createdAt,value
2019-02-11T00:00:21.542Z,926.67
2019-02-11T00:01:22.002Z,926.73
2019-02-11T00:02:22.692Z,926.92
2019-02-11T00:03:23.383Z,926.9
2019-02-11T00:04:24.525Z,926.79
2019-02-11T00:05:24.953Z,926.89
2019-02-11T00:06:25.640Z,926.98
2019-02-11T00:07:25.888Z,926.86
2019-02-11T00:08:27.025Z,926.88
2019-02-11T00:09:27.566Z,926.87
2019-02-11T00:10:28.252Z,926.9
2019-02-11T00:11:28.945Z,926.83
2019-02-11T00:12:29.639Z,926.86
2019-02-11T00:13:30.613Z,926.83
2019-02-11T00:14:31.196Z,926.82
2019-02-11T00:15:32.607Z,926.96
2019-02-11T00:16:33.744Z,926.96
2019-02-11T00:17:34.717Z,926.98
2019-02-11T00:18:35.165Z,927
2019-02-11T00:19:35.578Z,926.98
2019-02-11T00:20:36.719Z,927.05
2019-02-11T00:21:37.175Z,927.05
2019-02-11T00:22:37.864Z,927.05
2019-02-11T00:23:38.107Z,927.12
2019-02-11T00:24:38.678Z,927.06
2019-02-11T00:25:39.372Z,927.1
2019-02-11T00:26:39.787Z,927.19
2019-02-11T00:27:40.034Z,927.13
2019-02-11T00:28:40.727Z,927.15
2019-02-11T00:29:41.699Z,927.22
2019-02-11T00:30:42.393Z,927.24
2019-02-11T00:31:42.807Z,927.23
2019-02-11T00:32:43.074Z,927.25
2019-02-11T00:33:43.560Z,927.29
2019-02-11T00:34:44.054Z,927.33
2019-02-11T00:35:44.747Z,927.27
2019-02-11T00:36:45.714Z,927.28
2019-02-11T00:37:47.981Z,927.29
2019-02-11T00:38:48.670Z,927.2
2019-02-11T00:39:49.635Z,927.31
2019-02-11T00:40:50.336Z,927.38
2019-02-11T00:41:51.028Z,927.32
2019-02-11T00:42:51.443Z,927.18
2019-02-11T00:43:52.407Z,927.28
2019-02-11T00:44:53.782Z,927.29
2019-02-11T00:45:54.474Z,927.35
2019-02-11T00:46:55.160Z,927.35
2019-02-11T00:47:55.573Z,927.19
2019-02-11T00:48:56.544Z,927.36
2019-02-11T00:49:56.990Z,927.32
2019-02-11T00:50:57.684Z,927.33
2019-02-11T00:51:57.921Z,927.35
2019-02-11T00:52:59.057Z,927.36
2019-02-11T00:53:59.490Z,927.3
2019-02-11T00:55:00.725Z,927.14
2019-02-11T00:56:01.413Z,927.26
2019-02-11T00:57:02.100Z,927.25
2019-02-11T00:58:02.799Z,927.17
2019-02-11T00:59:03.773Z,927.26
2019-02-11T01:00:04.238Z,927.19
2019-02-11T01:01:04.648Z,927.27
2019-02-11T01:02:05.349Z,927.09
2019-02-11T01:03:06.094Z,927.1
2019-02-11T01:04:06.509Z,927.25
2019-02-11T01:05:07.352Z,927.23
2019-02-11T01:06:08.040Z,927.19
2019-02-11T01:07:09.009Z,927.11
2019-02-11T01:08:10.150Z,927.27
2019-02-11T01:09:10.609Z,927.23
2019-02-11T01:10:11.299Z,927.35
2019-02-11T01:11:11.991Z,927.33
2019-02-11T01:12:12.403Z,927.28
2019-02-11T01:13:13.094Z,927.32
2019-02-11T01:14:13.784Z,927.19
2019-02-11T01:15:14.174Z,927.36
2019-02-11T01:16:15.141Z,927.38
2019-02-11T01:17:16.107Z,927.39
2019-02-11T01:18:17.240Z,927.38
2019-02-11T01:19:18.374Z,927.36
2019-02-11T01:20:19.065Z,927.4
2019-02-11T01:21:19.754Z,927.35
2019-02-11T01:22:20.896Z,927.4
2019-02-11T01:23:21.312Z,927.44
2019-02-11T01:24:21.718Z,927.4
2019-02-11T01:25:22.104Z,927.38
2019-02-11T01:26:23.242Z,927.46
2019-02-11T01:27:23.708Z,927.42
2019-02-11T01:28:24.674Z,927.54
2019-02-11T01:29:25.667Z,927.58
2019-02-11T01:30:26.360Z,927.63
2019-02-11T01:31:26.767Z,927.63
2019-02-11T01:32:27.462Z,927.59
2019-02-11T01:33:27.642Z,927.63
2019-02-11T01:34:28.779Z,927.72
2019-02-11T01:35:29.597Z,927.8
2019-02-11T01:36:30.006Z,927.76
2019-02-11T01:37:30.699Z,927.82
2019-02-11T01:38:31.389Z,927.89
2019-02-11T01:39:32.524Z,927.8
2019-02-11T01:40:33.004Z,927.79
2019-02-11T01:41:33.417Z,927.69
2019-02-11T01:42:34.106Z,927.82
2019-02-11T01:43:36.826Z,927.87
2019-02-11T01:44:37.236Z,927.79
2019-02-11T01:45:38.119Z,927.9
2019-02-11T01:46:39.087Z,927.79
2019-02-11T01:47:40.334Z,927.86
2019-02-11T01:48:41.022Z,927.79
2019-02-11T01:49:41.269Z,927.8
2019-02-11T01:50:41.689Z,927.78
2019-02-11T01:51:42.432Z,927.77
2019-02-11T01:52:43.120Z,927.48
2019-02-11T01:53:44.145Z,927.7
2019-02-11T01:54:45.114Z,927.71
2019-02-11T01:55:45.937Z,927.71
2019-02-11T01:56:46.349Z,927.69
2019-02-11T01:57:47.044Z,927.71
2019-02-11T01:58:47.737Z,927.66
2019-02-11T01:59:48.474Z,927.76
2019-02-11T02:00:48.926Z,927.66
2019-02-11T02:01:49.895Z,927.73
2019-02-11T02:02:50.418Z,927.62
2019-02-11T02:03:50.867Z,927.73
2019-02-11T02:04:51.284Z,927.78
2019-02-11T02:05:51.553Z,927.77
2019-02-11T02:06:52.245Z,927.85
2019-02-11T02:07:52.934Z,927.8
2019-02-11T02:08:53.686Z,927.83
2019-02-11T02:09:54.654Z,927.84
2019-02-11T02:10:55.074Z,927.75
2019-02-11T02:11:56.039Z,927.8
2019-02-11T02:12:57.011Z,927.82
2019-02-11T02:13:57.703Z,927.78
2019-02-11T02:14:58.394Z,927.75
2019-02-11T02:15:59.525Z,927.77
2019-02-11T02:17:00.771Z,927.75
2019-02-11T02:18:01.461Z,927.81
2019-02-11T02:19:02.430Z,927.63
2019-02-11T02:20:03.562Z,927.79
2019-02-11T02:21:04.253Z,927.72
2019-02-11T02:22:05.666Z,927.74
2019-02-11T02:23:06.077Z,927.66
2019-02-11T02:24:06.769Z,927.73
2019-02-11T02:25:07.901Z,927.6
2019-02-11T02:26:08.482Z,927.67
2019-02-11T02:27:09.455Z,927.72
2019-02-11T02:28:10.147Z,927.5
2019-02-11T02:29:11.286Z,927.57
2019-02-11T02:30:12.425Z,927.54
2019-02-11T02:31:13.509Z,927.61
2019-02-11T02:32:14.474Z,927.59
2019-02-11T02:33:15.197Z,927.63
2019-02-11T02:34:15.887Z,927.58
2019-02-11T02:35:17.131Z,927.53
2019-02-11T02:36:18.462Z,927.57
2019-02-11T02:37:18.762Z,927.55
2019-02-11T02:38:19.179Z,927.68
2019-02-11T02:39:20.233Z,927.61
2019-02-11T02:40:21.482Z,927.75
2019-02-11T02:41:22.173Z,927.68
2019-02-11T02:42:23.190Z,927.77
2019-02-11T02:43:24.173Z,927.8
2019-02-11T02:44:24.589Z,927.81
2019-02-11T02:45:25.284Z,927.8
2019-02-11T02:46:25.695Z,927.74
2019-02-11T02:47:25.948Z,927.9
2019-02-11T02:48:26.923Z,927.9
2019-02-11T02:49:27.442Z,927.93
2019-02-11T02:50:28.130Z,927.97
2019-02-11T02:51:29.142Z,928.02
2019-02-11T02:52:29.830Z,927.97
2019-02-11T02:53:30.110Z,927.96
2019-02-11T02:54:30.862Z,927.97
2019-02-11T02:55:31.572Z,928.01
2019-02-11T02:56:32.252Z,927.98
2019-02-11T02:57:33.612Z,927.94
2019-02-11T02:58:34.299Z,927.99
2019-02-11T02:59:35.036Z,928.01
2019-02-11T03:00:36.005Z,928.06
2019-02-11T03:01:37.261Z,927.91
2019-02-11T03:02:38.515Z,928.07
2019-02-11T03:03:39.206Z,928.08
2019-02-11T03:04:39.613Z,928.06
2019-02-11T03:05:40.605Z,928.06
2019-02-11T03:06:40.816Z,928.12
2019-02-11T03:07:41.248Z,928.16
2019-02-11T03:08:41.774Z,928.08
2019-02-11T03:09:42.186Z,928.14
2019-02-11T03:10:43.159Z,928.16
2019-02-11T03:11:43.860Z,928.04
2019-02-11T03:12:44.825Z,928.1
2019-02-11T03:13:45.512Z,928.03
2019-02-11T03:14:46.274Z,928.15
2019-02-11T03:15:46.969Z,928.08
2019-02-11T03:16:48.379Z,928.22
2019-02-11T03:17:49.356Z,928.34
2019-02-11T03:18:50.496Z,928.17
2019-02-11T03:19:51.311Z,928.33
2019-02-11T03:20:51.746Z,928.28
2019-02-11T03:21:52.715Z,928.37
2019-02-11T03:22:53.408Z,928.29
2019-02-11T03:23:54.097Z,928.44
2019-02-11T03:24:54.514Z,928.42
2019-02-11T03:25:55.779Z,928.41
2019-02-11T03:26:56.605Z,928.4
2019-02-11T03:27:57.029Z,928.38
2019-02-11T03:28:57.720Z,928.42
2019-02-11T03:29:58.172Z,928.5
2019-02-11T03:30:59.040Z,928.53
2019-02-11T03:32:00.442Z,928.52
2019-02-11T03:33:01.216Z,928.42
2019-02-11T03:34:01.624Z,928.63
2019-02-11T03:35:02.879Z,928.56
2019-02-11T03:36:03.613Z,928.65
2019-02-11T03:37:04.062Z,928.7
2019-02-11T03:38:04.749Z,928.71
2019-02-11T03:39:05.752Z,928.75
2019-02-11T03:40:06.450Z,928.64
2019-02-11T03:41:06.981Z,928.71
2019-02-11T03:42:07.462Z,928.76
2019-02-11T03:43:08.151Z,928.77
2019-02-11T03:44:15.634Z,928.79
2019-02-11T03:44:21.873Z,928.77
2019-02-11T03:45:22.977Z,928.72
2019-02-11T03:46:23.392Z,928.78
2019-02-11T03:47:24.379Z,928.82
2019-02-11T03:48:24.800Z,928.85
2019-02-11T03:49:25.221Z,928.92
2019-02-11T03:50:25.661Z,928.9
2019-02-11T03:51:26.189Z,928.93
2019-02-11T03:52:26.922Z,929.03
2019-02-11T03:53:27.619Z,928.95
2019-02-11T03:54:28.642Z,929.03
2019-02-11T03:55:29.788Z,929.16
2019-02-11T03:56:30.199Z,929.09
2019-02-11T03:57:31.182Z,929.18
2019-02-11T03:58:31.872Z,929.2
2019-02-11T03:59:32.289Z,929.24
2019-02-11T04:00:33.266Z,929.29
2019-02-11T04:01:33.982Z,929.25
2019-02-11T04:02:35.116Z,929.43
2019-02-11T04:03:35.811Z,929.45
2019-02-11T04:04:36.502Z,929.43
2019-02-11T04:05:37.630Z,929.53
2019-02-11T04:06:37.898Z,929.51
2019-02-11T04:07:38.317Z,929.5
2019-02-11T04:08:38.727Z,929.52
2019-02-11T04:09:40.003Z,929.49
2019-02-11T04:10:41.418Z,929.5
2019-02-11T04:11:42.113Z,929.48
2019-02-11T04:12:42.801Z,929.5
2019-02-11T04:13:43.497Z,929.48
2019-02-11T04:14:44.217Z,929.56
2019-02-11T04:15:45.069Z,929.61
2019-02-11T04:16:46.484Z,929.64
2019-02-11T04:17:47.033Z,929.67
2019-02-11T04:18:48.166Z,929.69
2019-02-11T04:19:49.188Z,929.71
2019-02-11T04:20:49.608Z,929.73
2019-02-11T04:21:50.026Z,929.79
2019-02-11T04:22:51.159Z,929.77
2019-02-11T04:23:51.569Z,929.87
2019-02-11T04:24:52.540Z,929.84
2019-02-11T04:25:53.833Z,929.91
2019-02-11T04:26:54.272Z,929.9
2019-02-11T04:27:54.682Z,929.89
2019-02-11T04:28:55.653Z,929.97
2019-02-11T04:29:56.225Z,930.01
2019-02-11T04:30:57.205Z,930.01
2019-02-11T04:31:58.343Z,930.03
2019-02-11T04:32:59.594Z,930.01
2019-02-11T04:34:00.008Z,930.01
2019-02-11T04:35:00.548Z,930.02
2019-02-11T04:36:01.266Z,930.02
2019-02-11T04:37:02.309Z,930.05
2019-02-11T04:38:03.001Z,930.04
2019-02-11T04:39:03.243Z,930.04
2019-02-11T04:40:03.947Z,930.01
2019-02-11T04:41:04.472Z,929.96
2019-02-11T04:42:05.443Z,930.09
2019-02-11T04:43:06.701Z,930.05
2019-02-11T04:44:07.684Z,930.06
2019-02-11T04:45:08.115Z,930.09
2019-02-11T04:46:09.215Z,930.1
2019-02-11T04:47:09.697Z,930.1
2019-02-11T04:48:10.663Z,930.18
2019-02-11T04:49:11.377Z,930.19
2019-02-11T04:50:12.806Z,930.16
2019-02-11T04:51:13.782Z,930.22
2019-02-11T04:52:14.933Z,930.19
2019-02-11T04:53:15.350Z,930.14
2019-02-11T04:54:15.772Z,930.23
2019-02-11T04:55:16.464Z,930.2
2019-02-11T04:56:17.135Z,930.2
2019-02-11T04:57:18.265Z,930.16
2019-02-11T04:58:18.523Z,930.17
2019-02-11T04:59:18.814Z,930.2
2019-02-11T05:00:19.364Z,930.11
2019-02-11T05:01:20.330Z,930.14
2019-02-11T05:02:21.026Z,930.1
2019-02-11T05:03:21.990Z,930.04
2019-02-11T05:04:22.987Z,930.11
2019-02-11T05:05:23.264Z,930.12
2019-02-11T05:06:23.689Z,930.03
2019-02-11T05:07:24.958Z,930.05
2019-02-11T05:08:25.981Z,930.06
2019-02-11T05:09:27.315Z,930.1
2019-02-11T05:10:27.593Z,929.99
2019-02-11T05:11:28.630Z,930.03
2019-02-11T05:12:29.879Z,930.03
2019-02-11T05:13:30.584Z,929.96
2019-02-11T05:14:30.996Z,930.01
2019-02-11T05:14:44.442Z,930.08
2019-02-11T05:15:45.433Z,930.04
2019-02-11T05:16:46.407Z,930.04
2019-02-11T05:17:47.478Z,930.02
2019-02-11T05:18:48.176Z,929.96
2019-02-11T05:19:48.414Z,930.08
2019-02-11T05:20:48.980Z,930.02
2019-02-11T05:21:49.517Z,930.1
2019-02-11T05:22:49.762Z,930.13
2019-02-11T05:23:50.725Z,930.06
2019-02-11T05:24:50.981Z,930.04
2019-02-11T05:25:51.918Z,930.07
2019-02-11T05:26:52.661Z,930.06
2019-02-11T05:27:53.660Z,930.12
2019-02-11T05:28:54.635Z,930.07
2019-02-11T05:29:55.405Z,930.09
2019-02-11T05:30:55.721Z,930.32
2019-02-11T05:31:56.281Z,930.04
2019-02-11T05:32:57.655Z,929.98
2019-02-11T05:33:58.038Z,930.11
2019-02-11T05:34:58.560Z,930.04
2019-02-11T05:35:59.281Z,930.22
2019-02-11T05:36:59.802Z,930.12
2019-02-11T05:38:00.937Z,930.19
2019-02-11T05:39:01.907Z,930.23
2019-02-11T05:40:02.453Z,930.28
2019-02-11T05:41:03.420Z,930.23
2019-02-11T05:42:04.115Z,930.32
2019-02-11T05:43:04.354Z,930.34
2019-02-11T05:44:06.520Z,930.46
2019-02-11T05:45:07.499Z,930.43
2019-02-11T05:46:08.447Z,930.37
2019-02-11T05:47:09.687Z,930.38
2019-02-11T05:48:10.663Z,930.52
2019-02-11T05:49:10.932Z,930.49
2019-02-11T05:50:12.188Z,930.48
2019-02-11T05:51:12.872Z,930.49
2019-02-11T05:52:13.559Z,930.28
2019-02-11T05:53:14.251Z,930.46
2019-02-11T05:54:15.281Z,930.4
2019-02-11T05:55:16.245Z,930.46
2019-02-11T05:56:17.372Z,930.53
2019-02-11T05:57:18.348Z,930.58
2019-02-11T05:58:19.323Z,930.59
2019-02-11T05:59:20.371Z,930.56
2019-02-11T06:00:21.345Z,930.61
2019-02-11T06:01:21.757Z,930.6
2019-02-11T06:02:22.719Z,930.63
2019-02-11T06:03:23.407Z,930.61
2019-02-11T06:04:24.106Z,930.68
2019-02-11T06:05:25.078Z,930.57
2019-02-11T06:06:26.206Z,930.7
2019-02-11T06:07:27.345Z,930.7
2019-02-11T06:08:27.753Z,930.67
2019-02-11T06:09:28.716Z,930.66
2019-02-11T06:10:29.404Z,930.69
2019-02-11T06:11:30.365Z,930.79
2019-02-11T06:12:31.061Z,930.81
2019-02-11T06:13:32.216Z,930.82
2019-02-11T06:14:32.902Z,930.79
2019-02-11T06:15:33.906Z,930.78
2019-02-11T06:16:35.033Z,930.79
2019-02-11T06:17:36.034Z,930.82
2019-02-11T06:18:36.724Z,930.85
2019-02-11T06:19:37.692Z,930.82
2019-02-11T06:20:38.376Z,930.88
2019-02-11T06:21:39.065Z,931.04
2019-02-11T06:22:40.313Z,930.98
2019-02-11T06:23:40.554Z,931
2019-02-11T06:24:41.582Z,931.06
2019-02-11T06:25:42.284Z,930.91
2019-02-11T06:26:42.783Z,931.01
2019-02-11T06:27:43.750Z,931.2
2019-02-11T06:28:44.441Z,931.21
2019-02-11T06:29:45.128Z,931.23
2019-02-11T06:30:45.845Z,931.24
2019-02-11T06:31:46.542Z,931.27
2019-02-11T06:32:47.506Z,931.27
2019-02-11T06:33:47.928Z,931.29
2019-02-11T06:34:48.448Z,931.35
2019-02-11T06:35:49.434Z,931.39
2019-02-11T06:36:49.661Z,931.47
2019-02-11T06:37:50.174Z,931.5
2019-02-11T06:38:50.698Z,931.41
2019-02-11T06:39:50.955Z,931.53
2019-02-11T06:40:51.543Z,931.45
2019-02-11T06:41:52.614Z,931.53
2019-02-11T06:42:53.808Z,931.51
2019-02-11T06:43:54.913Z,931.6
2019-02-11T06:44:55.321Z,931.59
2019-02-11T06:45:56.132Z,931.57
2019-02-11T06:46:57.299Z,931.75
2019-02-11T06:47:57.987Z,931.72
2019-02-11T06:48:58.496Z,931.85
2019-02-11T06:49:58.918Z,931.84
2019-02-11T06:50:59.477Z,931.86
2019-02-11T06:51:59.696Z,931.91
2019-02-11T06:53:00.585Z,932.01
2019-02-11T06:54:01.070Z,931.86
2019-02-11T06:55:02.280Z,932.07
2019-02-11T06:56:02.876Z,931.96
2019-02-11T06:57:04.885Z,932.01
2019-02-11T06:58:07.386Z,932.09
2019-02-11T06:59:07.954Z,932.12
2019-02-11T07:00:09.038Z,932.06
2019-02-11T07:01:09.359Z,932.17
2019-02-11T07:02:09.734Z,932.11
2019-02-11T07:03:10.607Z,932.22
2019-02-11T07:04:11.916Z,932.09
2019-02-11T07:05:13.019Z,932.19
2019-02-11T07:06:13.670Z,932.24
2019-02-11T07:07:14.361Z,932.29
2019-02-11T07:08:14.774Z,932.3
2019-02-11T07:09:15.460Z,932.35
2019-02-11T07:10:16.873Z,932.26
2019-02-11T07:11:18.286Z,932.29
2019-02-11T07:12:18.994Z,932.35
2019-02-11T07:13:20.977Z,932.34
2019-02-11T07:14:21.820Z,932.41
2019-02-11T07:15:22.845Z,932.35
2019-02-11T07:16:23.534Z,932.4
2019-02-11T07:17:24.826Z,932.41
2019-02-11T07:17:36.160Z,932.45
2019-02-11T07:18:37.827Z,932.48
2019-02-11T07:19:38.897Z,932.43
2019-02-11T07:20:40.142Z,932.44
2019-02-11T07:21:40.562Z,932.49
2019-02-11T07:22:41.695Z,932.47
2019-02-11T07:23:42.388Z,932.49
2019-02-11T07:24:43.358Z,932.56
2019-02-11T07:25:45.359Z,932.53
2019-02-11T07:26:45.746Z,932.53
2019-02-11T07:27:46.159Z,932.57
2019-02-11T07:28:46.530Z,932.55
2019-02-11T07:29:47.543Z,932.64
2019-02-11T07:30:48.160Z,932.67
2019-02-11T07:31:49.241Z,932.74
2019-02-11T07:32:50.376Z,932.68
2019-02-11T07:33:50.787Z,932.74
2019-02-11T07:34:51.477Z,932.76
2019-02-11T07:35:52.851Z,932.74
2019-02-11T07:36:53.934Z,932.79
2019-02-11T07:37:54.625Z,932.83
2019-02-11T07:38:56.282Z,932.87
2019-02-11T07:39:56.782Z,932.83
2019-02-11T07:40:57.787Z,932.88
2019-02-11T07:41:58.198Z,932.91
2019-02-11T07:42:58.611Z,932.98
2019-02-11T07:43:59.021Z,932.95
2019-02-11T07:45:01.385Z,932.96
2019-02-11T07:46:03.922Z,933.02
2019-02-11T07:47:04.142Z,933.06
2019-02-11T07:48:05.441Z,932.98
2019-02-11T07:49:07.413Z,933.08
2019-02-11T07:50:08.962Z,933.12
2019-02-11T07:51:09.107Z,933.12
2019-02-11T07:52:09.629Z,933.06
2019-02-11T07:53:10.396Z,933.1
2019-02-11T07:54:12.656Z,933.16
2019-02-11T07:55:14.054Z,933.17
2019-02-11T07:56:15.022Z,933.17
2019-02-11T07:57:15.887Z,933.15
2019-02-11T07:58:16.570Z,933.2
2019-02-11T07:59:17.454Z,933.22
2019-02-11T08:00:17.981Z,933.25
2019-02-11T08:01:18.676Z,933.32
2019-02-11T08:02:19.820Z,933.28
2019-02-11T08:03:21.555Z,933.24
2019-02-11T08:04:22.397Z,933.39
2019-02-11T08:05:23.404Z,933.29
2019-02-11T08:06:24.473Z,933.28
2019-02-11T08:07:24.994Z,933.29
2019-02-11T08:08:25.730Z,933.31
2019-02-11T08:09:26.327Z,933.3
2019-02-11T08:10:27.034Z,933.36
2019-02-11T08:11:27.445Z,933.43
2019-02-11T08:12:27.855Z,933.38
2019-02-11T08:13:28.550Z,933.45
2019-02-11T08:14:28.795Z,933.42
2019-02-11T08:15:29.534Z,933.39
2019-02-11T08:15:41.060Z,933.49
2019-02-11T08:16:41.623Z,933.39
2019-02-11T08:17:43.562Z,933.51
2019-02-11T08:18:45.600Z,933.49
2019-02-11T08:18:56.709Z,933.55
2019-02-11T08:19:56.748Z,933.55
2019-02-11T08:20:57.348Z,933.57
2019-02-11T08:21:58.416Z,933.65
2019-02-11T08:22:59.550Z,933.62
2019-02-11T08:24:00.319Z,933.68
2019-02-11T08:25:02.743Z,933.69
2019-02-11T08:25:13.113Z,933.74
2019-02-11T08:26:14.003Z,933.71
2019-02-11T08:27:14.682Z,933.73
2019-02-11T08:28:20.045Z,933.79
2019-02-11T08:29:20.456Z,933.87
2019-02-11T08:30:20.934Z,933.84
2019-02-11T08:31:21.624Z,933.83
2019-02-11T08:32:22.594Z,933.81
2019-02-11T08:33:23.285Z,933.92
2019-02-11T08:34:24.425Z,933.83
2019-02-11T08:35:24.837Z,933.89
2019-02-11T08:36:26.194Z,933.93
2019-02-11T08:37:26.884Z,933.87
2019-02-11T08:38:27.342Z,933.92
2019-02-11T08:39:28.916Z,933.95
2019-02-11T08:40:29.519Z,934.05
2019-02-11T08:41:30.115Z,934.03
2019-02-11T08:42:31.023Z,934.05
2019-02-11T08:43:31.608Z,934.03
2019-02-11T08:44:34.296Z,934.03
2019-02-11T08:45:35.306Z,934.08
2019-02-11T08:45:47.218Z,934.07
2019-02-11T08:45:59.226Z,934.06
2019-02-11T08:46:59.760Z,934.02
2019-02-11T08:48:01.550Z,934.12
2019-02-11T08:48:12.427Z,934.1
2019-02-11T08:49:13.987Z,934.07
2019-02-11T08:49:25.053Z,934.05
2019-02-11T08:49:37.239Z,934.1
2019-02-11T08:49:49.318Z,934.12
2019-02-11T08:50:50.383Z,934.07
2019-02-11T08:51:50.537Z,934.19
2019-02-11T08:52:51.320Z,934.18
2019-02-11T08:53:52.309Z,934.21
2019-02-11T08:54:52.997Z,934.24
2019-02-11T08:55:53.739Z,934.28
2019-02-11T08:56:54.627Z,934.24
2019-02-11T08:57:55.474Z,934.35
2019-02-11T08:58:57.699Z,934.27
2019-02-11T08:59:08.704Z,934.2
2019-02-11T08:59:21.125Z,934.26
2019-02-11T08:59:33.672Z,934.29
2019-02-11T08:59:46.554Z,934.33
2019-02-11T08:59:59.206Z,934.34
2019-02-11T09:00:10.457Z,934.4
2019-02-11T09:00:23.049Z,934.38
2019-02-11T09:00:35.941Z,934.36
2019-02-11T09:00:48.514Z,934.39
2019-02-11T09:01:00.747Z,934.36
2019-02-11T09:01:12.430Z,934.31
2019-02-11T09:01:25.706Z,934.3
2019-02-11T09:02:27.675Z,934.48
2019-02-11T09:02:38.653Z,934.39
2019-02-11T09:02:50.428Z,934.41
2019-02-11T09:03:50.637Z,934.42
2019-02-11T09:04:51.219Z,934.45
2019-02-11T09:05:52.757Z,934.5
2019-02-11T09:06:05.244Z,934.45
2019-02-11T09:07:05.746Z,934.61
2019-02-11T09:08:07.521Z,934.5
2019-02-11T09:08:18.267Z,934.52
2019-02-11T09:09:20.123Z,934.52
2019-02-11T09:10:22.225Z,934.65
2019-02-11T09:11:23.146Z,934.61
2019-02-11T09:12:23.838Z,934.59
2019-02-11T09:13:24.273Z,934.56
2019-02-11T09:14:25.266Z,934.83
2019-02-11T09:15:25.696Z,934.59
2019-02-11T09:16:25.950Z,934.67
2019-02-11T09:17:27.334Z,934.69
2019-02-11T09:18:27.951Z,934.77
2019-02-11T09:19:28.637Z,934.64
2019-02-11T09:20:30.515Z,934.71
2019-02-11T09:21:31.345Z,934.71
2019-02-11T09:22:32.250Z,934.78
2019-02-11T09:23:33.567Z,934.75
2019-02-11T09:23:45.453Z,934.87
2019-02-11T09:23:57.958Z,934.89
2019-02-11T09:24:10.150Z,934.78
2019-02-11T09:24:21.568Z,934.93
2019-02-11T09:24:34.873Z,934.94
2019-02-11T09:24:46.012Z,934.87
2019-02-11T09:24:57.477Z,934.76
2019-02-11T09:25:57.916Z,934.77
2019-02-11T09:26:58.188Z,934.87
2019-02-11T09:27:58.601Z,934.86
2019-02-11T09:28:59.019Z,934.83
2019-02-11T09:30:00.208Z,934.86
2019-02-11T09:31:00.893Z,934.87
2019-02-11T09:32:02.077Z,934.91
2019-02-11T09:33:03.056Z,934.94
2019-02-11T09:34:03.304Z,934.91
2019-02-11T09:35:04.006Z,935.04
2019-02-11T09:36:05.964Z,935.02
2019-02-11T09:36:17.163Z,935.05
2019-02-11T09:37:18.855Z,935.02
2019-02-11T09:37:30.394Z,935.12
2019-02-11T09:37:44.052Z,935.08
2019-02-11T09:38:44.766Z,935.07
2019-02-11T09:39:45.193Z,935.08
2019-02-11T09:40:46.329Z,935.15
2019-02-11T09:41:47.298Z,935.11
2019-02-11T09:42:47.713Z,935.14
2019-02-11T09:43:50.081Z,935.18
2019-02-11T09:44:51.474Z,935.13
2019-02-11T09:45:02.560Z,935.15
2019-02-11T09:46:04.568Z,935.22
2019-02-11T09:47:05.975Z,935.27
2019-02-11T09:48:06.669Z,935.28
2019-02-11T09:49:09.836Z,935.34
2019-02-11T09:50:09.384Z,935.36
2019-02-11T09:51:09.938Z,935.29
2019-02-11T09:52:10.635Z,935.36
2019-02-11T09:53:11.275Z,935.39
2019-02-11T09:54:12.273Z,935.37
2019-02-11T09:55:12.688Z,935.49
2019-02-11T09:56:13.304Z,935.48
2019-02-11T09:57:13.993Z,935.44
2019-02-11T09:58:14.689Z,935.46
2019-02-11T09:59:15.654Z,935.48
2019-02-11T10:00:16.091Z,935.53
2019-02-11T10:01:18.620Z,935.51
2019-02-11T10:01:29.340Z,935.52
2019-02-11T10:01:41.082Z,935.55
2019-02-11T10:01:53.321Z,935.55
2019-02-11T10:02:53.110Z,935.6
2019-02-11T10:03:54.246Z,935.58
2019-02-11T10:04:54.945Z,935.6
2019-02-11T10:05:57.053Z,935.62
2019-02-11T10:06:07.403Z,935.62
2019-02-11T10:06:19.556Z,935.66
2019-02-11T10:07:20.039Z,935.71
2019-02-11T10:08:21.436Z,935.69
2019-02-11T10:09:21.836Z,935.76
2019-02-11T10:10:22.965Z,935.77
2019-02-11T10:11:23.315Z,935.8
2019-02-11T10:12:23.755Z,935.87
2019-02-11T10:13:24.757Z,935.83
2019-02-11T10:14:25.725Z,935.91
2019-02-11T10:15:27.194Z,935.89
2019-02-11T10:16:27.400Z,935.88
2019-02-11T10:17:30.591Z,935.9
2019-02-11T10:18:31.006Z,935.89
2019-02-11T10:19:32.471Z,935.94
2019-02-11T10:20:33.407Z,935.87
2019-02-11T10:21:34.900Z,935.93
2019-02-11T10:22:35.709Z,935.94
2019-02-11T10:23:36.400Z,935.98
2019-02-11T10:24:37.100Z,935.93
2019-02-11T10:25:38.073Z,936.01
2019-02-11T10:26:39.425Z,936.05
2019-02-11T10:27:23.580Z,936.01
2019-02-11T10:28:23.827Z,936.06
2019-02-11T10:29:24.797Z,936.03
2019-02-11T10:30:26.771Z,936.05
2019-02-11T10:30:37.101Z,936.04
2019-02-11T10:31:37.543Z,936.1
2019-02-11T10:32:40.148Z,936.12
2019-02-11T10:33:41.089Z,936.12
2019-02-11T10:34:43.148Z,936.05
2019-02-11T10:35:43.379Z,936.21
2019-02-11T10:36:43.888Z,936.18
2019-02-11T10:37:44.326Z,936.22
2019-02-11T10:38:44.825Z,936.22
2019-02-11T10:39:45.964Z,936.22
2019-02-11T10:40:47.099Z,936.21
2019-02-11T10:41:48.234Z,936.28
2019-02-11T10:42:51.170Z,936.25
2019-02-11T10:43:51.554Z,936.34
2019-02-11T10:44:54.146Z,936.16
2019-02-11T10:45:53.887Z,936.28
2019-02-11T10:46:54.585Z,936.23
2019-02-11T10:47:55.653Z,936.3
2019-02-11T10:48:56.044Z,936.25
2019-02-11T10:49:56.712Z,936.3
2019-02-11T10:50:56.954Z,936.33
2019-02-11T10:51:57.332Z,936.39
2019-02-11T10:52:58.381Z,936.34
2019-02-11T10:53:59.359Z,936.35
2019-02-11T10:54:59.648Z,936.41
2019-02-11T10:56:00.715Z,936.34
2019-02-11T10:57:01.396Z,936.39
2019-02-11T10:58:01.883Z,936.41
2019-02-11T10:59:02.334Z,936.42
2019-02-11T11:00:02.860Z,936.41
2019-02-11T11:01:03.669Z,936.29
2019-02-11T11:02:05.412Z,936.45
2019-02-11T11:03:06.445Z,936.42
2019-02-11T11:04:07.237Z,936.47
2019-02-11T11:04:19.889Z,936.39
2019-02-11T11:04:32.391Z,936.32
2019-02-11T11:05:32.995Z,936.49
2019-02-11T11:06:33.457Z,936.4
2019-02-11T11:07:34.316Z,936.39
2019-02-11T11:08:35.853Z,936.5
2019-02-11T11:09:36.908Z,936.51
2019-02-11T11:10:37.553Z,936.55
2019-02-11T11:11:38.447Z,936.48
2019-02-11T11:12:39.611Z,936.55
2019-02-11T11:13:40.277Z,936.55
2019-02-11T11:14:40.972Z,936.62
2019-02-11T11:15:41.469Z,936.61
2019-02-11T11:16:42.592Z,936.63
2019-02-11T11:17:43.192Z,936.62
2019-02-11T11:18:43.880Z,936.62
2019-02-11T11:19:45.176Z,936.74
2019-02-11T11:20:45.702Z,936.71
2019-02-11T11:21:46.666Z,936.64
2019-02-11T11:22:47.654Z,936.7
2019-02-11T11:23:48.388Z,936.77
2019-02-11T11:24:48.807Z,936.73
2019-02-11T11:25:49.922Z,936.77
2019-02-11T11:26:51.895Z,936.78
2019-02-11T11:27:02.329Z,936.81
2019-02-11T11:28:03.368Z,936.84
2019-02-11T11:28:14.310Z,936.85
2019-02-11T11:29:15.863Z,936.81
2019-02-11T11:30:17.253Z,936.85
2019-02-11T11:31:19.321Z,936.98
2019-02-11T11:32:20.546Z,936.97
2019-02-11T11:32:31.227Z,936.92
2019-02-11T11:33:30.875Z,936.86
2019-02-11T11:34:31.288Z,937.03
2019-02-11T11:35:31.988Z,936.94
2019-02-11T11:36:33.129Z,937
2019-02-11T11:37:33.819Z,937.04
2019-02-11T11:38:34.065Z,937.04
2019-02-11T11:39:34.486Z,937.02
2019-02-11T11:40:34.897Z,937.06
2019-02-11T11:41:37.246Z,937.12
2019-02-11T11:41:47.942Z,937.1
2019-02-11T11:42:00.545Z,937.12
2019-02-11T11:43:00.179Z,937.13
2019-02-11T11:44:00.829Z,937.15
2019-02-11T11:45:01.800Z,937.18
2019-02-11T11:46:02.219Z,937.21
2019-02-11T11:47:04.616Z,937.22
2019-02-11T11:47:15.940Z,937.22
2019-02-11T11:48:16.201Z,937.2
2019-02-11T11:49:16.895Z,937.21
2019-02-11T11:50:17.309Z,937.24
2019-02-11T11:51:18.001Z,937.31
2019-02-11T11:52:18.690Z,937.29
2019-02-11T11:53:21.028Z,937.34
2019-02-11T11:54:21.396Z,937.29
2019-02-11T11:55:22.844Z,937.35
2019-02-11T11:56:23.577Z,937.34
2019-02-11T11:57:24.321Z,937.39
2019-02-11T11:58:27.689Z,937.4