createdAt,value
2022-11-16T00:01:30.366Z,11.60
2022-11-16T00:06:51.703Z,7.65
2022-11-16T00:12:13.419Z,10.63
2022-11-16T00:17:34.654Z,7.68
2022-11-16T00:22:56.122Z,10.07
2022-11-16T00:28:17.757Z,9.30
2022-11-16T00:33:39.906Z,11.15
2022-11-16T00:39:01.151Z,9.93
2022-11-16T00:44:22.963Z,12.13
2022-11-16T00:49:44.569Z,10.55
2022-11-16T00:55:06.805Z,23.77
2022-11-16T01:00:28.347Z,11.00
2022-11-16T01:05:50.229Z,12.70
2022-11-16T01:11:52.793Z,15.57
2022-11-16T01:17:15.575Z,9.93
2022-11-16T01:22:38.552Z,12.75
2022-11-16T01:28:00.059Z,22.42
2022-11-16T01:33:33.411Z,11.02
2022-11-16T01:38:54.927Z,13.77
2022-11-16T01:44:32.136Z,14.43
2022-11-16T01:50:13.559Z,17.15
2022-11-16T01:55:38.638Z,12.48
2022-11-16T02:01:08.453Z,14.18
2022-11-16T02:07:14.945Z,17.05
2022-11-16T02:13:02.885Z,10.30
2022-11-16T02:18:50.567Z,20.48
2022-11-16T02:24:41.480Z,20.30
2022-11-16T02:30:05.249Z,16.47
2022-11-16T02:35:30.249Z,15.75
2022-11-16T02:41:00.999Z,16.50
2022-11-16T02:46:29.588Z,16.92
2022-11-16T02:51:53.116Z,17.02
2022-11-16T02:57:38.702Z,18.23
2022-11-16T03:03:12.121Z,14.82
2022-11-16T03:14:04.036Z,23.85
2022-11-16T03:19:35.141Z,22.23
2022-11-16T03:24:56.846Z,23.87
2022-11-16T03:30:23.567Z,14.32
2022-11-16T03:36:04.067Z,14.63
2022-11-16T03:41:30.135Z,16.10
2022-11-16T03:46:51.845Z,24.40
2022-11-16T03:52:15.798Z,20.83
2022-11-16T03:57:37.879Z,19.40
2022-11-16T04:02:59.336Z,28.17
2022-11-16T04:08:39.413Z,16.40
2022-11-16T04:20:20.205Z,16.65
2022-11-16T04:25:43.969Z,29.92
2022-11-16T04:31:32.194Z,17.15
2022-11-16T04:37:19.236Z,19.77
2022-11-16T04:42:42.671Z,21.25
2022-11-16T04:48:04.891Z,16.63
2022-11-16T04:53:28.560Z,24.15
2022-11-16T04:59:00.037Z,20.25
2022-11-16T05:04:22.401Z,20.65
2022-11-16T05:09:46.763Z,18.88
2022-11-16T05:15:09.524Z,25.65
2022-11-16T05:20:49.478Z,15.77
2022-11-16T05:26:11.123Z,16.52
2022-11-16T05:31:39.095Z,21.48
2022-11-16T05:37:03.346Z,17.57
2022-11-16T05:42:25.506Z,26.23
2022-11-16T05:47:47.823Z,15.32
2022-11-16T05:53:10.734Z,17.33
2022-11-16T05:58:33.779Z,17.38
2022-11-16T06:03:56.201Z,19.73
2022-11-16T06:09:18.196Z,27.55
2022-11-16T06:14:40.482Z,19.70
2022-11-16T06:20:02.849Z,20.10
2022-11-16T06:25:24.827Z,17.75
2022-11-16T06:30:47.802Z,21.83
2022-11-16T06:36:09.391Z,23.90
2022-11-16T06:41:32.999Z,19.25
2022-11-16T06:46:54.956Z,25.27
2022-11-16T06:52:17.436Z,25.23
2022-11-16T06:57:39.205Z,22.95
2022-11-16T07:03:03.655Z,24.92
2022-11-16T07:08:27.962Z,26.85
2022-11-16T07:13:51.067Z,24.42
2022-11-16T07:19:13.036Z,27.05
2022-11-16T07:24:35.802Z,33.03
2022-11-16T07:29:57.894Z,31.02
2022-11-16T07:35:40.195Z,30.38
2022-11-16T07:41:03.152Z,30.30
2022-11-16T07:46:46.135Z,25.50
2022-11-16T07:52:12.063Z,32.00
2022-11-16T07:57:54.238Z,36.05
2022-11-16T08:03:21.790Z,33.80
2022-11-16T08:08:46.532Z,29.50
2022-11-16T08:14:09.044Z,37.40
2022-11-16T08:19:30.942Z,27.75
2022-11-16T08:24:53.290Z,25.10
2022-11-16T08:30:14.844Z,23.98
2022-11-16T08:35:38.511Z,22.02
2022-11-16T08:41:00.406Z,22.92
2022-11-16T08:46:23.169Z,22.70
2022-11-16T08:57:37.093Z,19.98
2022-11-16T09:03:03.609Z,22.60
2022-11-16T09:08:25.009Z,22.77
2022-11-16T09:13:47.757Z,14.15
2022-11-16T09:19:08.908Z,20.33
2022-11-16T09:24:30.406Z,16.60
2022-11-16T09:29:51.945Z,16.13
2022-11-16T09:35:13.477Z,12.68
2022-11-16T09:46:29.888Z,13.57
2022-11-16T09:52:01.079Z,12.77
2022-11-16T09:57:29.440Z,12.70
2022-11-16T10:03:01.497Z,16.90
2022-11-16T10:09:00.337Z,17.55
2022-11-16T10:14:47.261Z,16.85
2022-11-16T10:20:30.623Z,15.85
2022-11-16T10:26:20.476Z,16.27
2022-11-16T10:31:56.905Z,15.90
2022-11-16T10:37:18.376Z,14.88
2022-11-16T10:42:39.958Z,13.57
2022-11-16T10:48:14.706Z,12.15
2022-11-16T10:53:41.937Z,13.32
2022-11-16T10:59:05.969Z,14.35
2022-11-16T11:04:32.761Z,12.05
2022-11-16T11:09:55.006Z,13.00
2022-11-16T11:15:26.304Z,10.73
2022-11-16T11:20:51.558Z,17.10
2022-11-16T11:26:33.112Z,11.38
2022-11-16T11:32:16.883Z,13.05
2022-11-16T11:37:41.096Z,11.65
2022-11-16T11:43:06.201Z,13.57
2022-11-16T11:48:49.935Z,10.90
2022-11-16T11:54:25.247Z,14.60
2022-11-16T11:59:47.403Z,11.25
2022-11-16T12:05:45.896Z,14.90
2022-11-16T12:11:32.793Z,18.00
2022-11-16T12:17:03.440Z,13.50
2022-11-16T12:22:53.328Z,12.95
2022-11-16T12:28:39.633Z,13.90
2022-11-16T12:34:44.385Z,12.43
2022-11-16T12:40:35.077Z,13.15
2022-11-16T12:46:05.309Z,12.35
2022-11-16T12:51:44.922Z,12.55
2022-11-16T12:57:12.209Z,15.98
2022-11-16T13:02:39.557Z,17.42
2022-11-16T13:08:16.183Z,16.25
2022-11-16T13:13:39.402Z,13.93
2022-11-16T13:19:02.839Z,21.38
2022-11-16T13:24:44.138Z,24.67
2022-11-16T13:30:14.883Z,21.75
2022-11-16T13:35:38.280Z,25.65
2022-11-16T13:41:41.292Z,19.00
2022-11-16T13:47:30.692Z,35.58
2022-11-16T13:58:49.716Z,34.37
2022-11-16T14:04:40.292Z,25.45
2022-11-16T14:10:05.835Z,24.30
2022-11-16T14:15:28.833Z,31.30
2022-11-16T14:21:09.222Z,33.92
2022-11-16T14:26:56.544Z,36.72
2022-11-16T14:32:37.009Z,22.42
2022-11-16T14:38:26.797Z,23.35
2022-11-16T14:43:53.445Z,27.02
2022-11-16T14:49:17.303Z,19.30
2022-11-16T14:54:50.451Z,21.35
2022-11-16T15:00:25.082Z,22.88
2022-11-16T15:05:47.030Z,23.40
2022-11-16T15:11:20.936Z,22.60
2022-11-16T15:16:50.253Z,20.55
2022-11-16T15:22:18.598Z,22.02
2022-11-16T15:27:43.557Z,22.58
2022-11-16T15:33:36.949Z,15.77
2022-11-16T15:39:01.220Z,14.85
2022-11-16T15:44:23.934Z,24.30
2022-11-16T15:49:49.927Z,20.77
2022-11-16T15:55:38.858Z,19.17
2022-11-16T16:01:00.758Z,25.83
2022-11-16T16:06:45.656Z,21.13
2022-11-16T16:12:19.901Z,14.60
2022-11-16T16:17:46.877Z,18.27
2022-11-16T16:23:15.360Z,17.10
2022-11-16T16:28:37.556Z,22.67
2022-11-16T16:33:59.739Z,20.83
2022-11-16T16:39:21.602Z,20.50
2022-11-16T16:44:44.266Z,19.70
2022-11-16T16:50:06.295Z,19.58
2022-11-16T16:55:28.941Z,20.38
2022-11-16T17:00:51.172Z,28.05
2022-11-16T17:06:13.039Z,29.27
2022-11-16T17:11:34.760Z,23.88
2022-11-16T17:16:56.293Z,22.25
2022-11-16T17:22:19.363Z,17.60
2022-11-16T17:27:40.924Z,17.83
2022-11-16T17:33:02.836Z,18.13
2022-11-16T17:38:24.488Z,24.77
2022-11-16T17:43:47.755Z,17.80
2022-11-16T17:49:09.357Z,20.23
2022-11-16T17:54:31.157Z,23.30
2022-11-16T17:59:52.605Z,18.85
2022-11-16T18:05:14.317Z,16.52
2022-11-16T18:10:39.343Z,18.90
2022-11-16T18:16:10.182Z,18.13
2022-11-16T18:21:33.964Z,14.80
2022-11-16T18:26:56.073Z,29.88
2022-11-16T18:32:17.605Z,15.35
2022-11-16T18:37:38.848Z,13.52
2022-11-16T18:43:00.351Z,15.48
2022-11-16T18:48:21.813Z,14.43
2022-11-16T18:53:43.717Z,20.17
2022-11-16T18:59:05.421Z,16.67
2022-11-16T19:04:28.660Z,15.27
2022-11-16T19:09:49.981Z,10.80
2022-11-16T19:15:11.681Z,17.13
2022-11-16T19:20:33.744Z,11.73
2022-11-16T19:26:04.962Z,15.43
2022-11-16T19:31:29.038Z,13.43
2022-11-16T19:36:50.546Z,20.02
2022-11-16T19:42:12.022Z,11.85
2022-11-16T19:47:33.900Z,12.57
2022-11-16T19:52:56.180Z,17.95
2022-11-16T19:58:17.419Z,20.67
2022-11-16T20:03:40.629Z,14.27
2022-11-16T20:09:08.862Z,15.15
2022-11-16T20:14:30.188Z,18.92
2022-11-16T20:19:51.716Z,14.73
2022-11-16T20:25:13.809Z,13.63
2022-11-16T20:30:35.193Z,15.68
2022-11-16T20:36:01.881Z,18.42
2022-11-16T20:41:27.183Z,12.80
2022-11-16T20:46:49.230Z,17.00
2022-11-16T20:52:10.579Z,15.27
2022-11-16T20:57:32.073Z,17.80
2022-11-16T21:02:53.269Z,14.20
2022-11-16T21:08:14.467Z,16.02
2022-11-16T21:13:54.085Z,11.27
2022-11-16T21:19:16.044Z,19.67
2022-11-16T21:24:37.350Z,14.32
2022-11-16T21:29:58.655Z,11.57
2022-11-16T21:35:21.144Z,10.75
2022-11-16T21:40:42.366Z,13.77
2022-11-16T21:46:08.659Z,12.80
2022-11-16T21:51:31.040Z,13.35
2022-11-16T21:56:52.241Z,15.10
2022-11-16T22:02:14.915Z,13.30
2022-11-16T22:07:38.788Z,13.50
2022-11-16T22:13:00.025Z,14.70
2022-11-16T22:18:21.758Z,13.98
2022-11-16T22:23:43.343Z,13.82
2022-11-16T22:29:04.794Z,12.73
2022-11-16T22:34:26.389Z,12.18
2022-11-16T22:39:47.790Z,15.27
2022-11-16T22:45:09.935Z,22.95
2022-11-16T22:50:31.153Z,10.90
2022-11-16T22:55:52.497Z,13.45
2022-11-16T23:01:13.976Z,12.85
2022-11-16T23:06:35.548Z,11.18
2022-11-16T23:12:15.716Z,15.18
2022-11-16T23:17:37.203Z,17.73
2022-11-16T23:23:17.093Z,11.00
2022-11-16T23:28:39.092Z,13.57
2022-11-16T23:34:00.352Z,13.25
2022-11-16T23:39:21.583Z,11.40
2022-11-16T23:44:43.032Z,11.48
2022-11-16T23:50:04.752Z,11.98
2022-11-16T23:55:26.870Z,18.10
