createdAt,value
2022-12-28T00:01:50.944Z,7.67
2022-12-28T00:04:18.790Z,8.53
2022-12-28T00:06:47.526Z,4.17
2022-12-28T00:09:15.267Z,8.03
2022-12-28T00:11:42.992Z,9.60
2022-12-28T00:14:12.486Z,8.93
2022-12-28T00:16:42.124Z,12.70
2022-12-28T00:19:12.578Z,8.17
2022-12-28T00:21:40.289Z,5.50
2022-12-28T00:24:08.108Z,9.40
2022-12-28T00:26:37.058Z,4.77
2022-12-28T00:29:05.928Z,6.93
2022-12-28T00:31:35.868Z,5.73
2022-12-28T00:34:04.071Z,8.23
2022-12-28T00:37:09.574Z,7.60
2022-12-28T00:39:23.343Z,9.90
2022-12-28T00:41:51.464Z,6.50
2022-12-28T00:44:19.169Z,8.67
2022-12-28T00:46:48.087Z,11.07
2022-12-28T00:49:15.711Z,10.37
2022-12-28T00:51:43.342Z,7.87
2022-12-28T00:54:11.080Z,10.60
2022-12-28T00:56:38.829Z,8.67
2022-12-28T00:59:06.386Z,10.87
2022-12-28T01:01:34.148Z,7.00
2022-12-28T01:04:03.226Z,6.73
2022-12-28T01:06:31.357Z,9.43
2022-12-28T01:08:58.995Z,7.07
2022-12-28T01:11:27.849Z,8.63
2022-12-28T01:13:56.896Z,7.23
2022-12-28T01:16:26.192Z,10.73
2022-12-28T01:18:55.480Z,7.87
2022-12-28T01:21:25.780Z,10.33
2022-12-28T01:23:55.793Z,6.53
2022-12-28T01:26:23.637Z,6.53
2022-12-28T01:28:51.234Z,9.67
2022-12-28T01:31:20.286Z,8.53
2022-12-28T01:33:48.496Z,10.10
2022-12-28T01:36:17.982Z,9.27
2022-12-28T01:38:47.670Z,8.93
2022-12-28T01:41:18.116Z,10.30
2022-12-28T01:43:47.936Z,6.80
2022-12-28T01:46:17.725Z,7.77
2022-12-28T01:48:49.111Z,12.93
2022-12-28T01:51:17.244Z,8.83
2022-12-28T01:53:45.051Z,7.73
2022-12-28T01:56:14.043Z,8.17
2022-12-28T01:58:41.912Z,8.93
2022-12-28T02:01:10.044Z,7.13
2022-12-28T02:03:37.742Z,10.43
2022-12-28T02:06:08.581Z,7.03
2022-12-28T02:08:41.340Z,12.27
2022-12-28T02:11:12.337Z,10.00
2022-12-28T02:13:41.769Z,11.30
2022-12-28T02:16:11.581Z,8.57
2022-12-28T02:18:39.558Z,10.10
2022-12-28T02:21:20.138Z,9.63
2022-12-28T02:24:13.499Z,11.20
2022-12-28T02:26:52.302Z,10.70
2022-12-28T02:29:47.751Z,8.57
2022-12-28T02:32:22.128Z,9.80
2022-12-28T02:34:57.409Z,9.40
2022-12-28T02:37:28.511Z,7.73
2022-12-28T02:39:58.147Z,9.07
2022-12-28T02:42:26.493Z,9.10
2022-12-28T02:45:13.131Z,9.03
2022-12-28T02:48:00.876Z,11.23
2022-12-28T02:50:42.947Z,9.87
2022-12-28T02:53:29.394Z,7.90
2022-12-28T02:56:10.646Z,12.47
2022-12-28T02:58:53.569Z,11.53
2022-12-28T03:01:30.832Z,10.07
2022-12-28T03:04:06.553Z,9.47
2022-12-28T03:06:59.616Z,9.13
2022-12-28T03:09:31.434Z,7.90
2022-12-28T03:12:04.346Z,7.53
2022-12-28T03:14:36.239Z,7.33
2022-12-28T03:17:22.769Z,8.87
2022-12-28T03:20:12.154Z,10.93
2022-12-28T03:22:59.061Z,8.73
2022-12-28T03:25:46.969Z,9.93
2022-12-28T03:28:35.417Z,9.13
2022-12-28T03:31:06.652Z,8.40
2022-12-28T03:33:36.755Z,6.53
2022-12-28T03:36:10.701Z,9.20
2022-12-28T03:38:45.526Z,7.27
2022-12-28T03:41:16.191Z,7.97
2022-12-28T03:43:47.802Z,9.00
2022-12-28T03:46:19.202Z,7.83
2022-12-28T03:48:48.887Z,9.87
2022-12-28T03:51:18.307Z,7.67
2022-12-28T03:53:47.630Z,10.53
2022-12-28T03:56:17.628Z,14.40
2022-12-28T03:58:45.532Z,9.27
2022-12-28T04:01:13.464Z,8.97
2022-12-28T04:03:41.876Z,8.83
2022-12-28T04:06:11.449Z,8.60
2022-12-28T04:08:39.077Z,6.57
2022-12-28T04:11:06.808Z,6.23
2022-12-28T04:13:34.917Z,7.03
2022-12-28T04:16:05.445Z,12.43
2022-12-28T04:18:34.021Z,6.17
2022-12-28T04:21:02.396Z,6.33
2022-12-28T04:23:32.034Z,5.73
2022-12-28T04:26:01.342Z,7.97
2022-12-28T04:28:29.288Z,5.17
2022-12-28T04:30:57.419Z,7.87
2022-12-28T04:33:25.433Z,8.10
2022-12-28T04:35:53.189Z,8.53
2022-12-28T04:38:21.314Z,7.10
2022-12-28T04:40:50.548Z,6.37
2022-12-28T04:43:18.268Z,5.87
2022-12-28T04:45:45.872Z,6.33
2022-12-28T04:48:13.489Z,7.43
2022-12-28T04:50:41.219Z,7.03
2022-12-28T04:53:08.856Z,5.27
2022-12-28T04:55:36.483Z,6.17
2022-12-28T04:58:05.852Z,4.93
2022-12-28T05:00:33.547Z,8.27
2022-12-28T05:03:01.323Z,5.10
2022-12-28T05:05:29.359Z,4.40
2022-12-28T05:07:59.684Z,5.10
2022-12-28T05:10:27.307Z,6.10
2022-12-28T05:12:55.199Z,5.67
2022-12-28T05:15:24.260Z,5.00
2022-12-28T05:17:52.488Z,5.40
2022-12-28T05:20:20.570Z,8.67
2022-12-28T05:22:48.255Z,7.93
2022-12-28T05:25:16.046Z,4.93
2022-12-28T05:27:43.748Z,6.23
2022-12-28T05:30:12.328Z,6.23
2022-12-28T05:32:41.339Z,4.20
2022-12-28T05:35:10.273Z,4.93
2022-12-28T05:37:37.865Z,5.10
2022-12-28T05:40:06.730Z,5.43
2022-12-28T05:42:36.146Z,6.87
2022-12-28T05:45:04.048Z,5.83
2022-12-28T05:47:31.665Z,4.37
2022-12-28T05:50:00.614Z,5.77
2022-12-28T05:52:30.203Z,7.27
2022-12-28T05:54:57.807Z,5.90
2022-12-28T05:57:25.497Z,6.23
2022-12-28T05:59:53.087Z,4.97
2022-12-28T06:02:24.632Z,5.77
2022-12-28T06:04:52.694Z,5.33
2022-12-28T06:07:21.900Z,4.00
2022-12-28T06:09:49.819Z,3.67
2022-12-28T06:12:17.523Z,4.97
2022-12-28T06:14:45.300Z,4.70
2022-12-28T06:17:13.932Z,3.23
2022-12-28T06:19:41.580Z,7.57
2022-12-28T06:22:09.172Z,3.03
2022-12-28T06:24:38.154Z,4.27
2022-12-28T06:27:05.748Z,3.83
2022-12-28T06:29:33.379Z,3.80
2022-12-28T06:32:01.398Z,4.20
2022-12-28T06:34:29.247Z,3.27
2022-12-28T06:36:58.078Z,5.20
2022-12-28T06:39:25.856Z,4.03
2022-12-28T06:41:54.856Z,5.07
2022-12-28T06:44:22.423Z,2.93
2022-12-28T06:46:50.240Z,3.37
2022-12-28T06:49:17.913Z,4.27
2022-12-28T06:51:45.467Z,4.13
2022-12-28T06:54:13.140Z,2.53
2022-12-28T06:56:40.953Z,5.23
2022-12-28T06:59:10.056Z,4.87
2022-12-28T07:01:39.998Z,2.83
2022-12-28T07:04:09.027Z,4.73
2022-12-28T07:06:39.086Z,3.33
2022-12-28T07:09:09.594Z,4.50
2022-12-28T07:11:38.117Z,4.27
2022-12-28T07:14:05.891Z,3.30
2022-12-28T07:19:01.938Z,3.33
2022-12-28T07:21:33.913Z,6.00
2022-12-28T07:24:02.650Z,5.07
2022-12-28T07:26:32.014Z,3.63
2022-12-28T07:29:01.281Z,4.70
2022-12-28T07:31:30.497Z,3.37
2022-12-28T07:34:00.654Z,6.70
2022-12-28T07:36:29.897Z,4.67
2022-12-28T07:38:58.429Z,4.43
2022-12-28T07:41:28.947Z,5.63
2022-12-28T07:43:56.883Z,3.33
2022-12-28T07:46:26.306Z,4.00
2022-12-28T07:48:54.849Z,3.50
2022-12-28T07:51:25.450Z,2.97
2022-12-28T07:53:54.116Z,5.60
2022-12-28T07:56:22.739Z,5.00
2022-12-28T07:58:51.484Z,4.87
2022-12-28T08:01:21.082Z,7.23
2022-12-28T08:03:49.293Z,4.47
2022-12-28T08:06:19.877Z,4.53
2022-12-28T08:08:50.241Z,6.00
2022-12-28T08:11:19.227Z,3.87
2022-12-28T08:13:49.833Z,4.90
2022-12-28T08:16:20.383Z,3.93
2022-12-28T08:18:51.869Z,3.70
2022-12-28T08:21:21.572Z,2.67
2022-12-28T08:23:51.052Z,3.80
2022-12-28T08:26:20.822Z,4.23
2022-12-28T08:28:50.413Z,4.77
2022-12-28T08:31:20.433Z,3.77
2022-12-28T08:33:49.322Z,2.80
2022-12-28T08:36:17.343Z,4.10
2022-12-28T08:38:46.031Z,5.63
2022-12-28T08:41:16.984Z,5.80
2022-12-28T08:43:45.305Z,8.53
2022-12-28T08:46:16.364Z,5.80
2022-12-28T08:48:44.863Z,3.83
2022-12-28T08:51:14.797Z,3.97
2022-12-28T08:53:43.690Z,3.43
2022-12-28T08:56:13.796Z,4.87
2022-12-28T08:58:44.381Z,3.17
2022-12-28T09:01:13.847Z,4.93
2022-12-28T09:03:44.790Z,5.67
2022-12-28T09:06:14.583Z,5.10
2022-12-28T09:08:42.796Z,3.10
2022-12-28T09:11:19.243Z,4.97
2022-12-28T09:13:48.719Z,6.07
2022-12-28T09:16:18.183Z,5.20
2022-12-28T09:18:47.043Z,3.43
2022-12-28T09:21:16.747Z,4.20
2022-12-28T09:23:45.506Z,5.87
2022-12-28T09:26:15.940Z,5.23
2022-12-28T09:28:45.701Z,3.80
2022-12-28T09:31:15.385Z,7.00
2022-12-28T09:36:49.840Z,4.63
2022-12-28T09:39:19.389Z,5.63
2022-12-28T09:41:51.131Z,4.20
2022-12-28T09:44:40.225Z,3.10
2022-12-28T09:47:17.443Z,4.30
2022-12-28T09:49:50.638Z,3.87
2022-12-28T09:52:27.203Z,3.83
2022-12-28T09:54:55.351Z,4.03
2022-12-28T09:57:25.033Z,3.47
2022-12-28T09:59:53.457Z,2.70
2022-12-28T10:02:29.062Z,4.87
2022-12-28T10:04:56.845Z,2.33
2022-12-28T10:07:24.535Z,2.77
2022-12-28T10:09:52.594Z,3.10
2022-12-28T10:12:24.275Z,2.73
2022-12-28T10:14:53.274Z,3.97
2022-12-28T10:17:28.405Z,3.13
2022-12-28T10:19:58.169Z,4.20
2022-12-28T10:22:27.552Z,2.10
2022-12-28T10:24:55.371Z,3.00
2022-12-28T10:27:24.627Z,3.20
2022-12-28T10:29:53.154Z,3.27
2022-12-28T10:32:22.342Z,4.27
2022-12-28T10:34:58.885Z,6.40
2022-12-28T10:37:28.847Z,3.53
2022-12-28T10:39:58.910Z,4.23
2022-12-28T10:42:30.211Z,4.73
2022-12-28T10:45:02.438Z,3.65
2022-12-28T10:47:35.434Z,4.13
2022-12-28T10:50:35.514Z,3.13
2022-12-28T10:52:57.990Z,3.33
2022-12-28T10:55:31.117Z,4.63
2022-12-28T10:58:33.222Z,6.10
2022-12-28T11:01:04.176Z,3.03
2022-12-28T11:03:35.420Z,3.30
2022-12-28T11:06:14.426Z,6.37
2022-12-28T11:08:43.773Z,4.00
2022-12-28T11:11:19.544Z,3.03
2022-12-28T11:13:48.560Z,2.10
2022-12-28T11:16:16.204Z,4.53
2022-12-28T11:18:45.431Z,2.67
2022-12-28T11:21:18.414Z,3.27
2022-12-28T11:23:46.531Z,1.90
2022-12-28T11:26:14.491Z,4.20
2022-12-28T11:28:45.060Z,3.33
2022-12-28T11:31:19.797Z,3.70
2022-12-28T11:33:50.279Z,3.80
2022-12-28T11:36:20.218Z,3.33
2022-12-28T11:38:49.513Z,4.17
2022-12-28T11:41:56.367Z,1.63
2022-12-28T11:44:53.225Z,4.97
2022-12-28T11:47:32.790Z,2.57
2022-12-28T11:50:39.280Z,3.43
2022-12-28T11:53:22.738Z,2.90
2022-12-28T11:56:02.994Z,2.97
2022-12-28T11:58:46.278Z,3.67
2022-12-28T12:01:44.782Z,2.37
2022-12-28T12:04:40.996Z,1.93
2022-12-28T12:07:30.616Z,3.03
2022-12-28T12:10:34.933Z,2.87
2022-12-28T12:13:18.737Z,3.20
2022-12-28T12:15:46.968Z,4.57
2022-12-28T12:18:21.049Z,4.47
2022-12-28T12:20:55.168Z,8.07
2022-12-28T12:23:29.233Z,3.37
2022-12-28T12:25:59.597Z,4.57
2022-12-28T12:28:35.764Z,2.10
2022-12-28T12:31:04.653Z,4.03
2022-12-28T12:33:35.731Z,1.60
2022-12-28T12:36:10.584Z,3.13
2022-12-28T12:38:50.323Z,3.07
2022-12-28T12:41:27.903Z,1.47
2022-12-28T12:44:06.874Z,3.13
2022-12-28T12:47:08.134Z,2.83
2022-12-28T12:49:49.388Z,2.23
2022-12-28T12:52:25.983Z,2.87
2022-12-28T12:55:03.332Z,3.50
2022-12-28T12:57:37.380Z,3.73
2022-12-28T13:00:12.731Z,5.30
2022-12-28T13:02:55.647Z,2.53
2022-12-28T13:05:26.854Z,3.50
2022-12-28T13:07:56.517Z,3.73
2022-12-28T13:10:27.705Z,2.77
2022-12-28T13:12:59.542Z,2.47
2022-12-28T13:15:27.665Z,3.57
2022-12-28T13:20:55.418Z,2.97
2022-12-28T13:23:23.735Z,2.23
2022-12-28T13:25:53.047Z,5.30
2022-12-28T13:28:27.644Z,3.13
2022-12-28T13:31:00.041Z,3.40
2022-12-28T13:33:30.142Z,3.37
2022-12-28T13:36:13.982Z,3.40
2022-12-28T13:38:41.807Z,3.50
2022-12-28T13:41:20.235Z,4.30
2022-12-28T13:44:13.176Z,2.17
2022-12-28T13:46:42.713Z,2.63
2022-12-28T13:49:10.751Z,3.17
2022-12-28T13:51:39.758Z,2.93
2022-12-28T13:54:08.261Z,2.30
2022-12-28T13:56:38.280Z,2.77
2022-12-28T13:59:09.941Z,2.33
2022-12-28T14:01:39.757Z,3.67
2022-12-28T14:04:50.466Z,5.57
2022-12-28T14:06:56.766Z,2.20
2022-12-28T14:09:24.526Z,2.40
2022-12-28T14:11:52.289Z,3.37
2022-12-28T14:14:21.996Z,4.37
2022-12-28T14:16:50.570Z,3.77
2022-12-28T14:19:18.250Z,2.30
2022-12-28T14:21:46.285Z,1.93
2022-12-28T14:24:15.917Z,2.63
2022-12-28T14:26:48.331Z,2.30
2022-12-28T14:29:21.664Z,3.00
2022-12-28T14:31:49.370Z,3.57
2022-12-28T14:34:24.363Z,2.63
2022-12-28T14:36:54.564Z,2.00
2022-12-28T14:39:34.543Z,2.23
2022-12-28T14:42:03.647Z,3.57
2022-12-28T14:44:35.463Z,4.60
2022-12-28T14:47:03.319Z,1.80
2022-12-28T14:49:36.378Z,1.73
2022-12-28T14:52:40.183Z,1.80
2022-12-28T14:55:27.605Z,3.03
2022-12-28T14:57:57.254Z,1.60
2022-12-28T15:00:28.801Z,1.70
2022-12-28T15:02:57.404Z,2.23
2022-12-28T15:05:39.764Z,2.53
2022-12-28T15:08:08.220Z,3.60
2022-12-28T15:10:43.232Z,5.73
2022-12-28T15:13:11.122Z,3.73
2022-12-28T15:15:40.132Z,4.43
2022-12-28T15:18:07.762Z,3.50
2022-12-28T15:20:37.897Z,2.27
2022-12-28T15:23:05.947Z,1.77
2022-12-28T15:25:35.514Z,2.73
2022-12-28T15:28:03.120Z,1.97
2022-12-28T15:30:31.201Z,2.07
2022-12-28T15:33:00.433Z,1.93
2022-12-28T15:35:28.345Z,1.77
2022-12-28T15:37:55.958Z,1.80
2022-12-28T15:40:23.728Z,2.43
2022-12-28T15:42:51.540Z,2.73
2022-12-28T15:45:19.225Z,1.90
2022-12-28T15:47:46.911Z,4.00
2022-12-28T15:50:15.971Z,2.17
2022-12-28T15:52:44.041Z,3.63
2022-12-28T15:55:11.730Z,1.73
2022-12-28T15:57:39.370Z,5.47
2022-12-28T16:00:08.399Z,2.93
2022-12-28T16:02:36.267Z,3.40
2022-12-28T16:05:04.237Z,2.20
2022-12-28T16:07:33.170Z,2.20
2022-12-28T16:10:00.848Z,2.37
2022-12-28T16:12:28.516Z,4.97
2022-12-28T16:14:56.231Z,2.50
2022-12-28T16:17:23.852Z,1.83
2022-12-28T16:19:51.530Z,2.70
2022-12-28T16:22:19.162Z,3.20
2022-12-28T16:24:48.907Z,3.57
2022-12-28T16:27:16.554Z,2.00
2022-12-28T16:29:45.864Z,2.10
2022-12-28T16:32:13.612Z,1.67
2022-12-28T16:34:41.200Z,2.70
2022-12-28T16:37:10.094Z,2.10
2022-12-28T16:39:38.440Z,2.17
2022-12-28T16:42:08.519Z,2.40
2022-12-28T16:44:37.181Z,1.50
2022-12-28T16:47:05.712Z,4.83
2022-12-28T16:49:33.505Z,1.70
2022-12-28T16:52:01.423Z,2.27
2022-12-28T16:54:29.204Z,2.83
2022-12-28T16:56:56.996Z,2.53
2022-12-28T16:59:27.788Z,1.90
2022-12-28T17:01:57.288Z,2.20
2022-12-28T17:04:25.150Z,1.30
2022-12-28T17:06:53.488Z,3.63
2022-12-28T17:09:21.854Z,2.53
2022-12-28T17:11:50.923Z,2.70
2022-12-28T17:14:48.487Z,2.30
2022-12-28T17:17:08.343Z,1.60
2022-12-28T17:19:36.206Z,2.70
2022-12-28T17:22:04.169Z,1.90
2022-12-28T17:24:31.992Z,1.80
2022-12-28T17:27:06.818Z,2.67
2022-12-28T17:29:36.311Z,1.57
2022-12-28T17:32:04.669Z,1.93
2022-12-28T17:34:34.016Z,2.20
2022-12-28T17:37:01.695Z,3.47
2022-12-28T17:39:33.157Z,2.07
2022-12-28T17:42:03.782Z,3.27
2022-12-28T17:44:31.571Z,2.30
2022-12-28T17:46:59.322Z,2.43
2022-12-28T17:49:27.111Z,2.33
2022-12-28T17:51:56.017Z,2.80
2022-12-28T17:54:23.898Z,1.87
2022-12-28T17:56:51.585Z,1.40
2022-12-28T17:59:19.286Z,2.07
2022-12-28T18:01:47.006Z,1.43
2022-12-28T18:04:15.349Z,3.50
2022-12-28T18:06:43.070Z,5.53
2022-12-28T18:09:12.098Z,2.30
2022-12-28T18:11:39.703Z,1.93
2022-12-28T18:14:07.829Z,1.43
2022-12-28T18:16:35.810Z,1.43
2022-12-28T18:19:03.447Z,1.70
2022-12-28T18:21:31.015Z,4.93
2022-12-28T18:23:58.691Z,2.40
2022-12-28T18:26:28.175Z,2.50
2022-12-28T18:28:56.711Z,2.40
2022-12-28T18:31:25.220Z,2.30
2022-12-28T18:33:53.125Z,2.33
2022-12-28T18:36:20.898Z,2.70
2022-12-28T18:38:49.449Z,2.10
2022-12-28T18:41:20.629Z,2.60
2022-12-28T18:43:51.276Z,1.30
2022-12-28T18:46:19.183Z,1.77
2022-12-28T18:48:46.829Z,2.07
2022-12-28T18:51:17.037Z,1.77
2022-12-28T18:53:44.867Z,3.57
2022-12-28T18:56:14.008Z,4.47
2022-12-28T18:58:42.533Z,1.90
2022-12-28T19:01:39.640Z,3.13
2022-12-28T19:04:01.694Z,2.70
2022-12-28T19:06:30.361Z,2.73
2022-12-28T19:08:59.830Z,2.83
2022-12-28T19:11:27.875Z,3.97
2022-12-28T19:13:55.570Z,3.87
2022-12-28T19:16:31.105Z,6.70
2022-12-28T19:18:59.890Z,3.40
2022-12-28T19:21:29.905Z,2.33
2022-12-28T19:23:59.615Z,3.43
2022-12-28T19:26:27.407Z,3.00
2022-12-28T19:28:55.059Z,4.37
2022-12-28T19:31:24.198Z,2.83
2022-12-28T19:33:51.951Z,5.93
2022-12-28T19:36:19.556Z,3.50
2022-12-28T19:38:47.189Z,4.80
2022-12-28T19:41:16.178Z,3.83
2022-12-28T19:43:45.010Z,2.43
2022-12-28T19:46:15.125Z,2.83
2022-12-28T19:48:44.191Z,2.40
2022-12-28T19:51:12.335Z,3.20
2022-12-28T19:53:40.033Z,2.80
2022-12-28T19:56:09.637Z,1.97
2022-12-28T19:58:38.989Z,3.47
2022-12-28T20:01:07.605Z,2.43
2022-12-28T20:03:35.436Z,2.73
2022-12-28T20:06:08.643Z,2.13
2022-12-28T20:08:36.642Z,3.57
2022-12-28T20:11:05.276Z,2.60
2022-12-28T20:13:33.757Z,2.77
2022-12-28T20:16:01.632Z,2.17
2022-12-28T20:18:29.372Z,3.13
2022-12-28T20:23:50.818Z,2.70
2022-12-28T20:26:19.722Z,2.87
2022-12-28T20:28:49.715Z,3.10
2022-12-28T20:31:17.945Z,2.10
2022-12-28T20:33:46.152Z,3.17
2022-12-28T20:36:15.563Z,2.70
2022-12-28T20:38:43.462Z,4.57
2022-12-28T20:41:35.420Z,2.10
2022-12-28T20:44:04.257Z,3.63
2022-12-28T20:46:32.200Z,3.20
2022-12-28T20:49:00.126Z,5.13
2022-12-28T20:51:28.574Z,2.47
2022-12-28T20:53:56.219Z,2.40
2022-12-28T20:56:25.232Z,3.23
2022-12-28T20:58:52.843Z,3.17
2022-12-28T21:01:21.329Z,4.17
2022-12-28T21:03:51.562Z,3.83
2022-12-28T21:06:19.328Z,5.80
2022-12-28T21:08:47.130Z,3.00
2022-12-28T21:11:14.694Z,3.07
2022-12-28T21:13:44.938Z,3.43
2022-12-28T21:16:13.884Z,3.40
2022-12-28T21:18:41.857Z,2.07
2022-12-28T21:21:15.092Z,2.43
2022-12-28T21:23:42.848Z,2.43
2022-12-28T21:26:13.212Z,2.80
2022-12-28T21:28:41.173Z,3.37
2022-12-28T21:31:10.729Z,6.83
2022-12-28T21:33:39.263Z,3.47
2022-12-28T21:36:08.889Z,5.00
2022-12-28T21:38:38.601Z,2.97
2022-12-28T21:41:07.582Z,3.17
2022-12-28T21:43:35.677Z,5.87
2022-12-28T21:46:05.234Z,4.50
2022-12-28T21:48:35.844Z,6.23
2022-12-28T21:51:27.678Z,2.93
2022-12-28T21:53:55.477Z,2.80
2022-12-28T21:56:23.279Z,4.30
2022-12-28T21:58:51.281Z,2.23
2022-12-28T22:01:42.042Z,5.30
2022-12-28T22:04:30.195Z,2.83
2022-12-28T22:06:57.785Z,3.13
2022-12-28T22:09:43.280Z,3.60
2022-12-28T22:12:29.074Z,3.80
2022-12-28T22:15:16.790Z,3.53
2022-12-28T22:17:44.922Z,3.13
2022-12-28T22:20:15.559Z,2.83
2022-12-28T22:22:44.485Z,4.07
2022-12-28T22:25:12.845Z,7.03
2022-12-28T22:27:40.492Z,3.97
2022-12-28T22:30:09.707Z,3.57
2022-12-28T22:32:37.320Z,4.73
2022-12-28T22:35:05.928Z,2.37
2022-12-28T22:37:35.294Z,4.63
2022-12-28T22:40:03.621Z,4.67
2022-12-28T22:42:31.718Z,2.60
2022-12-28T22:44:59.422Z,3.97
2022-12-28T22:47:27.595Z,2.90
2022-12-28T22:49:55.515Z,3.23
2022-12-28T22:52:23.270Z,3.53
2022-12-28T22:54:52.441Z,1.97
2022-12-28T22:57:20.413Z,3.70
2022-12-28T22:59:48.396Z,2.93
2022-12-28T23:02:16.333Z,2.00
2022-12-28T23:04:44.185Z,4.40
2022-12-28T23:07:12.083Z,2.17
2022-12-28T23:09:39.868Z,2.07
2022-12-28T23:12:09.112Z,2.67
2022-12-28T23:14:54.332Z,3.33
2022-12-28T23:17:23.741Z,2.63
2022-12-28T23:20:09.175Z,3.80
2022-12-28T23:23:05.951Z,4.10
2022-12-28T23:25:51.326Z,2.93
2022-12-28T23:28:20.418Z,4.07
2022-12-28T23:30:49.822Z,2.53
2022-12-28T23:33:18.372Z,4.33
2022-12-28T23:35:46.168Z,3.10
2022-12-28T23:38:13.789Z,4.07
2022-12-28T23:40:42.020Z,3.40
2022-12-28T23:43:09.661Z,2.43
2022-12-28T23:45:38.941Z,2.90
2022-12-28T23:48:06.909Z,2.20
2022-12-28T23:50:34.456Z,3.37
2022-12-28T23:53:02.153Z,3.53
2022-12-28T23:55:30.131Z,5.50
2022-12-28T23:57:57.785Z,2.93
