createdAt,value
2023-03-10T05:38:32.426Z,11.63
2023-03-10T05:40:35.357Z,11.91
2023-03-10T05:42:38.294Z,12.14
2023-03-10T05:44:41.300Z,12.32
2023-03-10T05:46:44.285Z,12.47
2023-03-10T05:48:47.181Z,12.59
2023-03-10T05:50:58.770Z,12.71
2023-03-10T05:53:01.591Z,12.75
2023-03-10T05:55:07.523Z,12.77
2023-03-10T05:57:12.857Z,12.76
2023-03-10T05:59:17.091Z,12.78
2023-03-10T06:01:20.269Z,12.81
2023-03-10T06:03:24.814Z,12.87
2023-03-10T06:05:27.800Z,12.90
2023-03-10T06:07:30.649Z,12.91
2023-03-10T06:09:34.017Z,12.93
2023-03-10T06:11:38.242Z,12.87
2023-03-10T06:13:41.063Z,12.87
2023-03-10T06:15:44.001Z,12.85
2023-03-10T06:17:46.777Z,12.87
2023-03-10T06:19:49.569Z,12.82
2023-03-10T06:21:52.416Z,12.77
2023-03-10T06:23:55.380Z,12.76
2023-03-10T06:25:58.720Z,12.74
2023-03-10T06:28:03.109Z,12.75
2023-03-10T06:30:07.043Z,12.77
2023-03-10T06:32:09.914Z,12.74
2023-03-10T06:34:12.869Z,12.71
2023-03-10T06:36:16.874Z,12.73
2023-03-10T06:38:20.391Z,12.75
2023-03-10T06:40:23.627Z,12.79
2023-03-10T06:42:26.510Z,12.80
2023-03-10T06:44:30.694Z,12.80
2023-03-10T06:46:33.532Z,12.84
2023-03-10T06:48:37.190Z,12.88
2023-03-10T06:50:42.799Z,12.89
2023-03-10T06:52:45.819Z,12.85
2023-03-10T06:54:48.741Z,12.85
2023-03-10T06:56:51.658Z,12.89
2023-03-10T06:58:54.514Z,12.95
2023-03-10T07:00:59.264Z,12.96
2023-03-10T07:03:02.332Z,12.92
2023-03-10T07:05:06.205Z,12.94
2023-03-10T07:07:09.155Z,12.94
2023-03-10T07:09:12.012Z,12.96
2023-03-10T07:11:16.677Z,12.98
2023-03-10T07:13:19.639Z,13.00
2023-03-10T07:15:23.376Z,13.03
2023-03-10T07:17:27.739Z,13.09
2023-03-10T07:19:30.648Z,13.11
2023-03-10T07:21:33.639Z,13.13
2023-03-10T07:23:36.865Z,13.12
2023-03-10T07:25:40.622Z,13.14
2023-03-10T07:27:43.739Z,13.15
2023-03-10T07:29:46.678Z,13.18
2023-03-10T07:31:49.610Z,13.22
2023-03-10T07:33:53.841Z,13.26
2023-03-10T07:35:56.861Z,13.28
2023-03-10T07:37:59.979Z,13.31
2023-03-10T07:40:02.875Z,13.33
2023-03-10T07:42:06.177Z,13.32
2023-03-10T07:44:09.405Z,13.31
2023-03-10T07:46:15.326Z,13.34
2023-03-10T07:48:19.219Z,13.36
2023-03-10T07:50:27.319Z,13.34
2023-03-10T07:52:32.640Z,13.33
2023-03-10T07:54:35.507Z,13.26
2023-03-10T07:56:38.353Z,13.17
2023-03-10T07:58:41.800Z,13.13
2023-03-10T08:00:44.826Z,13.11
2023-03-10T08:02:47.715Z,13.13
2023-03-10T08:04:50.653Z,13.07
2023-03-10T08:06:55.119Z,12.93
2023-03-10T08:08:58.763Z,12.81
2023-03-10T08:11:03.903Z,12.65
2023-03-10T08:13:06.747Z,12.59
2023-03-10T08:15:16.192Z,12.56
2023-03-10T08:17:19.718Z,12.53
2023-03-10T08:19:24.862Z,12.53
2023-03-10T08:21:27.717Z,12.58
2023-03-10T08:23:32.298Z,12.66
2023-03-10T08:25:35.554Z,12.68
2023-03-10T08:27:38.622Z,12.70
2023-03-10T08:29:42.574Z,12.72
2023-03-10T08:31:45.663Z,12.72
2023-03-10T08:33:49.625Z,12.74
2023-03-10T08:35:52.661Z,12.80
2023-03-10T08:37:55.944Z,12.81
2023-03-10T08:40:00.977Z,12.81
2023-03-10T08:42:07.222Z,12.80
2023-03-10T08:44:15.168Z,12.81
2023-03-10T08:46:19.822Z,12.78
2023-03-10T08:48:24.476Z,12.78
2023-03-10T08:50:27.493Z,12.71
2023-03-10T08:52:30.525Z,12.64
2023-03-10T08:54:33.886Z,12.52
2023-03-10T08:56:38.192Z,12.42
2023-03-10T08:58:41.433Z,12.27
2023-03-10T09:00:44.775Z,12.19
2023-03-10T09:02:49.022Z,12.12
2023-03-10T09:04:52.291Z,12.06
2023-03-10T09:06:55.381Z,12.09
2023-03-10T09:08:58.456Z,12.08
2023-03-10T09:11:01.496Z,12.05
2023-03-10T09:13:13.804Z,12.06
2023-03-10T09:15:17.438Z,12.11
2023-03-10T09:17:20.587Z,12.13
2023-03-10T09:19:24.253Z,12.14
2023-03-10T09:21:28.336Z,12.15
2023-03-10T09:23:31.475Z,12.19
2023-03-10T09:25:34.353Z,12.22
2023-03-10T09:27:37.640Z,12.24
2023-03-10T09:29:43.594Z,12.17
2023-03-10T09:31:49.371Z,12.09
2023-03-10T09:33:52.653Z,12.08
2023-03-10T09:36:06.327Z,12.13
2023-03-10T09:38:10.248Z,12.27
2023-03-10T09:40:18.793Z,12.32
2023-03-10T09:42:43.692Z,12.44
2023-03-10T09:44:59.602Z,12.52
2023-03-10T09:47:23.392Z,12.54
2023-03-10T09:49:34.681Z,12.52
2023-03-10T09:51:42.656Z,12.47
2023-03-10T09:53:57.182Z,12.53
2023-03-10T09:56:01.345Z,12.52
2023-03-10T09:58:04.826Z,12.51
2023-03-10T10:00:14.068Z,12.56
2023-03-10T10:02:24.479Z,12.56
2023-03-10T10:04:32.986Z,12.61
2023-03-10T10:06:40.334Z,12.70
2023-03-10T10:08:54.910Z,12.78
2023-03-10T10:11:07.048Z,12.83
2023-03-10T10:13:14.699Z,12.91
2023-03-10T10:15:22.544Z,12.97
2023-03-10T10:17:55.170Z,13.05
2023-03-10T10:20:07.627Z,13.10
2023-03-10T10:22:20.387Z,13.09
2023-03-10T10:24:24.161Z,13.13
2023-03-10T10:26:29.216Z,13.16
2023-03-10T10:28:42.873Z,13.20
2023-03-10T10:30:55.277Z,13.25
2023-03-10T10:33:01.270Z,13.24
2023-03-10T10:35:18.165Z,13.20
2023-03-10T10:37:25.381Z,13.24
2023-03-10T10:39:33.029Z,13.24
2023-03-10T10:41:36.621Z,13.26
2023-03-10T10:43:42.086Z,13.20
2023-03-10T10:45:47.999Z,13.15
2023-03-10T10:47:58.805Z,13.14
2023-03-10T10:50:19.930Z,13.07
2023-03-10T10:52:25.888Z,13.07
2023-03-10T10:54:33.896Z,12.98
2023-03-10T10:56:37.388Z,12.98
2023-03-10T10:58:43.088Z,13.01
2023-03-10T11:00:57.629Z,13.03
2023-03-10T11:03:02.891Z,13.08
2023-03-10T11:05:16.695Z,13.19
2023-03-10T11:07:25.050Z,13.21
2023-03-10T11:09:28.532Z,13.17
2023-03-10T11:11:41.162Z,13.19
2023-03-10T11:14:08.345Z,13.45
2023-03-10T11:16:18.140Z,13.71
2023-03-10T11:18:31.129Z,13.70
2023-03-10T11:20:55.812Z,13.65
2023-03-10T11:23:12.553Z,13.61
2023-03-10T11:25:24.648Z,13.59
2023-03-10T11:27:38.748Z,13.64
2023-03-10T11:30:02.538Z,13.62
2023-03-10T11:32:15.790Z,13.60
2023-03-10T11:34:25.888Z,13.67
2023-03-10T11:36:49.641Z,13.71
2023-03-10T11:39:03.350Z,13.72
2023-03-10T11:41:15.336Z,13.68
2023-03-10T11:43:29.232Z,13.62
2023-03-10T11:45:39.523Z,13.59
2023-03-10T11:47:55.417Z,13.54
2023-03-10T11:50:14.330Z,13.52
2023-03-10T11:52:25.556Z,13.57
2023-03-10T11:54:34.621Z,13.57
2023-03-10T11:56:39.356Z,13.58
2023-03-10T11:58:49.573Z,13.57
2023-03-10T12:00:57.211Z,13.57
2023-03-10T12:03:09.657Z,13.51
2023-03-10T12:05:23.808Z,13.49
2023-03-10T12:07:33.359Z,13.40
2023-03-10T12:09:42.406Z,13.33
2023-03-10T12:11:46.331Z,13.30
2023-03-10T12:14:00.152Z,13.32
2023-03-10T12:16:05.152Z,13.24
2023-03-10T12:18:09.573Z,13.12
2023-03-10T12:20:30.348Z,13.15
2023-03-10T12:22:41.986Z,13.18
2023-03-10T12:24:49.286Z,13.18
2023-03-10T12:27:00.916Z,13.25
2023-03-10T12:29:33.132Z,13.34
2023-03-10T12:31:56.797Z,13.31
2023-03-10T12:34:15.529Z,13.32
2023-03-10T12:36:27.891Z,13.34
2023-03-10T12:38:46.932Z,13.39
2023-03-10T12:40:50.887Z,13.45
2023-03-10T12:42:54.216Z,13.52
2023-03-10T12:45:08.795Z,13.57
2023-03-10T12:47:26.947Z,13.58
2023-03-10T12:49:39.437Z,13.58
2023-03-10T12:51:47.943Z,13.53
2023-03-10T12:53:58.223Z,13.50
2023-03-10T12:56:25.077Z,13.51
2023-03-10T12:58:28.809Z,13.54
2023-03-10T13:00:45.065Z,13.48
2023-03-10T13:02:52.184Z,13.40
2023-03-10T13:05:01.501Z,13.37
2023-03-10T13:07:16.908Z,13.37
2023-03-10T13:09:26.528Z,13.35
2023-03-10T13:11:36.738Z,13.22
2023-03-10T13:13:41.116Z,13.16
2023-03-10T13:15:44.389Z,13.15
2023-03-10T13:17:47.286Z,13.20
2023-03-10T13:20:04.135Z,13.14
2023-03-10T13:22:17.619Z,13.18
2023-03-10T13:24:25.321Z,13.20
2023-03-10T13:26:28.597Z,13.25
2023-03-10T13:28:34.479Z,13.33
2023-03-10T13:30:38.179Z,13.40
2023-03-10T13:32:42.256Z,13.46
2023-03-10T13:34:45.195Z,13.52
2023-03-10T13:36:48.929Z,13.57
2023-03-10T13:38:53.408Z,13.62
2023-03-10T13:41:02.336Z,13.65
2023-03-10T13:43:07.494Z,13.65
2023-03-10T13:45:22.762Z,13.61
2023-03-10T13:47:28.033Z,13.54
2023-03-10T13:49:34.080Z,13.49
2023-03-10T13:51:41.005Z,13.42
2023-03-10T13:53:44.409Z,13.42
2023-03-10T13:55:48.676Z,13.43
2023-03-10T13:57:52.327Z,13.39
2023-03-10T13:59:58.007Z,13.38
2023-03-10T14:02:03.084Z,13.37
2023-03-10T14:04:08.685Z,13.34
2023-03-10T14:06:14.524Z,13.35
2023-03-10T14:08:25.315Z,13.34
2023-03-10T14:10:28.784Z,13.35
2023-03-10T14:12:43.968Z,13.37
2023-03-10T14:14:46.994Z,13.42
2023-03-10T14:16:52.867Z,13.46
2023-03-10T14:18:55.924Z,13.49
2023-03-10T14:20:58.773Z,13.46
2023-03-10T14:23:26.623Z,13.46
2023-03-10T14:25:29.890Z,13.51
2023-03-10T14:27:35.401Z,13.55
2023-03-10T14:29:42.584Z,13.54
2023-03-10T14:31:51.693Z,13.55
2023-03-10T14:33:54.637Z,13.58
2023-03-10T14:36:00.059Z,13.59
2023-03-10T14:38:03.376Z,13.57
2023-03-10T14:40:08.044Z,13.57
2023-03-10T14:42:20.293Z,13.55
2023-03-10T14:44:23.223Z,13.58
2023-03-10T14:46:27.945Z,13.61
2023-03-10T14:48:34.538Z,13.63
2023-03-10T14:50:37.467Z,13.65
2023-03-10T14:52:40.546Z,13.68
2023-03-10T14:54:43.619Z,13.68
2023-03-10T14:56:46.878Z,13.67
2023-03-10T14:58:51.650Z,13.68
2023-03-10T15:00:54.816Z,13.71
2023-03-10T15:02:59.353Z,13.71
2023-03-10T15:05:02.396Z,13.71
2023-03-10T15:07:05.351Z,13.71
2023-03-10T15:09:08.329Z,13.73
2023-03-10T15:11:11.513Z,13.73
2023-03-10T15:13:14.978Z,13.68
2023-03-10T15:15:19.649Z,13.67
2023-03-10T15:17:24.216Z,13.66
2023-03-10T15:19:30.219Z,13.65
2023-03-10T15:21:33.075Z,13.63
2023-03-10T15:23:36.156Z,13.61
2023-03-10T15:25:39.088Z,13.63
2023-03-10T15:27:42.016Z,13.64
2023-03-10T15:29:44.921Z,13.64
2023-03-10T15:31:47.939Z,13.63
2023-03-10T15:33:51.229Z,13.62
2023-03-10T15:35:56.185Z,13.60
2023-03-10T15:37:59.654Z,13.60
2023-03-10T15:40:02.493Z,13.59
2023-03-10T15:42:05.428Z,13.62
2023-03-10T15:44:08.740Z,13.60
2023-03-10T15:46:12.679Z,13.60
2023-03-10T15:48:15.940Z,13.60
2023-03-10T15:50:20.169Z,13.57
2023-03-10T15:52:24.422Z,13.54
2023-03-10T15:54:27.311Z,13.50
2023-03-10T15:56:30.691Z,13.52
2023-03-10T15:58:34.435Z,13.50
2023-03-10T16:00:37.316Z,13.51
2023-03-10T16:02:40.340Z,13.56
2023-03-10T16:04:46.561Z,13.57
2023-03-10T16:06:49.627Z,13.59
2023-03-10T16:08:56.150Z,13.60
2023-03-10T16:10:58.914Z,13.61
2023-03-10T16:13:02.178Z,13.62
2023-03-10T16:15:05.683Z,13.61
2023-03-10T16:17:08.810Z,13.60
2023-03-10T16:19:11.623Z,13.57
2023-03-10T16:21:17.510Z,13.52
2023-03-10T16:23:22.178Z,13.52
2023-03-10T16:25:31.380Z,13.51
2023-03-10T16:27:34.342Z,13.51
2023-03-10T16:29:37.474Z,13.48
2023-03-10T16:31:40.987Z,13.51
2023-03-10T16:33:44.570Z,13.53
2023-03-10T16:35:47.463Z,13.54
2023-03-10T16:37:50.274Z,13.57
2023-03-10T16:39:54.305Z,13.58
2023-03-10T16:41:58.652Z,13.53
2023-03-10T16:44:05.025Z,13.48
2023-03-10T16:46:11.415Z,13.38
2023-03-10T16:48:14.423Z,13.32
2023-03-10T16:50:17.844Z,13.29
2023-03-10T16:52:20.796Z,13.26
2023-03-10T16:54:24.287Z,13.28
2023-03-10T16:56:28.984Z,13.25
2023-03-10T16:58:34.064Z,13.20
2023-03-10T17:00:37.948Z,13.19
2023-03-10T17:02:40.931Z,13.21
2023-03-10T17:04:44.665Z,13.23
2023-03-10T17:06:48.566Z,13.19
2023-03-10T17:08:52.030Z,13.20
2023-03-10T17:10:54.925Z,13.21
2023-03-10T17:12:58.679Z,13.21
2023-03-10T17:15:03.176Z,13.23
2023-03-10T17:17:07.827Z,13.26
2023-03-10T17:19:14.270Z,13.26
2023-03-10T17:21:19.285Z,13.24
2023-03-10T17:23:23.649Z,13.20
2023-03-10T17:25:26.623Z,13.20
2023-03-10T17:27:29.695Z,13.19
2023-03-10T17:29:32.492Z,13.16
2023-03-10T17:31:36.850Z,13.13
2023-03-10T17:33:41.818Z,13.14
2023-03-10T17:35:45.328Z,13.11
2023-03-10T17:37:48.408Z,13.12
2023-03-10T17:39:51.338Z,13.12
2023-03-10T17:41:55.566Z,13.12
2023-03-10T17:43:58.862Z,13.12
2023-03-10T17:46:03.461Z,13.12
2023-03-10T17:48:08.619Z,13.12
2023-03-10T17:50:12.857Z,13.13
2023-03-10T17:52:15.601Z,13.11
2023-03-10T17:54:21.170Z,13.07
2023-03-10T17:56:24.542Z,13.05
2023-03-10T17:58:27.441Z,13.03
2023-03-10T18:00:30.394Z,13.03
2023-03-10T18:02:33.285Z,13.04
2023-03-10T18:04:40.228Z,13.03
2023-03-10T18:06:43.347Z,13.02
2023-03-10T18:08:46.588Z,13.00
2023-03-10T18:11:00.379Z,12.97
2023-03-10T18:13:04.177Z,12.99
2023-03-10T18:15:08.437Z,12.98
2023-03-10T18:17:11.481Z,12.97
2023-03-10T18:19:21.284Z,12.99
2023-03-10T18:21:26.310Z,12.97
2023-03-10T18:23:30.337Z,12.90
2023-03-10T18:25:33.316Z,12.82
2023-03-10T18:27:36.284Z,12.79
2023-03-10T18:29:39.211Z,12.70
2023-03-10T18:31:42.480Z,12.65
2023-03-10T18:33:45.268Z,12.67
2023-03-10T18:35:48.598Z,12.70
2023-03-10T18:37:53.054Z,12.66
2023-03-10T18:39:57.818Z,12.62
2023-03-10T18:42:00.711Z,12.56
2023-03-10T18:44:03.610Z,12.51
2023-03-10T18:46:06.887Z,12.51
2023-03-10T18:48:09.789Z,12.48
2023-03-10T18:50:14.083Z,12.46
2023-03-10T18:52:17.068Z,12.47
2023-03-10T18:54:21.263Z,12.45
2023-03-10T18:56:25.792Z,12.42
2023-03-10T18:58:29.790Z,12.36
2023-03-10T19:00:32.848Z,12.30
2023-03-10T19:02:36.267Z,12.17
2023-03-10T19:04:40.243Z,12.05
2023-03-10T19:06:43.128Z,11.94
2023-03-10T19:08:45.942Z,11.87
2023-03-10T19:10:55.340Z,11.89
2023-03-10T19:12:58.566Z,11.84
2023-03-10T19:15:05.309Z,11.80
2023-03-10T19:17:08.182Z,11.80
2023-03-10T19:19:11.267Z,11.85
2023-03-10T19:21:14.179Z,11.88
2023-03-10T19:23:17.365Z,11.80
2023-03-10T19:25:21.048Z,11.80
2023-03-10T19:27:25.489Z,11.80
2023-03-10T19:29:28.244Z,11.81
2023-03-10T19:31:31.230Z,11.77
2023-03-10T19:33:34.238Z,11.73
2023-03-10T19:35:40.178Z,11.75
2023-03-10T19:37:43.922Z,11.79
2023-03-10T19:39:46.744Z,11.82
2023-03-10T19:41:49.555Z,11.79
2023-03-10T19:43:54.583Z,11.77
2023-03-10T19:46:01.988Z,11.77
2023-03-10T19:48:05.697Z,11.79
2023-03-10T19:50:10.242Z,11.75
2023-03-10T19:52:13.071Z,11.71
2023-03-10T19:54:15.909Z,11.70
2023-03-10T19:56:20.042Z,11.64
2023-03-10T19:58:23.855Z,11.62
2023-03-10T20:00:31.390Z,11.63
2023-03-10T20:02:34.538Z,11.70
2023-03-10T20:04:39.283Z,11.70
2023-03-10T20:06:42.659Z,11.72
2023-03-10T20:08:45.628Z,11.71
2023-03-10T20:10:48.797Z,11.69
2023-03-10T20:12:52.183Z,11.68
2023-03-10T20:14:58.736Z,11.64
2023-03-10T20:17:02.982Z,11.62
2023-03-10T20:19:05.821Z,11.65
2023-03-10T20:21:09.675Z,11.67
2023-03-10T20:23:12.717Z,11.70
2023-03-10T20:25:18.001Z,11.71
2023-03-10T20:27:22.923Z,11.74
2023-03-10T20:29:25.805Z,11.74
2023-03-10T20:31:33.873Z,11.78
2023-03-10T20:33:38.240Z,11.77
2023-03-10T20:35:40.992Z,11.77
2023-03-10T20:37:44.149Z,11.79
2023-03-10T20:39:46.932Z,11.82
2023-03-10T20:41:50.782Z,11.80
2023-03-10T20:43:55.267Z,11.78
2023-03-10T20:45:58.140Z,11.79
2023-03-10T20:48:01.181Z,11.77
2023-03-10T20:50:06.370Z,11.79
2023-03-10T20:52:09.193Z,11.79
2023-03-10T20:54:12.054Z,11.76
2023-03-10T20:56:16.566Z,11.76
2023-03-10T20:58:19.732Z,11.79
2023-03-10T21:00:25.168Z,11.81
2023-03-10T21:02:28.058Z,11.84
2023-03-10T21:04:31.833Z,11.83
2023-03-10T21:06:37.397Z,11.80
2023-03-10T21:08:40.469Z,11.81
2023-03-10T21:10:44.550Z,11.80
2023-03-10T21:12:47.454Z,11.79
2023-03-10T21:14:50.381Z,11.80
2023-03-10T21:16:55.186Z,11.82
2023-03-10T21:18:58.100Z,11.82
2023-03-10T21:21:07.082Z,11.82
2023-03-10T21:23:11.517Z,11.77
2023-03-10T21:25:17.544Z,11.73
2023-03-10T21:27:21.096Z,11.68
2023-03-10T21:29:24.163Z,11.66
2023-03-10T21:31:27.528Z,11.65
2023-03-10T21:33:30.417Z,11.64
2023-03-10T21:35:36.656Z,11.59
2023-03-10T21:37:42.082Z,11.54
2023-03-10T21:39:46.529Z,11.50
2023-03-10T21:41:49.717Z,11.44
2023-03-10T21:43:55.552Z,11.29
2023-03-10T21:45:58.423Z,11.19
2023-03-10T21:48:03.081Z,11.11
2023-03-10T21:50:06.904Z,11.11
2023-03-10T21:52:11.527Z,11.06
2023-03-10T21:54:14.898Z,11.06
2023-03-10T21:56:19.926Z,11.01
2023-03-10T21:58:24.869Z,11.03
2023-03-10T22:00:27.966Z,11.05
2023-03-10T22:02:35.448Z,11.03
2023-03-10T22:04:38.582Z,11.01
2023-03-10T22:06:41.602Z,11.02
2023-03-10T22:08:44.506Z,11.06
2023-03-10T22:10:47.817Z,11.06
2023-03-10T22:12:52.242Z,11.00
2023-03-10T22:14:57.616Z,10.96
2023-03-10T22:17:00.466Z,10.94
2023-03-10T22:19:03.905Z,10.97
2023-03-10T22:21:07.178Z,10.96
2023-03-10T22:23:10.435Z,10.94
2023-03-10T22:25:14.552Z,10.93
2023-03-10T22:27:18.122Z,10.93
2023-03-10T22:29:22.487Z,10.95
2023-03-10T22:31:25.597Z,10.98
2023-03-10T22:33:28.547Z,11.02
2023-03-10T22:35:31.331Z,11.01
2023-03-10T22:37:34.351Z,11.03
2023-03-10T22:39:38.523Z,11.02
2023-03-10T22:41:41.588Z,11.04
2023-03-10T22:43:44.585Z,11.04
2023-03-10T22:45:48.905Z,11.03
2023-03-10T22:47:54.574Z,11.08
2023-03-10T22:49:57.550Z,11.11
2023-03-10T22:52:00.458Z,11.12
2023-03-10T22:54:03.481Z,11.15
2023-03-10T22:56:08.187Z,11.13
2023-03-10T22:58:12.157Z,11.11
2023-03-10T23:00:19.671Z,11.13
2023-03-10T23:02:24.164Z,11.09
2023-03-10T23:04:27.760Z,11.07
2023-03-10T23:06:33.480Z,11.02
2023-03-10T23:08:37.430Z,10.97
2023-03-10T23:10:42.437Z,10.93
2023-03-10T23:12:45.739Z,10.93
2023-03-10T23:14:48.491Z,10.96
2023-03-10T23:16:51.289Z,10.96
2023-03-10T23:18:55.400Z,10.93
2023-03-10T23:20:58.322Z,10.90
2023-03-10T23:23:03.148Z,10.91
2023-03-10T23:25:06.702Z,10.91
2023-03-10T23:27:09.452Z,10.89
2023-03-10T23:29:12.458Z,10.90
2023-03-10T23:31:17.101Z,10.89
2023-03-10T23:33:23.076Z,10.86
2023-03-10T23:35:29.984Z,10.82
2023-03-10T23:37:32.907Z,10.76
2023-03-10T23:39:35.768Z,10.77
2023-03-10T23:41:38.526Z,10.73
2023-03-10T23:43:42.174Z,10.75
2023-03-10T23:45:45.199Z,10.75
2023-03-10T23:47:49.572Z,10.69
2023-03-10T23:49:52.317Z,10.65
2023-03-10T23:51:56.619Z,10.67
2023-03-10T23:53:59.329Z,10.65
2023-03-10T23:56:02.099Z,10.65
2023-03-10T23:58:05.592Z,10.66
