createdAt,value
2022-08-11T00:02:03.640Z,2.92
2022-08-11T00:04:37.224Z,2.85
2022-08-11T00:07:09.812Z,2.85
2022-08-11T00:09:40.902Z,2.03
2022-08-11T00:12:17.296Z,3.63
2022-08-11T00:14:56.978Z,4.18
2022-08-11T00:17:32.920Z,3.25
2022-08-11T00:20:14.209Z,2.47
2022-08-11T00:22:48.254Z,3.15
2022-08-11T00:25:20.928Z,3.35
2022-08-11T00:27:51.231Z,2.85
2022-08-11T00:30:21.435Z,3.63
2022-08-11T00:32:58.864Z,2.75
2022-08-11T00:35:55.473Z,4.35
2022-08-11T00:38:26.558Z,2.58
2022-08-11T00:41:04.681Z,3.30
2022-08-11T00:44:19.286Z,2.67
2022-08-11T00:47:08.092Z,3.30
2022-08-11T00:49:49.891Z,4.38
2022-08-11T00:52:48.498Z,2.90
2022-08-11T00:55:40.839Z,3.20
2022-08-11T00:58:55.455Z,2.03
2022-08-11T01:01:48.613Z,4.18
2022-08-11T01:04:30.788Z,4.18
2022-08-11T01:08:01.638Z,3.42
2022-08-11T01:10:21.075Z,2.22
2022-08-11T01:13:10.984Z,5.07
2022-08-11T01:15:55.918Z,2.40
2022-08-11T01:19:04.588Z,2.80
2022-08-11T01:21:49.893Z,5.13
2022-08-11T01:24:39.062Z,3.23
2022-08-11T01:27:56.451Z,4.28
2022-08-11T01:30:39.382Z,3.13
2022-08-11T01:33:20.195Z,2.08
2022-08-11T01:36:07.834Z,3.10
2022-08-11T01:38:56.075Z,4.45
2022-08-11T01:41:26.179Z,3.15
2022-08-11T01:44:30.085Z,3.92
2022-08-11T01:47:53.752Z,3.85
2022-08-11T01:50:55.026Z,3.70
2022-08-11T01:53:43.920Z,3.53
2022-08-11T01:56:35.433Z,3.63
2022-08-11T01:59:20.173Z,3.42
2022-08-11T02:02:08.298Z,3.30
2022-08-11T02:04:59.760Z,3.38
2022-08-11T02:07:53.008Z,6.28
2022-08-11T02:11:08.479Z,4.47
2022-08-11T02:13:58.632Z,3.90
2022-08-11T02:16:55.270Z,4.18
2022-08-11T02:20:02.307Z,5.35
2022-08-11T02:23:07.571Z,4.85
2022-08-11T02:25:44.190Z,7.57
2022-08-11T02:28:17.237Z,3.92
2022-08-11T02:32:24.277Z,4.57
2022-08-11T02:34:43.197Z,5.57
2022-08-11T02:37:27.525Z,3.53
2022-08-11T02:40:16.424Z,4.20
2022-08-11T02:42:46.724Z,6.20
2022-08-11T02:45:32.490Z,4.13
2022-08-11T02:48:39.992Z,5.83
2022-08-11T02:51:27.507Z,6.70
2022-08-11T02:54:22.162Z,4.05
2022-08-11T02:57:20.445Z,5.32
2022-08-11T03:00:12.752Z,5.03
2022-08-11T03:03:16.589Z,3.70
2022-08-11T03:06:28.368Z,4.68
2022-08-11T03:09:06.665Z,4.20
2022-08-11T03:12:53.547Z,3.55
2022-08-11T03:15:48.011Z,3.08
2022-08-11T03:18:26.401Z,3.10
2022-08-11T03:21:09.800Z,3.30
2022-08-11T03:23:50.633Z,5.10
2022-08-11T03:27:03.716Z,3.30
2022-08-11T03:30:01.641Z,5.05
2022-08-11T03:33:19.463Z,5.40
2022-08-11T03:36:00.497Z,3.20
2022-08-11T03:38:46.882Z,5.53
2022-08-11T03:42:02.907Z,6.38
2022-08-11T03:44:49.039Z,7.82
2022-08-11T03:47:28.203Z,12.02
2022-08-11T03:50:20.265Z,11.98
2022-08-11T03:53:02.715Z,7.45
2022-08-11T03:56:09.985Z,7.95
2022-08-11T03:58:41.967Z,11.18
2022-08-11T04:01:36.629Z,13.07
2022-08-11T04:04:24.825Z,10.38
2022-08-11T04:07:03.779Z,13.98
2022-08-11T04:09:55.453Z,12.75
2022-08-11T04:12:55.663Z,10.82
2022-08-11T04:15:44.309Z,10.20
2022-08-11T04:18:32.170Z,7.25
2022-08-11T04:21:25.776Z,6.05
2022-08-11T04:24:35.833Z,5.78
2022-08-11T04:27:16.214Z,5.43
2022-08-11T04:30:11.960Z,4.55
2022-08-11T04:33:10.497Z,3.97
2022-08-11T04:36:00.874Z,6.03
2022-08-11T04:38:53.952Z,4.72
2022-08-11T04:42:26.176Z,3.97
2022-08-11T04:45:39.395Z,2.45
2022-08-11T04:48:38.317Z,3.25
2022-08-11T04:52:07.164Z,4.15
2022-08-11T04:55:26.828Z,2.55
2022-08-11T04:58:35.659Z,3.92
2022-08-11T05:01:47.569Z,3.03
2022-08-11T05:05:24.361Z,4.53
2022-08-11T05:08:18.549Z,4.20
2022-08-11T05:11:42.043Z,3.03
2022-08-11T05:14:30.864Z,3.42
2022-08-11T05:17:28.025Z,2.92
2022-08-11T05:20:17.042Z,3.90
2022-08-11T05:23:10.794Z,3.38
2022-08-11T05:26:44.800Z,3.08
2022-08-11T05:29:21.435Z,2.97
2022-08-11T05:32:20.741Z,3.45
2022-08-11T05:34:55.973Z,3.83
2022-08-11T05:37:37.423Z,4.20
2022-08-11T05:40:32.072Z,3.03
2022-08-11T05:43:31.680Z,6.70
2022-08-11T05:46:23.311Z,8.18
2022-08-11T05:49:12.733Z,10.43
2022-08-11T05:52:05.691Z,4.50
2022-08-11T05:55:06.029Z,7.13
2022-08-11T05:57:49.448Z,5.50
2022-08-11T06:00:24.423Z,5.35
2022-08-11T06:02:57.865Z,6.18
2022-08-11T06:05:43.444Z,7.35
2022-08-11T06:08:15.368Z,7.75
2022-08-11T06:10:46.433Z,7.22
2022-08-11T06:13:18.458Z,8.05
2022-08-11T06:15:52.118Z,8.52
2022-08-11T06:18:22.758Z,7.47
2022-08-11T06:20:56.014Z,8.00
2022-08-11T06:23:32.236Z,6.53
2022-08-11T06:26:08.449Z,11.27
2022-08-11T06:28:40.737Z,6.38
2022-08-11T06:31:19.311Z,6.30
2022-08-11T06:34:27.368Z,5.53
2022-08-11T06:37:36.330Z,5.95
2022-08-11T06:40:18.090Z,4.68
2022-08-11T06:43:02.371Z,7.30
2022-08-11T06:46:04.100Z,4.25
2022-08-11T06:48:36.386Z,5.65
2022-08-11T06:51:14.728Z,4.05
2022-08-11T06:53:56.218Z,3.97
2022-08-11T06:57:26.426Z,3.95
2022-08-11T07:00:07.825Z,5.13
2022-08-11T07:02:53.796Z,4.57
2022-08-11T07:08:35.988Z,10.20
2022-08-11T07:11:40.194Z,3.85
2022-08-11T07:14:35.029Z,4.38
2022-08-11T07:17:19.113Z,5.60
2022-08-11T07:20:17.566Z,5.22
2022-08-11T07:23:20.037Z,6.43
2022-08-11T07:26:13.335Z,3.75
2022-08-11T07:28:58.102Z,11.35
2022-08-11T07:31:42.375Z,3.47
2022-08-11T07:34:18.199Z,4.00
2022-08-11T07:36:57.926Z,3.80
2022-08-11T07:39:32.991Z,4.38
2022-08-11T07:42:10.151Z,8.25
2022-08-11T07:45:00.979Z,5.03
2022-08-11T07:47:50.652Z,4.35
2022-08-11T07:50:39.847Z,3.97
2022-08-11T07:53:11.726Z,5.53
2022-08-11T07:55:51.256Z,3.33
2022-08-11T07:58:45.495Z,3.13
2022-08-11T08:01:46.570Z,5.00
2022-08-11T08:04:37.171Z,5.03
2022-08-11T08:07:26.243Z,5.47
2022-08-11T08:10:16.923Z,5.70
2022-08-11T08:13:05.688Z,4.97
2022-08-11T08:15:54.599Z,3.88
2022-08-11T08:18:27.776Z,5.95
2022-08-11T08:21:12.361Z,3.28
2022-08-11T08:23:46.959Z,4.53
2022-08-11T08:26:36.755Z,4.25
2022-08-11T08:29:26.428Z,3.00
2022-08-11T08:31:57.945Z,4.07
2022-08-11T08:34:28.413Z,2.92
2022-08-11T08:37:03.497Z,3.58
2022-08-11T08:39:54.750Z,3.30
2022-08-11T08:42:28.047Z,4.70
2022-08-11T08:45:12.780Z,4.07
2022-08-11T08:47:53.226Z,3.10
2022-08-11T08:50:46.925Z,2.72
2022-08-11T08:53:29.708Z,2.95
2022-08-11T08:56:02.271Z,3.08
2022-08-11T08:58:36.695Z,2.97
2022-08-11T09:01:10.086Z,4.00
2022-08-11T09:04:05.182Z,2.28
2022-08-11T09:06:33.800Z,2.40
2022-08-11T09:09:05.205Z,3.33
2022-08-11T09:11:55.615Z,3.33
2022-08-11T09:14:51.561Z,3.90
2022-08-11T09:17:23.837Z,3.42
2022-08-11T09:20:01.516Z,3.78
2022-08-11T09:23:24.315Z,3.15
2022-08-11T09:26:04.468Z,3.42
2022-08-11T09:28:36.966Z,2.80
2022-08-11T09:31:07.767Z,3.38
2022-08-11T09:33:38.721Z,5.47
2022-08-11T09:36:32.193Z,2.58
2022-08-11T09:39:23.476Z,4.45
2022-08-11T09:42:00.925Z,2.75
2022-08-11T09:44:50.107Z,2.70
2022-08-11T09:47:29.891Z,2.45
2022-08-11T09:50:02.588Z,2.60
2022-08-11T09:52:38.080Z,2.92
2022-08-11T09:55:11.760Z,3.40
2022-08-11T09:58:05.021Z,2.65
2022-08-11T10:00:43.485Z,2.88
2022-08-11T10:03:21.307Z,3.20
2022-08-11T10:06:20.452Z,1.60
2022-08-11T10:09:06.524Z,2.03
2022-08-11T10:11:39.273Z,2.83
2022-08-11T10:14:32.662Z,3.97
2022-08-11T10:19:38.764Z,2.20
2022-08-11T10:22:28.012Z,3.10
2022-08-11T10:25:19.834Z,4.15
2022-08-11T10:28:30.740Z,2.25
2022-08-11T10:31:12.461Z,2.33
2022-08-11T10:34:01.570Z,2.42
2022-08-11T10:36:49.812Z,3.42
2022-08-11T10:39:22.600Z,3.45
2022-08-11T10:42:25.584Z,3.78
2022-08-11T10:45:26.151Z,3.30
2022-08-11T10:47:57.851Z,5.60
2022-08-11T10:50:46.890Z,2.22
2022-08-11T10:53:37.476Z,3.00
2022-08-11T10:56:27.110Z,2.33
2022-08-11T10:59:00.781Z,2.50
2022-08-11T11:01:38.127Z,2.45
2022-08-11T11:04:18.180Z,3.13
2022-08-11T11:07:04.838Z,2.75
2022-08-11T11:09:42.320Z,2.20
2022-08-11T11:12:45.932Z,2.20
2022-08-11T11:15:38.158Z,4.35
2022-08-11T11:18:16.454Z,3.05
2022-08-11T11:21:07.306Z,5.30
2022-08-11T11:23:56.633Z,2.38
2022-08-11T11:26:57.058Z,5.00
2022-08-11T11:29:45.742Z,3.15
2022-08-11T11:32:24.407Z,3.70
2022-08-11T11:35:16.057Z,2.83
2022-08-11T11:38:04.479Z,2.53
2022-08-11T11:40:37.819Z,2.90
2022-08-11T11:43:08.473Z,2.42
2022-08-11T11:45:41.800Z,2.40
2022-08-11T11:48:12.693Z,2.28
2022-08-11T11:50:44.283Z,2.10
2022-08-11T11:53:14.718Z,2.47
2022-08-11T11:55:46.068Z,3.97
2022-08-11T11:58:36.138Z,2.22
2022-08-11T12:01:21.059Z,1.73
2022-08-11T12:03:53.940Z,2.53
2022-08-11T12:06:25.647Z,2.30
2022-08-11T12:08:58.005Z,2.22
2022-08-11T12:11:48.723Z,4.32
2022-08-11T12:14:20.507Z,4.40
2022-08-11T12:16:51.404Z,1.70
2022-08-11T12:19:25.759Z,2.20
2022-08-11T12:22:31.187Z,2.55
2022-08-11T12:25:21.611Z,3.30
2022-08-11T12:27:55.590Z,2.72
2022-08-11T12:30:26.247Z,1.77
2022-08-11T12:32:57.755Z,1.95
2022-08-11T12:35:27.950Z,2.35
2022-08-11T12:38:09.839Z,1.83
2022-08-11T12:41:17.736Z,3.60
2022-08-11T12:44:07.624Z,2.92
2022-08-11T12:46:44.333Z,1.60
2022-08-11T12:49:38.953Z,2.08
2022-08-11T12:52:19.275Z,2.03
2022-08-11T12:54:59.159Z,2.90
2022-08-11T12:58:04.069Z,1.58
2022-08-11T13:03:42.847Z,1.98
2022-08-11T13:06:13.948Z,1.80
2022-08-11T13:08:46.667Z,2.75
2022-08-11T13:11:56.632Z,2.05
2022-08-11T13:14:28.229Z,1.63
2022-08-11T13:17:18.409Z,2.55
2022-08-11T13:19:50.025Z,2.10
2022-08-11T13:22:22.296Z,3.45
2022-08-11T13:24:55.523Z,2.22
2022-08-11T13:27:26.530Z,2.55
2022-08-11T13:30:16.262Z,3.72
2022-08-11T13:32:46.778Z,2.80
2022-08-11T13:35:18.465Z,2.03
2022-08-11T13:38:17.432Z,1.45
2022-08-11T13:40:55.326Z,3.80
2022-08-11T13:43:27.463Z,2.38
2022-08-11T13:46:18.367Z,1.58
2022-08-11T13:48:50.500Z,1.58
2022-08-11T13:51:34.418Z,1.55
2022-08-11T13:54:09.268Z,2.17
2022-08-11T13:56:42.773Z,1.33
2022-08-11T13:59:15.310Z,0.80
2022-08-11T14:02:19.353Z,1.60
2022-08-11T14:04:53.022Z,1.20
2022-08-11T14:07:27.762Z,3.83
2022-08-11T14:10:00.408Z,0.97
2022-08-11T14:12:52.674Z,1.23
2022-08-11T14:15:28.046Z,1.58
2022-08-11T14:18:05.258Z,3.35
2022-08-11T14:20:59.364Z,2.15
2022-08-11T14:23:35.862Z,1.00
2022-08-11T14:26:24.084Z,1.00
2022-08-11T14:29:00.862Z,1.30
2022-08-11T14:31:33.872Z,2.22
2022-08-11T14:34:10.922Z,1.30
2022-08-11T14:36:45.683Z,1.58
2022-08-11T14:39:18.704Z,1.20
2022-08-11T14:42:19.402Z,1.63
2022-08-11T14:45:11.554Z,1.67
2022-08-11T14:47:44.571Z,1.08
2022-08-11T14:50:18.975Z,1.08
2022-08-11T14:52:56.743Z,1.00
2022-08-11T14:55:49.549Z,1.60
2022-08-11T14:58:23.460Z,1.25
2022-08-11T15:00:57.210Z,3.13
2022-08-11T15:03:33.895Z,2.65
2022-08-11T15:06:05.362Z,2.35
2022-08-11T15:08:57.732Z,1.50
2022-08-11T15:11:50.705Z,2.33
2022-08-11T15:14:39.905Z,1.83
2022-08-11T15:17:13.342Z,2.55
2022-08-11T15:20:02.794Z,0.98
2022-08-11T15:22:51.351Z,0.77
2022-08-11T15:25:21.666Z,0.98
2022-08-11T15:28:13.898Z,2.08
2022-08-11T15:31:04.034Z,1.00
2022-08-11T15:33:57.400Z,1.13
2022-08-11T15:36:49.188Z,1.00
2022-08-11T15:39:32.747Z,1.20
2022-08-11T15:42:33.822Z,1.10
2022-08-11T15:45:24.660Z,1.17
2022-08-11T15:48:06.528Z,1.95
2022-08-11T15:50:42.406Z,1.08
2022-08-11T15:53:22.188Z,2.35
2022-08-11T15:55:53.675Z,1.52
2022-08-11T15:58:48.741Z,1.25
2022-08-11T16:02:01.310Z,0.90
2022-08-11T16:04:33.223Z,1.00
2022-08-11T16:07:11.835Z,2.60
2022-08-11T16:09:52.756Z,2.83
2022-08-11T16:12:31.760Z,1.85
2022-08-11T16:15:26.410Z,1.73
2022-08-11T16:18:01.509Z,1.50
2022-08-11T16:20:33.895Z,2.33
2022-08-11T16:23:07.594Z,1.27
2022-08-11T16:27:01.741Z,2.05
2022-08-11T16:28:31.913Z,3.25
2022-08-11T16:31:03.016Z,2.05
2022-08-11T16:33:50.001Z,1.13
2022-08-11T16:36:43.299Z,1.35
2022-08-11T16:39:18.559Z,2.90
2022-08-11T16:42:09.278Z,3.47
2022-08-11T16:45:19.340Z,0.63
2022-08-11T16:48:01.737Z,3.25
2022-08-11T16:50:35.096Z,0.97
2022-08-11T16:53:05.793Z,2.13
2022-08-11T16:55:51.271Z,1.52
2022-08-11T16:58:42.908Z,2.30
2022-08-11T17:01:15.157Z,1.55
2022-08-11T17:04:10.313Z,2.13
2022-08-11T17:07:04.346Z,2.50
2022-08-11T17:10:31.685Z,1.60
2022-08-11T17:13:09.693Z,2.63
2022-08-11T17:16:13.120Z,4.28
2022-08-11T17:18:57.316Z,2.40
2022-08-11T17:21:37.408Z,1.25
2022-08-11T17:24:14.507Z,1.85
2022-08-11T17:26:59.017Z,1.40
2022-08-11T17:29:55.540Z,1.13
2022-08-11T17:32:57.082Z,1.33
2022-08-11T17:35:38.938Z,1.80
2022-08-11T17:38:18.451Z,2.40
2022-08-11T17:41:18.618Z,1.05
2022-08-11T17:44:14.766Z,0.93
2022-08-11T17:47:06.341Z,0.65
2022-08-11T17:49:39.503Z,2.05
2022-08-11T17:52:35.160Z,1.13
2022-08-11T17:55:51.698Z,1.27
2022-08-11T17:58:36.608Z,1.38
2022-08-11T18:01:11.111Z,1.55
2022-08-11T18:03:57.897Z,1.65
2022-08-11T18:06:34.179Z,1.27
2022-08-11T18:09:28.422Z,1.92
2022-08-11T18:12:18.657Z,1.17
2022-08-11T18:15:13.926Z,1.02
2022-08-11T18:18:02.603Z,2.05
2022-08-11T18:20:54.301Z,4.63
2022-08-11T18:23:47.161Z,1.60
2022-08-11T18:26:39.873Z,2.78
2022-08-11T18:29:30.036Z,2.70
2022-08-11T18:32:21.312Z,2.17
2022-08-11T18:35:13.947Z,1.67
2022-08-11T18:38:07.095Z,2.45
2022-08-11T18:40:56.792Z,2.33
2022-08-11T18:43:47.110Z,1.33
2022-08-11T18:46:38.398Z,1.70
2022-08-11T18:50:01.656Z,3.10
2022-08-11T18:52:47.030Z,4.15
2022-08-11T18:55:38.607Z,5.20
2022-08-11T18:58:30.718Z,4.10
2022-08-11T19:01:21.400Z,3.03
2022-08-11T19:04:17.073Z,1.98
2022-08-11T19:07:12.476Z,4.40
2022-08-11T19:10:03.711Z,3.67
2022-08-11T19:12:59.971Z,3.25
2022-08-11T19:15:49.606Z,9.60
2022-08-11T19:18:40.972Z,3.20
2022-08-11T19:21:30.245Z,3.92
2022-08-11T19:24:21.474Z,3.10
2022-08-11T19:27:12.648Z,5.53
2022-08-11T19:30:12.635Z,2.75
2022-08-11T19:33:04.435Z,3.63
2022-08-11T19:35:53.702Z,5.43
2022-08-11T19:38:43.505Z,3.42
2022-08-11T19:41:52.022Z,4.25
2022-08-11T19:44:43.986Z,4.05
2022-08-11T19:47:35.243Z,2.78
2022-08-11T19:50:25.509Z,2.47
2022-08-11T19:53:16.924Z,2.15
2022-08-11T19:56:09.814Z,2.60
2022-08-11T19:58:59.620Z,3.47
2022-08-11T20:02:01.215Z,3.00
2022-08-11T20:04:56.862Z,2.55
2022-08-11T20:07:47.435Z,2.55
2022-08-11T20:10:39.610Z,2.50
2022-08-11T20:13:30.078Z,5.80
2022-08-11T20:16:22.813Z,2.65
2022-08-11T20:19:13.210Z,3.10
2022-08-11T20:22:07.447Z,1.80
2022-08-11T20:24:59.149Z,2.42
2022-08-11T20:27:50.245Z,2.85
2022-08-11T20:30:41.558Z,1.77
2022-08-11T20:33:30.635Z,3.45
2022-08-11T20:36:21.271Z,2.22
2022-08-11T20:39:12.044Z,2.97
2022-08-11T20:42:01.618Z,2.30
2022-08-11T20:44:52.459Z,2.00
2022-08-11T20:47:59.354Z,2.03
2022-08-11T20:50:52.417Z,2.17
2022-08-11T20:53:44.631Z,1.98
2022-08-11T20:56:34.279Z,2.10
2022-08-11T20:59:25.004Z,2.53
2022-08-11T21:02:15.940Z,2.60
2022-08-11T21:05:04.938Z,3.03
2022-08-11T21:07:58.769Z,2.25
2022-08-11T21:10:54.039Z,1.80
2022-08-11T21:13:47.807Z,11.68
2022-08-11T21:16:47.662Z,2.13
2022-08-11T21:19:59.962Z,2.63
2022-08-11T21:23:05.273Z,5.68
2022-08-11T21:26:01.573Z,4.38
2022-08-11T21:28:54.018Z,1.83
2022-08-11T21:31:45.260Z,2.45
2022-08-11T21:34:38.046Z,2.13
2022-08-11T21:37:29.338Z,2.92
2022-08-11T21:40:21.482Z,2.88
2022-08-11T21:43:11.683Z,3.22
2022-08-11T21:46:02.421Z,1.90
2022-08-11T21:48:53.098Z,2.53
2022-08-11T21:51:44.678Z,1.85
2022-08-11T21:54:34.902Z,1.98
2022-08-11T21:57:24.563Z,2.03
2022-08-11T22:00:18.679Z,8.57
2022-08-11T22:03:08.147Z,2.25
2022-08-11T22:05:59.961Z,1.60
2022-08-11T22:08:49.064Z,1.80
2022-08-11T22:11:39.210Z,2.40
2022-08-11T22:14:27.914Z,2.30
2022-08-11T22:17:16.544Z,5.50
2022-08-11T22:20:06.124Z,2.22
2022-08-11T22:22:55.350Z,2.67
2022-08-11T22:25:51.618Z,2.15
2022-08-11T22:28:44.040Z,2.08
2022-08-11T22:31:33.233Z,2.45
2022-08-11T22:34:22.250Z,2.30
2022-08-11T22:37:11.460Z,1.38
2022-08-11T22:40:17.213Z,2.72
2022-08-11T22:43:05.809Z,2.58
2022-08-11T22:45:54.469Z,2.65
2022-08-11T22:48:48.160Z,2.47
2022-08-11T22:51:39.937Z,1.38
2022-08-11T22:54:29.595Z,2.08
2022-08-11T22:57:18.712Z,2.55
2022-08-11T23:00:07.362Z,3.05
2022-08-11T23:02:56.977Z,1.80
2022-08-11T23:05:46.679Z,1.92
2022-08-11T23:08:36.394Z,2.55
2022-08-11T23:11:26.101Z,2.83
2022-08-11T23:14:35.035Z,1.73
2022-08-11T23:17:24.140Z,2.30
2022-08-11T23:20:32.200Z,1.45
2022-08-11T23:23:23.434Z,2.55
2022-08-11T23:26:14.614Z,4.22
2022-08-11T23:29:05.224Z,1.90
2022-08-11T23:31:56.308Z,2.13
2022-08-11T23:35:04.301Z,1.90
2022-08-11T23:37:55.674Z,1.23
2022-08-11T23:40:48.234Z,1.70
2022-08-11T23:43:41.633Z,1.60
2022-08-11T23:46:30.098Z,2.15
2022-08-11T23:49:22.257Z,2.75
2022-08-11T23:52:11.847Z,4.07
2022-08-11T23:55:01.518Z,2.65
2022-08-11T23:57:51.255Z,1.90
