createdAt,value
2018-05-29T00:00:35.006Z,18.03
2018-05-29T00:01:34.942Z,17.99
2018-05-29T00:03:27.788Z,18.03
2018-05-29T00:04:27.680Z,18.03
2018-05-29T00:06:20.508Z,17.97
2018-05-29T00:07:20.411Z,17.96
2018-05-29T00:09:13.286Z,17.96
2018-05-29T00:10:13.161Z,17.87
2018-05-29T00:12:06.526Z,17.84
2018-05-29T00:13:05.924Z,17.94
2018-05-29T00:14:58.865Z,17.93
2018-05-29T00:15:58.772Z,17.97
2018-05-29T00:17:51.623Z,17.93
2018-05-29T00:18:51.513Z,17.87
2018-05-29T00:20:44.396Z,17.88
2018-05-29T00:21:44.280Z,17.88
2018-05-29T00:23:37.105Z,17.88
2018-05-29T00:24:37.022Z,17.78
2018-05-29T00:26:29.901Z,17.72
2018-05-29T00:27:29.777Z,17.81
2018-05-29T00:29:22.597Z,17.78
2018-05-29T00:30:22.505Z,17.81
2018-05-29T00:32:15.387Z,17.71
2018-05-29T00:33:15.253Z,17.66
2018-05-29T00:35:08.098Z,17.68
2018-05-29T00:36:08.007Z,17.59
2018-05-29T00:38:00.872Z,17.66
2018-05-29T00:39:00.756Z,17.71
2018-05-29T00:40:53.600Z,17.71
2018-05-29T00:41:53.558Z,17.68
2018-05-29T00:43:46.376Z,17.79
2018-05-29T00:44:46.271Z,17.78
2018-05-29T00:46:39.099Z,17.76
2018-05-29T00:47:39.006Z,17.65
2018-05-29T00:49:31.867Z,17.65
2018-05-29T00:50:31.831Z,17.56
2018-05-29T00:52:24.607Z,17.59
2018-05-29T00:53:24.515Z,17.56
2018-05-29T00:55:17.395Z,17.53
2018-05-29T00:56:17.253Z,17.47
2018-05-29T00:58:10.116Z,17.53
2018-05-29T00:59:10.032Z,17.46
2018-05-29T01:01:02.888Z,17.46
2018-05-29T01:02:02.849Z,17.45
2018-05-29T01:03:55.695Z,17.35
2018-05-29T01:04:55.532Z,17.45
2018-05-29T01:06:48.736Z,17.34
2018-05-29T01:07:48.293Z,17.30
2018-05-29T01:09:42.122Z,17.28
2018-05-29T01:10:42.058Z,17.37
2018-05-29T01:12:34.923Z,17.28
2018-05-29T01:13:34.839Z,17.30
2018-05-29T01:15:27.614Z,17.35
2018-05-29T01:16:27.526Z,17.28
2018-05-29T01:18:20.386Z,17.34
2018-05-29T01:19:20.278Z,17.25
2018-05-29T01:21:13.122Z,17.22
2018-05-29T01:22:13.027Z,17.27
2018-05-29T01:24:05.902Z,17.35
2018-05-29T01:25:05.795Z,17.37
2018-05-29T01:26:58.606Z,17.32
2018-05-29T01:27:58.524Z,17.24
2018-05-29T01:29:51.372Z,17.20
2018-05-29T01:30:51.281Z,17.22
2018-05-29T01:32:44.109Z,17.22
2018-05-29T01:33:44.029Z,17.24
2018-05-29T01:35:36.911Z,17.30
2018-05-29T01:36:36.767Z,17.19
2018-05-29T01:38:29.630Z,17.04
2018-05-29T01:39:29.524Z,17.04
2018-05-29T01:41:22.405Z,16.95
2018-05-29T01:42:22.307Z,17.07
2018-05-29T01:44:15.107Z,17.10
2018-05-29T01:45:15.016Z,16.98
2018-05-29T01:47:07.878Z,16.98
2018-05-29T01:48:07.769Z,17.01
2018-05-29T01:50:01.204Z,16.97
2018-05-29T01:51:01.048Z,17.07
2018-05-29T01:52:53.927Z,17.09
2018-05-29T01:53:53.808Z,16.98
2018-05-29T01:55:46.621Z,16.94
2018-05-29T01:56:46.556Z,16.95
2018-05-29T01:58:39.408Z,16.94
2018-05-29T01:59:39.309Z,16.91
2018-05-29T02:01:32.137Z,16.82
2018-05-29T02:02:32.230Z,16.83
2018-05-29T02:04:24.914Z,16.83
2018-05-29T02:05:24.779Z,16.87
2018-05-29T02:07:17.625Z,16.92
2018-05-29T02:08:17.530Z,16.98
2018-05-29T02:10:10.410Z,16.83
2018-05-29T02:11:10.176Z,16.82
2018-05-29T02:13:03.028Z,16.92
2018-05-29T02:14:02.923Z,16.91
2018-05-29T02:15:55.700Z,16.91
2018-05-29T02:16:55.578Z,16.74
2018-05-29T02:18:48.412Z,16.91
2018-05-29T02:19:48.323Z,16.80
2018-05-29T02:21:41.184Z,16.84
2018-05-29T02:22:41.069Z,16.80
2018-05-29T02:24:33.827Z,16.72
2018-05-29T02:25:33.722Z,16.77
2018-05-29T02:27:26.606Z,16.72
2018-05-29T02:28:26.461Z,16.73
2018-05-29T02:30:19.327Z,16.62
2018-05-29T02:31:19.214Z,16.64
2018-05-29T02:33:12.105Z,16.65
2018-05-29T02:34:11.977Z,16.65
2018-05-29T02:36:04.836Z,16.62
2018-05-29T02:37:04.718Z,16.58
2018-05-29T02:38:57.588Z,16.61
2018-05-29T02:39:57.470Z,16.61
2018-05-29T02:41:50.308Z,16.55
2018-05-29T02:42:50.211Z,16.49
2018-05-29T02:44:43.098Z,16.55
2018-05-29T02:45:42.975Z,16.54
2018-05-29T02:47:35.805Z,16.46
2018-05-29T02:48:35.719Z,16.46
2018-05-29T02:50:28.630Z,16.49
2018-05-29T02:51:28.459Z,16.42
2018-05-29T02:53:21.342Z,16.52
2018-05-29T02:54:21.206Z,16.57
2018-05-29T02:56:14.077Z,16.57
2018-05-29T02:57:13.978Z,16.54
2018-05-29T02:59:06.849Z,16.44
2018-05-29T03:00:06.717Z,16.40
2018-05-29T03:01:59.590Z,16.40
2018-05-29T03:02:59.471Z,16.40
2018-05-29T03:04:52.230Z,16.39
2018-05-29T03:05:52.121Z,16.36
2018-05-29T03:07:44.983Z,16.37
2018-05-29T03:08:44.867Z,16.43
2018-05-29T03:10:37.703Z,16.33
2018-05-29T03:11:37.611Z,16.43
2018-05-29T03:13:30.475Z,16.40
2018-05-29T03:14:30.369Z,16.40
2018-05-29T03:16:23.712Z,16.52
2018-05-29T03:17:23.635Z,16.58
2018-05-29T03:19:16.378Z,16.55
2018-05-29T03:20:16.271Z,16.58
2018-05-29T03:22:09.124Z,16.54
2018-05-29T03:23:09.016Z,16.43
2018-05-29T03:25:02.397Z,16.42
2018-05-29T03:26:01.678Z,16.43
2018-05-29T03:27:54.543Z,16.43
2018-05-29T03:28:54.412Z,16.43
2018-05-29T03:30:47.274Z,16.36
2018-05-29T03:31:47.169Z,16.46
2018-05-29T03:33:39.920Z,16.54
2018-05-29T03:34:39.859Z,16.46
2018-05-29T03:36:32.691Z,16.47
2018-05-29T03:37:32.570Z,16.37
2018-05-29T03:39:25.459Z,16.42
2018-05-29T03:40:25.333Z,16.44
2018-05-29T03:42:18.195Z,16.46
2018-05-29T03:43:18.054Z,16.46
2018-05-29T03:45:10.904Z,16.51
2018-05-29T03:46:10.806Z,16.59
2018-05-29T03:48:03.686Z,16.55
2018-05-29T03:49:03.558Z,16.49
2018-05-29T03:50:56.425Z,16.55
2018-05-29T03:51:56.394Z,16.49
2018-05-29T03:53:49.073Z,16.42
2018-05-29T03:54:48.953Z,16.52
2018-05-29T03:56:41.692Z,16.43
2018-05-29T03:57:41.628Z,16.42
2018-05-29T03:59:34.495Z,16.49
2018-05-29T04:00:34.374Z,16.49
2018-05-29T04:02:27.229Z,16.52
2018-05-29T04:03:27.113Z,16.47
2018-05-29T04:05:19.868Z,16.51
2018-05-29T04:06:19.744Z,16.59
2018-05-29T04:08:12.607Z,16.58
2018-05-29T04:09:12.493Z,16.57
2018-05-29T04:11:05.386Z,16.67
2018-05-29T04:12:05.247Z,16.72
2018-05-29T04:13:58.092Z,16.59
2018-05-29T04:14:58.019Z,16.72
2018-05-29T04:16:50.872Z,16.74
2018-05-29T04:17:50.751Z,16.74
2018-05-29T04:19:43.501Z,16.77
2018-05-29T04:20:43.430Z,16.82
2018-05-29T04:22:36.276Z,16.84
2018-05-29T04:23:36.158Z,16.88
2018-05-29T04:25:29.403Z,16.91
2018-05-29T04:26:29.323Z,16.99
2018-05-29T04:28:22.183Z,16.90
2018-05-29T04:29:22.074Z,16.94
2018-05-29T04:31:14.834Z,16.91
2018-05-29T04:32:14.707Z,16.95
2018-05-29T04:34:07.471Z,16.98
2018-05-29T04:35:07.360Z,17.09
2018-05-29T04:37:01.264Z,17.02
2018-05-29T04:38:00.517Z,16.97
2018-05-29T04:39:53.387Z,17.09
2018-05-29T04:40:53.287Z,17.12
2018-05-29T04:42:46.127Z,17.14
2018-05-29T04:43:46.042Z,17.22
2018-05-29T04:45:38.885Z,17.32
2018-05-29T04:46:38.771Z,17.38
2018-05-29T04:48:31.592Z,17.43
2018-05-29T04:49:31.515Z,17.50
2018-05-29T04:51:24.389Z,17.53
2018-05-29T04:52:24.295Z,17.56
2018-05-29T04:54:17.100Z,17.50
2018-05-29T04:55:17.037Z,17.53
2018-05-29T04:57:09.870Z,17.69
2018-05-29T04:58:09.779Z,17.62
2018-05-29T05:00:02.592Z,17.71
2018-05-29T05:01:02.503Z,17.76
2018-05-29T05:02:57.820Z,17.79
2018-05-29T05:03:57.714Z,17.84
2018-05-29T05:05:50.600Z,17.91
2018-05-29T05:06:50.474Z,17.88
2018-05-29T05:08:43.864Z,18.08
2018-05-29T05:09:43.729Z,18.08
2018-05-29T05:11:36.562Z,18.17
2018-05-29T05:12:36.480Z,18.18
2018-05-29T05:14:29.343Z,18.26
2018-05-29T05:15:29.236Z,18.27
2018-05-29T05:17:22.571Z,18.45
2018-05-29T05:18:22.483Z,18.45
2018-05-29T05:20:15.391Z,18.57
2018-05-29T05:21:15.243Z,18.58
2018-05-29T05:23:09.321Z,18.60
2018-05-29T05:24:09.210Z,18.66
2018-05-29T05:26:02.051Z,18.78
2018-05-29T05:27:01.961Z,18.82
2018-05-29T05:28:54.829Z,18.85
2018-05-29T05:29:54.709Z,18.88
2018-05-29T05:31:47.549Z,18.94
2018-05-29T05:32:47.467Z,18.96
2018-05-29T05:34:40.322Z,19.09
2018-05-29T05:35:40.232Z,19.12
2018-05-29T05:37:33.060Z,19.26
2018-05-29T05:38:32.952Z,19.23
2018-05-29T05:40:25.809Z,19.38
2018-05-29T05:41:25.750Z,19.42
2018-05-29T05:43:18.758Z,19.50
2018-05-29T05:44:18.660Z,19.56
2018-05-29T05:46:11.571Z,19.71
2018-05-29T05:47:11.412Z,19.78
2018-05-29T05:49:04.777Z,19.89
2018-05-29T05:50:04.261Z,19.90
2018-05-29T05:51:58.711Z,20.00
2018-05-29T05:52:58.573Z,20.08
2018-05-29T05:54:51.391Z,20.15
2018-05-29T05:55:51.389Z,20.14
2018-05-29T05:57:44.171Z,20.34
2018-05-29T05:58:44.053Z,20.37
2018-05-29T06:00:36.901Z,20.42
2018-05-29T06:01:36.798Z,20.42
2018-05-29T06:03:29.766Z,20.46
2018-05-29T06:04:29.657Z,20.64
2018-05-29T06:06:22.611Z,20.60
2018-05-29T06:07:22.527Z,20.56
2018-05-29T06:09:15.374Z,20.67
2018-05-29T06:10:15.274Z,20.74
2018-05-29T06:12:08.198Z,20.79
2018-05-29T06:13:08.103Z,20.75
2018-05-29T06:15:01.062Z,20.89
2018-05-29T06:16:00.958Z,20.88
2018-05-29T06:17:53.904Z,20.97
2018-05-29T06:18:53.806Z,20.93
2018-05-29T06:20:47.172Z,21.03
2018-05-29T06:21:47.131Z,21.04
2018-05-29T06:23:40.061Z,21.18
2018-05-29T06:24:39.927Z,21.30
2018-05-29T06:26:32.759Z,21.32
2018-05-29T06:27:32.681Z,21.43
2018-05-29T06:29:25.560Z,21.43
2018-05-29T06:30:25.416Z,21.56
2018-05-29T06:32:18.290Z,21.51
2018-05-29T06:33:18.207Z,21.73
2018-05-29T06:35:11.025Z,21.84
2018-05-29T06:36:10.919Z,21.88
2018-05-29T06:38:03.770Z,21.81
2018-05-29T06:39:03.679Z,21.93
2018-05-29T06:40:56.540Z,22.04
2018-05-29T06:41:56.416Z,21.97
2018-05-29T06:43:49.290Z,22.06
2018-05-29T06:44:49.230Z,22.03
2018-05-29T06:46:42.031Z,22.13
2018-05-29T06:47:41.924Z,22.18
2018-05-29T06:49:34.872Z,22.30
2018-05-29T06:50:34.771Z,22.36
2018-05-29T06:52:27.738Z,22.41
2018-05-29T06:53:27.640Z,22.43
2018-05-29T06:55:20.596Z,22.48
2018-05-29T06:56:20.468Z,22.46
2018-05-29T06:58:13.461Z,22.53
2018-05-29T06:59:13.334Z,22.58
2018-05-29T07:01:06.181Z,22.71
2018-05-29T07:02:06.093Z,22.71
2018-05-29T07:03:59.087Z,22.88
2018-05-29T07:04:58.928Z,22.85
2018-05-29T07:06:52.289Z,22.93
2018-05-29T07:07:51.782Z,23.07
2018-05-29T07:09:45.179Z,23.04
2018-05-29T07:10:44.633Z,23.03
2018-05-29T07:12:37.489Z,23.08
2018-05-29T07:13:37.403Z,23.14
2018-05-29T07:15:30.335Z,23.21
2018-05-29T07:16:30.260Z,23.25
2018-05-29T07:18:23.220Z,23.36
2018-05-29T07:19:23.087Z,23.36
2018-05-29T07:21:16.023Z,23.54
2018-05-29T07:22:15.937Z,23.60
2018-05-29T07:24:08.897Z,23.67
2018-05-29T07:25:08.792Z,23.74
2018-05-29T07:27:01.743Z,23.79
2018-05-29T07:28:01.660Z,23.73
2018-05-29T07:29:54.620Z,23.85
2018-05-29T07:30:54.492Z,23.84
2018-05-29T07:32:47.438Z,23.84
2018-05-29T07:33:47.351Z,23.82
2018-05-29T07:35:40.824Z,23.79
2018-05-29T07:36:40.745Z,23.79
2018-05-29T07:38:33.667Z,24.06
2018-05-29T07:39:33.611Z,24.06
2018-05-29T07:41:26.930Z,24.13
2018-05-29T07:42:26.820Z,24.11
2018-05-29T07:44:22.781Z,24.22
2018-05-29T07:45:22.691Z,24.19
2018-05-29T07:47:15.616Z,24.28
2018-05-29T07:48:15.519Z,24.31
2018-05-29T07:50:08.459Z,24.43
2018-05-29T07:51:08.356Z,24.52
2018-05-29T07:53:01.322Z,24.63
2018-05-29T07:54:01.216Z,24.65
2018-05-29T07:55:54.143Z,24.74
2018-05-29T07:56:54.061Z,24.70
2018-05-29T07:58:47.037Z,24.66
2018-05-29T07:59:46.916Z,24.56
2018-05-29T08:01:39.847Z,24.53
2018-05-29T08:02:39.770Z,24.71
2018-05-29T08:04:33.263Z,24.79
2018-05-29T08:05:33.139Z,24.68
2018-05-29T08:07:26.097Z,24.81
2018-05-29T08:08:25.988Z,24.84
2018-05-29T08:10:18.957Z,24.84
2018-05-29T08:11:18.850Z,24.96
2018-05-29T08:13:11.789Z,25.03
2018-05-29T08:14:11.681Z,25.08
2018-05-29T08:16:05.049Z,25.03
2018-05-29T08:17:04.960Z,25.01
2018-05-29T08:18:57.911Z,25.09
2018-05-29T08:19:57.803Z,25.15
2018-05-29T08:21:50.739Z,25.23
2018-05-29T08:22:50.650Z,25.18
2018-05-29T08:24:43.660Z,25.23
2018-05-29T08:25:43.507Z,25.23
2018-05-29T08:27:36.436Z,25.34
2018-05-29T08:28:36.362Z,25.34
2018-05-29T08:30:29.359Z,25.45
2018-05-29T08:31:29.203Z,25.55
2018-05-29T08:33:22.031Z,25.70
2018-05-29T08:34:21.954Z,25.64
2018-05-29T08:36:14.901Z,25.48
2018-05-29T08:37:14.812Z,25.61
2018-05-29T08:39:07.751Z,25.59
2018-05-29T08:40:07.648Z,25.49
2018-05-29T08:42:00.613Z,25.61
2018-05-29T08:43:00.519Z,25.71
2018-05-29T08:44:53.455Z,25.75
2018-05-29T08:45:54.292Z,25.90
2018-05-29T08:47:46.748Z,25.90
2018-05-29T08:48:46.250Z,25.93
2018-05-29T08:50:39.286Z,25.89
2018-05-29T08:51:39.188Z,25.90
2018-05-29T08:53:32.137Z,25.90
2018-05-29T08:54:32.028Z,25.81
2018-05-29T08:56:25.053Z,25.90
2018-05-29T08:57:24.944Z,25.90
2018-05-29T08:59:17.857Z,26.26
2018-05-29T09:00:17.739Z,26.19
2018-05-29T09:02:10.735Z,26.12
2018-05-29T09:03:10.596Z,26.15
2018-05-29T09:05:03.549Z,26.30
2018-05-29T09:06:03.435Z,26.45
2018-05-29T09:07:56.414Z,26.56
2018-05-29T09:08:56.290Z,26.67
2018-05-29T09:10:49.228Z,26.86
2018-05-29T09:11:49.159Z,26.97
2018-05-29T09:13:42.105Z,27.12
2018-05-29T09:14:42.002Z,27.16
2018-05-29T09:16:36.396Z,27.16
2018-05-29T09:17:36.265Z,27.17
2018-05-29T09:19:29.225Z,27.26
2018-05-29T09:20:29.121Z,27.16
2018-05-29T09:22:22.611Z,27.35
2018-05-29T09:23:21.976Z,27.41
2018-05-29T09:25:14.932Z,27.53
2018-05-29T09:26:14.814Z,27.52
2018-05-29T09:28:07.761Z,27.66
2018-05-29T09:29:07.702Z,27.63
2018-05-29T09:31:00.619Z,27.76
2018-05-29T09:32:00.564Z,27.76
2018-05-29T09:33:53.518Z,27.68
2018-05-29T09:34:53.376Z,27.58
2018-05-29T09:36:46.327Z,27.50
2018-05-29T09:37:46.237Z,27.58
2018-05-29T09:39:39.202Z,27.49
2018-05-29T09:40:39.083Z,27.61
2018-05-29T09:42:32.033Z,27.75
2018-05-29T09:43:31.943Z,27.69
2018-05-29T09:45:25.911Z,27.72
2018-05-29T09:46:25.812Z,27.72
2018-05-29T09:48:18.728Z,27.76
2018-05-29T09:49:18.564Z,27.80
2018-05-29T09:51:11.427Z,27.95
2018-05-29T09:52:11.317Z,27.94
2018-05-29T09:54:04.361Z,27.91
2018-05-29T09:55:04.153Z,28.00
2018-05-29T09:56:57.033Z,28.37
2018-05-29T09:57:56.924Z,28.24
2018-05-29T09:59:49.754Z,28.30
2018-05-29T10:00:49.695Z,28.28
2018-05-29T10:02:42.532Z,28.00
2018-05-29T10:03:42.452Z,28.07
2018-05-29T10:05:35.261Z,28.10
2018-05-29T10:06:35.170Z,28.19
2018-05-29T10:08:28.108Z,28.20
2018-05-29T10:09:28.012Z,28.40
2018-05-29T10:11:20.906Z,28.46
2018-05-29T10:12:20.772Z,28.71
2018-05-29T10:14:14.102Z,28.87
2018-05-29T10:15:14.023Z,28.83
2018-05-29T10:17:06.959Z,28.91
2018-05-29T10:18:06.781Z,29.03
2018-05-29T10:19:59.619Z,29.07
2018-05-29T10:20:59.531Z,29.22
2018-05-29T10:22:52.402Z,29.02
2018-05-29T10:23:52.281Z,29.04
2018-05-29T10:25:45.619Z,28.83
2018-05-29T10:26:45.528Z,28.87
2018-05-29T10:28:38.392Z,28.89
2018-05-29T10:29:38.288Z,29.09
2018-05-29T10:31:31.119Z,29.50
2018-05-29T10:32:31.046Z,29.52
2018-05-29T10:34:23.909Z,29.74
2018-05-29T10:35:23.792Z,29.77
2018-05-29T10:37:16.631Z,29.95
2018-05-29T10:38:16.555Z,30.07
2018-05-29T10:40:09.378Z,29.98
2018-05-29T10:41:09.282Z,30.20
2018-05-29T10:43:02.119Z,30.26
2018-05-29T10:44:02.048Z,30.36
2018-05-29T10:45:54.890Z,30.52
2018-05-29T10:46:54.834Z,30.46
2018-05-29T10:48:47.670Z,30.51
2018-05-29T10:49:47.555Z,30.67
2018-05-29T10:51:40.408Z,30.73
2018-05-29T10:52:40.291Z,30.92
2018-05-29T10:54:34.058Z,30.85
2018-05-29T10:55:33.032Z,30.95
2018-05-29T10:57:25.868Z,30.73
2018-05-29T10:58:25.790Z,30.29
2018-05-29T11:00:18.700Z,30.18
2018-05-29T11:01:18.552Z,30.22
2018-05-29T11:03:11.398Z,30.48
2018-05-29T11:04:11.281Z,30.64
2018-05-29T11:06:04.230Z,30.73
2018-05-29T11:07:04.136Z,30.88
2018-05-29T11:08:56.985Z,30.78
2018-05-29T11:09:56.891Z,30.96
2018-05-29T11:11:49.740Z,30.96
2018-05-29T11:12:49.638Z,30.97
2018-05-29T11:14:42.501Z,31.26
2018-05-29T11:15:42.401Z,31.26
2018-05-29T11:17:35.245Z,31.19
2018-05-29T11:18:35.141Z,31.54
2018-05-29T11:20:27.966Z,31.63
2018-05-29T11:21:27.887Z,31.71
2018-05-29T11:23:20.743Z,31.81
2018-05-29T11:24:20.632Z,31.79
2018-05-29T11:26:13.479Z,31.75
2018-05-29T11:27:13.384Z,32.02
2018-05-29T11:29:06.240Z,32.08
2018-05-29T11:30:06.134Z,31.89
2018-05-29T11:31:58.994Z,31.86
2018-05-29T11:32:58.886Z,32.01
2018-05-29T11:34:52.261Z,32.01
2018-05-29T11:35:52.161Z,32.08
2018-05-29T11:37:44.991Z,32.02
2018-05-29T11:38:44.891Z,32.05
2018-05-29T11:40:37.722Z,32.26
2018-05-29T11:41:37.654Z,32.35
2018-05-29T11:43:31.091Z,32.41
2018-05-29T11:44:30.909Z,32.46
2018-05-29T11:46:23.737Z,32.51
2018-05-29T11:47:23.663Z,32.50
2018-05-29T11:49:16.507Z,32.14
2018-05-29T11:50:16.415Z,32.19
2018-05-29T11:52:09.440Z,32.53
2018-05-29T11:53:09.362Z,32.55
2018-05-29T11:55:02.214Z,32.32
2018-05-29T11:56:02.113Z,32.32
2018-05-29T11:57:54.939Z,32.43
2018-05-29T11:58:54.862Z,32.45
2018-05-29T12:00:48.751Z,32.75
2018-05-29T12:01:47.626Z,32.92
2018-05-29T12:03:40.435Z,33.10
2018-05-29T12:04:40.374Z,33.16
2018-05-29T12:06:33.222Z,33.20
2018-05-29T12:07:33.155Z,33.37
2018-05-29T12:09:25.967Z,33.36
2018-05-29T12:10:26.377Z,33.26
2018-05-29T12:12:18.716Z,33.04
2018-05-29T12:13:18.613Z,32.91
2018-05-29T12:15:11.483Z,32.80
2018-05-29T12:16:11.365Z,32.87
2018-05-29T12:18:04.192Z,32.64
2018-05-29T12:19:04.118Z,32.60
2018-05-29T12:20:56.953Z,32.73
2018-05-29T12:21:56.863Z,32.88
2018-05-29T12:23:49.701Z,33.22
2018-05-29T12:24:49.610Z,33.29
2018-05-29T12:26:42.591Z,33.51
2018-05-29T12:27:42.460Z,33.29
2018-05-29T12:29:35.285Z,32.91
2018-05-29T12:30:35.212Z,32.90
2018-05-29T12:32:28.061Z,32.94
2018-05-29T12:33:27.959Z,32.95
2018-05-29T12:35:21.396Z,33.04
2018-05-29T12:36:21.313Z,32.97
2018-05-29T12:38:14.172Z,33.03
2018-05-29T12:39:14.071Z,33.06
2018-05-29T12:41:06.942Z,33.16
2018-05-29T12:42:06.834Z,32.94
2018-05-29T12:43:59.686Z,32.97
2018-05-29T12:44:59.568Z,33.09
2018-05-29T12:46:53.010Z,33.10
2018-05-29T12:47:52.332Z,33.22
2018-05-29T12:49:45.169Z,33.44
2018-05-29T12:50:45.117Z,33.60
2018-05-29T12:52:37.919Z,33.48
2018-05-29T12:53:37.844Z,33.37
2018-05-29T12:55:33.899Z,33.36
2018-05-29T12:56:33.607Z,33.52
2018-05-29T12:58:27.619Z,33.69
2018-05-29T12:59:27.516Z,33.88
2018-05-29T13:01:20.446Z,33.74
2018-05-29T13:02:20.374Z,33.85
2018-05-29T13:04:13.204Z,33.73
2018-05-29T13:05:13.120Z,33.78
2018-05-29T13:07:06.482Z,34.00
2018-05-29T13:08:05.879Z,34.01
2018-05-29T13:09:58.718Z,33.89
2018-05-29T13:10:58.614Z,33.97
2018-05-29T13:12:51.439Z,34.28
2018-05-29T13:13:51.379Z,34.15
2018-05-29T13:15:44.216Z,33.78
2018-05-29T13:16:44.183Z,33.84
2018-05-29T13:18:36.960Z,33.67
2018-05-29T13:19:36.884Z,33.74
2018-05-29T13:21:29.730Z,33.93
2018-05-29T13:22:29.649Z,33.95
2018-05-29T13:24:22.457Z,34.52
2018-05-29T13:25:22.375Z,34.53
2018-05-29T13:27:15.207Z,34.78
2018-05-29T13:28:15.106Z,34.90
2018-05-29T13:30:07.944Z,34.85
2018-05-29T13:31:07.869Z,34.95
2018-05-29T13:33:00.720Z,34.60
2018-05-29T13:34:00.612Z,34.45
2018-05-29T13:35:53.477Z,34.63
2018-05-29T13:36:53.363Z,34.67
2018-05-29T13:38:46.213Z,34.60
2018-05-29T13:39:46.115Z,34.55
2018-05-29T13:41:38.960Z,34.67
2018-05-29T13:42:38.865Z,34.72
2018-05-29T13:44:31.706Z,34.85
2018-05-29T13:45:31.628Z,34.73
2018-05-29T13:47:24.512Z,34.47
2018-05-29T13:48:24.388Z,34.66
2018-05-29T13:50:17.199Z,34.95
2018-05-29T13:51:17.131Z,34.91
2018-05-29T13:53:09.953Z,35.16
2018-05-29T13:54:09.861Z,35.05
2018-05-29T13:56:02.740Z,34.45
2018-05-29T13:57:02.655Z,34.16
2018-05-29T13:58:55.989Z,33.95
2018-05-29T13:59:55.884Z,33.85
2018-05-29T14:01:48.718Z,33.70
2018-05-29T14:02:48.627Z,33.73
2018-05-29T14:04:42.109Z,33.95
2018-05-29T14:05:41.892Z,34.08
2018-05-29T14:07:34.771Z,34.40
2018-05-29T14:08:34.652Z,34.59
2018-05-29T14:10:27.468Z,34.59
2018-05-29T14:11:27.397Z,34.72
2018-05-29T14:13:20.213Z,34.76
2018-05-29T14:14:20.131Z,34.70
2018-05-29T14:16:13.092Z,34.73
2018-05-29T14:17:12.991Z,34.70
2018-05-29T14:19:05.825Z,34.28
2018-05-29T14:20:05.747Z,34.04
2018-05-29T14:21:58.591Z,33.92
2018-05-29T14:22:58.478Z,33.79
2018-05-29T14:24:51.817Z,33.54
2018-05-29T14:25:51.751Z,33.52
2018-05-29T14:27:44.719Z,33.27
2018-05-29T14:28:44.589Z,33.36
2018-05-29T14:30:37.452Z,33.01
2018-05-29T14:31:37.366Z,32.91
2018-05-29T14:33:30.174Z,32.70
2018-05-29T14:34:30.097Z,32.73
2018-05-29T14:36:22.950Z,32.48
2018-05-29T14:37:22.839Z,32.38
2018-05-29T14:39:15.669Z,32.21
2018-05-29T14:40:15.591Z,32.19
2018-05-29T14:42:08.538Z,32.04
2018-05-29T14:43:08.455Z,31.99
2018-05-29T14:45:01.332Z,31.71
2018-05-29T14:46:01.254Z,31.60
2018-05-29T14:47:54.550Z,31.46
2018-05-29T14:48:54.455Z,31.39
2018-05-29T14:50:47.288Z,31.44
2018-05-29T14:51:47.198Z,31.52
2018-05-29T14:53:40.177Z,31.44
2018-05-29T14:54:40.058Z,31.46
2018-05-29T14:56:32.934Z,31.46
2018-05-29T14:57:32.840Z,31.33
2018-05-29T14:59:25.753Z,31.29
2018-05-29T15:00:25.666Z,31.30
2018-05-29T15:02:18.519Z,31.19
2018-05-29T15:03:18.429Z,31.10
2018-05-29T15:05:11.279Z,30.95
2018-05-29T15:06:11.151Z,30.90
2018-05-29T15:08:03.988Z,30.78
2018-05-29T15:09:03.918Z,30.68
2018-05-29T15:10:56.771Z,30.52
2018-05-29T15:11:56.670Z,30.51
2018-05-29T15:13:49.605Z,30.55
2018-05-29T15:14:49.507Z,30.51
2018-05-29T15:16:42.363Z,30.55
2018-05-29T15:17:42.254Z,30.33
2018-05-29T15:19:35.093Z,30.29
2018-05-29T15:20:35.013Z,30.26
2018-05-29T15:22:28.073Z,30.21
2018-05-29T15:23:27.954Z,30.21
2018-05-29T15:25:21.417Z,30.21
2018-05-29T15:26:21.316Z,30.13
2018-05-29T15:28:14.178Z,30.07
2018-05-29T15:29:14.080Z,30.07
2018-05-29T15:31:06.939Z,30.05
2018-05-29T15:32:06.827Z,30.15
2018-05-29T15:33:59.651Z,30.07
2018-05-29T15:34:59.581Z,30.10
2018-05-29T15:36:52.419Z,30.20
2018-05-29T15:37:52.319Z,30.17
2018-05-29T15:39:45.167Z,30.10
2018-05-29T15:40:45.128Z,30.13
2018-05-29T15:42:37.915Z,30.03
2018-05-29T15:43:37.827Z,30.05
2018-05-29T15:45:30.755Z,30.07
2018-05-29T15:46:30.666Z,29.96
2018-05-29T15:48:23.522Z,29.99
2018-05-29T15:49:23.418Z,29.96
2018-05-29T15:51:16.250Z,29.83
2018-05-29T15:52:16.243Z,29.84
2018-05-29T15:54:09.545Z,29.81
2018-05-29T15:55:08.942Z,29.95
2018-05-29T15:57:01.761Z,29.74
2018-05-29T15:58:01.691Z,29.70
2018-05-29T15:59:54.580Z,29.61
2018-05-29T16:00:54.416Z,29.61
2018-05-29T16:02:47.256Z,29.46
2018-05-29T16:03:47.169Z,29.43
2018-05-29T16:05:40.015Z,29.21
2018-05-29T16:06:39.922Z,29.22
2018-05-29T16:08:32.766Z,29.24
2018-05-29T16:09:32.686Z,29.36
2018-05-29T16:11:25.577Z,29.37
2018-05-29T16:12:25.423Z,29.43
2018-05-29T16:14:18.318Z,29.46
2018-05-29T16:15:18.165Z,29.50
2018-05-29T16:17:10.993Z,29.49
2018-05-29T16:18:10.916Z,29.63
2018-05-29T16:20:03.867Z,29.44
2018-05-29T16:21:03.764Z,29.54
2018-05-29T16:22:56.602Z,29.54
2018-05-29T16:23:56.584Z,29.46
2018-05-29T16:25:49.397Z,29.34
2018-05-29T16:26:49.289Z,29.28
2018-05-29T16:28:42.119Z,29.31
2018-05-29T16:29:42.028Z,29.27
2018-05-29T16:31:34.860Z,29.29
2018-05-29T16:32:34.767Z,29.22
2018-05-29T16:34:27.605Z,29.27
2018-05-29T16:35:27.560Z,29.27
2018-05-29T16:37:20.365Z,29.28
2018-05-29T16:38:20.283Z,29.29
2018-05-29T16:40:13.154Z,29.10
2018-05-29T16:41:13.036Z,29.13
2018-05-29T16:43:05.863Z,29.04
2018-05-29T16:44:05.787Z,29.12
2018-05-29T16:45:58.598Z,28.98
2018-05-29T16:46:58.511Z,28.93
2018-05-29T16:48:51.470Z,28.89
2018-05-29T16:49:51.415Z,28.86
2018-05-29T16:51:44.218Z,28.83
2018-05-29T16:52:44.116Z,28.90
2018-05-29T16:54:37.990Z,28.98
2018-05-29T16:55:37.902Z,28.93
2018-05-29T16:57:31.370Z,28.93
2018-05-29T16:58:31.259Z,28.83
2018-05-29T17:00:24.310Z,28.94
2018-05-29T17:01:23.999Z,28.81
2018-05-29T17:03:16.848Z,28.84
2018-05-29T17:04:16.762Z,28.86
2018-05-29T17:06:10.199Z,28.86
2018-05-29T17:07:09.910Z,28.86
2018-05-29T17:09:02.760Z,28.74
2018-05-29T17:10:02.692Z,28.68
2018-05-29T17:11:55.500Z,28.80
2018-05-29T17:12:55.409Z,28.74
2018-05-29T17:14:48.263Z,28.66
2018-05-29T17:15:48.160Z,28.66
2018-05-29T17:17:41.504Z,28.59
2018-05-29T17:18:41.417Z,28.59
2018-05-29T17:20:34.286Z,28.53
2018-05-29T17:21:34.169Z,28.61
2018-05-29T17:23:27.024Z,28.44
2018-05-29T17:24:26.932Z,28.47
2018-05-29T17:26:19.881Z,28.50
2018-05-29T17:27:19.805Z,28.47
2018-05-29T17:29:12.720Z,28.32
2018-05-29T17:30:12.625Z,28.19
2018-05-29T17:32:05.508Z,27.93
2018-05-29T17:33:05.370Z,27.80
2018-05-29T17:34:58.208Z,27.78
2018-05-29T17:35:58.130Z,27.64
2018-05-29T17:37:51.069Z,27.66
2018-05-29T17:38:50.969Z,27.61
2018-05-29T17:40:43.908Z,27.64
2018-05-29T17:41:43.845Z,27.64
2018-05-29T17:43:36.799Z,27.50
2018-05-29T17:44:36.587Z,27.52
2018-05-29T17:46:29.552Z,27.45
2018-05-29T17:47:29.435Z,27.49
2018-05-29T17:49:22.485Z,27.38
2018-05-29T17:50:22.279Z,27.45
2018-05-29T17:52:15.259Z,27.44
2018-05-29T17:53:15.139Z,27.49
2018-05-29T17:55:08.090Z,27.49
2018-05-29T17:56:08.174Z,27.53
2018-05-29T17:58:00.863Z,27.50
2018-05-29T17:59:00.732Z,27.45
2018-05-29T18:00:53.692Z,27.42
2018-05-29T18:01:53.582Z,27.44
2018-05-29T18:03:46.534Z,27.52
2018-05-29T18:04:46.441Z,27.50
2018-05-29T18:06:39.385Z,27.41
2018-05-29T18:07:39.301Z,27.38
2018-05-29T18:09:32.243Z,27.40
2018-05-29T18:10:32.162Z,27.23
2018-05-29T18:12:25.071Z,27.26
2018-05-29T18:13:25.049Z,27.23
2018-05-29T18:15:17.849Z,27.08
2018-05-29T18:16:17.748Z,27.04
2018-05-29T18:18:10.721Z,27.05
2018-05-29T18:19:10.596Z,26.90
2018-05-29T18:21:03.562Z,26.82
2018-05-29T18:22:03.456Z,26.86
2018-05-29T18:23:56.304Z,26.86
2018-05-29T18:24:56.214Z,26.82
2018-05-29T18:26:49.128Z,26.85
2018-05-29T18:27:48.950Z,26.78
2018-05-29T18:29:41.909Z,26.78
2018-05-29T18:30:41.819Z,26.70
2018-05-29T18:32:34.666Z,26.56