createdAt,value
2018-08-31T00:00:28.260Z,99.99
2018-08-31T00:01:28.249Z,99.99
2018-08-31T00:02:28.236Z,99.99
2018-08-31T00:03:28.230Z,99.99
2018-08-31T00:04:28.219Z,99.99
2018-08-31T00:05:28.217Z,99.99
2018-08-31T00:06:28.200Z,99.99
2018-08-31T00:07:28.187Z,99.99
2018-08-31T00:08:28.179Z,99.99
2018-08-31T00:09:28.169Z,99.99
2018-08-31T00:10:28.158Z,99.99
2018-08-31T00:11:28.147Z,99.99
2018-08-31T00:12:28.131Z,99.99
2018-08-31T00:13:28.118Z,99.99
2018-08-31T00:14:28.108Z,99.99
2018-08-31T00:15:28.123Z,99.99
2018-08-31T00:16:28.115Z,99.99
2018-08-31T00:17:28.084Z,99.99
2018-08-31T00:18:28.075Z,99.99
2018-08-31T00:19:28.058Z,99.99
2018-08-31T00:20:28.045Z,99.99
2018-08-31T00:21:28.033Z,99.99
2018-08-31T00:22:28.031Z,99.99
2018-08-31T00:23:28.016Z,99.99
2018-08-31T00:24:28.003Z,99.99
2018-08-31T00:25:27.988Z,99.99
2018-08-31T00:26:27.979Z,99.99
2018-08-31T00:27:27.973Z,99.99
2018-08-31T00:28:27.972Z,99.99
2018-08-31T00:29:27.953Z,99.99
2018-08-31T00:30:27.946Z,99.99
2018-08-31T00:31:27.929Z,99.99
2018-08-31T00:32:27.948Z,99.99
2018-08-31T00:33:27.903Z,99.99
2018-08-31T00:34:27.891Z,99.99
2018-08-31T00:35:27.902Z,99.99
2018-08-31T00:36:27.875Z,99.99
2018-08-31T00:37:27.867Z,99.99
2018-08-31T00:38:27.853Z,99.99
2018-08-31T00:39:27.840Z,99.99
2018-08-31T00:40:27.831Z,99.99
2018-08-31T00:41:27.824Z,99.99
2018-08-31T00:42:27.819Z,99.99
2018-08-31T00:43:27.825Z,99.99
2018-08-31T00:44:27.786Z,99.99
2018-08-31T00:45:27.774Z,99.99
2018-08-31T00:46:27.762Z,99.99
2018-08-31T00:47:27.754Z,99.99
2018-08-31T00:48:27.747Z,99.99
2018-08-31T00:49:27.740Z,99.99
2018-08-31T00:50:27.727Z,99.99
2018-08-31T00:51:27.714Z,99.99
2018-08-31T00:52:27.700Z,99.99
2018-08-31T00:53:27.687Z,99.99
2018-08-31T00:54:27.712Z,99.99
2018-08-31T00:55:27.674Z,99.99
2018-08-31T00:56:27.656Z,99.99
2018-08-31T00:57:27.645Z,99.99
2018-08-31T00:58:27.634Z,99.99
2018-08-31T00:59:27.624Z,99.99
2018-08-31T01:00:27.626Z,99.99
2018-08-31T01:01:27.611Z,99.99
2018-08-31T01:02:27.597Z,99.99
2018-08-31T01:03:27.584Z,99.99
2018-08-31T01:04:27.573Z,99.99
2018-08-31T01:05:27.584Z,99.99
2018-08-31T01:06:27.548Z,99.99
2018-08-31T01:07:27.538Z,99.99
2018-08-31T01:08:27.530Z,99.99
2018-08-31T01:09:27.522Z,99.99
2018-08-31T01:10:27.510Z,99.99
2018-08-31T01:11:27.495Z,99.99
2018-08-31T01:12:27.490Z,99.99
2018-08-31T01:13:27.478Z,99.99
2018-08-31T01:14:27.516Z,99.99
2018-08-31T01:15:27.482Z,99.99
2018-08-31T01:16:27.441Z,99.99
2018-08-31T01:17:27.429Z,99.99
2018-08-31T01:18:27.417Z,99.99
2018-08-31T01:19:27.408Z,99.99
2018-08-31T01:20:27.399Z,99.99
2018-08-31T01:21:27.395Z,99.99
2018-08-31T01:22:27.380Z,99.99
2018-08-31T01:23:27.368Z,99.99
2018-08-31T01:24:27.354Z,99.99
2018-08-31T01:25:27.342Z,99.99
2018-08-31T01:26:27.365Z,99.99
2018-08-31T01:27:27.326Z,99.99
2018-08-31T01:28:27.310Z,99.99
2018-08-31T01:29:27.299Z,99.99
2018-08-31T01:30:27.290Z,99.99
2018-08-31T01:31:27.279Z,99.99
2018-08-31T01:32:27.273Z,99.99
2018-08-31T01:33:27.262Z,99.99
2018-08-31T01:34:27.251Z,99.99
2018-08-31T01:35:27.238Z,99.99
2018-08-31T01:36:27.224Z,99.99
2018-08-31T01:37:27.243Z,99.99
2018-08-31T01:38:27.204Z,99.99
2018-08-31T01:39:27.192Z,99.99
2018-08-31T01:40:27.184Z,99.99
2018-08-31T01:41:27.177Z,99.99
2018-08-31T01:42:27.169Z,99.99
2018-08-31T01:43:27.152Z,99.99
2018-08-31T01:44:27.141Z,99.99
2018-08-31T01:45:27.133Z,99.99
2018-08-31T01:46:27.117Z,99.99
2018-08-31T01:47:27.103Z,99.99
2018-08-31T01:48:27.102Z,99.99
2018-08-31T01:49:27.109Z,99.99
2018-08-31T01:50:27.075Z,99.99
2018-08-31T01:51:27.067Z,99.99
2018-08-31T01:52:27.052Z,99.99
2018-08-31T01:53:27.068Z,99.99
2018-08-31T01:54:27.029Z,99.99
2018-08-31T01:55:27.020Z,99.99
2018-08-31T01:56:27.015Z,99.99
2018-08-31T01:57:27.000Z,99.99
2018-08-31T01:58:26.986Z,99.99
2018-08-31T01:59:26.977Z,99.99
2018-08-31T02:00:26.969Z,99.99
2018-08-31T02:01:26.955Z,99.99
2018-08-31T02:02:26.952Z,99.99
2018-08-31T02:03:26.936Z,99.99
2018-08-31T02:04:26.950Z,99.99
2018-08-31T02:05:26.914Z,99.99
2018-08-31T02:06:26.899Z,99.99
2018-08-31T02:07:26.888Z,99.99
2018-08-31T02:08:26.881Z,99.99
2018-08-31T02:09:26.869Z,99.99
2018-08-31T02:10:26.860Z,99.99
2018-08-31T02:11:26.854Z,99.99
2018-08-31T02:12:26.832Z,99.99
2018-08-31T02:13:26.824Z,99.99
2018-08-31T02:14:26.817Z,99.99
2018-08-31T02:15:26.808Z,99.99
2018-08-31T02:16:26.788Z,99.99
2018-08-31T02:17:26.780Z,99.99
2018-08-31T02:18:26.774Z,99.99
2018-08-31T02:19:26.756Z,99.99
2018-08-31T02:20:26.778Z,99.99
2018-08-31T02:21:26.739Z,99.99
2018-08-31T02:22:26.730Z,99.99
2018-08-31T02:23:26.718Z,99.99
2018-08-31T02:24:26.705Z,99.99
2018-08-31T02:25:26.690Z,99.99
2018-08-31T02:26:26.682Z,99.99
2018-08-31T02:27:26.682Z,99.99
2018-08-31T02:28:26.662Z,99.99
2018-08-31T02:29:26.655Z,99.99
2018-08-31T02:30:26.636Z,99.99
2018-08-31T02:31:26.657Z,99.99
2018-08-31T02:32:26.625Z,99.99
2018-08-31T02:33:26.611Z,99.99
2018-08-31T02:34:26.601Z,99.99
2018-08-31T02:35:26.588Z,99.99
2018-08-31T02:36:26.581Z,99.99
2018-08-31T02:37:26.564Z,99.99
2018-08-31T02:38:26.551Z,99.99
2018-08-31T02:39:26.662Z,99.99
2018-08-31T02:40:26.534Z,99.99
2018-08-31T02:41:26.527Z,99.99
2018-08-31T02:42:26.542Z,99.99
2018-08-31T02:43:26.501Z,99.99
2018-08-31T02:44:26.490Z,99.99
2018-08-31T02:45:26.475Z,99.99
2018-08-31T02:46:26.477Z,99.99
2018-08-31T02:47:26.459Z,99.99
2018-08-31T02:48:26.446Z,99.99
2018-08-31T02:49:26.433Z,99.99
2018-08-31T02:50:26.420Z,99.99
2018-08-31T02:51:26.412Z,99.99
2018-08-31T02:52:26.412Z,99.99
2018-08-31T02:53:26.424Z,99.99
2018-08-31T02:54:26.384Z,99.99
2018-08-31T02:55:26.371Z,99.99
2018-08-31T02:56:26.362Z,99.99
2018-08-31T02:57:26.347Z,99.99
2018-08-31T02:58:26.342Z,99.99
2018-08-31T02:59:26.331Z,99.99
2018-08-31T03:00:26.322Z,99.99
2018-08-31T03:01:26.311Z,99.99
2018-08-31T03:02:26.292Z,99.99
2018-08-31T03:03:26.288Z,99.99
2018-08-31T03:04:26.305Z,99.99
2018-08-31T03:05:26.267Z,99.99
2018-08-31T03:06:26.259Z,99.99
2018-08-31T03:07:26.242Z,99.99
2018-08-31T03:08:26.230Z,99.99
2018-08-31T03:09:26.217Z,99.99
2018-08-31T03:10:26.209Z,99.99
2018-08-31T03:11:26.209Z,99.99
2018-08-31T03:12:26.189Z,99.99
2018-08-31T03:13:26.181Z,99.99
2018-08-31T03:14:26.178Z,99.99
2018-08-31T03:15:26.183Z,99.99
2018-08-31T03:16:26.144Z,99.99
2018-08-31T03:17:26.131Z,99.99
2018-08-31T03:18:26.130Z,99.99
2018-08-31T03:19:26.116Z,99.99
2018-08-31T03:20:26.100Z,99.99
2018-08-31T03:21:26.142Z,99.99
2018-08-31T03:22:26.077Z,99.99
2018-08-31T03:23:26.102Z,99.99
2018-08-31T03:24:26.063Z,99.99
2018-08-31T03:25:26.054Z,99.99
2018-08-31T03:26:26.069Z,99.99
2018-08-31T03:27:26.029Z,99.99
2018-08-31T03:28:26.014Z,99.99
2018-08-31T03:29:26.002Z,99.99
2018-08-31T03:30:25.993Z,99.99
2018-08-31T03:31:25.983Z,99.99
2018-08-31T03:32:26.076Z,99.99
2018-08-31T03:33:25.968Z,99.99
2018-08-31T03:34:25.947Z,99.99
2018-08-31T03:35:25.942Z,99.99
2018-08-31T03:36:25.930Z,99.99
2018-08-31T03:37:25.950Z,99.99
2018-08-31T03:38:25.915Z,99.99
2018-08-31T03:39:25.902Z,99.99
2018-08-31T03:40:25.888Z,99.99
2018-08-31T03:41:25.872Z,99.99
2018-08-31T03:42:25.862Z,99.99
2018-08-31T03:43:25.883Z,99.99
2018-08-31T03:44:25.845Z,99.99
2018-08-31T03:45:25.837Z,99.99
2018-08-31T03:46:25.826Z,99.99
2018-08-31T03:47:25.812Z,99.99
2018-08-31T03:48:25.826Z,99.99
2018-08-31T03:49:25.790Z,99.99
2018-08-31T03:50:25.782Z,99.99
2018-08-31T03:51:25.771Z,99.99
2018-08-31T03:52:25.757Z,99.99
2018-08-31T03:53:25.745Z,99.99
2018-08-31T03:54:25.734Z,99.99
2018-08-31T03:55:25.723Z,99.99
2018-08-31T03:56:25.717Z,99.99
2018-08-31T03:57:25.709Z,99.99
2018-08-31T03:58:25.696Z,99.99
2018-08-31T03:59:25.711Z,99.99
2018-08-31T04:00:25.672Z,99.99
2018-08-31T04:01:25.658Z,99.99
2018-08-31T04:02:25.645Z,99.99
2018-08-31T04:03:25.638Z,99.99
2018-08-31T04:04:25.651Z,99.99
2018-08-31T04:05:25.632Z,99.99
2018-08-31T04:06:25.603Z,99.99
2018-08-31T04:07:25.594Z,99.99
2018-08-31T04:08:25.586Z,99.99
2018-08-31T04:09:25.577Z,99.99
2018-08-31T04:10:25.594Z,99.99
2018-08-31T04:11:25.554Z,99.99
2018-08-31T04:12:25.539Z,99.99
2018-08-31T04:13:25.532Z,99.99
2018-08-31T04:14:25.517Z,99.99
2018-08-31T04:15:25.508Z,99.99
2018-08-31T04:16:25.504Z,99.99
2018-08-31T04:17:25.491Z,99.99
2018-08-31T04:18:25.480Z,99.99
2018-08-31T04:19:25.469Z,99.99
2018-08-31T04:20:25.455Z,99.99
2018-08-31T04:21:25.470Z,99.99
2018-08-31T04:22:25.441Z,99.99
2018-08-31T04:23:25.423Z,99.99
2018-08-31T04:24:25.410Z,99.99
2018-08-31T04:25:25.400Z,99.99
2018-08-31T04:26:25.399Z,99.99
2018-08-31T04:27:25.407Z,99.99
2018-08-31T04:28:25.385Z,99.99
2018-08-31T04:29:25.362Z,99.99
2018-08-31T04:30:25.356Z,99.99
2018-08-31T04:31:25.338Z,99.99
2018-08-31T04:32:25.350Z,99.99
2018-08-31T04:33:25.321Z,99.99
2018-08-31T04:34:25.308Z,99.99
2018-08-31T04:35:25.293Z,99.99
2018-08-31T04:36:25.288Z,99.99
2018-08-31T04:37:25.280Z,99.99
2018-08-31T04:38:25.263Z,99.99
2018-08-31T04:39:25.252Z,99.99
2018-08-31T04:40:25.241Z,99.99
2018-08-31T04:41:25.232Z,99.99
2018-08-31T04:42:25.221Z,99.99
2018-08-31T04:43:25.237Z,99.99
2018-08-31T04:44:25.194Z,99.99
2018-08-31T04:45:25.185Z,99.99
2018-08-31T04:46:25.171Z,99.99
2018-08-31T04:47:25.169Z,99.99
2018-08-31T04:48:25.153Z,99.99
2018-08-31T04:49:25.147Z,99.99
2018-08-31T04:50:25.167Z,99.99
2018-08-31T04:51:25.124Z,99.99
2018-08-31T04:52:25.108Z,99.99
2018-08-31T04:53:25.099Z,99.99
2018-08-31T04:54:25.147Z,99.99
2018-08-31T04:55:25.079Z,99.99
2018-08-31T04:56:25.065Z,99.99
2018-08-31T04:57:25.058Z,99.99
2018-08-31T04:58:25.046Z,99.99
2018-08-31T04:59:25.032Z,99.99
2018-08-31T05:00:25.026Z,99.99
2018-08-31T05:01:25.024Z,99.99
2018-08-31T05:02:25.005Z,99.99
2018-08-31T05:03:24.991Z,99.99
2018-08-31T05:04:24.979Z,99.99
2018-08-31T05:05:24.991Z,99.99
2018-08-31T05:06:24.986Z,99.99
2018-08-31T05:07:24.968Z,99.99
2018-08-31T05:08:24.957Z,99.99
2018-08-31T05:09:24.928Z,99.99
2018-08-31T05:10:24.910Z,99.99
2018-08-31T05:11:24.904Z,99.99
2018-08-31T05:12:24.902Z,99.99
2018-08-31T05:13:24.886Z,99.99
2018-08-31T05:14:24.874Z,99.99
2018-08-31T05:15:24.860Z,99.99
2018-08-31T05:16:24.890Z,99.99
2018-08-31T05:17:24.836Z,99.99
2018-08-31T05:18:24.824Z,99.99
2018-08-31T05:19:24.816Z,99.99
2018-08-31T05:20:24.827Z,99.99
2018-08-31T05:21:24.798Z,99.99
2018-08-31T05:22:24.800Z,99.99
2018-08-31T05:23:24.776Z,99.99
2018-08-31T05:24:24.763Z,99.99
2018-08-31T05:25:24.754Z,99.99
2018-08-31T05:26:24.744Z,99.99
2018-08-31T05:27:24.775Z,99.99
2018-08-31T05:28:24.738Z,99.99
2018-08-31T05:29:24.709Z,99.99
2018-08-31T05:30:24.697Z,99.99
2018-08-31T05:31:24.688Z,99.99
2018-08-31T05:32:24.677Z,99.99
2018-08-31T05:33:24.672Z,99.99
2018-08-31T05:34:24.659Z,99.99
2018-08-31T05:35:24.645Z,99.99
2018-08-31T05:36:24.636Z,99.99
2018-08-31T05:37:24.619Z,99.99
2018-08-31T05:38:24.637Z,99.99
2018-08-31T05:39:24.603Z,99.99
2018-08-31T05:40:24.591Z,99.99
2018-08-31T05:41:24.582Z,99.99
2018-08-31T05:42:24.564Z,99.99
2018-08-31T05:43:24.559Z,99.99
2018-08-31T05:44:24.549Z,99.99
2018-08-31T05:45:24.542Z,99.99
2018-08-31T05:46:24.531Z,99.99
2018-08-31T05:47:24.517Z,99.99
2018-08-31T05:48:24.514Z,99.99
2018-08-31T05:49:24.522Z,99.99
2018-08-31T05:50:24.477Z,99.99
2018-08-31T05:51:24.469Z,99.99
2018-08-31T05:52:24.462Z,99.99
2018-08-31T05:53:24.512Z,99.99
2018-08-31T05:54:24.466Z,99.99
2018-08-31T05:55:24.431Z,99.99
2018-08-31T05:56:24.415Z,99.99
2018-08-31T05:57:24.402Z,99.99
2018-08-31T05:58:24.399Z,99.99
2018-08-31T05:59:24.385Z,99.99
2018-08-31T06:00:24.400Z,99.99
2018-08-31T06:01:24.361Z,99.99
2018-08-31T06:02:24.348Z,99.99
2018-08-31T06:03:24.340Z,99.99
2018-08-31T06:04:24.334Z,99.99
2018-08-31T06:05:24.323Z,99.99
2018-08-31T06:06:24.323Z,99.99
2018-08-31T06:07:24.299Z,99.99
2018-08-31T06:08:24.289Z,99.99
2018-08-31T06:09:24.272Z,99.99
2018-08-31T06:10:24.265Z,99.99
2018-08-31T06:11:24.285Z,99.99
2018-08-31T06:12:24.275Z,99.99
2018-08-31T06:13:24.236Z,99.99
2018-08-31T06:14:24.219Z,99.99
2018-08-31T06:15:24.211Z,99.99
2018-08-31T06:16:24.209Z,99.99
2018-08-31T06:17:24.195Z,99.99
2018-08-31T06:18:24.183Z,99.99
2018-08-31T06:19:24.169Z,99.99
2018-08-31T06:20:24.158Z,99.99
2018-08-31T06:21:24.144Z,99.99
2018-08-31T06:22:24.162Z,99.99
2018-08-31T06:23:24.124Z,99.99
2018-08-31T06:24:24.117Z,99.99
2018-08-31T06:25:24.109Z,99.99
2018-08-31T06:26:24.095Z,99.99
2018-08-31T06:27:24.083Z,99.99
2018-08-31T06:28:24.072Z,99.99
2018-08-31T06:29:24.059Z,99.99
2018-08-31T06:30:24.101Z,99.99
2018-08-31T06:31:24.040Z,99.99
2018-08-31T06:32:24.026Z,99.99
2018-08-31T06:33:24.068Z,99.99
2018-08-31T06:34:24.001Z,99.99
2018-08-31T06:35:23.995Z,99.99
2018-08-31T06:36:24.013Z,99.99
2018-08-31T06:37:23.975Z,99.99
2018-08-31T06:38:23.962Z,99.99
2018-08-31T06:39:23.960Z,99.99
2018-08-31T06:40:23.944Z,99.70
2018-08-31T06:41:23.929Z,99.99
2018-08-31T06:42:23.955Z,99.66
2018-08-31T06:43:24.148Z,99.04
2018-08-31T06:44:24.094Z,98.84
2018-08-31T06:45:23.887Z,98.69
2018-08-31T06:46:23.873Z,98.75
2018-08-31T06:47:23.862Z,98.75
2018-08-31T06:48:23.856Z,98.08
2018-08-31T06:49:23.844Z,98.14
2018-08-31T06:50:23.838Z,97.16
2018-08-31T06:51:23.868Z,97.42
2018-08-31T06:52:23.809Z,97.22
2018-08-31T06:53:23.817Z,97.42
2018-08-31T06:54:23.837Z,98.19
2018-08-31T06:55:23.812Z,97.78
2018-08-31T06:56:23.769Z,97.69
2018-08-31T06:57:23.757Z,96.56
2018-08-31T06:58:23.770Z,96.87
2018-08-31T06:59:23.769Z,95.50
2018-08-31T07:00:23.720Z,92.71
2018-08-31T07:01:23.713Z,95.05
2018-08-31T07:02:23.707Z,94.13
2018-08-31T07:03:23.694Z,94.24
2018-08-31T07:04:23.677Z,95.25
2018-08-31T07:05:23.668Z,94.64
2018-08-31T07:06:23.685Z,94.60
2018-08-31T07:07:23.644Z,94.50
2018-08-31T07:08:23.640Z,91.71
2018-08-31T07:09:23.631Z,92.32
2018-08-31T07:10:23.618Z,92.63
2018-08-31T07:11:23.607Z,91.35
2018-08-31T07:12:23.671Z,90.13
2018-08-31T07:13:23.584Z,90.59
2018-08-31T07:14:23.578Z,90.39
2018-08-31T07:15:23.558Z,89.78
2018-08-31T07:16:23.554Z,90.39
2018-08-31T07:17:23.571Z,87.34
2018-08-31T07:18:23.528Z,88.87
2018-08-31T07:19:23.588Z,88.67
2018-08-31T07:20:23.523Z,89.68
2018-08-31T07:21:23.503Z,88.87
2018-08-31T07:22:23.491Z,89.13
2018-08-31T07:23:23.482Z,88.32
2018-08-31T07:24:23.467Z,88.99
2018-08-31T07:25:23.454Z,86.65
2018-08-31T07:26:23.555Z,87.22
2018-08-31T07:27:23.454Z,84.78
2018-08-31T07:28:23.457Z,83.51
2018-08-31T07:29:23.415Z,86.91
2018-08-31T07:30:23.456Z,84.95
2018-08-31T07:31:26.678Z,84.34
2018-08-31T07:32:23.380Z,86.16
2018-08-31T07:33:23.527Z,84.10
2018-08-31T07:34:23.368Z,83.59
2018-08-31T07:35:23.421Z,80.35
2018-08-31T07:36:23.374Z,80.45
2018-08-31T07:37:23.325Z,80.01
2018-08-31T07:38:23.331Z,80.72
2018-08-31T07:39:23.332Z,82.81
2018-08-31T07:40:23.307Z,76.93
2018-08-31T07:41:23.288Z,80.18
2018-08-31T07:42:23.303Z,80.13
2018-08-31T07:43:23.264Z,79.26
2018-08-31T07:44:23.271Z,77.00
2018-08-31T07:45:23.280Z,77.54
2018-08-31T07:46:23.228Z,79.22
2018-08-31T07:47:23.253Z,79.33
2018-08-31T07:48:23.210Z,80.40
2018-08-31T07:49:23.219Z,79.59
2018-08-31T07:50:23.215Z,81.62
2018-08-31T07:51:23.171Z,78.85
2018-08-31T07:52:23.486Z,75.85
2018-08-31T07:53:26.939Z,73.69
2018-08-31T07:54:23.207Z,75.71
2018-08-31T07:55:23.746Z,74.19
2018-08-31T07:56:26.194Z,77.29
2018-08-31T07:57:23.150Z,76.18
2018-08-31T07:58:23.406Z,72.64
2018-08-31T07:59:23.128Z,70.83
2018-08-31T08:00:23.079Z,69.28
2018-08-31T08:01:23.213Z,74.87
2018-08-31T08:02:23.055Z,72.64
2018-08-31T08:03:23.179Z,72.21
2018-08-31T08:04:23.029Z,77.26
2018-08-31T08:05:23.054Z,75.31
2018-08-31T08:06:26.932Z,71.87
2018-08-31T08:07:23.086Z,71.13
2018-08-31T08:08:23.223Z,72.14
2018-08-31T08:09:23.295Z,71.40
2018-08-31T08:10:22.974Z,75.03
2018-08-31T08:11:23.143Z,72.00
2018-08-31T08:12:22.996Z,68.44
2018-08-31T08:13:22.938Z,69.35
2018-08-31T08:14:22.943Z,72.58
2018-08-31T08:15:22.918Z,68.44
2018-08-31T08:16:22.901Z,68.71
2018-08-31T08:17:22.899Z,67.91
2018-08-31T08:18:22.884Z,69.72
2018-08-31T08:19:22.869Z,69.82
2018-08-31T08:20:22.864Z,69.92
2018-08-31T08:21:22.852Z,66.80
2018-08-31T08:22:22.836Z,68.41
2018-08-31T08:23:22.852Z,69.52
2018-08-31T08:24:22.821Z,67.50
2018-08-31T08:25:22.808Z,70.39
2018-08-31T08:26:22.796Z,68.68
2018-08-31T08:27:22.788Z,66.43
2018-08-31T08:28:22.796Z,64.75
2018-08-31T08:29:22.764Z,69.09
2018-08-31T08:30:22.750Z,67.57
2018-08-31T08:31:22.738Z,63.95
2018-08-31T08:32:22.738Z,64.28
2018-08-31T08:33:22.724Z,64.98
2018-08-31T08:34:22.742Z,66.80
2018-08-31T08:35:22.705Z,68.08
2018-08-31T08:36:22.689Z,64.92
2018-08-31T08:37:22.677Z,65.12
2018-08-31T08:38:22.675Z,66.83
2018-08-31T08:39:22.664Z,64.35
2018-08-31T08:40:22.644Z,64.75
2018-08-31T08:41:22.632Z,69.25
2018-08-31T08:42:22.656Z,69.82
2018-08-31T08:43:22.611Z,62.55
2018-08-31T08:44:22.621Z,63.96
2018-08-31T08:45:22.620Z,70.46
2018-08-31T08:46:22.584Z,62.56
2018-08-31T08:47:22.573Z,61.55
2018-08-31T08:48:22.654Z,65.77
2018-08-31T08:49:22.546Z,64.54
2018-08-31T08:50:22.538Z,62.66
2018-08-31T08:51:22.525Z,60.15
2018-08-31T08:52:22.519Z,60.48
2018-08-31T08:53:22.508Z,62.32
2018-08-31T08:54:22.497Z,62.65
2018-08-31T08:55:22.480Z,65.77
2018-08-31T08:56:22.555Z,63.76
2018-08-31T08:57:22.463Z,64.06
2018-08-31T08:58:22.644Z,63.96
2018-08-31T08:59:22.460Z,64.66
2018-08-31T09:00:22.426Z,64.26
2018-08-31T09:01:22.499Z,63.35
2018-08-31T09:02:22.439Z,63.18
2018-08-31T09:03:22.395Z,63.18
2018-08-31T09:04:22.389Z,64.82
2018-08-31T09:05:22.376Z,66.83
2018-08-31T09:06:22.370Z,65.62
2018-08-31T09:07:22.389Z,63.82
2018-08-31T09:08:22.343Z,61.93
2018-08-31T09:09:22.332Z,62.30
2018-08-31T09:10:22.324Z,62.61
2018-08-31T09:11:22.314Z,64.72
2018-08-31T09:12:22.373Z,64.42
2018-08-31T09:13:22.290Z,63.62
2018-08-31T09:14:22.278Z,61.63
2018-08-31T09:15:22.264Z,62.87
2018-08-31T09:16:22.260Z,65.29
2018-08-31T09:17:22.254Z,65.22
2018-08-31T09:18:22.328Z,67.84
2018-08-31T09:19:22.228Z,67.97
2018-08-31T09:20:22.322Z,66.86
2018-08-31T09:21:22.203Z,65.45
2018-08-31T09:22:22.192Z,68.91
2018-08-31T09:23:22.180Z,65.88
2018-08-31T09:24:22.175Z,68.74
2018-08-31T09:25:22.165Z,68.84
2018-08-31T09:26:22.149Z,70.06
2018-08-31T09:27:22.137Z,68.95
2018-08-31T09:28:22.131Z,68.84
2018-08-31T09:29:22.146Z,70.46
2018-08-31T09:30:22.107Z,70.46
2018-08-31T09:31:22.098Z,70.46
2018-08-31T09:32:22.309Z,70.46
2018-08-31T09:33:22.083Z,71.47
2018-08-31T09:34:22.179Z,69.55
2018-08-31T09:35:22.049Z,69.85
2018-08-31T09:36:22.042Z,71.87
2018-08-31T09:37:22.029Z,73.28
2018-08-31T09:38:22.080Z,70.06
2018-08-31T09:39:22.014Z,72.61
2018-08-31T09:40:22.028Z,73.38
2018-08-31T09:41:22.009Z,72.07
2018-08-31T09:42:21.979Z,73.79
2018-08-31T09:43:21.980Z,71.87
2018-08-31T09:44:21.947Z,72.98
2018-08-31T09:45:21.981Z,69.85
2018-08-31T09:46:21.944Z,71.50
2018-08-31T09:47:21.941Z,68.84
2018-08-31T09:48:21.918Z,71.26
2018-08-31T09:49:21.898Z,72.98
2018-08-31T09:50:21.887Z,69.35
2018-08-31T09:51:21.882Z,71.30
2018-08-31T09:52:21.860Z,70.66
2018-08-31T09:53:21.853Z,70.26
2018-08-31T09:54:21.845Z,71.26
2018-08-31T09:55:21.828Z,68.91
2018-08-31T09:56:21.844Z,68.91
2018-08-31T09:57:21.890Z,69.21
2018-08-31T09:58:21.802Z,68.21
2018-08-31T09:59:21.784Z,66.46
2018-08-31T10:00:21.785Z,67.77
2018-08-31T10:01:21.768Z,68.24
2018-08-31T10:02:21.773Z,68.85
2018-08-31T10:03:21.751Z,67.50
2018-08-31T10:04:21.731Z,64.78
2018-08-31T10:05:21.745Z,64.78
2018-08-31T10:06:21.712Z,67.27
2018-08-31T10:07:21.698Z,65.56
2018-08-31T10:08:21.695Z,63.34
2018-08-31T10:09:21.689Z,64.86
2018-08-31T10:10:21.672Z,65.02
2018-08-31T10:11:21.665Z,65.02
2018-08-31T10:12:21.646Z,64.92
2018-08-31T10:13:21.656Z,65.12
2018-08-31T10:14:21.631Z,63.51
2018-08-31T10:15:21.620Z,64.49
2018-08-31T10:16:21.612Z,63.92
2018-08-31T10:17:21.595Z,63.71
2018-08-31T10:18:21.583Z,62.91
2018-08-31T10:19:21.573Z,62.61
2018-08-31T10:20:21.566Z,64.25
2018-08-31T10:21:21.556Z,61.90
2018-08-31T10:22:21.543Z,62.81
2018-08-31T10:23:21.561Z,64.59
2018-08-31T10:24:21.517Z,63.42
2018-08-31T10:25:21.512Z,62.58
2018-08-31T10:26:21.532Z,62.58
2018-08-31T10:27:21.541Z,62.27
2018-08-31T10:28:21.482Z,62.98
2018-08-31T10:29:21.491Z,63.39
2018-08-31T10:30:21.471Z,64.19
2018-08-31T10:31:21.442Z,62.95
2018-08-31T10:32:21.466Z,61.14
2018-08-31T10:33:21.426Z,61.87
2018-08-31T10:34:21.418Z,63.08
2018-08-31T10:35:21.429Z,65.56
2018-08-31T10:36:21.387Z,66.34
2018-08-31T10:37:21.381Z,63.59
2018-08-31T10:38:21.368Z,61.35
2018-08-31T10:39:21.355Z,59.72
2018-08-31T10:40:21.465Z,61.17
2018-08-31T10:41:21.338Z,63.84
2018-08-31T10:42:21.353Z,58.53
2018-08-31T10:43:21.344Z,61.34
2018-08-31T10:44:21.331Z,57.86
2018-08-31T10:45:21.294Z,57.89
2018-08-31T10:46:21.293Z,58.81
2018-08-31T10:47:21.302Z,60.62
2018-08-31T10:48:21.269Z,58.24
2018-08-31T10:49:21.252Z,55.63
2018-08-31T10:50:21.244Z,59.58
2018-08-31T10:51:21.228Z,60.08
2018-08-31T10:52:21.225Z,60.51
2018-08-31T10:53:21.234Z,60.00
2018-08-31T10:54:21.203Z,58.70
2018-08-31T10:55:21.194Z,57.42
2018-08-31T10:56:21.178Z,57.65
2018-08-31T10:57:21.164Z,58.98
2018-08-31T10:58:21.155Z,60.89
2018-08-31T10:59:21.147Z,59.42
2018-08-31T11:00:21.140Z,60.25
2018-08-31T11:01:21.128Z,62.09
2018-08-31T11:02:21.112Z,63.50
2018-08-31T11:03:21.108Z,62.60
2018-08-31T11:04:21.094Z,63.20
2018-08-31T11:05:21.099Z,65.42
2018-08-31T11:06:21.075Z,61.32
2018-08-31T11:07:21.062Z,61.92
2018-08-31T11:08:21.053Z,65.95
2018-08-31T11:09:21.036Z,64.64
2018-08-31T11:10:21.027Z,67.27
2018-08-31T11:11:21.019Z,68.27
2018-08-31T11:12:21.008Z,67.36
2018-08-31T11:13:21.022Z,66.05
2018-08-31T11:14:20.988Z,65.82
2018-08-31T11:15:21.081Z,64.44
2018-08-31T11:16:20.964Z,65.32
2018-08-31T11:17:20.949Z,63.84
2018-08-31T11:18:20.950Z,62.83
2018-08-31T11:19:20.967Z,64.04
2018-08-31T11:20:20.926Z,66.02
2018-08-31T11:21:20.921Z,64.81
2018-08-31T11:22:20.898Z,66.80
2018-08-31T11:23:20.887Z,64.01
2018-08-31T11:24:20.882Z,63.81
2018-08-31T11:25:20.876Z,67.71
2018-08-31T11:26:20.884Z,64.69
2018-08-31T11:27:20.846Z,63.57
2018-08-31T11:28:20.837Z,62.94
2018-08-31T11:29:20.823Z,59.01
2018-08-31T11:30:21.747Z,62.64
2018-08-31T11:31:20.801Z,60.72
2018-08-31T11:32:20.797Z,60.22
2018-08-31T11:33:20.784Z,62.44
2018-08-31T11:34:20.773Z,60.19
2018-08-31T11:35:20.759Z,62.10
2018-08-31T11:36:20.753Z,59.69
2018-08-31T11:37:20.744Z,59.28
2018-08-31T11:38:20.732Z,58.07
2018-08-31T11:39:20.721Z,58.68
2018-08-31T11:40:20.709Z,57.95
2018-08-31T11:41:20.696Z,58.25
2018-08-31T11:42:20.684Z,57.75
2018-08-31T11:43:20.743Z,57.55
2018-08-31T11:44:20.740Z,57.02
2018-08-31T11:45:20.661Z,57.02
2018-08-31T11:46:20.684Z,59.50
2018-08-31T11:47:20.654Z,54.22
2018-08-31T11:48:20.620Z,53.64
2018-08-31T11:49:20.607Z,51.49
2018-08-31T11:50:20.605Z,51.94
2018-08-31T11:51:20.591Z,49.57
2018-08-31T11:52:20.579Z,51.32
2018-08-31T11:53:20.564Z,49.75
2018-08-31T11:54:20.554Z,45.82
2018-08-31T11:55:20.644Z,45.79
2018-08-31T11:56:20.545Z,45.36
2018-08-31T11:57:20.529Z,43.94
2018-08-31T11:58:20.522Z,43.40
2018-08-31T11:59:20.510Z,48.13
2018-08-31T12:00:20.497Z,40.88
2018-08-31T12:01:20.487Z,42.99
2018-08-31T12:02:20.475Z,45.64
2018-08-31T12:03:20.472Z,41.06
2018-08-31T12:04:20.460Z,40.44
2018-08-31T12:05:20.449Z,43.62
2018-08-31T12:06:20.432Z,41.24
2018-08-31T12:07:20.429Z,43.99
2018-08-31T12:08:20.429Z,43.40
2018-08-31T12:09:20.410Z,47.17
2018-08-31T12:10:20.423Z,42.47
2018-08-31T12:11:20.385Z,47.19
2018-08-31T12:12:20.373Z,48.75
2018-08-31T12:13:20.361Z,47.10
2018-08-31T12:14:20.351Z,48.02
2018-08-31T12:15:20.340Z,45.95
2018-08-31T12:16:20.334Z,47.99
2018-08-31T12:17:20.324Z,46.30
2018-08-31T12:18:20.313Z,48.19
2018-08-31T12:19:20.327Z,48.02
2018-08-31T12:20:20.288Z,51.12
2018-08-31T12:21:20.278Z,47.94
2018-08-31T12:22:20.271Z,48.96
2018-08-31T12:23:20.265Z,51.69
2018-08-31T12:24:20.249Z,48.19
2018-08-31T12:25:20.234Z,52.19
2018-08-31T12:26:20.224Z,55.22
2018-08-31T12:27:20.216Z,52.82
2018-08-31T12:28:20.209Z,52.01
2018-08-31T12:29:20.215Z,49.71
2018-08-31T12:30:20.190Z,50.31
2018-08-31T12:31:20.182Z,48.89
2018-08-31T12:32:20.162Z,51.49
2018-08-31T12:33:20.149Z,49.19
2018-08-31T12:34:20.144Z,50.96
2018-08-31T12:35:20.130Z,52.87
2018-08-31T12:36:20.124Z,52.14
2018-08-31T12:37:20.115Z,52.55
2018-08-31T12:38:20.104Z,49.91
2018-08-31T12:39:20.088Z,46.01
2018-08-31T12:40:20.080Z,48.97
2018-08-31T12:41:20.075Z,46.46
2018-08-31T12:42:20.067Z,48.91
2018-08-31T12:43:20.050Z,49.66
2018-08-31T12:44:20.165Z,47.19
2018-08-31T12:45:20.053Z,43.57
2018-08-31T12:46:20.029Z,43.41
2018-08-31T12:47:20.002Z,43.89
2018-08-31T12:48:20.002Z,46.14
2018-08-31T12:49:20.018Z,45.57
2018-08-31T12:50:19.990Z,45.73
2018-08-31T12:51:19.970Z,42.39
2018-08-31T12:52:19.954Z,40.94