createdAt,value
2017-07-24T00:00:02.908Z,56.2
2017-07-24T00:01:03.546Z,56.2
2017-07-24T00:02:04.286Z,56.3
2017-07-24T00:03:04.924Z,55.9
2017-07-24T00:04:05.562Z,55.8
2017-07-24T00:05:06.199Z,56.1
2017-07-24T00:06:06.842Z,56.0
2017-07-24T00:07:07.478Z,56.0
2017-07-24T00:08:08.118Z,56.0
2017-07-24T00:09:08.764Z,56.0
2017-07-24T00:10:09.403Z,55.8
2017-07-24T00:11:10.041Z,56.0
2017-07-24T00:12:10.711Z,55.8
2017-07-24T00:13:11.350Z,55.9
2017-07-24T00:14:11.990Z,55.9
2017-07-24T00:15:12.631Z,56.2
2017-07-24T00:16:13.268Z,56.0
2017-07-24T00:17:14.059Z,55.9
2017-07-24T00:18:14.699Z,55.9
2017-07-24T00:19:15.338Z,56.2
2017-07-24T00:20:15.978Z,56.2
2017-07-24T00:21:16.618Z,56.2
2017-07-24T00:22:17.258Z,56.3
2017-07-24T00:23:17.898Z,56.3
2017-07-24T00:24:18.536Z,56.3
2017-07-24T00:25:19.174Z,56.1
2017-07-24T00:26:19.813Z,56.2
2017-07-24T00:27:20.452Z,56.3
2017-07-24T00:28:21.091Z,55.8
2017-07-24T00:29:21.732Z,56.1
2017-07-24T00:30:22.370Z,56.2
2017-07-24T00:31:23.011Z,56.0
2017-07-24T00:32:23.799Z,56.3
2017-07-24T00:33:24.439Z,56.2
2017-07-24T00:34:25.080Z,56.3
2017-07-24T00:35:25.719Z,55.7
2017-07-24T00:36:26.357Z,56.1
2017-07-24T00:37:26.997Z,56.2
2017-07-24T00:38:27.635Z,56.3
2017-07-24T00:39:28.275Z,56.3
2017-07-24T00:40:28.915Z,56.1
2017-07-24T00:41:29.554Z,56.2
2017-07-24T00:42:30.190Z,56.1
2017-07-24T00:43:30.830Z,56.2
2017-07-24T00:44:31.470Z,56.0
2017-07-24T00:45:32.108Z,56.1
2017-07-24T00:46:32.744Z,56.2
2017-07-24T00:47:33.632Z,56.2
2017-07-24T00:48:34.271Z,56.1
2017-07-24T00:49:34.912Z,56.3
2017-07-24T00:50:35.550Z,56.4
2017-07-24T00:51:36.189Z,56.2
2017-07-24T00:52:36.832Z,56.3
2017-07-24T00:53:37.465Z,56.1
2017-07-24T00:54:38.105Z,56.3
2017-07-24T00:55:38.746Z,56.3
2017-07-24T00:56:39.384Z,56.2
2017-07-24T00:57:40.046Z,56.3
2017-07-24T00:58:40.672Z,56.3
2017-07-24T00:59:41.311Z,56.3
2017-07-24T01:00:41.948Z,56.3
2017-07-24T01:01:42.588Z,56.2
2017-07-24T01:02:43.328Z,56.2
2017-07-24T01:03:43.966Z,56.2
2017-07-24T01:04:44.603Z,56.3
2017-07-24T01:05:45.241Z,56.3
2017-07-24T01:06:45.880Z,56.2
2017-07-24T01:07:46.522Z,56.3
2017-07-24T01:08:47.159Z,56.2
2017-07-24T01:09:47.800Z,56.4
2017-07-24T01:10:48.439Z,56.2
2017-07-24T01:11:49.084Z,56.3
2017-07-24T01:12:49.717Z,56.2
2017-07-24T01:13:50.355Z,56.4
2017-07-24T01:14:50.993Z,56.4
2017-07-24T01:15:51.631Z,56.3
2017-07-24T01:16:52.270Z,56.4
2017-07-24T01:17:53.109Z,56.1
2017-07-24T01:18:53.747Z,56.2
2017-07-24T01:19:54.385Z,56.6
2017-07-24T01:20:55.022Z,56.0
2017-07-24T01:21:55.665Z,56.2
2017-07-24T01:22:56.301Z,56.2
2017-07-24T01:23:56.941Z,56.3
2017-07-24T01:24:57.581Z,56.1
2017-07-24T01:25:58.218Z,56.4
2017-07-24T01:26:58.862Z,56.0
2017-07-24T01:27:59.494Z,56.3
2017-07-24T01:29:00.135Z,56.4
2017-07-24T01:30:00.774Z,56.4
2017-07-24T01:31:01.414Z,56.1
2017-07-24T01:32:02.052Z,56.5
2017-07-24T01:33:02.844Z,56.5
2017-07-24T01:34:03.490Z,56.6
2017-07-24T01:35:04.127Z,56.6
2017-07-24T01:36:04.766Z,56.4
2017-07-24T01:37:05.405Z,56.5
2017-07-24T01:38:06.045Z,56.3
2017-07-24T01:39:06.684Z,56.6
2017-07-24T01:40:07.323Z,56.4
2017-07-24T01:41:07.961Z,56.5
2017-07-24T01:42:08.598Z,56.3
2017-07-24T01:43:09.238Z,56.5
2017-07-24T01:44:09.876Z,56.6
2017-07-24T01:45:10.516Z,56.3
2017-07-24T01:46:11.158Z,56.5
2017-07-24T01:47:11.800Z,56.2
2017-07-24T01:48:12.590Z,56.4
2017-07-24T01:49:13.227Z,56.4
2017-07-24T01:50:13.868Z,56.4
2017-07-24T01:51:14.506Z,56.4
2017-07-24T01:52:15.187Z,56.4
2017-07-24T01:53:15.825Z,56.5
2017-07-24T01:54:16.462Z,56.2
2017-07-24T01:55:17.101Z,56.3
2017-07-24T01:56:17.738Z,56.3
2017-07-24T01:57:18.379Z,56.3
2017-07-24T01:58:19.020Z,56.3
2017-07-24T01:59:19.659Z,56.4
2017-07-24T02:00:20.299Z,56.3
2017-07-24T02:01:20.939Z,56.2
2017-07-24T02:02:21.578Z,56.3
2017-07-24T02:03:22.366Z,56.2
2017-07-24T02:04:23.002Z,56.4
2017-07-24T02:05:23.641Z,56.3
2017-07-24T02:06:24.281Z,56.4
2017-07-24T02:07:24.922Z,56.3
2017-07-24T02:08:25.560Z,56.8
2017-07-24T02:09:26.200Z,56.2
2017-07-24T02:10:26.839Z,56.8
2017-07-24T02:11:27.480Z,56.5
2017-07-24T02:12:28.119Z,56.2
2017-07-24T02:13:28.761Z,56.0
2017-07-24T02:14:29.400Z,56.7
2017-07-24T02:15:30.040Z,56.4
2017-07-24T02:16:30.685Z,56.2
2017-07-24T02:17:31.320Z,56.4
2017-07-24T02:18:32.057Z,56.4
2017-07-24T02:19:32.697Z,56.8
2017-07-24T02:20:33.337Z,56.8
2017-07-24T02:21:33.976Z,56.0
2017-07-24T02:22:34.614Z,56.3
2017-07-24T02:23:35.252Z,56.0
2017-07-24T02:24:35.889Z,56.7
2017-07-24T02:25:36.526Z,56.6
2017-07-24T02:26:37.164Z,56.6
2017-07-24T02:27:37.802Z,56.7
2017-07-24T02:28:38.440Z,56.0
2017-07-24T02:29:39.079Z,56.7
2017-07-24T02:30:39.720Z,56.6
2017-07-24T02:31:40.358Z,56.5
2017-07-24T02:32:40.996Z,56.5
2017-07-24T02:33:41.886Z,56.6
2017-07-24T02:34:42.523Z,56.5
2017-07-24T02:35:43.163Z,56.6
2017-07-24T02:36:43.803Z,56.6
2017-07-24T02:37:44.444Z,56.6
2017-07-24T02:38:45.084Z,56.6
2017-07-24T02:39:45.724Z,56.7
2017-07-24T02:40:46.363Z,56.5
2017-07-24T02:41:47.002Z,56.5
2017-07-24T02:42:47.640Z,56.7
2017-07-24T02:43:48.278Z,56.6
2017-07-24T02:44:48.917Z,56.6
2017-07-24T02:45:49.556Z,56.2
2017-07-24T02:46:50.196Z,56.5
2017-07-24T02:47:50.836Z,56.6
2017-07-24T02:48:51.727Z,56.5
2017-07-24T02:49:52.366Z,56.6
2017-07-24T02:50:53.004Z,56.7
2017-07-24T02:51:53.641Z,56.6
2017-07-24T02:52:54.278Z,56.4
2017-07-24T02:53:54.918Z,56.7
2017-07-24T02:54:55.558Z,56.5
2017-07-24T02:55:56.203Z,56.6
2017-07-24T02:56:56.841Z,56.3
2017-07-24T02:57:57.482Z,56.4
2017-07-24T02:58:58.122Z,56.6
2017-07-24T02:59:58.763Z,56.6
2017-07-24T03:00:59.402Z,56.6
2017-07-24T03:02:00.041Z,56.5
2017-07-24T03:03:00.680Z,56.2
2017-07-24T03:04:01.416Z,56.2
2017-07-24T03:05:02.058Z,56.3
2017-07-24T03:06:02.694Z,56.6
2017-07-24T03:07:03.337Z,56.6
2017-07-24T03:08:03.973Z,56.5
2017-07-24T03:09:04.612Z,56.3
2017-07-24T03:10:05.249Z,56.5
2017-07-24T03:11:05.886Z,56.6
2017-07-24T03:12:06.527Z,56.4
2017-07-24T03:13:07.167Z,56.6
2017-07-24T03:14:07.805Z,56.6
2017-07-24T03:15:08.444Z,56.4
2017-07-24T03:16:09.081Z,56.6
2017-07-24T03:17:09.722Z,56.6
2017-07-24T03:18:10.361Z,56.4
2017-07-24T03:19:11.102Z,56.6
2017-07-24T03:20:11.739Z,56.6
2017-07-24T03:21:12.381Z,56.3
2017-07-24T03:22:13.022Z,56.4
2017-07-24T03:23:13.661Z,56.5
2017-07-24T03:24:14.300Z,56.6
2017-07-24T03:25:14.939Z,56.6
2017-07-24T03:26:15.579Z,56.7
2017-07-24T03:27:16.218Z,56.7
2017-07-24T03:28:16.859Z,56.4
2017-07-24T03:29:17.498Z,56.6
2017-07-24T03:30:18.138Z,56.6
2017-07-24T03:31:18.778Z,56.6
2017-07-24T03:32:19.415Z,56.7
2017-07-24T03:33:20.062Z,56.6
2017-07-24T03:34:20.801Z,56.6
2017-07-24T03:35:21.440Z,56.6
2017-07-24T03:36:22.077Z,56.6
2017-07-24T03:37:22.718Z,56.6
2017-07-24T03:38:23.356Z,56.6
2017-07-24T03:39:23.997Z,56.6
2017-07-24T03:40:24.635Z,56.6
2017-07-24T03:41:25.274Z,56.7
2017-07-24T03:42:25.912Z,56.6
2017-07-24T03:43:26.550Z,56.6
2017-07-24T03:44:27.189Z,56.5
2017-07-24T03:45:27.827Z,56.7
2017-07-24T03:46:28.468Z,56.6
2017-07-24T03:47:29.107Z,56.7
2017-07-24T03:48:29.749Z,56.6
2017-07-24T03:49:30.635Z,56.6
2017-07-24T03:50:31.281Z,56.6
2017-07-24T03:51:31.919Z,56.5
2017-07-24T03:52:32.559Z,56.6
2017-07-24T03:53:33.197Z,56.6
2017-07-24T03:54:33.833Z,56.6
2017-07-24T03:55:34.472Z,56.7
2017-07-24T03:56:35.110Z,56.6
2017-07-24T03:57:35.749Z,56.7
2017-07-24T03:58:36.389Z,56.5
2017-07-24T03:59:37.031Z,56.9
2017-07-24T04:00:37.668Z,56.5
2017-07-24T04:01:38.307Z,56.6
2017-07-24T04:02:38.946Z,56.7
2017-07-24T04:03:39.583Z,56.6
2017-07-24T04:04:40.373Z,56.6
2017-07-24T04:05:41.010Z,56.5
2017-07-24T04:06:41.648Z,56.7
2017-07-24T04:07:42.289Z,56.6
2017-07-24T04:08:42.926Z,56.7
2017-07-24T04:09:43.564Z,56.7
2017-07-24T04:10:44.202Z,56.1
2017-07-24T04:11:44.844Z,56.7
2017-07-24T04:12:45.478Z,56.7
2017-07-24T04:13:46.117Z,56.5
2017-07-24T04:14:46.756Z,56.9
2017-07-24T04:15:47.392Z,56.7
2017-07-24T04:16:48.038Z,56.7
2017-07-24T04:17:48.673Z,56.9
2017-07-24T04:18:49.314Z,56.6
2017-07-24T04:19:50.204Z,56.6
2017-07-24T04:20:50.841Z,56.7
2017-07-24T04:21:51.480Z,56.8
2017-07-24T04:22:52.119Z,56.8
2017-07-24T04:23:52.758Z,56.8
2017-07-24T04:24:53.397Z,56.8
2017-07-24T04:25:54.036Z,57.1
2017-07-24T04:26:54.676Z,57.3
2017-07-24T04:27:55.317Z,57.2
2017-07-24T04:28:55.963Z,56.9
2017-07-24T04:29:56.604Z,57.0
2017-07-24T04:30:57.242Z,57.2
2017-07-24T04:31:57.882Z,57.2
2017-07-24T04:32:58.521Z,56.9
2017-07-24T04:33:59.159Z,56.7
2017-07-24T04:35:00.048Z,57.3
2017-07-24T04:36:00.685Z,57.1
2017-07-24T04:37:01.325Z,57.0
2017-07-24T04:38:01.965Z,57.1
2017-07-24T04:39:02.605Z,57.0
2017-07-24T04:40:03.243Z,57.2
2017-07-24T04:41:03.881Z,57.0
2017-07-24T04:42:04.519Z,56.7
2017-07-24T04:43:05.157Z,57.3
2017-07-24T04:44:05.813Z,57.3
2017-07-24T04:45:06.434Z,57.0
2017-07-24T04:46:07.072Z,56.4
2017-07-24T04:47:07.710Z,56.5
2017-07-24T04:48:08.350Z,57.1
2017-07-24T04:49:08.989Z,57.0
2017-07-24T04:50:09.779Z,57.2
2017-07-24T04:51:10.418Z,56.4
2017-07-24T04:52:11.119Z,56.7
2017-07-24T04:53:11.757Z,57.5
2017-07-24T04:54:12.395Z,57.4
2017-07-24T04:55:13.034Z,56.6
2017-07-24T04:56:13.674Z,56.7
2017-07-24T04:57:14.312Z,56.6
2017-07-24T04:58:14.950Z,56.6
2017-07-24T04:59:15.589Z,56.6
2017-07-24T05:00:16.228Z,56.5
2017-07-24T05:01:16.866Z,56.5
2017-07-24T05:02:17.507Z,56.6
2017-07-24T05:03:18.141Z,56.6
2017-07-24T05:04:18.781Z,57.4
2017-07-24T05:05:19.671Z,56.5
2017-07-24T05:06:20.309Z,56.5
2017-07-24T05:07:20.948Z,56.6
2017-07-24T05:08:21.590Z,56.6
2017-07-24T05:09:22.231Z,57.3
2017-07-24T05:10:22.868Z,56.5
2017-07-24T05:11:23.505Z,56.7
2017-07-24T05:12:24.143Z,57.2
2017-07-24T05:13:24.782Z,57.0
2017-07-24T05:14:25.421Z,56.8
2017-07-24T05:15:26.061Z,56.9
2017-07-24T05:16:26.699Z,56.9
2017-07-24T05:17:27.339Z,56.9
2017-07-24T05:18:27.978Z,56.8
2017-07-24T05:19:28.616Z,56.8
2017-07-24T05:20:29.404Z,57.2
2017-07-24T05:21:30.042Z,56.5
2017-07-24T05:22:30.680Z,56.9
2017-07-24T05:23:31.322Z,56.6
2017-07-24T05:24:31.960Z,56.9
2017-07-24T05:25:32.601Z,56.7
2017-07-24T05:26:33.238Z,56.5
2017-07-24T05:27:33.875Z,56.6
2017-07-24T05:28:35.314Z,56.9
2017-07-24T05:29:35.952Z,57.0
2017-07-24T05:30:36.592Z,56.8
2017-07-24T05:31:37.233Z,56.9
2017-07-24T05:32:37.870Z,56.6
2017-07-24T05:33:38.509Z,57.8
2017-07-24T05:34:39.146Z,59.8
2017-07-24T05:35:39.783Z,60.1
2017-07-24T05:36:40.420Z,61.3
2017-07-24T05:37:41.060Z,62.4
2017-07-24T05:38:41.698Z,63.3
2017-07-24T05:39:42.486Z,64.1
2017-07-24T05:40:43.126Z,64.3
2017-07-24T05:41:43.764Z,64.2
2017-07-24T05:42:44.401Z,64.5
2017-07-24T05:43:45.037Z,64.7
2017-07-24T05:44:45.672Z,64.4
2017-07-24T05:45:46.309Z,65.0
2017-07-24T05:46:46.945Z,64.5
2017-07-24T05:47:47.584Z,64.9
2017-07-24T05:48:48.222Z,64.0
2017-07-24T05:49:48.859Z,63.8
2017-07-24T05:50:49.496Z,64.7
2017-07-24T05:51:50.133Z,64.4
2017-07-24T05:52:50.771Z,65.4
2017-07-24T05:53:51.407Z,65.8
2017-07-24T05:54:52.044Z,66.2
2017-07-24T05:55:52.679Z,66.5
2017-07-24T05:56:53.317Z,67.0
2017-07-24T05:57:53.952Z,66.6
2017-07-24T05:58:54.589Z,66.5
2017-07-24T05:59:55.225Z,67.2
2017-07-24T06:00:55.863Z,67.1
2017-07-24T06:01:56.498Z,67.1
2017-07-24T06:02:57.134Z,67.4
2017-07-24T06:03:57.768Z,67.2
2017-07-24T06:04:58.603Z,67.2
2017-07-24T06:05:59.237Z,67.4
2017-07-24T06:06:59.873Z,67.5
2017-07-24T06:08:00.508Z,67.8
2017-07-24T06:09:01.146Z,67.2
2017-07-24T06:10:01.781Z,66.8
2017-07-24T06:11:02.419Z,67.4
2017-07-24T06:12:03.140Z,67.0
2017-07-24T06:13:03.777Z,67.6
2017-07-24T06:14:04.409Z,67.6
2017-07-24T06:15:05.044Z,68.2
2017-07-24T06:16:05.678Z,67.8
2017-07-24T06:17:06.312Z,67.4
2017-07-24T06:18:06.948Z,67.8
2017-07-24T06:19:07.583Z,67.8
2017-07-24T06:20:08.372Z,67.4
2017-07-24T06:21:09.008Z,68.1
2017-07-24T06:22:09.643Z,68.0
2017-07-24T06:23:10.278Z,68.4
2017-07-24T06:24:10.913Z,68.2
2017-07-24T06:25:11.548Z,68.6
2017-07-24T06:26:12.735Z,69.1
2017-07-24T06:27:13.369Z,68.0
2017-07-24T06:28:14.006Z,67.7
2017-07-24T06:29:14.641Z,67.8
2017-07-24T06:30:15.273Z,67.9
2017-07-24T06:31:15.910Z,68.3
2017-07-24T06:32:16.577Z,68.0
2017-07-24T06:33:17.213Z,68.3
2017-07-24T06:34:17.847Z,67.3
2017-07-24T06:35:18.483Z,67.0
2017-07-24T06:36:19.124Z,65.9
2017-07-24T06:37:20.110Z,66.0
2017-07-24T06:38:20.744Z,66.2
2017-07-24T06:39:21.378Z,67.6
2017-07-24T06:40:22.014Z,67.5
2017-07-24T06:41:22.649Z,68.1
2017-07-24T06:42:23.285Z,68.6
2017-07-24T06:43:23.920Z,68.6
2017-07-24T06:44:24.561Z,69.6
2017-07-24T06:45:25.191Z,69.0
2017-07-24T06:46:25.825Z,69.0
2017-07-24T06:47:26.463Z,68.9
2017-07-24T06:48:27.098Z,67.8
2017-07-24T06:49:27.739Z,68.0
2017-07-24T06:50:28.373Z,69.0
2017-07-24T06:51:29.010Z,69.0
2017-07-24T06:52:29.795Z,68.6
2017-07-24T06:53:30.430Z,68.7
2017-07-24T06:54:31.066Z,68.0
2017-07-24T06:55:31.701Z,67.8
2017-07-24T06:56:32.336Z,67.3
2017-07-24T06:57:32.972Z,67.0
2017-07-24T06:58:33.608Z,66.4
2017-07-24T06:59:34.244Z,66.2
2017-07-24T07:00:34.881Z,65.6
2017-07-24T07:01:35.519Z,65.8
2017-07-24T07:02:36.155Z,65.9
2017-07-24T07:03:36.789Z,65.6
2017-07-24T07:04:37.525Z,66.1
2017-07-24T07:05:38.163Z,65.9
2017-07-24T07:06:38.798Z,66.9
2017-07-24T07:07:39.438Z,67.9
2017-07-24T07:08:40.079Z,67.2
2017-07-24T07:09:40.715Z,67.3
2017-07-24T07:10:41.551Z,67.7
2017-07-24T07:11:42.187Z,67.6
2017-07-24T07:12:42.824Z,67.1
2017-07-24T07:13:43.461Z,66.3
2017-07-24T07:14:44.096Z,65.4
2017-07-24T07:15:44.731Z,64.8
2017-07-24T07:16:45.367Z,65.0
2017-07-24T07:17:46.003Z,64.6
2017-07-24T07:18:46.639Z,64.9
2017-07-24T07:19:47.277Z,64.8
2017-07-24T07:20:47.913Z,65.0
2017-07-24T07:21:48.550Z,65.0
2017-07-24T07:22:49.185Z,66.1
2017-07-24T07:23:50.021Z,66.1
2017-07-24T07:24:50.663Z,65.8
2017-07-24T07:25:51.295Z,64.7
2017-07-24T07:26:51.933Z,64.9
2017-07-24T07:27:52.821Z,64.9
2017-07-24T07:28:53.606Z,64.9
2017-07-24T07:29:54.342Z,64.9
2017-07-24T07:30:54.978Z,64.9
2017-07-24T07:31:55.615Z,65.0
2017-07-24T07:32:56.251Z,64.3
2017-07-24T07:33:56.890Z,63.6
2017-07-24T07:34:57.680Z,63.5
2017-07-24T07:35:58.338Z,64.0
2017-07-24T07:36:58.951Z,63.5
2017-07-24T07:37:59.590Z,63.5
2017-07-24T07:39:00.225Z,63.6
2017-07-24T07:40:00.865Z,62.9
2017-07-24T07:41:01.502Z,62.6
2017-07-24T07:42:02.139Z,61.7
2017-07-24T07:43:02.776Z,61.5
2017-07-24T07:44:03.413Z,60.4
2017-07-24T07:45:04.051Z,60.7
2017-07-24T07:46:04.686Z,60.9
2017-07-24T07:47:05.322Z,60.0
2017-07-24T07:48:05.957Z,59.8
2017-07-24T07:49:06.595Z,59.9
2017-07-24T07:50:07.230Z,60.5
2017-07-24T07:51:07.867Z,60.1
2017-07-24T07:52:08.507Z,60.2
2017-07-24T07:53:09.143Z,59.9
2017-07-24T07:54:09.779Z,60.9
2017-07-24T07:55:10.413Z,60.6
2017-07-24T07:56:11.049Z,60.8
2017-07-24T07:57:11.686Z,61.0
2017-07-24T07:58:12.324Z,61.2
2017-07-24T07:59:12.959Z,61.6
2017-07-24T08:00:13.597Z,61.0
2017-07-24T08:01:14.434Z,61.3
2017-07-24T08:02:15.068Z,62.3
2017-07-24T08:03:15.705Z,61.3
2017-07-24T08:04:16.542Z,61.3
2017-07-24T08:05:17.278Z,61.4
2017-07-24T08:06:17.914Z,61.1
2017-07-24T08:07:18.550Z,60.4
2017-07-24T08:08:19.285Z,61.3
2017-07-24T08:09:19.923Z,61.2
2017-07-24T08:10:20.560Z,61.1
2017-07-24T08:11:21.197Z,61.0
2017-07-24T08:12:21.833Z,61.3
2017-07-24T08:13:22.468Z,61.4
2017-07-24T08:14:23.103Z,61.4
2017-07-24T08:15:23.739Z,62.0
2017-07-24T08:16:24.376Z,62.1
2017-07-24T08:17:25.014Z,62.1
2017-07-24T08:18:25.650Z,62.2
2017-07-24T08:19:26.442Z,62.0
2017-07-24T08:20:27.077Z,62.7
2017-07-24T08:21:28.216Z,62.6
2017-07-24T08:22:28.853Z,62.9
2017-07-24T08:23:29.488Z,62.8
2017-07-24T08:24:30.126Z,62.8
2017-07-24T08:25:30.768Z,62.7
2017-07-24T08:26:31.405Z,62.6
2017-07-24T08:27:32.397Z,63.0
2017-07-24T08:28:33.027Z,62.5
2017-07-24T08:29:33.915Z,62.7
2017-07-24T08:30:34.553Z,62.9
2017-07-24T08:31:35.190Z,62.8
2017-07-24T08:32:35.828Z,62.6
2017-07-24T08:33:36.466Z,62.6
2017-07-24T08:34:37.100Z,63.1
2017-07-24T08:35:37.736Z,63.3
2017-07-24T08:36:38.371Z,63.3
2017-07-24T08:37:39.008Z,63.4
2017-07-24T08:38:39.644Z,63.8
2017-07-24T08:39:40.281Z,63.3
2017-07-24T08:40:40.918Z,63.2
2017-07-24T08:41:41.554Z,63.8
2017-07-24T08:42:42.190Z,63.4
2017-07-24T08:43:42.825Z,63.5
2017-07-24T08:44:43.462Z,63.4
2017-07-24T08:45:44.097Z,63.3
2017-07-24T08:46:44.736Z,62.8
2017-07-24T08:47:45.373Z,62.8
2017-07-24T08:48:46.010Z,62.9
2017-07-24T08:49:46.648Z,63.4
2017-07-24T08:50:47.284Z,63.6
2017-07-24T08:51:47.919Z,63.5
2017-07-24T08:52:48.555Z,64.2
2017-07-24T08:53:49.344Z,63.8
2017-07-24T08:54:49.981Z,63.6
2017-07-24T08:55:50.617Z,63.8
2017-07-24T08:56:51.456Z,63.5
2017-07-24T08:57:52.545Z,64.1
2017-07-24T08:58:53.435Z,64.1
2017-07-24T08:59:54.072Z,64.1
2017-07-24T09:00:54.710Z,64.4
2017-07-24T09:01:55.346Z,63.9
2017-07-24T09:02:56.234Z,64.2
2017-07-24T09:03:56.870Z,64.5
2017-07-24T09:04:57.758Z,64.5
2017-07-24T09:05:58.746Z,65.1
2017-07-24T09:06:59.381Z,64.9
2017-07-24T09:08:00.018Z,64.8
2017-07-24T09:09:00.654Z,64.5
2017-07-24T09:10:01.292Z,65.2
2017-07-24T09:11:01.929Z,64.9
2017-07-24T09:12:02.568Z,64.9
2017-07-24T09:13:03.455Z,64.8
2017-07-24T09:14:04.090Z,64.9
2017-07-24T09:15:04.725Z,65.6
2017-07-24T09:16:05.360Z,65.9
2017-07-24T09:17:06.149Z,66.1
2017-07-24T09:18:06.786Z,65.8
2017-07-24T09:19:07.673Z,65.9
2017-07-24T09:20:08.308Z,66.1
2017-07-24T09:21:08.944Z,65.8
2017-07-24T09:22:09.579Z,65.7
2017-07-24T09:23:10.217Z,65.9
2017-07-24T09:24:10.854Z,66.2
2017-07-24T09:25:11.492Z,65.6
2017-07-24T09:26:12.128Z,65.8
2017-07-24T09:27:12.766Z,65.6
2017-07-24T09:28:13.402Z,64.8
2017-07-24T09:29:14.037Z,65.6
2017-07-24T09:30:14.674Z,65.1
2017-07-24T09:31:15.309Z,64.7
2017-07-24T09:32:15.988Z,65.0
2017-07-24T09:33:16.624Z,64.7
2017-07-24T09:34:17.261Z,64.1
2017-07-24T09:35:17.896Z,64.6
2017-07-24T09:36:18.532Z,64.5
2017-07-24T09:37:19.167Z,64.2
2017-07-24T09:38:19.804Z,64.3
2017-07-24T09:39:20.442Z,64.0
2017-07-24T09:40:21.178Z,64.1
2017-07-24T09:41:21.814Z,64.5
2017-07-24T09:42:22.450Z,65.0
2017-07-24T09:43:23.085Z,64.9
2017-07-24T09:44:23.723Z,64.9
2017-07-24T09:45:24.359Z,65.1
2017-07-24T09:46:24.999Z,64.9
2017-07-24T09:47:25.647Z,64.9
2017-07-24T09:48:26.341Z,65.0
2017-07-24T09:49:27.075Z,64.8
2017-07-24T09:50:27.710Z,65.2
2017-07-24T09:51:28.346Z,64.9
2017-07-24T09:52:28.983Z,65.0
2017-07-24T09:53:29.618Z,65.0
2017-07-24T09:54:30.256Z,65.6
2017-07-24T09:55:30.892Z,65.8
2017-07-24T09:56:31.780Z,66.2
2017-07-24T09:57:32.416Z,66.2
2017-07-24T09:58:33.303Z,65.8
2017-07-24T09:59:33.942Z,65.6
2017-07-24T10:00:34.579Z,64.9
2017-07-24T10:01:35.317Z,64.9
2017-07-24T10:02:35.952Z,65.8
2017-07-24T10:03:36.738Z,65.6
2017-07-24T10:04:37.378Z,65.4
2017-07-24T10:05:38.162Z,66.0
2017-07-24T10:06:38.796Z,65.7
2017-07-24T10:07:39.433Z,65.2
2017-07-24T10:08:40.071Z,65.5
2017-07-24T10:09:40.707Z,65.5
2017-07-24T10:10:41.344Z,65.6
2017-07-24T10:11:41.980Z,64.9
2017-07-24T10:12:42.616Z,65.0
2017-07-24T10:13:43.252Z,64.6
2017-07-24T10:14:43.990Z,65.1
2017-07-24T10:15:44.626Z,65.8
2017-07-24T10:16:45.563Z,65.8
2017-07-24T10:17:46.199Z,66.1
2017-07-24T10:18:46.836Z,66.1
2017-07-24T10:19:47.470Z,65.7
2017-07-24T10:20:48.110Z,66.1
2017-07-24T10:21:48.753Z,66.0
2017-07-24T10:22:49.389Z,65.9
2017-07-24T10:23:50.025Z,65.6
2017-07-24T10:24:50.662Z,64.9
2017-07-24T10:25:51.548Z,64.8
2017-07-24T10:26:52.184Z,65.7
2017-07-24T10:27:52.821Z,65.8
2017-07-24T10:28:53.505Z,65.7
2017-07-24T10:29:54.448Z,65.6
2017-07-24T10:30:55.086Z,66.2
2017-07-24T10:31:55.823Z,66.2
2017-07-24T10:32:56.459Z,65.9
2017-07-24T10:33:57.398Z,66.3
2017-07-24T10:34:58.031Z,66.0
2017-07-24T10:35:58.667Z,66.1
2017-07-24T10:36:59.304Z,65.4
2017-07-24T10:37:59.940Z,65.9
2017-07-24T10:39:00.576Z,65.5
2017-07-24T10:40:01.212Z,65.4
2017-07-24T10:41:01.847Z,65.8
2017-07-24T10:42:02.483Z,65.5
2017-07-24T10:43:03.270Z,66.3
2017-07-24T10:44:03.905Z,66.0
2017-07-24T10:45:04.561Z,66.0
2017-07-24T10:46:05.198Z,66.8
2017-07-24T10:47:05.832Z,65.9
2017-07-24T10:48:06.467Z,66.7
2017-07-24T10:49:07.105Z,67.0
2017-07-24T10:50:07.740Z,67.0
2017-07-24T10:51:08.378Z,66.3
2017-07-24T10:52:09.072Z,66.9
2017-07-24T10:53:09.705Z,67.0
2017-07-24T10:54:10.340Z,66.8
2017-07-24T10:55:11.077Z,66.3
2017-07-24T10:56:11.718Z,66.3
2017-07-24T10:57:12.348Z,66.5
2017-07-24T10:58:13.085Z,66.8
2017-07-24T10:59:13.720Z,66.3
2017-07-24T11:00:14.359Z,66.1
2017-07-24T11:01:15.146Z,67.0
2017-07-24T11:02:15.782Z,66.5
2017-07-24T11:03:16.421Z,66.4
2017-07-24T11:04:17.059Z,65.7
2017-07-24T11:05:17.696Z,65.9
2017-07-24T11:06:18.328Z,66.2
2017-07-24T11:07:18.964Z,66.0
2017-07-24T11:08:19.602Z,65.9
2017-07-24T11:09:20.238Z,65.9
2017-07-24T11:10:20.876Z,65.5
2017-07-24T11:11:21.913Z,65.8
2017-07-24T11:12:22.547Z,65.6
2017-07-24T11:13:23.436Z,65.7
2017-07-24T11:14:24.423Z,66.1
2017-07-24T11:15:25.057Z,65.8
2017-07-24T11:16:25.694Z,65.6
2017-07-24T11:17:26.480Z,66.1
2017-07-24T11:18:27.115Z,65.9
2017-07-24T11:19:27.753Z,66.3
2017-07-24T11:20:28.395Z,65.2
2017-07-24T11:21:29.028Z,65.6
2017-07-24T11:22:29.664Z,67.0
2017-07-24T11:23:30.550Z,67.2
2017-07-24T11:24:31.188Z,67.2
2017-07-24T11:25:31.825Z,67.1
2017-07-24T11:26:32.462Z,66.8
2017-07-24T11:27:33.098Z,66.8
2017-07-24T11:28:33.737Z,66.2
2017-07-24T11:29:34.374Z,65.8
2017-07-24T11:30:35.011Z,65.9
2017-07-24T11:31:35.947Z,66.0
2017-07-24T11:32:36.585Z,66.0
2017-07-24T11:33:37.328Z,65.9
2017-07-24T11:34:37.968Z,67.1
2017-07-24T11:35:38.599Z,66.7
2017-07-24T11:36:39.237Z,66.1
2017-07-24T11:37:39.872Z,65.7
2017-07-24T11:38:40.609Z,65.8
2017-07-24T11:39:41.244Z,66.3
2017-07-24T11:40:41.880Z,66.1
2017-07-24T11:41:42.516Z,66.3
2017-07-24T11:42:43.154Z,66.1
2017-07-24T11:43:43.790Z,66.0
2017-07-24T11:44:44.428Z,67.1
2017-07-24T11:45:45.069Z,66.1
2017-07-24T11:46:45.702Z,65.9
2017-07-24T11:47:46.338Z,66.3
2017-07-24T11:48:46.975Z,65.9
2017-07-24T11:49:47.609Z,66.1
2017-07-24T11:50:48.246Z,66.2
2017-07-24T11:51:48.884Z,66.0
2017-07-24T11:52:49.519Z,66.1
2017-07-24T11:53:50.157Z,66.0
2017-07-24T11:54:50.795Z,66.1
2017-07-24T11:55:51.431Z,65.9
2017-07-24T11:56:52.319Z,65.4
2017-07-24T11:57:52.954Z,65.9
2017-07-24T11:58:53.943Z,65.8
2017-07-24T11:59:54.578Z,65.9
2017-07-24T12:00:55.213Z,65.3
2017-07-24T12:01:55.850Z,65.7
2017-07-24T12:02:56.488Z,65.4
2017-07-24T12:03:57.324Z,65.0
2017-07-24T12:04:57.961Z,65.6
2017-07-24T12:05:58.597Z,65.0
2017-07-24T12:06:59.234Z,64.9
2017-07-24T12:07:59.871Z,65.7
2017-07-24T12:09:00.608Z,65.6
2017-07-24T12:10:01.243Z,65.9
2017-07-24T12:11:01.880Z,65.8
2017-07-24T12:12:02.769Z,65.7
2017-07-24T12:13:03.405Z,65.9
2017-07-24T12:14:04.042Z,65.9
2017-07-24T12:15:04.680Z,66.5
2017-07-24T12:16:05.316Z,66.2
2017-07-24T12:17:05.952Z,66.1
2017-07-24T12:18:06.586Z,66.3
2017-07-24T12:19:07.224Z,67.0
2017-07-24T12:20:07.862Z,66.4
2017-07-24T12:21:08.505Z,66.0
2017-07-24T12:22:09.134Z,66.2
2017-07-24T12:23:09.772Z,65.8
2017-07-24T12:24:10.410Z,66.3
2017-07-24T12:25:11.046Z,65.9
2017-07-24T12:26:11.683Z,65.9
2017-07-24T12:27:12.317Z,65.7
2017-07-24T12:28:12.955Z,65.9
2017-07-24T12:29:13.692Z,65.9
2017-07-24T12:30:14.478Z,65.8
2017-07-24T12:31:15.114Z,65.1
2017-07-24T12:32:15.805Z,64.9
2017-07-24T12:33:16.592Z,64.4
2017-07-24T12:34:17.226Z,64.0
2017-07-24T12:35:17.863Z,63.7
2017-07-24T12:36:18.499Z,63.7
2017-07-24T12:37:19.134Z,64.2
2017-07-24T12:38:20.220Z,64.3
2017-07-24T12:39:20.858Z,63.9
2017-07-24T12:40:21.494Z,63.7
2017-07-24T12:41:22.130Z,63.9
2017-07-24T12:42:22.767Z,63.8
2017-07-24T12:43:23.405Z,63.6
2017-07-24T12:44:24.041Z,64.1
2017-07-24T12:45:24.677Z,63.6
2017-07-24T12:46:25.313Z,63.6
2017-07-24T12:47:25.950Z,63.3
2017-07-24T12:48:26.587Z,62.8
2017-07-24T12:49:27.222Z,62.8
2017-07-24T12:50:27.863Z,62.6
2017-07-24T12:51:28.499Z,62.3
2017-07-24T12:52:29.137Z,62.3
2017-07-24T12:53:29.874Z,62.7
2017-07-24T12:54:30.511Z,62.3
2017-07-24T12:55:31.146Z,62.3
2017-07-24T12:56:31.983Z,62.4
2017-07-24T12:57:32.617Z,61.9
2017-07-24T12:58:33.254Z,62.0
2017-07-24T12:59:33.890Z,61.9
2017-07-24T13:00:34.527Z,62.4
2017-07-24T13:01:35.165Z,62.0
2017-07-24T13:02:35.801Z,62.1
2017-07-24T13:03:36.589Z,62.2
2017-07-24T13:04:37.227Z,62.3
2017-07-24T13:05:37.863Z,61.9
2017-07-24T13:06:38.950Z,62.2
2017-07-24T13:07:39.586Z,61.9
2017-07-24T13:08:40.221Z,62.3
2017-07-24T13:09:41.108Z,62.3
2017-07-24T13:10:41.847Z,62.5
2017-07-24T13:11:42.482Z,62.2
2017-07-24T13:12:43.117Z,62.0
2017-07-24T13:13:43.752Z,61.9
2017-07-24T13:14:44.389Z,62.2
2017-07-24T13:15:45.025Z,61.7
2017-07-24T13:16:45.663Z,61.6
2017-07-24T13:17:46.449Z,61.4
2017-07-24T13:18:47.184Z,60.6
2017-07-24T13:19:47.972Z,60.7
2017-07-24T13:20:48.609Z,60.6
2017-07-24T13:21:49.246Z,61.0
2017-07-24T13:22:49.885Z,61.0
2017-07-24T13:23:50.522Z,60.6
2017-07-24T13:24:51.159Z,60.8
2017-07-24T13:25:51.794Z,60.7
2017-07-24T13:26:52.430Z,60.5