createdAt,value
2019-02-12T00:00:19.394Z,0.00
2019-02-12T00:01:19.413Z,0.00
2019-02-12T00:02:19.357Z,0.00
2019-02-12T00:03:19.331Z,0.00
2019-02-12T00:04:19.310Z,0.00
2019-02-12T00:05:19.296Z,0.00
2019-02-12T00:06:19.321Z,0.00
2019-02-12T00:07:19.266Z,0.00
2019-02-12T00:08:19.240Z,0.00
2019-02-12T00:09:19.228Z,0.00
2019-02-12T00:10:19.203Z,0.00
2019-02-12T00:11:19.212Z,0.00
2019-02-12T00:12:19.160Z,0.00
2019-02-12T00:13:19.148Z,0.00
2019-02-12T00:14:19.122Z,0.00
2019-02-12T00:15:19.094Z,0.00
2019-02-12T00:16:19.113Z,0.00
2019-02-12T00:17:19.103Z,0.00
2019-02-12T00:18:19.039Z,0.00
2019-02-12T00:19:19.059Z,0.00
2019-02-12T00:20:18.995Z,0.00
2019-02-12T00:21:18.987Z,0.00
2019-02-12T00:22:18.967Z,0.00
2019-02-12T00:23:18.951Z,0.00
2019-02-12T00:24:18.947Z,0.00
2019-02-12T00:25:18.897Z,0.00
2019-02-12T00:26:18.878Z,0.00
2019-02-12T00:27:18.857Z,0.00
2019-02-12T00:28:18.837Z,0.00
2019-02-12T00:29:18.852Z,0.00
2019-02-12T00:30:18.808Z,0.00
2019-02-12T00:31:18.787Z,0.00
2019-02-12T00:32:18.760Z,0.00
2019-02-12T00:33:18.754Z,0.00
2019-02-12T00:34:18.765Z,0.00
2019-02-12T00:35:18.704Z,0.00
2019-02-12T00:36:18.687Z,0.00
2019-02-12T00:37:18.671Z,0.00
2019-02-12T00:38:18.686Z,0.00
2019-02-12T00:39:18.651Z,0.00
2019-02-12T00:40:18.605Z,0.00
2019-02-12T00:41:18.589Z,0.00
2019-02-12T00:42:18.569Z,0.00
2019-02-12T00:43:18.551Z,0.00
2019-02-12T00:44:18.574Z,0.00
2019-02-12T00:45:18.528Z,0.00
2019-02-12T00:46:18.494Z,0.00
2019-02-12T00:47:18.509Z,0.00
2019-02-12T00:48:18.489Z,0.00
2019-02-12T00:49:18.468Z,0.00
2019-02-12T00:50:18.443Z,0.00
2019-02-12T00:51:18.380Z,0.00
2019-02-12T00:52:18.367Z,0.00
2019-02-12T00:53:18.340Z,0.00
2019-02-12T00:54:18.334Z,0.00
2019-02-12T00:55:18.330Z,0.00
2019-02-12T00:56:18.283Z,0.00
2019-02-12T00:57:18.261Z,0.00
2019-02-12T00:58:18.242Z,0.00
2019-02-12T00:59:18.222Z,0.00
2019-02-12T01:00:18.227Z,0.00
2019-02-12T01:01:18.188Z,0.00
2019-02-12T01:02:18.180Z,0.00
2019-02-12T01:03:18.148Z,0.00
2019-02-12T01:04:18.121Z,0.00
2019-02-12T01:05:18.157Z,0.00
2019-02-12T01:06:18.082Z,0.00
2019-02-12T01:07:18.072Z,0.00
2019-02-12T01:08:18.038Z,0.00
2019-02-12T01:09:18.039Z,0.00
2019-02-12T01:10:17.999Z,0.00
2019-02-12T01:11:18.002Z,0.00
2019-02-12T01:12:17.972Z,0.00
2019-02-12T01:13:17.944Z,0.00
2019-02-12T01:14:17.949Z,0.00
2019-02-12T01:15:18.053Z,0.00
2019-02-12T01:16:17.888Z,0.00
2019-02-12T01:17:17.867Z,0.00
2019-02-12T01:18:17.838Z,0.00
2019-02-12T01:19:17.825Z,0.00
2019-02-12T01:20:17.813Z,0.00
2019-02-12T01:21:25.859Z,0.00
2019-02-12T01:22:17.761Z,0.00
2019-02-12T01:23:17.744Z,0.00
2019-02-12T01:24:17.718Z,0.00
2019-02-12T01:25:17.708Z,0.00
2019-02-12T01:26:17.681Z,0.00
2019-02-12T01:27:17.704Z,0.00
2019-02-12T01:28:17.679Z,0.00
2019-02-12T01:29:17.623Z,0.00
2019-02-12T01:30:17.606Z,0.00
2019-02-12T01:31:17.590Z,0.00
2019-02-12T01:32:17.567Z,0.00
2019-02-12T01:33:17.577Z,0.00
2019-02-12T01:34:17.523Z,0.00
2019-02-12T01:35:17.494Z,0.00
2019-02-12T01:36:17.495Z,0.00
2019-02-12T01:37:17.476Z,0.00
2019-02-12T01:38:17.597Z,0.00
2019-02-12T01:39:17.434Z,0.00
2019-02-12T01:40:17.399Z,0.00
2019-02-12T01:41:17.380Z,0.00
2019-02-12T01:42:17.372Z,0.00
2019-02-12T01:43:17.335Z,0.00
2019-02-12T01:44:17.365Z,0.00
2019-02-12T01:45:17.297Z,0.00
2019-02-12T01:46:17.281Z,0.00
2019-02-12T01:47:17.253Z,0.00
2019-02-12T01:48:17.280Z,0.00
2019-02-12T01:49:17.228Z,0.00
2019-02-12T01:50:17.197Z,0.00
2019-02-12T01:51:17.183Z,0.00
2019-02-12T01:52:17.190Z,0.00
2019-02-12T01:53:17.150Z,0.00
2019-02-12T01:54:17.120Z,0.00
2019-02-12T01:55:17.097Z,0.00
2019-02-12T01:56:17.076Z,0.00
2019-02-12T01:57:17.094Z,0.00
2019-02-12T01:58:17.037Z,0.00
2019-02-12T01:59:17.126Z,0.00
2019-02-12T02:00:16.994Z,0.00
2019-02-12T02:01:16.986Z,0.00
2019-02-12T02:02:17.092Z,0.00
2019-02-12T02:03:16.939Z,0.00
2019-02-12T02:04:16.911Z,0.00
2019-02-12T02:05:16.895Z,0.00
2019-02-12T02:06:16.876Z,0.00
2019-02-12T02:07:16.869Z,0.00
2019-02-12T02:08:16.837Z,0.00
2019-02-12T02:09:16.815Z,0.00
2019-02-12T02:10:16.795Z,0.00
2019-02-12T02:11:16.782Z,0.00
2019-02-12T02:12:17.076Z,0.00
2019-02-12T02:13:16.743Z,0.00
2019-02-12T02:14:16.722Z,0.00
2019-02-12T02:15:16.690Z,0.00
2019-02-12T02:16:16.688Z,0.00
2019-02-12T02:17:16.663Z,0.00
2019-02-12T02:18:16.652Z,0.00
2019-02-12T02:19:16.620Z,0.00
2019-02-12T02:20:16.597Z,0.00
2019-02-12T02:21:16.572Z,0.00
2019-02-12T02:22:16.549Z,0.00
2019-02-12T02:23:16.532Z,0.00
2019-02-12T02:24:16.522Z,0.00
2019-02-12T02:25:16.496Z,0.00
2019-02-12T02:26:16.468Z,0.00
2019-02-12T02:27:16.510Z,0.00
2019-02-12T02:28:16.425Z,0.00
2019-02-12T02:29:16.421Z,0.00
2019-02-12T02:30:16.389Z,0.00
2019-02-12T02:31:16.375Z,0.00
2019-02-12T02:32:16.357Z,0.00
2019-02-12T02:33:16.345Z,0.00
2019-02-12T02:34:16.312Z,0.00
2019-02-12T02:35:16.294Z,0.00
2019-02-12T02:36:16.269Z,0.00
2019-02-12T02:37:16.244Z,0.00
2019-02-12T02:38:16.274Z,0.00
2019-02-12T02:39:16.217Z,0.00
2019-02-12T02:40:16.199Z,0.00
2019-02-12T02:41:16.183Z,0.00
2019-02-12T02:42:16.154Z,0.00
2019-02-12T02:43:16.134Z,0.00
2019-02-12T02:44:16.135Z,0.00
2019-02-12T02:45:16.089Z,0.00
2019-02-12T02:46:16.061Z,0.00
2019-02-12T02:47:16.050Z,0.00
2019-02-12T02:48:16.106Z,0.00
2019-02-12T02:49:16.042Z,0.00
2019-02-12T02:50:15.995Z,0.00
2019-02-12T02:51:15.981Z,0.00
2019-02-12T02:52:15.948Z,0.00
2019-02-12T02:53:15.940Z,0.00
2019-02-12T02:54:15.945Z,0.00
2019-02-12T02:55:15.879Z,0.00
2019-02-12T02:56:15.999Z,0.00
2019-02-12T02:57:15.848Z,0.00
2019-02-12T02:58:15.831Z,0.00
2019-02-12T02:59:15.810Z,0.00
2019-02-12T03:00:15.793Z,0.00
2019-02-12T03:01:15.776Z,0.00
2019-02-12T03:02:15.783Z,0.00
2019-02-12T03:03:15.731Z,0.00
2019-02-12T03:04:15.705Z,0.00
2019-02-12T03:05:15.683Z,0.00
2019-02-12T03:06:15.717Z,0.00
2019-02-12T03:07:15.634Z,0.00
2019-02-12T03:08:15.622Z,0.00
2019-02-12T03:09:15.597Z,0.00
2019-02-12T03:10:15.576Z,0.00
2019-02-12T03:11:15.554Z,0.00
2019-02-12T03:12:15.679Z,0.00
2019-02-12T03:13:15.525Z,0.00
2019-02-12T03:14:15.509Z,0.00
2019-02-12T03:15:15.486Z,0.00
2019-02-12T03:16:15.463Z,0.00
2019-02-12T03:17:15.439Z,0.00
2019-02-12T03:18:15.436Z,0.00
2019-02-12T03:19:15.393Z,0.00
2019-02-12T03:20:15.382Z,0.00
2019-02-12T03:21:15.350Z,0.00
2019-02-12T03:22:15.329Z,0.00
2019-02-12T03:23:15.332Z,0.00
2019-02-12T03:24:15.296Z,0.00
2019-02-12T03:25:15.273Z,0.00
2019-02-12T03:26:15.265Z,0.00
2019-02-12T03:27:15.237Z,0.00
2019-02-12T03:28:15.255Z,0.00
2019-02-12T03:29:15.187Z,0.00
2019-02-12T03:30:15.183Z,0.00
2019-02-12T03:31:15.159Z,0.00
2019-02-12T03:32:15.139Z,0.00
2019-02-12T03:33:15.159Z,0.00
2019-02-12T03:34:15.127Z,0.00
2019-02-12T03:35:15.087Z,0.00
2019-02-12T03:36:15.057Z,0.00
2019-02-12T03:37:15.036Z,0.00
2019-02-12T03:38:15.005Z,0.00
2019-02-12T03:39:14.989Z,0.00
2019-02-12T03:40:15.103Z,0.00
2019-02-12T03:41:14.937Z,0.00
2019-02-12T03:42:14.914Z,0.00
2019-02-12T03:43:14.897Z,0.00
2019-02-12T03:44:14.874Z,0.00
2019-02-12T03:45:14.858Z,0.00
2019-02-12T03:46:14.877Z,0.00
2019-02-12T03:47:14.821Z,0.00
2019-02-12T03:48:14.796Z,0.00
2019-02-12T03:49:14.787Z,0.00
2019-02-12T03:50:14.796Z,0.00
2019-02-12T03:51:14.743Z,0.00
2019-02-12T03:52:14.727Z,0.00
2019-02-12T03:53:14.704Z,0.00
2019-02-12T03:54:14.674Z,0.00
2019-02-12T03:55:14.682Z,0.00
2019-02-12T03:56:14.676Z,0.00
2019-02-12T03:57:14.608Z,0.00
2019-02-12T03:58:14.603Z,0.00
2019-02-12T03:59:14.578Z,0.00
2019-02-12T04:00:14.555Z,0.00
2019-02-12T04:01:14.597Z,0.00
2019-02-12T04:02:14.520Z,0.00
2019-02-12T04:03:14.487Z,0.00
2019-02-12T04:04:14.479Z,0.00
2019-02-12T04:05:14.452Z,0.00
2019-02-12T04:06:14.432Z,0.00
2019-02-12T04:07:14.549Z,0.00
2019-02-12T04:08:14.401Z,0.00
2019-02-12T04:09:14.376Z,0.00
2019-02-12T04:10:14.353Z,0.00
2019-02-12T04:11:14.350Z,0.00
2019-02-12T04:12:14.316Z,0.00
2019-02-12T04:13:14.299Z,0.00
2019-02-12T04:14:14.273Z,0.00
2019-02-12T04:15:14.253Z,0.00
2019-02-12T04:16:14.225Z,0.00
2019-02-12T04:17:14.252Z,0.00
2019-02-12T04:18:14.185Z,0.00
2019-02-12T04:19:14.170Z,0.00
2019-02-12T04:20:14.151Z,0.00
2019-02-12T04:21:14.115Z,0.00
2019-02-12T04:22:22.182Z,0.00
2019-02-12T04:23:14.092Z,0.00
2019-02-12T04:24:14.055Z,0.00
2019-02-12T04:25:14.045Z,0.00
2019-02-12T04:26:14.017Z,0.00
2019-02-12T04:27:14.003Z,0.00
2019-02-12T04:28:13.992Z,0.00
2019-02-12T04:29:13.967Z,0.00
2019-02-12T04:30:13.933Z,0.00
2019-02-12T04:31:13.910Z,0.00
2019-02-12T04:32:13.934Z,0.00
2019-02-12T04:33:13.890Z,0.00
2019-02-12T04:34:13.860Z,0.00
2019-02-12T04:35:13.839Z,0.00
2019-02-12T04:36:13.832Z,0.00
2019-02-12T04:37:13.808Z,0.00
2019-02-12T04:38:13.808Z,0.00
2019-02-12T04:39:13.894Z,0.00
2019-02-12T04:40:13.890Z,0.00
2019-02-12T04:41:13.724Z,0.00
2019-02-12T04:42:13.691Z,0.00
2019-02-12T04:43:13.684Z,0.00
2019-02-12T04:44:13.672Z,0.00
2019-02-12T04:45:13.642Z,0.00
2019-02-12T04:46:13.652Z,0.00
2019-02-12T04:47:13.587Z,0.00
2019-02-12T04:48:13.575Z,0.00
2019-02-12T04:49:13.550Z,0.00
2019-02-12T04:50:13.536Z,0.00
2019-02-12T04:51:13.565Z,0.00
2019-02-12T04:52:13.508Z,0.00
2019-02-12T04:53:13.480Z,0.00
2019-02-12T04:54:13.460Z,0.00
2019-02-12T04:55:13.438Z,0.00
2019-02-12T04:56:13.412Z,0.00
2019-02-12T04:57:13.444Z,0.00
2019-02-12T04:58:13.360Z,0.00
2019-02-12T04:59:13.352Z,0.00
2019-02-12T05:00:13.329Z,0.00
2019-02-12T05:01:13.312Z,0.00
2019-02-12T05:02:13.285Z,0.00
2019-02-12T05:03:13.275Z,0.00
2019-02-12T05:04:13.303Z,0.00
2019-02-12T05:05:13.231Z,0.00
2019-02-12T05:06:13.220Z,0.00
2019-02-12T05:07:13.191Z,0.00
2019-02-12T05:08:13.158Z,0.00
2019-02-12T05:09:13.194Z,0.00
2019-02-12T05:10:13.148Z,0.00
2019-02-12T05:11:13.108Z,0.00
2019-02-12T05:12:13.082Z,0.00
2019-02-12T05:13:13.062Z,0.00
2019-02-12T05:14:13.038Z,0.00
2019-02-12T05:15:13.032Z,0.00
2019-02-12T05:16:13.006Z,0.00
2019-02-12T05:17:12.991Z,0.00
2019-02-12T05:18:12.960Z,0.00
2019-02-12T05:19:12.939Z,0.00
2019-02-12T05:20:12.933Z,0.00
2019-02-12T05:21:12.905Z,0.00
2019-02-12T05:22:12.887Z,0.00
2019-02-12T05:23:12.906Z,0.00
2019-02-12T05:24:12.846Z,0.00
2019-02-12T05:25:12.862Z,0.00
2019-02-12T05:26:12.804Z,0.00
2019-02-12T05:27:12.784Z,0.00
2019-02-12T05:28:12.761Z,0.00
2019-02-12T05:29:12.741Z,0.00
2019-02-12T05:30:12.729Z,0.00
2019-02-12T05:31:12.722Z,0.00
2019-02-12T05:32:12.682Z,0.00
2019-02-12T05:33:12.673Z,0.00
2019-02-12T05:34:12.654Z,0.00
2019-02-12T05:35:12.620Z,0.00
2019-02-12T05:36:12.600Z,0.00
2019-02-12T05:37:12.597Z,0.00
2019-02-12T05:38:12.701Z,0.00
2019-02-12T05:39:12.551Z,0.00
2019-02-12T05:40:12.512Z,0.00
2019-02-12T05:41:12.496Z,0.00
2019-02-12T05:42:12.471Z,0.00
2019-02-12T05:43:12.452Z,0.00
2019-02-12T05:44:12.474Z,0.00
2019-02-12T05:45:12.416Z,0.00
2019-02-12T05:46:12.451Z,0.00
2019-02-12T05:47:12.375Z,0.00
2019-02-12T05:48:12.378Z,0.00
2019-02-12T05:49:12.347Z,0.00
2019-02-12T05:50:12.310Z,0.00
2019-02-12T05:51:12.290Z,0.00
2019-02-12T05:52:12.312Z,0.00
2019-02-12T05:53:12.274Z,0.00
2019-02-12T05:54:12.225Z,0.00
2019-02-12T05:55:12.204Z,0.00
2019-02-12T05:56:12.198Z,0.00
2019-02-12T05:57:12.217Z,0.00
2019-02-12T05:58:12.160Z,0.00
2019-02-12T05:59:12.127Z,0.00
2019-02-12T06:00:12.116Z,0.00
2019-02-12T06:01:12.093Z,0.00
2019-02-12T06:02:12.095Z,0.00
2019-02-12T06:03:12.044Z,0.00
2019-02-12T06:04:12.030Z,0.00
2019-02-12T06:05:12.003Z,0.00
2019-02-12T06:06:11.990Z,0.00
2019-02-12T06:07:11.961Z,0.00
2019-02-12T06:08:12.074Z,0.00
2019-02-12T06:09:11.921Z,0.00
2019-02-12T06:10:11.911Z,0.00
2019-02-12T06:11:11.888Z,0.00
2019-02-12T06:12:11.858Z,0.00
2019-02-12T06:13:11.844Z,0.00
2019-02-12T06:14:11.912Z,0.00
2019-02-12T06:15:11.810Z,0.00
2019-02-12T06:16:11.789Z,0.00
2019-02-12T06:17:11.766Z,0.00
2019-02-12T06:18:11.736Z,0.00
2019-02-12T06:19:11.751Z,0.00
2019-02-12T06:20:11.702Z,0.00
2019-02-12T06:21:11.685Z,0.00
2019-02-12T06:22:11.651Z,0.00
2019-02-12T06:23:11.646Z,0.00
2019-02-12T06:24:11.642Z,0.00
2019-02-12T06:25:11.596Z,0.00
2019-02-12T06:26:11.577Z,0.00
2019-02-12T06:27:11.548Z,0.00
2019-02-12T06:28:11.543Z,0.00
2019-02-12T06:29:11.561Z,0.00
2019-02-12T06:30:11.498Z,0.00
2019-02-12T06:31:11.478Z,0.00
2019-02-12T06:32:11.490Z,0.00
2019-02-12T06:33:11.442Z,0.00
2019-02-12T06:34:11.429Z,0.00
2019-02-12T06:35:11.390Z,0.00
2019-02-12T06:36:11.365Z,0.00
2019-02-12T06:37:11.351Z,0.00
2019-02-12T06:38:11.327Z,0.00
2019-02-12T06:39:11.395Z,0.00
2019-02-12T06:40:11.294Z,0.00
2019-02-12T06:41:11.300Z,0.00
2019-02-12T06:42:11.242Z,0.00
2019-02-12T06:43:11.247Z,0.00
2019-02-12T06:44:11.202Z,0.00
2019-02-12T06:45:11.229Z,0.00
2019-02-12T06:46:11.170Z,0.00
2019-02-12T06:47:11.153Z,0.00
2019-02-12T06:48:11.119Z,0.00
2019-02-12T06:49:11.113Z,0.00
2019-02-12T06:50:11.125Z,0.00
2019-02-12T06:51:11.096Z,0.00
2019-02-12T06:52:11.044Z,0.00
2019-02-12T06:53:12.777Z,0.00
2019-02-12T06:54:11.001Z,0.00
2019-02-12T06:55:10.995Z,0.00
2019-02-12T06:56:10.990Z,0.00
2019-02-12T06:57:10.938Z,0.00
2019-02-12T06:58:10.926Z,0.00
2019-02-12T06:59:10.912Z,0.00
2019-02-12T07:00:10.889Z,0.00
2019-02-12T07:01:10.912Z,0.00
2019-02-12T07:02:10.837Z,0.00
2019-02-12T07:03:10.813Z,5.63
2019-02-12T07:04:10.796Z,5.63
2019-02-12T07:05:10.775Z,5.63
2019-02-12T07:06:10.770Z,0.00
2019-02-12T07:07:10.741Z,0.00
2019-02-12T07:08:10.712Z,0.00
2019-02-12T07:09:10.699Z,5.63
2019-02-12T07:10:10.691Z,5.63
2019-02-12T07:11:10.798Z,5.63
2019-02-12T07:12:10.638Z,5.63
2019-02-12T07:13:10.647Z,5.63
2019-02-12T07:14:10.599Z,5.63
2019-02-12T07:15:10.571Z,5.63
2019-02-12T07:16:10.547Z,5.63
2019-02-12T07:17:10.681Z,5.63
2019-02-12T07:18:10.507Z,11.25
2019-02-12T07:19:10.497Z,11.25
2019-02-12T07:20:10.476Z,11.25
2019-02-12T07:21:10.449Z,16.88
2019-02-12T07:22:10.443Z,16.88
2019-02-12T07:23:10.449Z,16.88
2019-02-12T07:24:10.392Z,16.88
2019-02-12T07:25:10.378Z,22.50
2019-02-12T07:26:10.348Z,22.50
2019-02-12T07:27:10.428Z,22.50
2019-02-12T07:28:10.320Z,22.50
2019-02-12T07:29:10.299Z,22.50
2019-02-12T07:30:10.271Z,22.50
2019-02-12T07:31:10.254Z,16.88
2019-02-12T07:32:10.241Z,16.88
2019-02-12T07:33:13.281Z,16.88
2019-02-12T07:34:10.204Z,16.88
2019-02-12T07:35:10.168Z,16.88
2019-02-12T07:36:10.146Z,16.88
2019-02-12T07:37:10.149Z,16.88
2019-02-12T07:38:10.099Z,16.88
2019-02-12T07:39:10.125Z,22.50
2019-02-12T07:40:10.077Z,22.50
2019-02-12T07:41:18.438Z,22.50
2019-02-12T07:42:10.023Z,22.50
2019-02-12T07:43:10.011Z,22.50
2019-02-12T07:44:10.024Z,22.50
2019-02-12T07:45:10.028Z,22.50
2019-02-12T07:46:09.942Z,22.50
2019-02-12T07:47:09.917Z,22.50
2019-02-12T07:48:09.909Z,28.13
2019-02-12T07:49:09.878Z,28.13
2019-02-12T07:50:09.866Z,28.13
2019-02-12T07:51:09.880Z,33.75
2019-02-12T07:52:09.833Z,33.75
2019-02-12T07:53:09.799Z,33.75
2019-02-12T07:54:09.778Z,33.75
2019-02-12T07:55:09.773Z,33.75
2019-02-12T07:56:09.743Z,39.38
2019-02-12T07:57:09.748Z,39.38
2019-02-12T07:58:09.695Z,39.38
2019-02-12T07:59:09.683Z,39.38
2019-02-12T08:00:09.655Z,45.00
2019-02-12T08:01:09.643Z,45.00
2019-02-12T08:02:09.677Z,45.00
2019-02-12T08:03:09.616Z,45.00
2019-02-12T08:04:09.581Z,50.63
2019-02-12T08:05:09.568Z,50.63
2019-02-12T08:06:09.543Z,45.00
2019-02-12T08:07:09.532Z,45.00
2019-02-12T08:08:09.529Z,39.38
2019-02-12T08:09:09.473Z,39.38
2019-02-12T08:10:09.461Z,45.00
2019-02-12T08:11:09.441Z,39.38
2019-02-12T08:12:09.473Z,45.00
2019-02-12T08:13:09.395Z,45.00
2019-02-12T08:14:09.387Z,45.00
2019-02-12T08:15:09.372Z,45.00
2019-02-12T08:16:09.344Z,45.00
2019-02-12T08:17:09.333Z,45.00
2019-02-12T08:18:09.451Z,39.38
2019-02-12T08:19:09.280Z,39.38
2019-02-12T08:20:09.251Z,39.38
2019-02-12T08:21:09.247Z,39.38
2019-02-12T08:22:09.227Z,39.38
2019-02-12T08:23:09.203Z,39.38
2019-02-12T08:24:09.205Z,39.38
2019-02-12T08:25:09.164Z,39.38
2019-02-12T08:26:09.139Z,39.38
2019-02-12T08:27:09.115Z,39.38
2019-02-12T08:28:09.241Z,45.00
2019-02-12T08:29:09.076Z,45.00
2019-02-12T08:30:09.062Z,45.00
2019-02-12T08:31:09.039Z,50.63
2019-02-12T08:32:09.012Z,56.25
2019-02-12T08:33:09.000Z,56.25
2019-02-12T08:34:08.997Z,61.88
2019-02-12T08:35:08.985Z,61.88
2019-02-12T08:36:08.927Z,56.25
2019-02-12T08:37:08.920Z,56.25
2019-02-12T08:38:08.899Z,56.25
2019-02-12T08:39:08.879Z,61.88
2019-02-12T08:40:08.912Z,67.50
2019-02-12T08:41:09.131Z,67.50
2019-02-12T08:42:08.930Z,67.50
2019-02-12T08:43:08.952Z,73.13
2019-02-12T08:44:08.792Z,73.13
2019-02-12T08:45:08.746Z,78.75
2019-02-12T08:46:08.765Z,78.75
2019-02-12T08:47:08.717Z,84.38
2019-02-12T08:48:08.704Z,84.38
2019-02-12T08:49:08.700Z,90.00
2019-02-12T08:50:08.660Z,95.63
2019-02-12T08:51:08.633Z,95.63
2019-02-12T08:52:08.622Z,95.63
2019-02-12T08:53:08.591Z,84.38
2019-02-12T08:54:08.588Z,84.38
2019-02-12T08:55:08.564Z,78.75
2019-02-12T08:56:08.687Z,78.75
2019-02-12T08:57:08.525Z,78.75
2019-02-12T08:58:08.503Z,84.38
2019-02-12T08:59:08.480Z,78.75
2019-02-12T09:00:08.451Z,73.13
2019-02-12T09:01:08.448Z,73.13
2019-02-12T09:02:08.445Z,73.13
2019-02-12T09:03:08.428Z,78.75
2019-02-12T09:04:08.376Z,78.75
2019-02-12T09:05:08.361Z,84.38
2019-02-12T09:06:08.334Z,78.75
2019-02-12T09:07:08.390Z,78.75
2019-02-12T09:08:08.304Z,73.13
2019-02-12T09:09:08.276Z,61.88
2019-02-12T09:10:08.267Z,56.25
2019-02-12T09:11:08.259Z,56.25
2019-02-12T09:12:08.231Z,56.25
2019-02-12T09:13:08.224Z,67.50
2019-02-12T09:14:08.195Z,78.75
2019-02-12T09:15:08.152Z,84.38
2019-02-12T09:16:08.141Z,84.38
2019-02-12T09:17:08.121Z,90.00
2019-02-12T09:18:08.145Z,90.00
2019-02-12T09:19:08.082Z,95.63
2019-02-12T09:20:08.065Z,84.38
2019-02-12T09:21:08.043Z,84.38
2019-02-12T09:22:08.018Z,90.00
2019-02-12T09:23:08.051Z,101.25
2019-02-12T09:24:07.984Z,101.25
2019-02-12T09:25:07.974Z,90.00
2019-02-12T09:26:07.957Z,90.00
2019-02-12T09:27:07.930Z,95.63
2019-02-12T09:28:07.900Z,84.38
2019-02-12T09:29:07.885Z,84.38
2019-02-12T09:30:07.874Z,84.38
2019-02-12T09:31:07.850Z,90.00
2019-02-12T09:32:07.841Z,90.00
2019-02-12T09:33:07.833Z,90.00
2019-02-12T09:34:07.856Z,90.00
2019-02-12T09:35:07.762Z,95.63
2019-02-12T09:36:07.755Z,101.25
2019-02-12T09:37:07.729Z,101.25
2019-02-12T09:38:07.705Z,101.25
2019-02-12T09:39:07.690Z,101.25
2019-02-12T09:40:07.746Z,101.25
2019-02-12T09:41:07.699Z,101.25
2019-02-12T09:42:07.729Z,101.25
2019-02-12T09:43:07.610Z,101.25
2019-02-12T09:44:07.619Z,106.88
2019-02-12T09:45:07.575Z,112.50
2019-02-12T09:46:07.552Z,112.50
2019-02-12T09:47:07.530Z,101.25
2019-02-12T09:48:07.528Z,101.25
2019-02-12T09:49:07.503Z,112.50
2019-02-12T09:50:07.539Z,112.50
2019-02-12T09:51:07.451Z,106.88
2019-02-12T09:52:07.436Z,106.88
2019-02-12T09:53:07.418Z,101.25
2019-02-12T09:54:08.754Z,95.63
2019-02-12T09:55:07.376Z,95.63
2019-02-12T09:56:07.394Z,101.25
2019-02-12T09:57:07.357Z,112.50
2019-02-12T09:58:07.334Z,118.13
2019-02-12T09:59:07.311Z,123.75
2019-02-12T10:00:08.250Z,129.38
2019-02-12T10:01:07.260Z,129.38
2019-02-12T10:02:07.262Z,129.38
2019-02-12T10:03:07.234Z,135.00
2019-02-12T10:04:07.206Z,135.00
2019-02-12T10:05:07.193Z,129.38
2019-02-12T10:06:07.190Z,118.13
2019-02-12T10:07:07.178Z,106.88
2019-02-12T10:08:07.151Z,101.25
2019-02-12T10:09:07.138Z,95.63
2019-02-12T10:10:07.121Z,95.63
2019-02-12T10:11:07.115Z,95.63
2019-02-12T10:12:07.067Z,101.25
2019-02-12T10:13:07.034Z,101.25
2019-02-12T10:14:07.023Z,101.25
2019-02-12T10:15:07.004Z,112.50
2019-02-12T10:16:07.031Z,118.13
2019-02-12T10:17:06.971Z,123.75
2019-02-12T10:18:06.947Z,129.38
2019-02-12T10:19:06.921Z,135.00
2019-02-12T10:20:06.909Z,135.00
2019-02-12T10:21:06.891Z,123.75
2019-02-12T10:22:07.144Z,112.50
2019-02-12T10:23:06.838Z,101.25
2019-02-12T10:24:06.998Z,95.63
2019-02-12T10:25:06.815Z,101.25
2019-02-12T10:26:06.796Z,101.25
2019-02-12T10:27:06.815Z,101.25
2019-02-12T10:28:08.563Z,106.88
2019-02-12T10:29:06.737Z,106.88
2019-02-12T10:30:06.720Z,112.50
2019-02-12T10:31:07.301Z,118.13
2019-02-12T10:32:08.706Z,129.38
2019-02-12T10:33:06.812Z,123.75
2019-02-12T10:34:06.633Z,123.75
2019-02-12T10:35:06.660Z,129.38
2019-02-12T10:36:06.658Z,129.38
2019-02-12T10:37:06.584Z,129.38
2019-02-12T10:38:06.581Z,129.38
2019-02-12T10:39:06.692Z,140.63
2019-02-12T10:40:07.036Z,146.25
2019-02-12T10:41:06.511Z,146.25
2019-02-12T10:42:06.480Z,140.63
2019-02-12T10:43:06.750Z,140.63
2019-02-12T10:44:06.486Z,151.88
2019-02-12T10:45:06.448Z,168.75
2019-02-12T10:46:06.416Z,174.38
2019-02-12T10:47:08.361Z,174.38
2019-02-12T10:48:06.368Z,168.75
2019-02-12T10:49:06.360Z,174.38
2019-02-12T10:50:06.373Z,174.38
2019-02-12T10:51:06.329Z,163.13
2019-02-12T10:52:06.353Z,168.75
2019-02-12T10:53:08.769Z,168.75
2019-02-12T10:54:06.296Z,191.25
2019-02-12T10:55:06.256Z,185.63
2019-02-12T10:56:06.421Z,180.00
2019-02-12T10:57:06.203Z,180.00
2019-02-12T10:58:06.201Z,180.00
2019-02-12T10:59:06.217Z,185.63
2019-02-12T11:00:06.300Z,196.88
2019-02-12T11:01:06.130Z,180.00
2019-02-12T11:02:06.126Z,168.75
2019-02-12T11:03:06.094Z,163.13
2019-02-12T11:04:06.081Z,168.75
2019-02-12T11:05:06.057Z,163.13
2019-02-12T11:06:06.094Z,157.50
2019-02-12T11:07:06.035Z,163.13
2019-02-12T11:08:06.016Z,168.75
2019-02-12T11:09:05.993Z,168.75
2019-02-12T11:10:05.978Z,174.38
2019-02-12T11:11:06.096Z,168.75
2019-02-12T11:12:05.947Z,174.38
2019-02-12T11:13:05.923Z,168.75
2019-02-12T11:14:05.904Z,174.38
2019-02-12T11:15:05.894Z,168.75
2019-02-12T11:16:06.829Z,168.75
2019-02-12T11:17:05.855Z,174.38
2019-02-12T11:18:05.833Z,174.38
2019-02-12T11:19:05.815Z,174.38
2019-02-12T11:20:05.793Z,174.38
2019-02-12T11:21:11.645Z,174.38
2019-02-12T11:22:05.789Z,174.38
2019-02-12T11:23:05.744Z,185.63
2019-02-12T11:24:05.721Z,168.75
2019-02-12T11:25:05.700Z,140.63
2019-02-12T11:26:05.699Z,140.63
2019-02-12T11:27:05.674Z,146.25
2019-02-12T11:28:05.640Z,118.13
2019-02-12T11:29:05.635Z,112.50
2019-02-12T11:30:05.608Z,95.63
2019-02-12T11:31:05.599Z,90.00
2019-02-12T11:32:05.596Z,101.25
2019-02-12T11:33:05.552Z,112.50
2019-02-12T11:34:05.532Z,106.88
2019-02-12T11:35:05.523Z,95.63
2019-02-12T11:36:05.502Z,84.38
2019-02-12T11:37:05.488Z,73.13
2019-02-12T11:38:05.478Z,73.13
2019-02-12T11:39:05.450Z,73.13
2019-02-12T11:40:05.464Z,67.50
2019-02-12T11:41:05.422Z,67.50
2019-02-12T11:42:05.401Z,67.50
2019-02-12T11:43:05.380Z,73.13
2019-02-12T11:44:05.362Z,78.75
2019-02-12T11:45:05.376Z,84.38
2019-02-12T11:46:05.317Z,78.75
2019-02-12T11:47:05.305Z,67.50
2019-02-12T11:48:05.286Z,67.50
2019-02-12T11:49:05.265Z,78.75
2019-02-12T11:50:05.314Z,84.38
2019-02-12T11:51:05.232Z,90.00
2019-02-12T11:52:05.213Z,84.38
2019-02-12T11:53:05.185Z,73.13
2019-02-12T11:54:05.178Z,61.88
2019-02-12T11:55:05.157Z,61.88
2019-02-12T11:56:05.179Z,56.25
2019-02-12T11:57:05.116Z,56.25
2019-02-12T11:58:05.091Z,56.25
2019-02-12T11:59:05.084Z,56.25
2019-02-12T12:00:05.057Z,56.25
2019-02-12T12:01:05.045Z,56.25
2019-02-12T12:02:05.062Z,56.25
2019-02-12T12:03:05.008Z,56.25
2019-02-12T12:04:04.988Z,50.63
2019-02-12T12:05:04.984Z,45.00
2019-02-12T12:06:04.944Z,45.00
2019-02-12T12:07:04.978Z,45.00
2019-02-12T12:08:04.936Z,45.00
2019-02-12T12:09:04.906Z,45.00
2019-02-12T12:10:04.875Z,45.00
2019-02-12T12:11:04.849Z,50.63
2019-02-12T12:12:04.849Z,50.63
2019-02-12T12:13:04.866Z,67.50
2019-02-12T12:14:04.796Z,78.75
2019-02-12T12:15:04.780Z,84.38
2019-02-12T12:16:04.758Z,90.00
2019-02-12T12:17:04.743Z,90.00
2019-02-12T12:18:04.729Z,78.75
2019-02-12T12:19:04.769Z,84.38
2019-02-12T12:20:04.679Z,106.88
2019-02-12T12:21:04.672Z,129.38
2019-02-12T12:22:04.658Z,135.00
2019-02-12T12:23:04.644Z,140.63
2019-02-12T12:24:04.615Z,146.25
2019-02-12T12:25:04.628Z,157.50
2019-02-12T12:26:04.578Z,146.25
2019-02-12T12:27:04.553Z,135.00
2019-02-12T12:28:04.530Z,123.75
2019-02-12T12:29:04.515Z,112.50
2019-02-12T12:30:04.537Z,106.88
2019-02-12T12:31:04.483Z,112.50
2019-02-12T12:32:04.468Z,101.25
2019-02-12T12:33:04.451Z,90.00
2019-02-12T12:34:04.429Z,95.63
2019-02-12T12:35:04.466Z,95.63
2019-02-12T12:36:04.401Z,90.00
2019-02-12T12:37:04.379Z,90.00
2019-02-12T12:38:04.348Z,84.38
2019-02-12T12:39:04.336Z,95.63
2019-02-12T12:40:04.313Z,95.63
2019-02-12T12:41:04.335Z,95.63
2019-02-12T12:42:04.278Z,95.63
2019-02-12T12:43:04.269Z,101.25
2019-02-12T12:44:04.238Z,101.25
2019-02-12T12:45:04.224Z,90.00
2019-02-12T12:46:04.242Z,84.38
2019-02-12T12:47:04.221Z,84.38
2019-02-12T12:48:04.175Z,84.38
2019-02-12T12:49:04.156Z,90.00
2019-02-12T12:50:04.137Z,84.38
2019-02-12T12:51:04.109Z,84.38
2019-02-12T12:52:04.243Z,90.00
2019-02-12T12:53:04.144Z,84.38
2019-02-12T12:54:04.058Z,90.00
2019-02-12T12:55:04.051Z,90.00
2019-02-12T12:56:04.030Z,84.38
2019-02-12T12:57:04.014Z,84.38
2019-02-12T12:58:04.044Z,90.00
2019-02-12T12:59:03.968Z,95.63
2019-02-12T13:00:03.963Z,95.63
2019-02-12T13:01:03.943Z,90.00
2019-02-12T13:02:03.915Z,95.63