createdAt,value
2017-11-08T00:00:04.696Z,1016.76
2017-11-08T00:05:02.991Z,1016.65
2017-11-08T00:10:03.491Z,1016.72
2017-11-08T00:15:03.027Z,1016.68
2017-11-08T00:20:03.540Z,1016.7
2017-11-08T00:25:03.208Z,1016.72
2017-11-08T00:30:02.771Z,1016.7
2017-11-08T00:35:03.261Z,1016.77
2017-11-08T00:40:02.920Z,1016.85
2017-11-08T00:45:03.459Z,1016.82
2017-11-08T00:50:02.867Z,1016.81
2017-11-08T00:55:03.552Z,1016.87
2017-11-08T01:00:03.175Z,1016.87
2017-11-08T01:05:03.128Z,1016.85
2017-11-08T01:10:03.695Z,1016.73
2017-11-08T01:15:03.161Z,1016.8
2017-11-08T01:20:02.798Z,1016.85
2017-11-08T01:25:03.412Z,1016.82
2017-11-08T01:30:02.918Z,1016.74
2017-11-08T01:35:03.500Z,1016.63
2017-11-08T01:40:03.207Z,1016.62
2017-11-08T01:45:02.760Z,1016.56
2017-11-08T01:50:03.398Z,1016.56
2017-11-08T01:55:02.837Z,1016.6
2017-11-08T02:00:03.287Z,1016.64
2017-11-08T02:05:02.753Z,1016.63
2017-11-08T02:10:03.505Z,1016.59
2017-11-08T02:15:02.960Z,1016.68
2017-11-08T02:20:03.434Z,1016.66
2017-11-08T02:25:03.104Z,1016.63
2017-11-08T02:30:02.739Z,1016.6
2017-11-08T02:35:03.411Z,1016.68
2017-11-08T02:40:03.057Z,1016.66
2017-11-08T02:45:03.347Z,1016.77
2017-11-08T02:50:02.849Z,1016.76
2017-11-08T02:55:03.337Z,1016.75
2017-11-08T03:00:02.904Z,1016.83
2017-11-08T03:05:03.474Z,1016.98
2017-11-08T03:10:03.229Z,1016.95
2017-11-08T03:15:02.809Z,1016.9
2017-11-08T03:20:03.356Z,1017.01
2017-11-08T03:25:02.991Z,1017
2017-11-08T03:30:02.783Z,1016.87
2017-11-08T03:35:03.282Z,1016.63
2017-11-08T03:40:02.927Z,1016.52
2017-11-08T03:45:03.565Z,1016.43
2017-11-08T03:50:03.269Z,1016.46
2017-11-08T03:55:02.855Z,1016.31
2017-11-08T04:00:03.476Z,1016.33
2017-11-08T04:05:02.959Z,1016.34
2017-11-08T04:10:03.471Z,1016.32
2017-11-08T04:15:03.042Z,1016.43
2017-11-08T04:20:03.672Z,1016.42
2017-11-08T04:25:03.122Z,1016.54
2017-11-08T04:30:03.589Z,1016.45
2017-11-08T04:35:03.166Z,1016.42
2017-11-08T04:40:02.893Z,1016.36
2017-11-08T04:45:03.339Z,1016.3
2017-11-08T04:50:03.075Z,1016.2
2017-11-08T04:55:02.731Z,1016.24
2017-11-08T05:00:03.489Z,1016.25
2017-11-08T05:05:03.200Z,1016.38
2017-11-08T05:10:02.897Z,1016.35
2017-11-08T05:15:03.357Z,1016.43
2017-11-08T05:20:02.852Z,1016.47
2017-11-08T05:25:03.464Z,1016.5
2017-11-08T05:30:03.604Z,1016.65
2017-11-08T05:35:03.127Z,1016.57
2017-11-08T05:40:03.664Z,1016.4
2017-11-08T05:45:03.161Z,1016.47
2017-11-08T05:50:03.634Z,1016.69
2017-11-08T05:55:03.154Z,1016.84
2017-11-08T06:00:02.800Z,1016.81
2017-11-08T06:05:03.289Z,1016.69
2017-11-08T06:10:02.838Z,1016.55
2017-11-08T06:15:03.343Z,1016.64
2017-11-08T06:20:02.822Z,1016.61
2017-11-08T06:25:03.352Z,1016.59
2017-11-08T06:30:02.995Z,1016.66
2017-11-08T06:35:03.613Z,1016.74
2017-11-08T06:40:03.274Z,1016.74
2017-11-08T06:45:02.712Z,1016.84
2017-11-08T06:50:03.220Z,1016.98
2017-11-08T06:55:02.874Z,1017.09
2017-11-08T07:00:03.454Z,1017.13
2017-11-08T07:05:03.197Z,1017.11
2017-11-08T07:10:02.897Z,1017.1
2017-11-08T07:15:03.494Z,1017.25
2017-11-08T07:20:03.130Z,1017.19
2017-11-08T07:25:03.646Z,1017.26
2017-11-08T07:30:03.320Z,1017.34
2017-11-08T07:35:02.857Z,1017.32
2017-11-08T07:40:03.519Z,1017.36
2017-11-08T07:45:03.120Z,1017.47
2017-11-08T07:50:02.737Z,1017.56
2017-11-08T07:55:03.256Z,1017.59
2017-11-08T08:00:02.937Z,1017.62
2017-11-08T08:05:03.535Z,1017.66
2017-11-08T08:10:03.209Z,1017.73
2017-11-08T08:15:03.667Z,1017.69
2017-11-08T08:20:03.281Z,1017.83
2017-11-08T08:25:02.768Z,1017.92
2017-11-08T08:30:03.507Z,1017.88
2017-11-08T08:35:03.149Z,1018.03
2017-11-08T08:40:02.855Z,1018.02
2017-11-08T08:45:03.496Z,1018.06
2017-11-08T08:50:03.188Z,1018.16
2017-11-08T08:55:03.682Z,1018.17
2017-11-08T09:00:03.420Z,1018.17
2017-11-08T09:05:02.983Z,1018.24
2017-11-08T09:10:03.502Z,1018.34
2017-11-08T09:15:02.927Z,1018.27
2017-11-08T09:20:03.586Z,1018.16
2017-11-08T09:25:02.987Z,1018.18
2017-11-08T09:30:03.616Z,1018.14
2017-11-08T09:35:03.360Z,1018.29
2017-11-08T09:40:03.022Z,1018.47
2017-11-08T09:45:03.445Z,1018.46
2017-11-08T09:50:03.329Z,1018.55
2017-11-08T09:55:02.771Z,1018.51
2017-11-08T10:00:03.282Z,1018.41
2017-11-08T10:05:02.976Z,1018.29
2017-11-08T10:10:03.726Z,1018.34
2017-11-08T10:15:03.300Z,1018.36
2017-11-08T10:20:03.111Z,1018.46
2017-11-08T10:25:03.588Z,1018.59
2017-11-08T10:30:03.127Z,1018.47
2017-11-08T10:35:02.867Z,1018.54
2017-11-08T10:40:03.530Z,1018.59
2017-11-08T10:45:02.940Z,1018.58
2017-11-08T10:50:03.683Z,1018.52
2017-11-08T10:55:03.302Z,1018.57
2017-11-08T11:00:02.739Z,1018.62
2017-11-08T11:05:03.433Z,1018.48
2017-11-08T11:10:03.061Z,1018.52
2017-11-08T11:15:03.621Z,1018.52
2017-11-08T11:20:03.287Z,1018.53
2017-11-08T11:25:02.998Z,1018.52
2017-11-08T11:30:03.633Z,1018.55
2017-11-08T11:35:03.148Z,1018.5
2017-11-08T11:40:02.910Z,1018.54
2017-11-08T11:45:03.404Z,1018.56
2017-11-08T11:50:03.114Z,1018.56
2017-11-08T11:55:03.643Z,1018.48
2017-11-08T12:00:03.447Z,1018.46
2017-11-08T12:05:03.186Z,1018.52
2017-11-08T12:10:02.863Z,1018.59
2017-11-08T12:15:03.511Z,1018.65
2017-11-08T12:20:03.058Z,1018.58
2017-11-08T12:25:03.609Z,1018.61
2017-11-08T12:30:03.335Z,1018.5
2017-11-08T12:35:03.117Z,1018.49
2017-11-08T12:40:02.756Z,1018.5
2017-11-08T12:45:03.435Z,1018.6
2017-11-08T12:50:02.939Z,1018.63
2017-11-08T12:55:03.672Z,1018.54
2017-11-08T13:00:03.210Z,1018.54
2017-11-08T13:05:02.890Z,1018.55
2017-11-08T13:10:03.565Z,1018.59
2017-11-08T13:15:03.047Z,1018.52
2017-11-08T13:20:02.757Z,1018.53
2017-11-08T13:25:03.617Z,1018.45
2017-11-08T13:30:03.292Z,1018.44
2017-11-08T13:35:02.839Z,1018.53
2017-11-08T13:40:03.404Z,1018.51
2017-11-08T13:45:03.066Z,1018.56
2017-11-08T13:50:03.726Z,1018.53
2017-11-08T13:55:03.254Z,1018.52
2017-11-08T14:00:02.789Z,1018.59
2017-11-08T14:05:03.272Z,1018.74
2017-11-08T14:10:03.046Z,1018.73
2017-11-08T14:15:03.535Z,1018.68
2017-11-08T14:20:03.278Z,1018.72
2017-11-08T14:25:02.802Z,1018.73
2017-11-08T14:30:03.346Z,1018.83
2017-11-08T14:35:02.878Z,1018.84
2017-11-08T14:40:03.424Z,1018.93
2017-11-08T14:45:02.910Z,1019.04
2017-11-08T14:50:03.486Z,1019.15
2017-11-08T14:55:03.209Z,1019.21
2017-11-08T15:00:03.695Z,1019.25
2017-11-08T15:05:03.319Z,1019.18
2017-11-08T15:10:03.059Z,1019.27
2017-11-08T15:15:03.550Z,1019.29
2017-11-08T15:20:03.237Z,1019.36
2017-11-08T15:25:02.745Z,1019.33
2017-11-08T15:30:03.318Z,1019.45
2017-11-08T15:35:02.843Z,1019.48
2017-11-08T15:40:03.511Z,1019.48
2017-11-08T15:45:03.150Z,1019.54
2017-11-08T15:50:02.868Z,1019.58
2017-11-08T15:55:03.587Z,1019.79
2017-11-08T16:00:03.269Z,1019.71
2017-11-08T16:05:02.782Z,1019.68
2017-11-08T16:10:03.343Z,1019.74
2017-11-08T16:15:03.677Z,1019.71
2017-11-08T16:20:02.948Z,1019.81
2017-11-08T16:25:03.590Z,1019.94
2017-11-08T16:30:03.110Z,1019.92
2017-11-08T16:35:02.830Z,1019.95
2017-11-08T16:40:03.429Z,1019.97
2017-11-08T16:45:03.129Z,1019.98
2017-11-08T16:50:03.680Z,1019.98
2017-11-08T16:55:03.191Z,1019.96
2017-11-08T17:00:02.811Z,1020.04
2017-11-08T17:05:03.380Z,1020.08
2017-11-08T17:10:03.063Z,1020.11
2017-11-08T17:15:03.566Z,1020.13
2017-11-08T17:20:03.210Z,1020.16
2017-11-08T17:25:03.675Z,1020.25
2017-11-08T17:30:03.185Z,1020.3
2017-11-08T17:35:02.869Z,1020.27
2017-11-08T17:40:03.586Z,1020.31
2017-11-08T17:45:03.113Z,1020.35
2017-11-08T17:50:03.634Z,1020.36
2017-11-08T17:55:03.127Z,1020.36
2017-11-08T18:00:02.752Z,1020.33
2017-11-08T18:05:03.395Z,1020.44
2017-11-08T18:10:03.062Z,1020.48
2017-11-08T18:15:03.716Z,1020.57
2017-11-08T18:20:03.312Z,1020.61
2017-11-08T18:25:02.893Z,1020.63
2017-11-08T18:30:03.425Z,1020.62
2017-11-08T18:35:03.008Z,1020.62
2017-11-08T18:40:03.756Z,1020.59
2017-11-08T18:50:03.035Z,1020.51
2017-11-08T18:55:03.670Z,1020.63
2017-11-08T19:00:03.325Z,1020.54
2017-11-08T19:05:02.842Z,1020.56
2017-11-08T19:10:03.404Z,1020.61
2017-11-08T19:15:03.031Z,1020.58
2017-11-08T19:20:03.749Z,1020.59
2017-11-08T19:25:03.259Z,1020.62
2017-11-08T19:30:02.802Z,1020.75
2017-11-08T19:35:03.466Z,1020.77
2017-11-08T19:40:02.961Z,1020.85
2017-11-08T19:45:03.482Z,1020.93
2017-11-08T19:50:03.076Z,1020.97
2017-11-08T19:55:03.546Z,1020.95
2017-11-08T20:00:03.291Z,1020.95
2017-11-08T20:05:02.867Z,1020.94
2017-11-08T20:10:03.523Z,1020.94
2017-11-08T20:15:03.036Z,1020.96
2017-11-08T20:20:03.621Z,1020.92
2017-11-08T20:25:03.144Z,1020.93
2017-11-08T20:30:03.680Z,1020.97
2017-11-08T20:35:03.203Z,1020.92
2017-11-08T20:40:02.766Z,1020.99
2017-11-08T20:45:03.297Z,1021.01
2017-11-08T20:50:02.803Z,1020.96
2017-11-08T20:55:03.422Z,1021.03
2017-11-08T21:00:02.980Z,1020.97
2017-11-08T21:05:03.683Z,1020.87
2017-11-08T21:10:03.289Z,1020.87
2017-11-08T21:15:02.988Z,1020.84
2017-11-08T21:20:03.478Z,1020.9
2017-11-08T21:25:02.977Z,1020.9
2017-11-08T21:30:03.646Z,1020.9
2017-11-08T21:35:03.349Z,1021.03
2017-11-08T21:40:02.972Z,1020.99
2017-11-08T21:45:03.575Z,1020.95
2017-11-08T21:50:03.081Z,1020.95
2017-11-08T21:55:02.742Z,1021
2017-11-08T22:00:03.398Z,1020.91
2017-11-08T22:05:03.280Z,1021
2017-11-08T22:10:02.842Z,1020.97
2017-11-08T22:15:03.509Z,1021.05
2017-11-08T22:20:03.025Z,1021
2017-11-08T22:25:03.590Z,1020.97
2017-11-08T22:30:03.104Z,1020.99
2017-11-08T22:35:03.582Z,1020.95
2017-11-08T22:40:03.133Z,1020.95
2017-11-08T22:45:03.706Z,1020.99
2017-11-08T22:50:03.310Z,1021.01
2017-11-08T22:55:02.886Z,1020.98
2017-11-08T23:00:03.362Z,1020.95
2017-11-08T23:05:02.799Z,1020.93
2017-11-08T23:10:03.575Z,1020.86
2017-11-08T23:15:03.208Z,1020.83
2017-11-08T23:20:02.855Z,1020.82
2017-11-08T23:25:03.562Z,1020.83
2017-11-08T23:30:03.152Z,1020.76
2017-11-08T23:35:03.675Z,1020.85
2017-11-08T23:40:03.245Z,1020.77
2017-11-08T23:45:03.293Z,1020.82
2017-11-08T23:50:02.935Z,1020.78
2017-11-08T23:55:03.424Z,1020.8
