createdAt,value
2022-11-02T00:01:44.546Z,100537.25
2022-11-02T00:04:13.947Z,100535.20
2022-11-02T00:06:45.023Z,100533.59
2022-11-02T00:09:17.847Z,100536.27
2022-11-02T00:11:57.299Z,100535.41
2022-11-02T00:14:28.782Z,100534.00
2022-11-02T00:16:58.248Z,100531.00
2022-11-02T00:19:27.468Z,100535.73
2022-11-02T00:22:00.397Z,100537.54
2022-11-02T00:24:32.924Z,100540.24
2022-11-02T00:27:02.437Z,100537.42
2022-11-02T00:29:33.921Z,100536.06
2022-11-02T00:32:03.275Z,100534.20
2022-11-02T00:34:32.520Z,100534.76
2022-11-02T00:37:01.595Z,100533.33
2022-11-02T00:39:40.320Z,100535.94
2022-11-02T00:42:09.639Z,100537.82
2022-11-02T00:44:39.635Z,100541.02
2022-11-02T00:47:12.263Z,100541.55
2022-11-02T00:49:41.510Z,100538.77
2022-11-02T00:52:10.444Z,100537.54
2022-11-02T00:54:40.929Z,100535.55
2022-11-02T00:57:11.552Z,100529.86
2022-11-02T00:59:40.596Z,100527.42
2022-11-02T01:02:09.859Z,100527.28
2022-11-02T01:04:39.105Z,100527.37
2022-11-02T01:07:08.332Z,100531.70
2022-11-02T01:09:37.365Z,100532.81
2022-11-02T01:12:07.134Z,100528.17
2022-11-02T01:14:36.458Z,100526.27
2022-11-02T01:17:05.525Z,100524.33
2022-11-02T01:19:34.491Z,100523.33
2022-11-02T01:22:03.683Z,100524.94
2022-11-02T01:24:37.278Z,100526.48
2022-11-02T01:27:23.954Z,100525.31
2022-11-02T01:30:01.887Z,100524.73
2022-11-02T01:32:31.417Z,100522.63
2022-11-02T01:35:00.543Z,100527.00
2022-11-02T01:37:29.580Z,100526.54
2022-11-02T01:39:58.591Z,100525.80
2022-11-02T01:42:29.365Z,100524.39
2022-11-02T01:45:06.387Z,100521.09
2022-11-02T01:47:41.451Z,100519.72
2022-11-02T01:50:21.380Z,100521.31
2022-11-02T01:52:50.146Z,100526.15
2022-11-02T01:55:26.090Z,100524.80
2022-11-02T01:58:08.649Z,100525.40
2022-11-02T02:00:39.159Z,100526.52
2022-11-02T02:03:12.211Z,100523.44
2022-11-02T02:05:44.385Z,100527.23
2022-11-02T02:08:18.812Z,100529.52
2022-11-02T02:10:47.581Z,100523.24
2022-11-02T02:13:18.225Z,100521.86
2022-11-02T02:16:11.311Z,100518.79
2022-11-02T02:18:54.934Z,100517.33
2022-11-02T02:21:42.735Z,100515.41
2022-11-02T02:24:37.039Z,100523.56
2022-11-02T02:27:28.545Z,100522.23
2022-11-02T02:30:12.199Z,100525.48
2022-11-02T02:32:50.450Z,100528.65
2022-11-02T02:35:45.842Z,100524.91
2022-11-02T02:38:55.058Z,100526.80
2022-11-02T02:41:26.769Z,100525.06
2022-11-02T02:43:59.922Z,100524.69
2022-11-02T02:46:40.472Z,100526.85
2022-11-02T02:49:16.767Z,100524.50
2022-11-02T02:51:47.653Z,100527.42
2022-11-02T02:54:23.719Z,100531.71
2022-11-02T02:57:11.741Z,100535.65
2022-11-02T02:59:46.718Z,100536.54
2022-11-02T03:02:26.174Z,100535.27
2022-11-02T03:04:55.058Z,100533.02
2022-11-02T03:07:35.033Z,100536.24
2022-11-02T03:10:27.395Z,100538.51
2022-11-02T03:13:12.061Z,100532.95
2022-11-02T03:15:54.796Z,100533.10
2022-11-02T03:18:28.681Z,100535.42
2022-11-02T03:21:11.004Z,100535.94
2022-11-02T03:23:47.683Z,100539.54
2022-11-02T03:26:30.365Z,100538.96
2022-11-02T03:29:26.299Z,100535.33
2022-11-02T03:32:03.249Z,100532.64
2022-11-02T03:34:48.772Z,100533.12
2022-11-02T03:37:50.105Z,100537.11
2022-11-02T03:40:25.558Z,100537.05
2022-11-02T03:42:55.955Z,100544.10
2022-11-02T03:45:37.842Z,100544.77
2022-11-02T03:48:09.126Z,100547.36
2022-11-02T03:50:43.007Z,100548.73
2022-11-02T03:53:24.861Z,100554.33
2022-11-02T03:55:59.075Z,100553.20
2022-11-02T03:58:27.965Z,100550.64
2022-11-02T04:01:04.951Z,100549.71
2022-11-02T04:03:35.163Z,100553.15
2022-11-02T04:06:04.323Z,100555.74
2022-11-02T04:08:42.226Z,100553.89
2022-11-02T04:11:49.771Z,100555.33
2022-11-02T04:14:37.496Z,100553.89
2022-11-02T04:19:59.999Z,100562.02
2022-11-02T04:22:47.651Z,100560.21
2022-11-02T04:25:19.101Z,100564.29
2022-11-02T04:27:52.926Z,100564.90
2022-11-02T04:30:23.602Z,100561.98
2022-11-02T04:33:10.956Z,100564.55
2022-11-02T04:35:39.668Z,100564.58
2022-11-02T04:38:27.273Z,100562.89
2022-11-02T04:41:16.066Z,100562.07
2022-11-02T04:43:44.877Z,100564.84
2022-11-02T04:46:13.488Z,100564.64
2022-11-02T04:48:42.349Z,100565.86
2022-11-02T04:51:11.461Z,100566.55
2022-11-02T04:53:40.488Z,100566.36
2022-11-02T04:56:09.883Z,100563.19
2022-11-02T04:58:39.579Z,100564.82
2022-11-02T05:01:16.178Z,100567.13
2022-11-02T05:03:55.781Z,100566.79
2022-11-02T05:06:32.621Z,100563.98
2022-11-02T05:09:01.564Z,100562.09
2022-11-02T05:11:30.249Z,100566.73
2022-11-02T05:13:59.190Z,100567.45
2022-11-02T05:16:30.335Z,100572.42
2022-11-02T05:18:59.367Z,100573.35
2022-11-02T05:21:29.904Z,100578.51
2022-11-02T05:23:59.662Z,100582.09
2022-11-02T05:26:30.056Z,100583.56
2022-11-02T05:29:00.466Z,100586.79
2022-11-02T05:31:48.064Z,100586.65
2022-11-02T05:34:19.598Z,100590.77
2022-11-02T05:36:49.992Z,100592.41
2022-11-02T05:39:19.336Z,100591.61
2022-11-02T05:41:53.647Z,100594.32
2022-11-02T05:44:31.191Z,100597.54
2022-11-02T05:47:03.812Z,100601.48
2022-11-02T05:49:34.687Z,100600.42
2022-11-02T05:52:04.926Z,100604.85
2022-11-02T05:54:41.373Z,100608.22
2022-11-02T05:57:10.638Z,100613.55
2022-11-02T05:59:42.719Z,100618.17
2022-11-02T06:02:25.599Z,100619.13
2022-11-02T06:05:03.186Z,100618.83
2022-11-02T06:07:38.124Z,100620.20
2022-11-02T06:10:08.696Z,100622.13
2022-11-02T06:12:58.520Z,100620.17
2022-11-02T06:15:35.370Z,100619.30
2022-11-02T06:18:05.883Z,100620.59
2022-11-02T06:20:35.670Z,100619.81
2022-11-02T06:23:10.638Z,100625.52
2022-11-02T06:26:04.087Z,100633.51
2022-11-02T06:28:39.745Z,100638.63
2022-11-02T06:31:18.364Z,100639.14
2022-11-02T06:33:57.243Z,100641.49
2022-11-02T06:36:39.575Z,100647.20
2022-11-02T06:39:09.462Z,100644.95
2022-11-02T06:41:43.268Z,100643.61
2022-11-02T06:44:14.571Z,100643.34
2022-11-02T06:46:46.976Z,100648.17
2022-11-02T06:49:18.145Z,100652.84
2022-11-02T06:51:47.924Z,100652.75
2022-11-02T06:54:26.155Z,100654.35
2022-11-02T06:56:55.927Z,100656.05
2022-11-02T06:59:31.482Z,100659.86
2022-11-02T07:02:01.797Z,100660.08
2022-11-02T07:04:45.984Z,100660.06
2022-11-02T07:07:24.860Z,100659.55
2022-11-02T07:09:59.983Z,100659.33
2022-11-02T07:13:00.234Z,100656.39
2022-11-02T07:15:33.616Z,100658.39
2022-11-02T07:18:38.229Z,100660.83
2022-11-02T07:21:15.061Z,100663.13
2022-11-02T07:24:00.841Z,100666.23
2022-11-02T07:27:03.796Z,100666.95
2022-11-02T07:29:42.545Z,100662.26
2022-11-02T07:32:53.414Z,100665.73
2022-11-02T07:35:45.962Z,100666.04
2022-11-02T07:38:31.012Z,100666.71
2022-11-02T07:41:20.798Z,100662.43
2022-11-02T07:43:59.509Z,100662.45
2022-11-02T07:47:00.403Z,100657.32
2022-11-02T07:49:48.721Z,100659.59
2022-11-02T07:52:28.987Z,100662.08
2022-11-02T07:55:12.313Z,100663.31
2022-11-02T07:57:44.654Z,100661.52
2022-11-02T08:00:20.407Z,100663.98
2022-11-02T08:03:30.626Z,100664.56
2022-11-02T08:06:13.823Z,100663.48
2022-11-02T08:09:05.955Z,100665.58
2022-11-02T08:12:44.905Z,100668.47
2022-11-02T08:15:36.612Z,100668.04
2022-11-02T08:18:18.958Z,100670.12
2022-11-02T08:21:03.210Z,100665.45
2022-11-02T08:23:40.203Z,100659.58
2022-11-02T08:26:15.853Z,100659.73
2022-11-02T08:29:21.736Z,100659.16
2022-11-02T08:32:54.041Z,100658.05
2022-11-02T08:35:38.705Z,100661.51
2022-11-02T08:38:19.743Z,100665.09
2022-11-02T08:41:27.319Z,100664.17
2022-11-02T08:44:10.881Z,100662.44
2022-11-02T08:47:04.203Z,100661.93
2022-11-02T08:49:47.859Z,100656.14
2022-11-02T08:52:28.517Z,100656.89
2022-11-02T08:55:19.309Z,100660.38
2022-11-02T08:58:05.239Z,100660.34
2022-11-02T09:00:50.123Z,100662.02
2022-11-02T09:03:27.683Z,100660.46
2022-11-02T09:06:10.025Z,100661.73
2022-11-02T09:08:47.002Z,100662.05
2022-11-02T09:11:26.226Z,100661.65
2022-11-02T09:14:12.078Z,100661.05
2022-11-02T09:16:51.367Z,100659.07
2022-11-02T09:19:35.317Z,100661.36
2022-11-02T09:22:16.923Z,100661.64
2022-11-02T09:25:05.768Z,100656.23
2022-11-02T09:27:40.061Z,100657.98
2022-11-02T09:30:22.230Z,100656.95
2022-11-02T09:33:17.523Z,100655.20
2022-11-02T09:36:08.862Z,100654.06
2022-11-02T09:38:55.038Z,100651.59
2022-11-02T09:41:49.346Z,100655.72
2022-11-02T09:45:09.300Z,100659.69
2022-11-02T09:48:17.187Z,100666.29
2022-11-02T09:51:24.909Z,100669.31
2022-11-02T09:54:13.348Z,100665.92
2022-11-02T09:57:02.301Z,100665.95
2022-11-02T09:59:44.026Z,100665.03
2022-11-02T10:02:35.008Z,100663.67
2022-11-02T10:05:16.196Z,100663.37
2022-11-02T10:08:49.152Z,100664.70
2022-11-02T10:11:25.159Z,100665.29
2022-11-02T10:14:40.822Z,100665.31
2022-11-02T10:17:34.461Z,100663.71
2022-11-02T10:20:55.032Z,100666.19
2022-11-02T10:24:14.460Z,100670.40
2022-11-02T10:26:50.868Z,100670.10
2022-11-02T10:29:40.064Z,100667.63
2022-11-02T10:32:21.329Z,100667.61
2022-11-02T10:35:51.427Z,100666.04
2022-11-02T10:38:33.297Z,100667.69
2022-11-02T10:41:31.329Z,100664.30
2022-11-02T10:44:36.854Z,100668.23
2022-11-02T10:47:55.399Z,100665.23
2022-11-02T10:50:56.255Z,100661.20
2022-11-02T10:53:50.693Z,100662.56
2022-11-02T10:56:40.456Z,100664.17
2022-11-02T10:59:32.823Z,100664.59
2022-11-02T11:02:53.772Z,100664.17
2022-11-02T11:05:33.366Z,100665.56
2022-11-02T11:08:05.027Z,100667.79
2022-11-02T11:10:44.982Z,100667.71
2022-11-02T11:16:24.217Z,100672.02
2022-11-02T11:22:45.419Z,100671.00
2022-11-02T11:26:00.490Z,100668.28
2022-11-02T11:29:23.788Z,100662.90
2022-11-02T11:32:29.837Z,100662.61
2022-11-02T11:35:40.177Z,100656.02
2022-11-02T11:38:24.075Z,100651.13
2022-11-02T11:41:12.816Z,100649.66
2022-11-02T11:44:00.661Z,100646.36
2022-11-02T11:47:02.137Z,100646.16
2022-11-02T11:50:10.647Z,100653.19
2022-11-02T11:53:27.921Z,100656.81
2022-11-02T11:56:34.034Z,100657.14
2022-11-02T11:59:41.679Z,100658.15
2022-11-02T12:03:07.568Z,100657.23
2022-11-02T12:06:38.118Z,100656.12
