createdAt,value
2022-12-26T00:02:00.601Z,29.50
2022-12-26T00:04:50.165Z,27.90
2022-12-26T00:07:17.649Z,26.70
2022-12-26T00:09:46.147Z,28.40
2022-12-26T00:12:14.703Z,28.70
2022-12-26T00:14:43.399Z,27.00
2022-12-26T00:17:12.143Z,28.80
2022-12-26T00:19:40.628Z,25.40
2022-12-26T00:22:09.456Z,26.50
2022-12-26T00:24:38.855Z,27.00
2022-12-26T00:27:07.287Z,28.10
2022-12-26T00:29:35.898Z,25.50
2022-12-26T00:32:04.768Z,26.00
2022-12-26T00:34:33.283Z,27.30
2022-12-26T00:37:01.771Z,24.80
2022-12-26T00:39:30.429Z,25.80
2022-12-26T00:41:58.970Z,24.70
2022-12-26T00:44:27.750Z,25.20
2022-12-26T00:46:56.548Z,26.50
2022-12-26T00:49:26.619Z,26.60
2022-12-26T00:51:55.176Z,25.70
2022-12-26T00:54:23.945Z,24.50
2022-12-26T00:56:52.688Z,25.60
2022-12-26T00:59:21.755Z,25.60
2022-12-26T01:01:50.448Z,25.40
2022-12-26T01:04:19.172Z,24.20
2022-12-26T01:06:47.862Z,25.50
2022-12-26T01:09:16.481Z,23.10
2022-12-26T01:11:44.951Z,23.60
2022-12-26T01:14:16.873Z,24.50
2022-12-26T01:16:47.285Z,24.50
2022-12-26T01:19:16.006Z,26.70
2022-12-26T01:21:44.587Z,24.70
2022-12-26T01:24:14.070Z,25.10
2022-12-26T01:26:42.739Z,24.70
2022-12-26T01:29:11.298Z,24.10
2022-12-26T01:31:39.931Z,24.40
2022-12-26T01:34:09.037Z,26.00
2022-12-26T01:36:37.496Z,24.50
2022-12-26T01:39:06.123Z,28.10
2022-12-26T01:41:34.690Z,27.30
2022-12-26T01:44:06.261Z,28.00
2022-12-26T01:46:40.760Z,27.50
2022-12-26T01:49:21.000Z,25.10
2022-12-26T01:51:55.338Z,24.30
2022-12-26T01:54:40.696Z,24.70
2022-12-26T01:57:17.434Z,25.00
2022-12-26T01:59:48.479Z,25.50
2022-12-26T02:02:21.002Z,26.90
2022-12-26T02:05:10.870Z,26.60
2022-12-26T02:07:43.330Z,25.30
2022-12-26T02:12:44.590Z,25.70
2022-12-26T02:15:17.429Z,24.00
2022-12-26T02:17:48.276Z,23.80
2022-12-26T02:20:26.480Z,25.10
2022-12-26T02:23:10.567Z,26.60
2022-12-26T02:25:45.211Z,27.10
2022-12-26T02:28:32.019Z,28.20
2022-12-26T02:31:15.482Z,26.50
2022-12-26T02:34:14.139Z,26.50
2022-12-26T02:37:01.302Z,25.10
2022-12-26T02:39:51.772Z,25.10
2022-12-26T02:42:52.547Z,25.60
2022-12-26T02:46:03.193Z,24.30
2022-12-26T02:48:53.375Z,25.10
2022-12-26T02:51:44.594Z,25.30
2022-12-26T02:54:44.973Z,25.50
2022-12-26T02:57:38.874Z,24.00
2022-12-26T03:00:36.689Z,23.40
2022-12-26T03:03:33.847Z,22.60
2022-12-26T03:06:39.455Z,22.50
2022-12-26T03:09:34.163Z,23.10
2022-12-26T03:12:49.739Z,22.50
2022-12-26T03:15:22.499Z,17.10
2022-12-26T03:17:57.667Z,19.40
2022-12-26T03:20:33.480Z,20.20
2022-12-26T03:23:10.351Z,18.80
2022-12-26T03:26:11.125Z,19.00
2022-12-26T03:28:41.448Z,21.00
2022-12-26T03:31:12.861Z,20.60
2022-12-26T03:34:05.764Z,20.60
2022-12-26T03:36:46.463Z,19.20
2022-12-26T03:39:51.417Z,20.90
2022-12-26T03:42:54.736Z,19.90
2022-12-26T03:45:54.780Z,19.30
2022-12-26T03:48:58.262Z,19.20
2022-12-26T03:51:58.259Z,21.60
2022-12-26T03:55:05.236Z,21.70
2022-12-26T03:58:11.952Z,20.10
2022-12-26T04:01:01.819Z,18.50
2022-12-26T04:03:51.818Z,19.90
2022-12-26T04:06:45.043Z,19.00
2022-12-26T04:09:41.263Z,20.90
2022-12-26T04:12:37.411Z,19.50
2022-12-26T04:15:34.725Z,19.70
2022-12-26T04:18:33.078Z,18.10
2022-12-26T04:21:53.626Z,18.20
2022-12-26T04:24:49.266Z,18.10
2022-12-26T04:27:40.462Z,18.70
2022-12-26T04:30:28.087Z,19.50
2022-12-26T04:33:23.883Z,17.80
2022-12-26T04:36:34.160Z,17.30
2022-12-26T04:39:25.218Z,15.60
2022-12-26T04:42:15.807Z,17.40
2022-12-26T04:44:46.125Z,17.40
2022-12-26T04:47:14.800Z,17.90
2022-12-26T04:50:03.773Z,17.30
2022-12-26T04:52:55.801Z,15.70
2022-12-26T04:55:26.846Z,14.90
2022-12-26T04:57:56.279Z,14.40
2022-12-26T05:00:28.104Z,14.40
2022-12-26T05:03:18.965Z,13.40
2022-12-26T05:06:09.766Z,13.30
2022-12-26T05:09:00.469Z,12.00
2022-12-26T05:11:31.690Z,12.40
2022-12-26T05:14:00.760Z,11.50
2022-12-26T05:16:48.225Z,12.60
2022-12-26T05:19:36.757Z,11.50
2022-12-26T05:22:24.656Z,12.20
2022-12-26T05:25:12.026Z,13.10
2022-12-26T05:28:02.720Z,11.80
2022-12-26T05:30:31.429Z,13.10
2022-12-26T05:33:18.762Z,13.00
2022-12-26T05:35:47.726Z,13.00
2022-12-26T05:38:16.396Z,13.20
2022-12-26T05:40:44.960Z,12.80
2022-12-26T05:43:13.384Z,12.70
2022-12-26T05:45:42.014Z,12.90
2022-12-26T05:48:10.545Z,12.70
2022-12-26T05:50:38.946Z,12.90
2022-12-26T05:53:07.603Z,10.70
2022-12-26T05:55:36.187Z,10.40
2022-12-26T05:58:04.857Z,10.70
2022-12-26T06:00:33.738Z,11.20
2022-12-26T06:03:02.468Z,9.80
2022-12-26T06:05:31.295Z,10.10
2022-12-26T06:07:59.727Z,9.20
2022-12-26T06:10:29.753Z,9.90
2022-12-26T06:13:00.364Z,8.10
2022-12-26T06:15:29.039Z,7.70
2022-12-26T06:17:57.716Z,8.10
2022-12-26T06:20:26.214Z,7.20
2022-12-26T06:22:54.974Z,7.40
2022-12-26T06:25:23.499Z,7.10
2022-12-26T06:27:51.972Z,6.50
2022-12-26T06:30:20.500Z,6.80
2022-12-26T06:32:49.201Z,7.00
2022-12-26T06:35:17.800Z,7.70
2022-12-26T06:37:46.288Z,7.40
2022-12-26T06:40:15.066Z,7.00
2022-12-26T06:42:43.822Z,6.70
2022-12-26T06:45:12.365Z,7.20
2022-12-26T06:47:41.110Z,6.60
2022-12-26T06:50:09.991Z,6.90
2022-12-26T06:52:40.953Z,6.90
2022-12-26T06:55:09.463Z,6.90
2022-12-26T06:57:38.034Z,6.00
2022-12-26T07:00:07.576Z,6.30
2022-12-26T07:02:36.371Z,6.50
2022-12-26T07:05:06.334Z,6.20
2022-12-26T07:07:34.795Z,5.90
2022-12-26T07:10:03.388Z,5.80
2022-12-26T07:12:34.820Z,5.40
2022-12-26T07:15:03.509Z,5.60
2022-12-26T07:17:32.177Z,5.10
2022-12-26T07:20:00.653Z,4.50
2022-12-26T07:22:29.516Z,4.10
2022-12-26T07:24:58.249Z,4.40
2022-12-26T07:27:28.992Z,4.50
2022-12-26T07:29:57.469Z,4.70
2022-12-26T07:32:27.861Z,4.80
2022-12-26T07:34:56.553Z,4.10
2022-12-26T07:37:25.137Z,3.60
2022-12-26T07:39:58.680Z,3.20
2022-12-26T07:42:27.948Z,3.80
2022-12-26T07:44:56.519Z,3.10
2022-12-26T07:47:25.049Z,3.10
2022-12-26T07:49:54.382Z,3.20
2022-12-26T07:52:25.202Z,3.10
2022-12-26T07:54:53.718Z,3.00
2022-12-26T07:57:47.578Z,2.90
2022-12-26T08:00:11.932Z,3.10
2022-12-26T08:02:43.699Z,3.00
2022-12-26T08:05:12.313Z,2.50
2022-12-26T08:07:40.773Z,2.80
2022-12-26T08:10:09.965Z,2.70
2022-12-26T08:12:38.653Z,3.20
2022-12-26T08:15:08.242Z,2.60
2022-12-26T08:17:36.783Z,2.50
2022-12-26T08:20:05.851Z,2.50
2022-12-26T08:22:34.285Z,2.30
2022-12-26T08:25:02.792Z,2.10
2022-12-26T08:27:31.349Z,2.30
2022-12-26T08:29:59.989Z,2.50
2022-12-26T08:32:28.651Z,2.10
2022-12-26T08:34:57.258Z,2.20
2022-12-26T08:37:25.881Z,2.10
2022-12-26T08:39:54.367Z,2.30
2022-12-26T08:42:23.103Z,2.60
2022-12-26T08:44:51.625Z,2.30
2022-12-26T08:47:20.446Z,2.50
2022-12-26T08:49:48.955Z,1.60
2022-12-26T08:52:17.462Z,2.60
2022-12-26T08:54:45.920Z,2.30
2022-12-26T08:57:14.561Z,2.00
2022-12-26T08:59:43.000Z,2.50
2022-12-26T09:02:12.068Z,2.70
2022-12-26T09:04:40.725Z,2.80
2022-12-26T09:07:09.901Z,2.60
2022-12-26T09:09:38.710Z,2.50
2022-12-26T09:12:07.259Z,2.90
2022-12-26T09:14:36.184Z,2.90
2022-12-26T09:17:04.705Z,2.70
2022-12-26T09:19:33.295Z,2.80
2022-12-26T09:22:20.835Z,3.40
2022-12-26T09:24:49.512Z,2.80
2022-12-26T09:27:18.223Z,3.50
2022-12-26T09:29:46.768Z,3.70
2022-12-26T09:32:15.380Z,3.10
2022-12-26T09:34:48.803Z,3.50
2022-12-26T09:37:17.717Z,3.30
2022-12-26T09:39:46.213Z,3.20
2022-12-26T09:42:33.254Z,3.40
2022-12-26T09:45:01.615Z,3.10
2022-12-26T09:47:42.809Z,3.40
2022-12-26T09:50:49.561Z,3.20
2022-12-26T09:53:26.255Z,3.60
2022-12-26T09:55:59.996Z,3.70
2022-12-26T09:58:57.067Z,3.40
2022-12-26T10:01:36.323Z,3.20
2022-12-26T10:04:14.902Z,4.00
2022-12-26T10:06:53.658Z,4.10
2022-12-26T10:09:44.740Z,3.90
2022-12-26T10:12:30.135Z,4.50
2022-12-26T10:15:31.077Z,4.20
2022-12-26T10:18:12.587Z,4.30
2022-12-26T10:20:47.488Z,4.50
2022-12-26T10:23:35.372Z,5.00
2022-12-26T10:26:14.600Z,4.80
2022-12-26T10:29:04.472Z,5.20
2022-12-26T10:31:39.105Z,5.10
2022-12-26T10:34:35.178Z,5.10
2022-12-26T10:37:22.550Z,5.20
2022-12-26T10:40:06.398Z,5.40
2022-12-26T10:42:38.733Z,5.60
2022-12-26T10:47:52.345Z,6.10
2022-12-26T10:50:29.557Z,5.60
2022-12-26T10:53:00.129Z,5.30
2022-12-26T10:55:34.764Z,6.50
2022-12-26T10:58:07.248Z,6.40
2022-12-26T11:00:35.839Z,7.20
2022-12-26T11:03:09.068Z,6.70
2022-12-26T11:06:07.029Z,6.60
2022-12-26T11:08:49.625Z,6.60
2022-12-26T11:11:18.480Z,6.10
2022-12-26T11:14:01.216Z,6.90
2022-12-26T11:16:37.906Z,7.60
2022-12-26T11:19:07.137Z,7.40
2022-12-26T11:21:35.729Z,7.00
2022-12-26T11:24:07.616Z,7.00
2022-12-26T11:26:37.915Z,7.10
2022-12-26T11:29:14.659Z,6.60
2022-12-26T11:32:04.692Z,7.00
2022-12-26T11:34:46.365Z,6.50
2022-12-26T11:37:34.157Z,7.30
2022-12-26T11:40:05.050Z,7.10
2022-12-26T11:42:33.821Z,6.50
2022-12-26T11:45:11.920Z,6.20
2022-12-26T11:47:46.039Z,5.70
2022-12-26T11:50:21.645Z,5.50
2022-12-26T11:52:52.015Z,5.10
2022-12-26T11:55:24.256Z,5.10
2022-12-26T12:00:44.730Z,5.70
2022-12-26T12:03:37.565Z,5.90
2022-12-26T12:06:38.484Z,6.80
2022-12-26T12:09:10.053Z,7.10
2022-12-26T12:11:54.498Z,5.30
2022-12-26T12:14:35.555Z,5.50
2022-12-26T12:17:33.751Z,5.10
2022-12-26T12:20:30.264Z,5.50
2022-12-26T12:23:29.962Z,3.90
2022-12-26T12:26:01.201Z,3.50
2022-12-26T12:29:04.217Z,3.70
2022-12-26T12:31:51.693Z,4.40
2022-12-26T12:34:26.305Z,4.10
2022-12-26T12:37:17.651Z,3.40
2022-12-26T12:39:56.170Z,3.10
2022-12-26T12:42:49.285Z,2.40
2022-12-26T12:45:27.756Z,1.90
2022-12-26T12:48:26.181Z,2.20
2022-12-26T12:51:19.046Z,2.20
2022-12-26T12:54:02.621Z,2.40
2022-12-26T12:56:43.628Z,2.10
2022-12-26T12:59:14.850Z,2.10
2022-12-26T13:01:47.553Z,2.00
2022-12-26T13:04:22.685Z,2.10
2022-12-26T13:06:59.906Z,2.30
2022-12-26T13:09:52.681Z,2.60
2022-12-26T13:15:26.561Z,2.70
2022-12-26T13:18:13.457Z,3.20
2022-12-26T13:20:48.141Z,2.00
2022-12-26T13:23:51.166Z,2.40
2022-12-26T13:26:28.686Z,2.40
2022-12-26T13:29:00.883Z,2.40
2022-12-26T13:31:37.696Z,2.70
2022-12-26T13:34:11.819Z,1.90
2022-12-26T13:36:45.675Z,1.80
2022-12-26T13:39:28.367Z,2.10
2022-12-26T13:42:24.756Z,2.40
2022-12-26T13:44:53.959Z,1.50
2022-12-26T13:47:35.153Z,1.90
2022-12-26T13:50:49.915Z,1.70
2022-12-26T13:53:25.068Z,1.50
2022-12-26T13:56:19.574Z,1.60
2022-12-26T13:58:59.998Z,2.10
2022-12-26T14:01:55.774Z,2.90
2022-12-26T14:04:51.342Z,2.30
2022-12-26T14:07:59.084Z,2.10
2022-12-26T14:11:00.354Z,2.20
2022-12-26T14:13:47.253Z,2.20
2022-12-26T14:17:00.893Z,2.20
2022-12-26T14:20:07.729Z,2.60
2022-12-26T14:22:45.633Z,2.30
2022-12-26T14:25:23.020Z,2.00
2022-12-26T14:27:57.795Z,2.20
2022-12-26T14:30:54.697Z,2.20
2022-12-26T14:33:35.359Z,2.00
2022-12-26T14:36:25.439Z,1.70
2022-12-26T14:38:53.812Z,1.90
2022-12-26T14:41:41.758Z,2.00
2022-12-26T14:44:42.058Z,1.30
2022-12-26T14:47:11.201Z,2.00
2022-12-26T14:49:41.911Z,2.10
2022-12-26T14:52:28.345Z,2.40
2022-12-26T14:54:57.076Z,2.00
2022-12-26T14:57:44.158Z,1.90
2022-12-26T15:00:21.953Z,3.20
2022-12-26T15:03:00.354Z,3.00
2022-12-26T15:05:36.958Z,2.60
2022-12-26T15:08:30.578Z,2.20
2022-12-26T15:11:27.294Z,1.80
2022-12-26T15:14:20.217Z,1.90
2022-12-26T15:17:03.940Z,1.60
2022-12-26T15:20:04.069Z,1.60
2022-12-26T15:22:57.643Z,2.40
2022-12-26T15:26:04.304Z,2.20
2022-12-26T15:28:57.762Z,1.50
2022-12-26T15:31:38.599Z,2.00
2022-12-26T15:34:16.198Z,2.00
2022-12-26T15:37:00.723Z,1.90
2022-12-26T15:39:32.099Z,2.30
2022-12-26T15:42:12.617Z,2.60
2022-12-26T15:44:47.022Z,2.70
2022-12-26T15:47:23.272Z,2.50
2022-12-26T15:49:59.197Z,2.30
2022-12-26T15:52:55.805Z,1.60
2022-12-26T15:55:42.977Z,1.70
2022-12-26T15:58:30.259Z,1.70
2022-12-26T16:00:58.982Z,1.90
2022-12-26T16:03:49.949Z,2.10
2022-12-26T16:06:32.746Z,2.40
2022-12-26T16:09:16.225Z,2.40
2022-12-26T16:11:47.716Z,2.00
2022-12-26T16:14:32.385Z,1.60
2022-12-26T16:17:30.936Z,1.40
2022-12-26T16:19:59.654Z,1.80
2022-12-26T16:22:46.511Z,1.60
2022-12-26T16:25:20.483Z,2.00
2022-12-26T16:27:54.317Z,1.90
2022-12-26T16:30:27.046Z,2.30
2022-12-26T16:32:56.171Z,2.10
2022-12-26T16:35:33.944Z,2.30
2022-12-26T16:38:06.743Z,2.70
2022-12-26T16:40:43.551Z,3.30
2022-12-26T16:43:18.165Z,3.50
2022-12-26T16:45:49.595Z,3.40
2022-12-26T16:48:21.407Z,3.10
2022-12-26T16:51:02.974Z,3.60
2022-12-26T16:53:34.452Z,3.80
2022-12-26T16:56:34.319Z,3.80
2022-12-26T16:59:17.792Z,3.70
2022-12-26T17:02:01.049Z,3.40
2022-12-26T17:04:30.396Z,3.50
2022-12-26T17:07:09.483Z,3.90
2022-12-26T17:09:45.377Z,3.80
2022-12-26T17:12:20.288Z,4.70
2022-12-26T17:14:50.697Z,3.10
2022-12-26T17:17:22.306Z,4.60
2022-12-26T17:19:54.448Z,3.60
2022-12-26T17:25:17.527Z,2.50
2022-12-26T17:27:47.915Z,2.90
2022-12-26T17:30:30.347Z,3.40
2022-12-26T17:33:04.739Z,3.90
2022-12-26T17:36:06.092Z,3.10
2022-12-26T17:38:29.165Z,3.40
2022-12-26T17:41:02.000Z,3.10
2022-12-26T17:43:37.991Z,2.50
2022-12-26T17:46:08.901Z,2.50
2022-12-26T17:48:37.625Z,2.00
2022-12-26T17:51:12.356Z,2.00
2022-12-26T17:53:43.322Z,2.90
2022-12-26T17:56:21.265Z,2.70
2022-12-26T17:58:50.282Z,2.80
2022-12-26T18:01:21.754Z,2.60
2022-12-26T18:03:53.035Z,3.00
2022-12-26T18:06:28.440Z,2.70
2022-12-26T18:08:58.329Z,3.50
2022-12-26T18:11:26.868Z,3.10
2022-12-26T18:13:55.367Z,2.70
2022-12-26T18:16:28.238Z,2.80
2022-12-26T18:18:56.797Z,2.60
2022-12-26T18:21:25.345Z,2.30
2022-12-26T18:23:53.950Z,2.30
2022-12-26T18:26:28.865Z,2.30
2022-12-26T18:28:58.057Z,2.90
2022-12-26T18:31:28.104Z,2.70
2022-12-26T18:33:56.765Z,3.00
2022-12-26T18:36:31.570Z,3.00
2022-12-26T18:39:00.921Z,3.20
2022-12-26T18:41:29.527Z,3.20
2022-12-26T18:43:58.313Z,3.00
2022-12-26T18:46:28.035Z,3.60
2022-12-26T18:48:57.596Z,3.20
2022-12-26T18:51:28.091Z,4.00
2022-12-26T18:53:56.598Z,3.80
2022-12-26T18:56:25.200Z,3.70
2022-12-26T18:58:57.728Z,4.40
2022-12-26T19:01:27.228Z,3.70
2022-12-26T19:03:56.169Z,4.00
2022-12-26T19:06:27.726Z,3.60
2022-12-26T19:08:56.772Z,4.30
2022-12-26T19:11:25.303Z,4.10
2022-12-26T19:13:54.281Z,4.10
2022-12-26T19:16:23.449Z,3.70
2022-12-26T19:18:52.222Z,4.10
2022-12-26T19:21:22.059Z,3.50
2022-12-26T19:23:50.771Z,3.80
2022-12-26T19:26:19.323Z,3.80
2022-12-26T19:28:55.184Z,4.40
2022-12-26T19:31:24.140Z,3.70
2022-12-26T19:33:52.761Z,4.20
2022-12-26T19:36:21.339Z,4.00
2022-12-26T19:38:52.232Z,3.80
2022-12-26T19:41:21.523Z,4.10
2022-12-26T19:43:56.027Z,3.90
2022-12-26T19:46:25.256Z,4.00
2022-12-26T19:48:54.367Z,4.40
2022-12-26T19:51:23.546Z,4.00
2022-12-26T19:53:54.544Z,3.50
2022-12-26T19:56:26.076Z,2.80
2022-12-26T19:58:56.996Z,3.00
2022-12-26T20:01:28.945Z,3.10
2022-12-26T20:03:59.982Z,3.50
2022-12-26T20:06:30.553Z,3.40
2022-12-26T20:09:02.194Z,4.00
2022-12-26T20:11:34.824Z,3.80
2022-12-26T20:14:04.888Z,3.20
2022-12-26T20:17:04.388Z,2.70
2022-12-26T20:19:25.139Z,3.80
2022-12-26T20:21:54.629Z,3.30
2022-12-26T20:24:23.531Z,3.20
2022-12-26T20:26:52.155Z,3.50
2022-12-26T20:29:21.440Z,3.40
2022-12-26T20:31:49.998Z,3.10
2022-12-26T20:34:19.292Z,3.20
2022-12-26T20:36:47.851Z,3.40
2022-12-26T20:39:18.894Z,3.90
2022-12-26T20:41:47.617Z,4.40
2022-12-26T20:44:17.123Z,4.10
2022-12-26T20:46:46.451Z,4.20
2022-12-26T20:49:15.468Z,4.00
2022-12-26T20:51:45.162Z,4.40
2022-12-26T20:54:15.665Z,4.00
2022-12-26T20:56:45.122Z,4.80
2022-12-26T20:59:13.809Z,5.10
2022-12-26T21:01:42.785Z,4.60
2022-12-26T21:04:23.169Z,4.60
2022-12-26T21:06:52.662Z,5.20
2022-12-26T21:09:21.255Z,3.70
2022-12-26T21:11:49.919Z,3.60
2022-12-26T21:14:22.216Z,3.30
2022-12-26T21:19:23.176Z,3.50
2022-12-26T21:21:54.642Z,3.60
2022-12-26T21:24:27.858Z,2.40
2022-12-26T21:26:57.132Z,2.00
2022-12-26T21:29:29.015Z,1.70
2022-12-26T21:31:58.530Z,1.50
2022-12-26T21:34:30.086Z,1.10
2022-12-26T21:37:18.288Z,1.00
2022-12-26T21:39:47.658Z,1.00
2022-12-26T21:42:16.632Z,0.90
2022-12-26T21:44:45.217Z,1.30
2022-12-26T21:47:13.812Z,0.90
2022-12-26T21:49:42.458Z,1.10
2022-12-26T21:52:11.613Z,1.20
2022-12-26T21:54:58.883Z,0.80
2022-12-26T21:57:27.533Z,0.90
2022-12-26T21:59:56.034Z,0.90
2022-12-26T22:02:48.841Z,1.40
2022-12-26T22:05:19.749Z,1.50
2022-12-26T22:07:52.361Z,1.10
2022-12-26T22:10:39.740Z,1.50
2022-12-26T22:13:09.355Z,1.40
2022-12-26T22:16:07.895Z,1.20
2022-12-26T22:18:45.560Z,1.30
2022-12-26T22:21:14.392Z,1.20
2022-12-26T22:23:44.017Z,1.10
2022-12-26T22:26:15.143Z,1.40
2022-12-26T22:28:44.464Z,1.20
2022-12-26T22:31:22.686Z,1.40
2022-12-26T22:33:58.701Z,1.30
2022-12-26T22:36:28.833Z,1.20
2022-12-26T22:38:59.250Z,1.00
2022-12-26T22:41:28.868Z,1.40
2022-12-26T22:43:57.541Z,1.20
2022-12-26T22:46:26.120Z,1.30
2022-12-26T22:48:54.947Z,1.30
2022-12-26T22:51:26.021Z,1.70
2022-12-26T22:53:59.987Z,1.50
2022-12-26T22:56:29.753Z,1.70
2022-12-26T22:59:03.327Z,1.30
2022-12-26T23:01:32.287Z,1.40
2022-12-26T23:04:01.626Z,1.00
2022-12-26T23:06:36.878Z,1.40
2022-12-26T23:09:11.719Z,1.20
2022-12-26T23:11:40.985Z,1.50
2022-12-26T23:14:12.928Z,1.70
2022-12-26T23:16:50.829Z,1.10
2022-12-26T23:19:45.949Z,1.50
2022-12-26T23:22:15.373Z,1.60
2022-12-26T23:24:44.062Z,0.90
2022-12-26T23:27:31.759Z,1.10
2022-12-26T23:30:18.496Z,1.60
2022-12-26T23:32:53.174Z,1.50
2022-12-26T23:35:23.294Z,1.20
2022-12-26T23:37:52.012Z,1.40
2022-12-26T23:40:22.429Z,1.60
2022-12-26T23:42:51.172Z,1.40
2022-12-26T23:45:19.703Z,1.30
2022-12-26T23:47:48.478Z,1.70
2022-12-26T23:50:17.586Z,1.60
2022-12-26T23:52:46.248Z,1.90
2022-12-26T23:55:14.927Z,1.40
2022-12-26T23:57:43.694Z,1.20
