createdAt,value
2022-08-24T00:00:27.813Z,2.47
2022-08-24T00:02:57.243Z,2.90
2022-08-24T00:05:24.126Z,2.43
2022-08-24T00:07:51.165Z,2.67
2022-08-24T00:10:21.127Z,2.60
2022-08-24T00:12:48.206Z,2.83
2022-08-24T00:15:16.330Z,2.77
2022-08-24T00:17:43.401Z,2.57
2022-08-24T00:20:11.944Z,2.07
2022-08-24T00:22:40.122Z,2.80
2022-08-24T00:25:08.048Z,2.90
2022-08-24T00:27:34.841Z,2.97
2022-08-24T00:30:01.739Z,2.50
2022-08-24T00:32:30.043Z,3.00
2022-08-24T00:34:58.690Z,2.93
2022-08-24T00:37:28.429Z,2.60
2022-08-24T00:39:56.063Z,2.90
2022-08-24T00:42:23.765Z,2.33
2022-08-24T00:44:50.554Z,2.40
2022-08-24T00:47:22.258Z,2.80
2022-08-24T00:49:54.474Z,2.67
2022-08-24T00:52:31.627Z,2.73
2022-08-24T00:55:07.983Z,2.60
2022-08-24T00:57:40.402Z,2.47
2022-08-24T01:00:13.842Z,2.47
2022-08-24T01:02:44.792Z,2.83
2022-08-24T01:05:12.973Z,3.20
2022-08-24T01:07:40.202Z,3.40
2022-08-24T01:10:13.696Z,2.67
2022-08-24T01:12:48.198Z,2.80
2022-08-24T01:15:28.150Z,2.60
2022-08-24T01:18:13.804Z,2.30
2022-08-24T01:20:40.689Z,2.90
2022-08-24T01:23:14.427Z,2.70
2022-08-24T01:25:43.920Z,2.60
2022-08-24T01:28:16.024Z,3.03
2022-08-24T01:30:46.869Z,2.60
2022-08-24T01:33:27.118Z,2.90
2022-08-24T01:35:58.707Z,2.80
2022-08-24T01:38:26.053Z,2.70
2022-08-24T01:40:58.052Z,2.90
2022-08-24T01:43:25.695Z,2.97
2022-08-24T01:45:52.658Z,3.53
2022-08-24T01:48:23.238Z,2.80
2022-08-24T01:50:52.741Z,3.00
2022-08-24T01:53:21.707Z,3.20
2022-08-24T01:55:49.011Z,3.57
2022-08-24T01:58:16.462Z,3.80
2022-08-24T02:00:46.526Z,3.57
2022-08-24T02:03:14.554Z,3.63
2022-08-24T02:05:44.832Z,3.43
2022-08-24T02:08:15.036Z,3.17
2022-08-24T02:10:41.929Z,3.27
2022-08-24T02:13:17.817Z,3.17
2022-08-24T02:15:48.016Z,3.37
2022-08-24T02:18:15.781Z,3.20
2022-08-24T02:20:46.057Z,3.77
2022-08-24T02:23:13.045Z,3.40
2022-08-24T02:25:39.872Z,3.53
2022-08-24T02:28:06.887Z,3.60
2022-08-24T02:30:33.868Z,3.57
2022-08-24T02:33:00.915Z,3.27
2022-08-24T02:35:30.059Z,4.10
2022-08-24T02:37:57.627Z,3.60
2022-08-24T02:40:26.338Z,3.40
2022-08-24T02:42:53.500Z,3.57
2022-08-24T02:45:21.934Z,4.07
2022-08-24T02:47:49.213Z,3.60
2022-08-24T02:50:18.780Z,3.63
2022-08-24T02:52:46.282Z,3.20
2022-08-24T02:55:20.039Z,3.13
2022-08-24T02:57:50.761Z,3.10
2022-08-24T03:00:21.493Z,3.67
2022-08-24T03:02:55.414Z,3.10
2022-08-24T03:05:23.218Z,3.03
2022-08-24T03:07:50.254Z,3.50
2022-08-24T03:10:22.144Z,3.40
2022-08-24T03:12:50.352Z,3.60
2022-08-24T03:15:22.506Z,3.50
2022-08-24T03:17:51.276Z,3.00
2022-08-24T03:20:21.603Z,3.53
2022-08-24T03:22:49.114Z,3.90
2022-08-24T03:25:17.705Z,4.70
2022-08-24T03:27:46.933Z,4.33
2022-08-24T03:30:15.956Z,4.10
2022-08-24T03:32:45.706Z,4.70
2022-08-24T03:35:13.665Z,3.87
2022-08-24T03:37:40.944Z,3.70
2022-08-24T03:40:22.311Z,3.70
2022-08-24T03:42:50.186Z,3.80
2022-08-24T03:45:18.634Z,4.30
2022-08-24T03:47:46.391Z,4.37
2022-08-24T03:50:15.083Z,4.27
2022-08-24T03:52:41.963Z,4.00
2022-08-24T03:55:09.937Z,3.83
2022-08-24T03:57:38.097Z,4.00
2022-08-24T04:00:08.077Z,3.80
2022-08-24T04:02:42.008Z,3.90
2022-08-24T04:05:13.278Z,3.77
2022-08-24T04:07:41.506Z,4.27
2022-08-24T04:10:08.763Z,4.03
2022-08-24T04:12:35.786Z,4.17
2022-08-24T04:15:04.220Z,3.47
2022-08-24T04:17:31.709Z,4.50
2022-08-24T04:19:59.250Z,3.87
2022-08-24T04:22:31.477Z,3.73
2022-08-24T04:24:58.517Z,4.50
2022-08-24T04:27:27.488Z,4.00
2022-08-24T04:29:54.399Z,4.10
2022-08-24T04:32:22.858Z,4.00
2022-08-24T04:34:50.421Z,3.67
2022-08-24T04:37:17.734Z,4.20
2022-08-24T04:39:49.908Z,3.50
2022-08-24T04:42:22.229Z,4.03
2022-08-24T04:44:50.456Z,4.63
2022-08-24T04:47:20.266Z,3.80
2022-08-24T04:49:48.878Z,3.53
2022-08-24T04:52:15.893Z,3.80
2022-08-24T04:54:43.415Z,3.97
2022-08-24T04:57:18.131Z,4.27
2022-08-24T04:59:46.885Z,3.63
2022-08-24T05:02:13.982Z,3.73
2022-08-24T05:04:44.078Z,4.03
2022-08-24T05:07:12.342Z,4.10
2022-08-24T05:09:43.151Z,3.80
2022-08-24T05:12:12.981Z,3.83
2022-08-24T05:14:48.376Z,4.07
2022-08-24T05:17:15.515Z,3.80
2022-08-24T05:19:43.332Z,3.90
2022-08-24T05:22:10.359Z,3.63
2022-08-24T05:24:40.702Z,3.97
2022-08-24T05:27:07.790Z,4.43
2022-08-24T05:29:34.992Z,4.50
2022-08-24T05:32:03.137Z,4.50
2022-08-24T05:34:31.562Z,4.00
2022-08-24T05:36:58.716Z,4.27
2022-08-24T05:39:46.194Z,4.47
2022-08-24T05:42:13.717Z,4.27
2022-08-24T05:44:46.646Z,3.80
2022-08-24T05:47:15.743Z,4.00
2022-08-24T05:49:43.366Z,3.63
2022-08-24T05:52:11.677Z,3.90
2022-08-24T05:54:38.744Z,3.60
2022-08-24T05:57:06.460Z,3.40
2022-08-24T05:59:51.395Z,3.40
2022-08-24T06:02:19.303Z,4.00
2022-08-24T06:04:46.910Z,3.53
2022-08-24T06:07:14.718Z,3.27
2022-08-24T06:09:46.312Z,3.20
2022-08-24T06:12:13.591Z,2.78
2022-08-24T06:14:46.188Z,3.15
2022-08-24T06:17:13.603Z,3.10
2022-08-24T06:19:40.621Z,3.50
2022-08-24T06:22:09.000Z,3.05
2022-08-24T06:24:59.153Z,3.08
2022-08-24T06:27:28.175Z,3.15
2022-08-24T06:29:59.243Z,3.47
2022-08-24T06:32:44.946Z,2.80
2022-08-24T06:35:22.551Z,3.20
2022-08-24T06:37:49.449Z,3.72
2022-08-24T06:40:16.431Z,2.72
2022-08-24T06:42:44.070Z,3.10
2022-08-24T06:45:23.156Z,3.00
2022-08-24T06:47:51.966Z,3.15
2022-08-24T06:50:19.683Z,2.90
2022-08-24T06:52:51.527Z,3.20
2022-08-24T06:55:18.514Z,3.08
2022-08-24T06:57:50.353Z,3.10
2022-08-24T07:00:20.161Z,3.38
2022-08-24T07:02:47.671Z,2.65
2022-08-24T07:05:14.823Z,2.75
2022-08-24T07:08:16.175Z,2.55
2022-08-24T07:10:44.651Z,2.67
2022-08-24T07:13:12.684Z,3.00
2022-08-24T07:15:42.085Z,2.92
2022-08-24T07:18:16.187Z,2.53
2022-08-24T07:20:47.784Z,2.70
2022-08-24T07:23:21.036Z,2.67
2022-08-24T07:25:54.150Z,2.58
2022-08-24T07:28:31.578Z,2.83
2022-08-24T07:31:01.209Z,2.63
2022-08-24T07:33:36.113Z,2.97
2022-08-24T07:36:03.239Z,2.60
2022-08-24T07:38:30.209Z,2.40
2022-08-24T07:41:33.164Z,2.67
2022-08-24T07:43:49.258Z,2.63
2022-08-24T07:46:17.033Z,2.50
2022-08-24T07:48:45.058Z,2.72
2022-08-24T07:51:14.170Z,2.83
2022-08-24T07:53:53.697Z,2.70
2022-08-24T07:56:29.985Z,2.60
2022-08-24T07:58:59.526Z,2.80
2022-08-24T08:01:27.138Z,2.33
2022-08-24T08:03:57.662Z,3.15
2022-08-24T08:06:24.536Z,2.50
2022-08-24T08:08:56.222Z,2.45
2022-08-24T08:11:23.383Z,2.63
2022-08-24T08:13:50.920Z,2.30
2022-08-24T08:16:20.454Z,3.00
2022-08-24T08:18:56.327Z,2.80
2022-08-24T08:21:51.711Z,2.08
2022-08-24T08:24:20.649Z,2.75
2022-08-24T08:26:54.575Z,2.58
2022-08-24T08:29:28.147Z,2.47
2022-08-24T08:31:57.225Z,3.00
2022-08-24T08:34:24.410Z,2.80
2022-08-24T08:36:52.203Z,2.38
2022-08-24T08:39:21.261Z,2.83
2022-08-24T08:42:15.255Z,2.40
2022-08-24T08:45:19.495Z,2.60
2022-08-24T08:47:52.511Z,2.70
2022-08-24T08:50:42.742Z,2.85
2022-08-24T08:53:16.198Z,2.30
2022-08-24T08:56:05.926Z,2.33
2022-08-24T08:58:59.608Z,2.45
2022-08-24T09:02:07.460Z,2.38
2022-08-24T09:04:58.679Z,2.20
2022-08-24T09:07:45.169Z,2.25
2022-08-24T09:10:27.362Z,2.50
2022-08-24T09:12:54.185Z,2.83
2022-08-24T09:15:39.997Z,2.63
2022-08-24T09:18:09.894Z,2.30
2022-08-24T09:20:51.014Z,2.63
2022-08-24T09:24:05.886Z,2.67
2022-08-24T09:26:44.715Z,2.58
2022-08-24T09:29:17.473Z,2.65
2022-08-24T09:31:48.026Z,3.13
2022-08-24T09:34:27.164Z,2.90
2022-08-24T09:37:13.192Z,2.97
2022-08-24T09:40:18.221Z,2.92
2022-08-24T09:42:56.348Z,2.88
2022-08-24T09:45:42.753Z,3.08
2022-08-24T09:48:26.243Z,3.40
2022-08-24T09:51:05.605Z,3.10
2022-08-24T09:54:01.695Z,3.20
2022-08-24T09:56:37.881Z,3.25
2022-08-24T09:59:24.283Z,2.95
2022-08-24T10:02:22.676Z,3.30
2022-08-24T10:05:22.690Z,3.20
2022-08-24T10:07:58.613Z,2.90
2022-08-24T10:10:28.163Z,2.92
2022-08-24T10:13:18.135Z,3.28
2022-08-24T10:16:01.223Z,3.15
2022-08-24T10:18:57.953Z,2.50
2022-08-24T10:21:41.402Z,2.53
2022-08-24T10:24:33.735Z,2.88
2022-08-24T10:27:39.217Z,3.03
2022-08-24T10:30:43.879Z,2.78
2022-08-24T10:33:24.279Z,2.60
2022-08-24T10:35:58.864Z,2.47
2022-08-24T10:38:45.243Z,2.88
2022-08-24T10:41:39.392Z,2.63
2022-08-24T10:44:31.537Z,2.90
2022-08-24T10:47:00.524Z,2.70
2022-08-24T10:49:39.234Z,2.92
2022-08-24T10:52:28.570Z,2.83
2022-08-24T10:54:56.818Z,2.53
2022-08-24T10:57:26.490Z,2.85
2022-08-24T11:00:07.030Z,2.78
2022-08-24T11:02:37.029Z,2.55
2022-08-24T11:05:28.322Z,2.75
2022-08-24T11:08:01.115Z,2.63
2022-08-24T11:10:36.947Z,2.25
2022-08-24T11:13:25.354Z,2.28
2022-08-24T11:15:57.871Z,2.13
2022-08-24T11:18:25.160Z,1.98
2022-08-24T11:20:54.424Z,2.10
2022-08-24T11:23:31.006Z,2.17
2022-08-24T11:26:06.010Z,2.10
2022-08-24T11:28:43.075Z,2.40
2022-08-24T11:31:31.763Z,1.92
2022-08-24T11:34:11.933Z,2.28
2022-08-24T11:36:39.578Z,1.23
2022-08-24T11:39:21.378Z,1.40
2022-08-24T11:41:57.310Z,1.50
2022-08-24T11:44:49.843Z,1.70
2022-08-24T11:47:36.644Z,1.45
2022-08-24T11:50:30.851Z,1.67
2022-08-24T11:53:24.838Z,1.80
2022-08-24T11:56:02.679Z,1.67
2022-08-24T11:59:01.805Z,1.48
2022-08-24T12:01:45.108Z,1.67
2022-08-24T12:04:40.158Z,2.08
2022-08-24T12:07:29.284Z,1.70
2022-08-24T12:10:11.863Z,1.95
2022-08-24T12:12:47.671Z,1.30
2022-08-24T12:15:36.386Z,2.03
2022-08-24T12:18:08.259Z,1.67
2022-08-24T12:20:41.507Z,1.83
2022-08-24T12:23:33.280Z,1.63
2022-08-24T12:26:09.087Z,3.13
2022-08-24T12:28:41.328Z,1.70
2022-08-24T12:31:17.651Z,1.60
2022-08-24T12:33:49.329Z,1.80
2022-08-24T12:36:30.922Z,1.77
2022-08-24T12:39:21.880Z,1.73
2022-08-24T12:41:57.941Z,1.98
2022-08-24T12:44:29.324Z,1.88
2022-08-24T12:46:59.361Z,1.88
2022-08-24T12:49:48.187Z,1.90
2022-08-24T12:52:27.400Z,1.90
2022-08-24T12:55:19.780Z,1.70
2022-08-24T12:57:56.237Z,1.70
2022-08-24T13:00:34.326Z,1.95
2022-08-24T13:03:06.015Z,1.65
2022-08-24T13:05:42.601Z,1.67
2022-08-24T13:08:46.097Z,1.50
2022-08-24T13:11:26.185Z,1.65
2022-08-24T13:14:00.726Z,1.45
2022-08-24T13:16:48.188Z,1.75
2022-08-24T13:19:38.627Z,1.67
2022-08-24T13:22:15.863Z,1.42
2022-08-24T13:24:58.718Z,1.63
2022-08-24T13:27:40.840Z,1.80
2022-08-24T13:30:20.025Z,1.52
2022-08-24T13:32:56.414Z,1.40
2022-08-24T13:35:39.291Z,1.80
2022-08-24T13:38:26.288Z,1.52
2022-08-24T13:41:05.275Z,1.52
2022-08-24T13:44:00.090Z,1.77
2022-08-24T13:46:30.069Z,1.73
2022-08-24T13:49:02.136Z,1.80
2022-08-24T13:51:30.976Z,2.00
2022-08-24T13:54:24.529Z,2.00
2022-08-24T13:57:16.613Z,1.75
2022-08-24T13:59:53.507Z,1.98
2022-08-24T14:02:39.316Z,1.60
2022-08-24T14:05:24.532Z,1.65
2022-08-24T14:07:54.604Z,1.75
2022-08-24T14:10:37.325Z,1.60
2022-08-24T14:13:26.566Z,1.83
2022-08-24T14:16:21.425Z,1.90
2022-08-24T14:19:05.068Z,2.28
2022-08-24T14:21:41.437Z,1.60
2022-08-24T14:24:12.152Z,1.70
2022-08-24T14:26:40.309Z,1.50
2022-08-24T14:29:21.233Z,2.00
2022-08-24T14:31:58.559Z,1.63
2022-08-24T14:34:33.129Z,2.33
2022-08-24T14:37:06.040Z,2.05
2022-08-24T14:39:55.665Z,1.48
2022-08-24T14:42:41.442Z,1.88
2022-08-24T14:45:15.355Z,1.75
2022-08-24T14:47:57.452Z,1.60
2022-08-24T14:50:32.705Z,1.60
2022-08-24T14:53:13.483Z,1.60
2022-08-24T14:56:08.331Z,1.95
2022-08-24T14:58:42.104Z,1.80
2022-08-24T15:01:16.825Z,2.00
2022-08-24T15:04:37.175Z,1.88
2022-08-24T15:07:28.357Z,2.00
2022-08-24T15:09:56.429Z,1.83
2022-08-24T15:12:36.579Z,1.50
2022-08-24T15:15:40.011Z,1.77
2022-08-24T15:18:36.826Z,1.67
2022-08-24T15:21:22.261Z,1.80
2022-08-24T15:23:56.007Z,2.40
2022-08-24T15:26:32.881Z,2.10
2022-08-24T15:29:13.354Z,1.92
2022-08-24T15:31:40.931Z,2.00
2022-08-24T15:34:07.792Z,2.03
2022-08-24T15:36:35.862Z,2.05
2022-08-24T15:39:05.739Z,2.08
2022-08-24T15:41:48.028Z,1.90
2022-08-24T15:44:36.871Z,2.00
2022-08-24T15:47:29.363Z,2.45
2022-08-24T15:50:02.225Z,2.08
2022-08-24T15:52:29.296Z,1.88
2022-08-24T15:54:59.492Z,1.67
2022-08-24T15:57:28.538Z,1.65
2022-08-24T16:00:07.031Z,1.98
2022-08-24T16:02:38.596Z,1.80
2022-08-24T16:05:25.435Z,1.83
2022-08-24T16:08:10.331Z,1.80
2022-08-24T16:10:47.713Z,2.00
2022-08-24T16:13:17.751Z,1.70
2022-08-24T16:16:10.375Z,2.10
2022-08-24T16:18:48.328Z,1.92
2022-08-24T16:21:21.183Z,2.25
2022-08-24T16:23:54.562Z,1.67
2022-08-24T16:26:26.811Z,2.00
2022-08-24T16:28:55.178Z,1.90
2022-08-24T16:31:41.439Z,1.80
2022-08-24T16:34:20.364Z,1.98
2022-08-24T16:36:49.040Z,1.80
2022-08-24T16:39:18.944Z,2.03
2022-08-24T16:41:46.048Z,2.05
2022-08-24T16:44:13.041Z,2.28
2022-08-24T16:46:40.365Z,2.08
2022-08-24T16:49:08.711Z,1.98
2022-08-24T16:51:45.377Z,1.92
2022-08-24T16:54:13.368Z,1.67
2022-08-24T16:56:43.319Z,1.90
2022-08-24T16:59:19.950Z,2.25
2022-08-24T17:01:51.026Z,2.00
2022-08-24T17:04:18.650Z,2.15
2022-08-24T17:06:48.059Z,2.10
2022-08-24T17:09:18.458Z,2.00
2022-08-24T17:11:47.298Z,1.90
2022-08-24T17:14:15.775Z,1.63
2022-08-24T17:16:43.659Z,2.00
2022-08-24T17:19:17.549Z,2.10
2022-08-24T17:21:46.434Z,2.28
2022-08-24T17:24:14.802Z,1.70
2022-08-24T17:26:48.262Z,1.90
2022-08-24T17:29:19.329Z,2.08
2022-08-24T17:31:47.351Z,1.80
2022-08-24T17:34:14.519Z,2.42
2022-08-24T17:36:45.599Z,2.30
2022-08-24T17:39:13.813Z,2.45
2022-08-24T17:41:41.025Z,2.40
2022-08-24T17:44:13.017Z,2.58
2022-08-24T17:46:40.489Z,2.20
2022-08-24T17:49:08.202Z,2.00
2022-08-24T17:51:35.171Z,2.20
2022-08-24T17:54:02.070Z,2.35
2022-08-24T17:56:31.700Z,2.28
2022-08-24T17:59:19.632Z,2.30
2022-08-24T18:01:47.760Z,2.10
2022-08-24T18:04:15.141Z,2.25
2022-08-24T18:06:43.707Z,2.55
2022-08-24T18:09:27.325Z,2.13
2022-08-24T18:11:54.461Z,2.30
2022-08-24T18:14:21.456Z,2.50
2022-08-24T18:16:54.324Z,2.35
2022-08-24T18:19:25.168Z,2.50
2022-08-24T18:21:52.114Z,2.37
2022-08-24T18:24:20.057Z,2.40
2022-08-24T18:26:49.485Z,3.10
2022-08-24T18:29:21.631Z,3.20
2022-08-24T18:31:49.394Z,3.07
2022-08-24T18:34:21.193Z,3.27
2022-08-24T18:36:48.832Z,3.20
2022-08-24T18:39:21.975Z,3.20
2022-08-24T18:41:50.613Z,3.30
2022-08-24T18:44:26.214Z,3.90
2022-08-24T18:46:56.700Z,4.47
2022-08-24T18:49:24.156Z,3.63
2022-08-24T18:51:51.369Z,3.43
2022-08-24T18:54:24.041Z,2.97
2022-08-24T18:56:51.669Z,3.50
2022-08-24T18:59:20.565Z,3.50
2022-08-24T19:02:11.460Z,3.93
2022-08-24T19:04:47.355Z,3.93
2022-08-24T19:07:15.747Z,3.93
2022-08-24T19:09:42.913Z,4.60
2022-08-24T19:12:12.328Z,4.67
2022-08-24T19:14:41.472Z,5.00
2022-08-24T19:17:11.781Z,4.57
2022-08-24T19:19:38.743Z,4.77
2022-08-24T19:22:10.630Z,5.13
2022-08-24T19:24:38.665Z,4.83
2022-08-24T19:27:07.070Z,5.17
2022-08-24T19:29:54.603Z,4.00
2022-08-24T19:32:24.832Z,3.80
2022-08-24T19:34:52.868Z,3.87
2022-08-24T19:37:25.805Z,4.53
2022-08-24T19:39:53.115Z,3.60
2022-08-24T19:42:21.201Z,3.53
2022-08-24T19:45:07.357Z,4.23
2022-08-24T19:47:34.808Z,3.50
2022-08-24T19:50:03.048Z,3.80
2022-08-24T19:52:32.208Z,3.30
2022-08-24T19:54:59.420Z,3.30
2022-08-24T19:57:33.139Z,3.33
2022-08-24T20:00:05.945Z,3.33
2022-08-24T20:02:32.976Z,3.93
2022-08-24T20:05:00.155Z,3.70
2022-08-24T20:07:30.303Z,4.37
2022-08-24T20:10:00.412Z,4.13
2022-08-24T20:12:39.828Z,3.83
2022-08-24T20:15:10.161Z,3.70
2022-08-24T20:17:37.163Z,3.40
2022-08-24T20:20:07.083Z,3.50
2022-08-24T20:23:17.466Z,3.83
2022-08-24T20:25:44.551Z,4.00
2022-08-24T20:28:28.780Z,3.67
2022-08-24T20:30:56.668Z,3.73
2022-08-24T20:33:27.908Z,4.30
2022-08-24T20:35:56.270Z,3.90
2022-08-24T20:38:26.546Z,4.03
2022-08-24T20:41:02.594Z,3.90
2022-08-24T20:43:30.404Z,4.53
2022-08-24T20:45:57.477Z,4.23
2022-08-24T20:48:30.489Z,4.40
2022-08-24T20:50:57.812Z,4.90
2022-08-24T20:53:25.532Z,4.53
2022-08-24T20:55:54.389Z,5.30
2022-08-24T20:58:21.658Z,4.90
2022-08-24T21:00:49.521Z,4.53
2022-08-24T21:03:18.619Z,4.10
2022-08-24T21:05:46.769Z,4.50
2022-08-24T21:08:13.756Z,4.67
2022-08-24T21:10:42.267Z,4.57
2022-08-24T21:13:09.349Z,4.27
2022-08-24T21:15:38.185Z,4.30
2022-08-24T21:18:10.211Z,4.40
2022-08-24T21:20:46.223Z,4.20
2022-08-24T21:23:32.083Z,4.17
2022-08-24T21:26:05.680Z,3.77
2022-08-24T21:28:34.117Z,3.93
2022-08-24T21:31:05.647Z,3.67
2022-08-24T21:33:53.441Z,3.80
2022-08-24T21:36:24.201Z,3.60
2022-08-24T21:38:52.476Z,3.60
2022-08-24T21:41:22.492Z,3.73
2022-08-24T21:43:52.802Z,3.60
2022-08-24T21:46:23.576Z,3.30
2022-08-24T21:48:50.415Z,3.23
2022-08-24T21:51:17.360Z,3.17
2022-08-24T21:53:45.847Z,2.90
2022-08-24T21:56:12.757Z,3.20
2022-08-24T21:58:39.544Z,3.00
2022-08-24T22:01:07.305Z,3.30
2022-08-24T22:03:39.992Z,3.27
2022-08-24T22:06:09.561Z,3.10
2022-08-24T22:08:38.358Z,3.27
2022-08-24T22:11:06.453Z,3.10
2022-08-24T22:13:34.119Z,2.70
2022-08-24T22:16:01.459Z,2.90
2022-08-24T22:18:28.672Z,2.77
2022-08-24T22:20:55.741Z,2.67
2022-08-24T22:23:28.150Z,2.67
2022-08-24T22:25:55.160Z,2.33
2022-08-24T22:28:22.056Z,2.57
2022-08-24T22:30:50.402Z,2.50
2022-08-24T22:33:18.317Z,2.67
2022-08-24T22:35:45.668Z,2.50
2022-08-24T22:38:13.079Z,2.40
2022-08-24T22:40:40.142Z,2.43
2022-08-24T22:43:07.467Z,2.17
2022-08-24T22:45:37.499Z,2.07
2022-08-24T22:48:04.652Z,2.23
2022-08-24T22:50:32.667Z,2.20
2022-08-24T22:52:59.620Z,2.20
2022-08-24T22:55:28.408Z,2.30
2022-08-24T22:57:55.201Z,2.23
2022-08-24T23:00:22.854Z,2.13
2022-08-24T23:02:49.799Z,2.50
2022-08-24T23:05:16.653Z,2.67
2022-08-24T23:07:46.386Z,2.83
2022-08-24T23:10:14.999Z,3.10
2022-08-24T23:12:41.976Z,3.03
2022-08-24T23:15:10.444Z,3.20
2022-08-24T23:17:39.753Z,2.70
2022-08-24T23:20:08.530Z,2.70
2022-08-24T23:22:40.556Z,2.67
2022-08-24T23:25:09.800Z,2.23
2022-08-24T23:27:38.169Z,2.30
2022-08-24T23:30:10.048Z,2.00
2022-08-24T23:32:37.234Z,2.33
2022-08-24T23:35:04.765Z,2.27
2022-08-24T23:37:32.572Z,2.00
2022-08-24T23:39:59.513Z,2.73
2022-08-24T23:42:26.510Z,2.30
2022-08-24T23:44:53.696Z,2.33
2022-08-24T23:47:21.526Z,2.20
2022-08-24T23:49:48.372Z,2.47
2022-08-24T23:52:26.223Z,2.50
2022-08-24T23:55:06.992Z,2.50
2022-08-24T23:57:45.267Z,2.47
