createdAt,value
2018-09-06T00:00:49.879Z,14.70
2018-09-06T00:03:19.068Z,13.67
2018-09-06T00:05:48.334Z,12.30
2018-09-06T00:08:17.454Z,12.60
2018-09-06T00:10:46.603Z,10.80
2018-09-06T00:13:16.304Z,11.50
2018-09-06T00:15:45.441Z,12.40
2018-09-06T00:18:14.639Z,12.90
2018-09-06T00:20:43.769Z,12.30
2018-09-06T00:23:13.046Z,11.20
2018-09-06T00:25:42.257Z,12.90
2018-09-06T00:28:11.497Z,12.33
2018-09-06T00:30:40.622Z,11.90
2018-09-06T00:33:09.825Z,11.20
2018-09-06T00:35:38.972Z,11.73
2018-09-06T00:38:08.126Z,12.43
2018-09-06T00:40:37.228Z,15.23
2018-09-06T00:43:06.425Z,13.37
2018-09-06T00:45:35.788Z,13.43
2018-09-06T00:48:05.204Z,11.37
2018-09-06T00:50:39.276Z,13.57
2018-09-06T00:53:08.536Z,11.30
2018-09-06T00:55:37.764Z,12.30
2018-09-06T00:58:06.938Z,14.07
2018-09-06T01:00:36.122Z,10.50
2018-09-06T01:03:05.383Z,12.10
2018-09-06T01:05:34.484Z,13.90
2018-09-06T01:08:03.719Z,15.57
2018-09-06T01:10:32.865Z,15.27
2018-09-06T01:13:02.012Z,14.20
2018-09-06T01:15:31.167Z,15.03
2018-09-06T01:18:00.220Z,14.27
2018-09-06T01:20:29.442Z,11.97
2018-09-06T01:22:58.584Z,12.23
2018-09-06T01:25:31.864Z,11.43
2018-09-06T01:28:00.942Z,12.37
2018-09-06T01:30:30.122Z,11.37
2018-09-06T01:32:59.370Z,14.67
2018-09-06T01:35:28.555Z,12.43
2018-09-06T01:37:57.672Z,14.17
2018-09-06T01:40:26.802Z,14.27
2018-09-06T01:42:55.908Z,13.03
2018-09-06T01:45:25.043Z,13.93
2018-09-06T01:47:54.160Z,12.77
2018-09-06T01:50:23.235Z,14.43
2018-09-06T01:52:52.392Z,15.47
2018-09-06T01:55:21.523Z,14.33
2018-09-06T01:57:50.636Z,12.07
2018-09-06T02:00:19.923Z,13.97
2018-09-06T02:02:49.013Z,11.87
2018-09-06T02:05:23.269Z,14.27
2018-09-06T02:07:52.368Z,11.80
2018-09-06T02:10:21.546Z,13.97
2018-09-06T02:12:50.730Z,12.30
2018-09-06T02:15:19.823Z,14.70
2018-09-06T02:17:48.983Z,13.27
2018-09-06T02:20:18.133Z,11.73
2018-09-06T02:22:47.305Z,14.37
2018-09-06T02:25:16.575Z,13.10
2018-09-06T02:27:45.777Z,14.23
2018-09-06T02:30:14.841Z,12.50
2018-09-06T02:32:43.975Z,12.43
2018-09-06T02:35:13.084Z,12.07
2018-09-06T02:37:42.304Z,13.20
2018-09-06T02:40:16.362Z,11.27
2018-09-06T02:42:45.456Z,12.43
2018-09-06T02:45:14.677Z,12.70
2018-09-06T02:47:48.958Z,11.97
2018-09-06T02:50:23.294Z,13.43
2018-09-06T02:52:53.409Z,12.87
2018-09-06T02:55:22.869Z,12.10
2018-09-06T02:57:52.006Z,13.63
2018-09-06T03:00:27.110Z,12.67
2018-09-06T03:02:56.287Z,13.53
2018-09-06T03:05:26.096Z,13.53
2018-09-06T03:07:56.286Z,11.47
2018-09-06T03:10:27.258Z,16.10
2018-09-06T03:12:56.289Z,17.90
2018-09-06T03:15:25.523Z,15.60
2018-09-06T03:17:54.641Z,10.93
2018-09-06T03:20:23.799Z,13.50
2018-09-06T03:22:57.826Z,15.47
2018-09-06T03:25:26.891Z,12.40
2018-09-06T03:27:55.989Z,12.53
2018-09-06T03:30:25.239Z,14.60
2018-09-06T03:32:54.314Z,11.60
2018-09-06T03:35:23.423Z,11.53
2018-09-06T03:37:52.455Z,13.27
2018-09-06T03:40:21.594Z,11.30
2018-09-06T03:42:50.665Z,11.60
2018-09-06T03:45:19.871Z,13.43
2018-09-06T03:47:48.955Z,14.33
2018-09-06T03:50:18.124Z,11.13
2018-09-06T03:52:47.233Z,18.30
2018-09-06T03:55:16.385Z,14.23
2018-09-06T03:57:45.570Z,12.60
2018-09-06T04:00:14.636Z,13.33
2018-09-06T04:02:43.718Z,13.37
2018-09-06T04:05:12.715Z,11.50
2018-09-06T04:07:41.808Z,15.30
2018-09-06T04:10:10.982Z,12.50
2018-09-06T04:12:40.105Z,14.07
2018-09-06T04:15:09.169Z,21.03
2018-09-06T04:17:38.367Z,15.30
2018-09-06T04:20:07.620Z,16.40
2018-09-06T04:22:41.093Z,12.43
2018-09-06T04:25:10.299Z,12.23
2018-09-06T04:27:39.305Z,15.63
2018-09-06T04:30:11.448Z,14.37
2018-09-06T04:32:40.565Z,10.97
2018-09-06T04:35:09.699Z,10.47
2018-09-06T04:37:38.731Z,12.83
2018-09-06T04:40:08.246Z,12.07
2018-09-06T04:42:37.511Z,12.33
2018-09-06T04:45:06.576Z,13.30
2018-09-06T04:47:35.655Z,12.03
2018-09-06T04:50:04.790Z,12.00
2018-09-06T04:52:33.910Z,13.60
2018-09-06T04:55:03.005Z,15.20
2018-09-06T04:57:32.099Z,17.43
2018-09-06T05:00:01.152Z,12.63
2018-09-06T05:02:36.751Z,12.77
2018-09-06T05:05:06.115Z,15.17
2018-09-06T05:07:35.185Z,11.87
2018-09-06T05:10:04.409Z,14.63
2018-09-06T05:12:33.517Z,11.07
2018-09-06T05:15:02.573Z,14.20
2018-09-06T05:17:31.720Z,13.90
2018-09-06T05:20:00.810Z,14.90
2018-09-06T05:22:29.872Z,13.27
2018-09-06T05:24:59.047Z,13.47
2018-09-06T05:27:28.203Z,13.30
2018-09-06T05:29:57.340Z,11.27
2018-09-06T05:32:26.422Z,14.37
2018-09-06T05:34:55.556Z,13.27
2018-09-06T05:37:24.584Z,14.73
2018-09-06T05:39:53.668Z,12.60
2018-09-06T05:42:22.869Z,14.30
2018-09-06T05:44:52.057Z,12.63
2018-09-06T05:47:21.329Z,15.23
2018-09-06T05:49:50.420Z,13.20
2018-09-06T05:52:19.587Z,13.17
2018-09-06T05:54:48.669Z,16.10
2018-09-06T05:57:17.835Z,17.23
2018-09-06T05:59:46.944Z,14.10
2018-09-06T06:02:16.123Z,15.27
2018-09-06T06:04:45.236Z,13.87
2018-09-06T06:07:14.442Z,13.53
2018-09-06T06:09:43.685Z,15.43
2018-09-06T06:12:12.957Z,13.47
2018-09-06T06:14:42.208Z,13.33
2018-09-06T06:17:11.420Z,15.90
2018-09-06T06:19:40.746Z,14.50
2018-09-06T06:22:10.011Z,15.77
2018-09-06T06:24:39.185Z,15.07
2018-09-06T06:27:08.419Z,14.67
2018-09-06T06:29:37.624Z,15.17
2018-09-06T06:32:06.918Z,13.90
2018-09-06T06:34:36.304Z,15.17
2018-09-06T06:37:05.636Z,13.93
2018-09-06T06:39:34.851Z,15.20
2018-09-06T06:42:04.110Z,12.73
2018-09-06T06:44:33.305Z,14.33
2018-09-06T06:47:02.550Z,14.07
2018-09-06T06:49:31.788Z,13.93
2018-09-06T06:52:01.079Z,13.10
2018-09-06T06:54:30.320Z,15.57
2018-09-06T06:56:59.458Z,13.83
2018-09-06T06:59:28.699Z,15.83
2018-09-06T07:01:57.933Z,16.07
2018-09-06T07:04:27.108Z,15.93
2018-09-06T07:06:56.353Z,14.50
2018-09-06T07:09:25.435Z,14.53
2018-09-06T07:11:54.669Z,15.10
2018-09-06T07:14:23.954Z,14.37
2018-09-06T07:16:53.150Z,13.60
2018-09-06T07:19:22.305Z,18.00
2018-09-06T07:21:51.474Z,14.27
2018-09-06T07:24:20.605Z,16.87
2018-09-06T07:26:49.870Z,12.63
2018-09-06T07:29:18.938Z,15.60
2018-09-06T07:31:48.145Z,19.77
2018-09-06T07:34:17.368Z,15.70
2018-09-06T07:36:46.687Z,11.43
2018-09-06T07:39:16.002Z,13.80
2018-09-06T07:41:45.158Z,13.47
2018-09-06T07:44:14.209Z,11.90
2018-09-06T07:46:43.426Z,11.27
2018-09-06T07:49:12.479Z,12.10
2018-09-06T07:51:41.841Z,14.97
2018-09-06T07:54:11.319Z,12.47
2018-09-06T07:56:41.372Z,11.70
2018-09-06T07:59:11.130Z,9.97
2018-09-06T08:01:41.675Z,10.97
2018-09-06T08:04:11.343Z,12.40
2018-09-06T08:06:41.381Z,8.83
2018-09-06T08:09:12.684Z,11.90
2018-09-06T08:11:42.647Z,8.97
2018-09-06T08:14:13.696Z,11.67
2018-09-06T08:16:43.225Z,11.13
2018-09-06T08:19:12.518Z,9.27
2018-09-06T08:21:41.590Z,10.80
2018-09-06T08:24:10.751Z,11.07
2018-09-06T08:26:39.920Z,12.20
2018-09-06T08:29:09.001Z,8.73
2018-09-06T08:31:38.072Z,12.70
2018-09-06T08:34:07.324Z,15.03
2018-09-06T08:36:36.533Z,9.90
2018-09-06T08:39:08.763Z,9.73
2018-09-06T08:41:38.723Z,8.90
2018-09-06T08:44:07.876Z,8.27
2018-09-06T08:46:37.856Z,10.67
2018-09-06T08:49:07.156Z,9.37
2018-09-06T08:51:36.444Z,9.20
2018-09-06T08:54:05.729Z,10.07
2018-09-06T08:56:36.289Z,9.40
2018-09-06T08:59:05.484Z,8.50
2018-09-06T09:01:39.504Z,9.73
2018-09-06T09:04:09.211Z,11.03
2018-09-06T09:06:38.969Z,9.20
2018-09-06T09:09:12.378Z,8.40
2018-09-06T09:11:41.533Z,7.60
2018-09-06T09:14:11.005Z,10.27
2018-09-06T09:16:40.243Z,8.20
2018-09-06T09:19:09.675Z,9.63
2018-09-06T09:21:38.834Z,9.17
2018-09-06T09:24:07.922Z,10.70
2018-09-06T09:26:37.315Z,11.83
2018-09-06T09:29:06.556Z,9.63
2018-09-06T09:31:35.753Z,12.17
2018-09-06T09:34:04.984Z,9.73
2018-09-06T09:36:34.163Z,11.63
2018-09-06T09:39:03.639Z,8.30
2018-09-06T09:41:35.141Z,11.33
2018-09-06T09:44:05.607Z,9.97
2018-09-06T09:49:04.308Z,13.70
2018-09-06T09:51:33.480Z,9.30
2018-09-06T09:54:02.628Z,10.17
2018-09-06T09:56:31.690Z,10.97
2018-09-06T09:59:00.972Z,10.57
2018-09-06T10:01:35.345Z,8.10
2018-09-06T10:04:09.782Z,8.77
2018-09-06T10:06:44.126Z,9.50
2018-09-06T10:09:19.089Z,8.43
2018-09-06T10:11:48.311Z,8.57
2018-09-06T10:14:17.614Z,8.17
2018-09-06T10:16:47.347Z,8.57
2018-09-06T10:19:17.099Z,9.73
2018-09-06T10:21:47.513Z,8.33
2018-09-06T10:24:17.042Z,12.23
2018-09-06T10:26:46.437Z,8.50
2018-09-06T10:29:15.664Z,8.50
2018-09-06T10:31:44.995Z,10.13
2018-09-06T10:34:14.217Z,8.63
2018-09-06T10:36:43.463Z,9.30
2018-09-06T10:39:12.690Z,10.10
2018-09-06T10:41:41.866Z,12.33
2018-09-06T10:44:11.092Z,8.10
2018-09-06T10:46:40.372Z,9.47
2018-09-06T10:49:09.524Z,8.10
2018-09-06T10:51:38.705Z,9.67
2018-09-06T10:54:07.905Z,9.53
2018-09-06T10:56:37.200Z,7.80
2018-09-06T10:59:06.774Z,9.63
2018-09-06T11:01:36.086Z,10.93
2018-09-06T11:04:05.493Z,11.17
2018-09-06T11:06:34.743Z,10.13
2018-09-06T11:09:04.863Z,9.20
2018-09-06T11:11:34.054Z,9.10
2018-09-06T11:14:03.297Z,7.50
2018-09-06T11:16:32.539Z,7.30
2018-09-06T11:19:01.720Z,11.53
2018-09-06T11:21:30.860Z,8.00
2018-09-06T11:24:00.036Z,8.50
2018-09-06T11:26:29.297Z,11.47
2018-09-06T11:28:58.404Z,10.87
2018-09-06T11:31:27.479Z,9.67
2018-09-06T11:33:56.630Z,7.70
2018-09-06T11:36:25.894Z,8.17
2018-09-06T11:38:55.123Z,8.33
2018-09-06T11:41:24.410Z,8.77
2018-09-06T11:43:53.762Z,11.03
2018-09-06T11:46:23.122Z,8.17
2018-09-06T11:48:52.391Z,8.33
2018-09-06T11:51:21.628Z,8.37
2018-09-06T11:53:50.815Z,8.87
2018-09-06T11:56:20.105Z,7.97
2018-09-06T11:58:49.392Z,9.80
2018-09-06T12:01:18.722Z,7.97
2018-09-06T12:03:48.003Z,7.70
2018-09-06T12:06:17.325Z,7.60
2018-09-06T12:08:46.632Z,8.43
2018-09-06T12:11:15.875Z,7.30
2018-09-06T12:13:45.063Z,7.63
2018-09-06T12:16:14.412Z,8.67
2018-09-06T12:18:43.503Z,9.07
2018-09-06T12:21:12.757Z,7.80
2018-09-06T12:23:41.845Z,7.43
2018-09-06T12:26:11.160Z,7.50
2018-09-06T12:28:40.485Z,7.80
2018-09-06T12:31:09.665Z,8.67
2018-09-06T12:33:39.017Z,7.50
2018-09-06T12:36:08.321Z,7.67
2018-09-06T12:38:37.500Z,9.37
2018-09-06T12:41:07.641Z,7.53
2018-09-06T12:43:37.048Z,8.10
2018-09-06T12:46:06.431Z,7.87
2018-09-06T12:48:35.675Z,7.53
2018-09-06T12:51:04.991Z,7.40
2018-09-06T12:53:34.256Z,6.90
2018-09-06T12:56:03.534Z,7.33
2018-09-06T12:58:32.739Z,9.43
2018-09-06T13:01:01.936Z,8.53
2018-09-06T13:03:31.064Z,8.13
2018-09-06T13:06:00.299Z,8.23
2018-09-06T13:08:29.551Z,11.50
2018-09-06T13:10:58.763Z,11.60
2018-09-06T13:13:28.005Z,9.17
2018-09-06T13:15:57.201Z,8.40
2018-09-06T13:18:26.325Z,8.90
2018-09-06T13:20:55.594Z,7.67
2018-09-06T13:23:24.691Z,7.77
2018-09-06T13:25:53.844Z,10.20
2018-09-06T13:28:23.000Z,9.57
2018-09-06T13:30:52.324Z,8.70
2018-09-06T13:33:21.471Z,9.07
2018-09-06T13:35:50.638Z,9.00
2018-09-06T13:38:19.819Z,7.77
2018-09-06T13:40:49.035Z,7.67
2018-09-06T13:43:18.261Z,8.40
2018-09-06T13:45:49.041Z,7.97
2018-09-06T13:48:18.237Z,8.03
2018-09-06T13:50:47.340Z,7.93
2018-09-06T13:53:16.546Z,7.47
2018-09-06T13:55:45.779Z,7.00
2018-09-06T13:58:14.964Z,7.73
2018-09-06T14:00:44.120Z,9.13
2018-09-06T14:03:13.343Z,7.40
2018-09-06T14:05:42.455Z,7.60
2018-09-06T14:08:11.624Z,7.37
2018-09-06T14:10:40.734Z,7.50
2018-09-06T14:13:09.910Z,9.97
2018-09-06T14:15:38.974Z,7.87
2018-09-06T14:18:08.098Z,7.73
2018-09-06T14:20:37.163Z,9.00
2018-09-06T14:23:06.360Z,9.97
2018-09-06T14:25:35.468Z,9.03
2018-09-06T14:28:04.678Z,10.33
2018-09-06T14:30:33.862Z,8.83
2018-09-06T14:33:02.929Z,7.33
2018-09-06T14:35:32.012Z,9.90
2018-09-06T14:38:01.212Z,10.13
2018-09-06T14:40:30.345Z,6.50
2018-09-06T14:42:59.535Z,10.33
2018-09-06T14:45:28.890Z,7.23
2018-09-06T14:47:58.102Z,6.30
2018-09-06T14:50:27.355Z,7.47
2018-09-06T14:52:56.780Z,7.67
2018-09-06T14:55:25.978Z,7.10
2018-09-06T14:57:55.131Z,7.03
2018-09-06T15:00:24.596Z,7.33
2018-09-06T15:02:53.787Z,10.47
2018-09-06T15:05:22.960Z,8.87
2018-09-06T15:07:52.096Z,8.10
2018-09-06T15:10:21.196Z,7.87
2018-09-06T15:12:50.324Z,8.43
2018-09-06T15:15:19.548Z,8.37
2018-09-06T15:17:48.713Z,8.57
2018-09-06T15:20:17.917Z,10.07
2018-09-06T15:22:47.094Z,6.97
2018-09-06T15:25:16.364Z,9.93
2018-09-06T15:27:45.585Z,14.10
2018-09-06T15:30:14.839Z,9.00
2018-09-06T15:32:43.912Z,7.47
2018-09-06T15:35:13.095Z,11.83
2018-09-06T15:37:42.238Z,12.67
2018-09-06T15:40:11.270Z,7.83
2018-09-06T15:42:40.500Z,11.23
2018-09-06T15:45:09.801Z,9.53
2018-09-06T15:47:39.011Z,13.33
2018-09-06T15:50:08.229Z,8.03
2018-09-06T15:52:37.340Z,8.30
2018-09-06T15:55:06.458Z,8.23
2018-09-06T15:57:35.556Z,11.57
2018-09-06T16:00:04.652Z,9.10
2018-09-06T16:02:33.736Z,12.07
2018-09-06T16:05:03.505Z,10.43
2018-09-06T16:07:32.659Z,10.30
2018-09-06T16:10:01.807Z,9.23
2018-09-06T16:12:30.950Z,12.03
2018-09-06T16:15:00.130Z,9.80
2018-09-06T16:17:29.258Z,11.27
2018-09-06T16:19:58.483Z,12.13
2018-09-06T16:22:27.569Z,9.77
2018-09-06T16:24:56.719Z,9.17
2018-09-06T16:27:32.202Z,11.10
2018-09-06T16:30:06.077Z,10.93
2018-09-06T16:32:35.190Z,10.33
2018-09-06T16:35:04.471Z,9.20
2018-09-06T16:37:33.681Z,11.83
2018-09-06T16:40:02.880Z,10.40
2018-09-06T16:42:32.115Z,12.63
2018-09-06T16:45:01.253Z,10.93
2018-09-06T16:47:30.485Z,12.07
2018-09-06T16:49:59.720Z,9.97
2018-09-06T16:52:28.939Z,12.20
2018-09-06T16:54:58.109Z,8.20
2018-09-06T16:57:27.332Z,8.83
2018-09-06T16:59:56.581Z,11.83
2018-09-06T17:02:25.755Z,10.10
2018-09-06T17:04:55.058Z,12.47
2018-09-06T17:07:24.412Z,11.17
2018-09-06T17:09:53.657Z,11.20
2018-09-06T17:12:23.020Z,10.30
2018-09-06T17:14:52.263Z,14.30
2018-09-06T17:17:21.375Z,9.80
2018-09-06T17:19:50.582Z,12.87
2018-09-06T17:22:19.690Z,9.40
2018-09-06T17:24:48.883Z,9.93
2018-09-06T17:27:18.039Z,9.80
2018-09-06T17:29:47.030Z,8.83
2018-09-06T17:32:16.145Z,9.10
2018-09-06T17:34:44.916Z,10.33
2018-09-06T17:37:13.871Z,9.37
2018-09-06T17:39:42.893Z,9.03
2018-09-06T17:42:11.840Z,12.50
2018-09-06T17:44:40.816Z,11.23
2018-09-06T17:47:09.789Z,9.57
2018-09-06T17:49:38.796Z,13.07
2018-09-06T17:52:07.778Z,9.97
2018-09-06T17:54:36.704Z,11.30
2018-09-06T17:57:05.729Z,11.77
2018-09-06T17:59:34.640Z,10.67
2018-09-06T18:02:03.730Z,16.10
2018-09-06T18:04:32.744Z,13.13
2018-09-06T18:07:01.788Z,9.40
2018-09-06T18:09:30.821Z,14.30
2018-09-06T18:12:00.020Z,12.40
2018-09-06T18:14:28.960Z,8.97
2018-09-06T18:16:58.043Z,9.33
2018-09-06T18:19:27.081Z,9.07
2018-09-06T18:21:56.063Z,10.43
2018-09-06T18:24:25.105Z,9.13
2018-09-06T18:26:54.118Z,11.73
2018-09-06T18:29:23.044Z,10.30
2018-09-06T18:31:52.095Z,11.27
2018-09-06T18:34:21.058Z,12.00
2018-09-06T18:36:50.171Z,10.73
2018-09-06T18:39:19.085Z,9.87
2018-09-06T18:41:48.035Z,12.80
2018-09-06T18:44:16.997Z,13.23
2018-09-06T18:46:45.915Z,9.87
2018-09-06T18:49:14.896Z,10.17
2018-09-06T18:51:43.960Z,10.57
2018-09-06T18:57:15.642Z,10.77
2018-09-06T18:59:44.794Z,10.47
2018-09-06T19:02:13.827Z,10.37
2018-09-06T19:04:42.770Z,11.43
2018-09-06T19:07:11.880Z,10.80
2018-09-06T19:09:42.348Z,9.87
2018-09-06T19:12:11.308Z,10.40
2018-09-06T19:14:40.352Z,10.20
2018-09-06T19:17:09.260Z,13.13
2018-09-06T19:19:38.226Z,9.50
2018-09-06T19:22:07.515Z,10.33
2018-09-06T19:24:36.410Z,11.53
2018-09-06T19:27:05.544Z,11.23
2018-09-06T19:29:34.545Z,12.00
2018-09-06T19:32:03.578Z,16.07
2018-09-06T19:34:32.545Z,8.93
2018-09-06T19:37:01.575Z,12.27
2018-09-06T19:39:30.659Z,11.43
2018-09-06T19:41:59.771Z,12.70
2018-09-06T19:44:28.662Z,13.37
2018-09-06T19:46:57.574Z,12.87
2018-09-06T19:49:26.846Z,11.53
2018-09-06T19:51:55.869Z,13.93
2018-09-06T19:54:24.858Z,13.17
2018-09-06T19:56:53.920Z,10.97
2018-09-06T19:59:23.971Z,12.30
2018-09-06T20:01:53.004Z,11.60
2018-09-06T20:04:22.115Z,12.10
2018-09-06T20:06:51.411Z,11.63
2018-09-06T20:09:20.317Z,11.80
2018-09-06T20:11:49.347Z,12.17
2018-09-06T20:14:18.322Z,12.13
2018-09-06T20:16:47.480Z,13.20
2018-09-06T20:19:16.392Z,12.57
2018-09-06T20:21:45.385Z,12.60
2018-09-06T20:24:14.373Z,11.00
2018-09-06T20:26:43.369Z,10.83
2018-09-06T20:29:12.262Z,10.10
2018-09-06T20:31:41.391Z,14.13
2018-09-06T20:34:10.542Z,13.40
2018-09-06T20:36:39.523Z,11.33
2018-09-06T20:39:09.771Z,10.33
2018-09-06T20:41:39.157Z,12.57
2018-09-06T20:44:08.094Z,10.47
2018-09-06T20:46:37.089Z,11.37
2018-09-06T20:49:06.116Z,12.37
2018-09-06T20:51:35.040Z,12.23
2018-09-06T20:54:04.354Z,10.67
2018-09-06T20:56:33.410Z,14.73
2018-09-06T20:59:02.380Z,14.07
2018-09-06T21:01:31.567Z,13.00
2018-09-06T21:04:00.530Z,12.20
2018-09-06T21:06:29.599Z,13.37
2018-09-06T21:08:58.661Z,13.93
2018-09-06T21:11:27.581Z,19.20
2018-09-06T21:13:56.526Z,10.70
2018-09-06T21:16:25.463Z,10.77
2018-09-06T21:19:05.624Z,12.63
2018-09-06T21:21:34.565Z,12.03
2018-09-06T21:24:03.501Z,12.90
2018-09-06T21:26:32.479Z,11.43
2018-09-06T21:29:01.454Z,14.73
2018-09-06T21:31:30.587Z,11.70
2018-09-06T21:33:59.509Z,12.13
2018-09-06T21:36:28.454Z,13.70
2018-09-06T21:38:57.407Z,15.10
2018-09-06T21:41:26.398Z,13.23
2018-09-06T21:43:55.332Z,13.83
2018-09-06T21:46:24.389Z,13.20
2018-09-06T21:48:53.438Z,12.60
2018-09-06T21:51:22.559Z,11.90
2018-09-06T21:53:51.506Z,11.20
2018-09-06T21:56:20.378Z,10.00
2018-09-06T21:58:49.426Z,12.60
2018-09-06T22:01:18.404Z,13.70
2018-09-06T22:03:52.526Z,13.90
2018-09-06T22:06:21.486Z,13.60
2018-09-06T22:08:50.475Z,13.50
2018-09-06T22:11:19.686Z,10.33
2018-09-06T22:13:48.801Z,13.90
2018-09-06T22:16:17.894Z,15.60
2018-09-06T22:18:46.926Z,15.53
2018-09-06T22:21:15.914Z,14.63
2018-09-06T22:23:44.855Z,15.37
2018-09-06T22:26:13.898Z,11.60
2018-09-06T22:28:42.885Z,12.73
2018-09-06T22:31:11.946Z,15.80
2018-09-06T22:33:40.958Z,13.77
2018-09-06T22:36:10.037Z,12.93
2018-09-06T22:38:39.058Z,12.97
2018-09-06T22:41:08.238Z,15.00
2018-09-06T22:43:37.198Z,15.80
2018-09-06T22:46:06.658Z,14.67
2018-09-06T22:48:35.746Z,18.93
2018-09-06T22:51:04.826Z,15.07
2018-09-06T22:53:34.241Z,11.90
2018-09-06T22:56:03.626Z,13.20
2018-09-06T22:58:32.568Z,16.87
2018-09-06T23:01:01.644Z,15.70
2018-09-06T23:03:35.731Z,12.60
2018-09-06T23:06:04.723Z,14.77
2018-09-06T23:08:33.669Z,13.90
2018-09-06T23:11:02.641Z,12.67
2018-09-06T23:13:31.691Z,13.40
2018-09-06T23:16:00.601Z,18.17
2018-09-06T23:18:29.558Z,12.50
2018-09-06T23:20:58.625Z,13.10
2018-09-06T23:23:27.626Z,13.37
2018-09-06T23:25:56.728Z,15.97
2018-09-06T23:28:25.806Z,13.27
2018-09-06T23:30:54.925Z,14.27
2018-09-06T23:33:24.071Z,13.10
2018-09-06T23:35:53.097Z,13.13
2018-09-06T23:38:22.146Z,14.03
2018-09-06T23:40:54.608Z,15.40
2018-09-06T23:43:24.546Z,16.93
2018-09-06T23:45:54.699Z,14.13
2018-09-06T23:48:27.729Z,16.73
2018-09-06T23:50:57.553Z,16.00
2018-09-06T23:53:27.681Z,14.07
2018-09-06T23:55:56.761Z,14.63
2018-09-06T23:58:25.812Z,15.53
