createdAt,value
2018-11-03T00:00:23.777Z,5.27
2018-11-03T00:02:53.183Z,8.53
2018-11-03T00:05:22.672Z,6.20
2018-11-03T00:07:52.119Z,10.77
2018-11-03T00:10:21.599Z,4.33
2018-11-03T00:12:51.007Z,4.60
2018-11-03T00:15:20.404Z,3.93
2018-11-03T00:17:49.847Z,10.00
2018-11-03T00:20:19.727Z,11.60
2018-11-03T00:22:49.138Z,6.67
2018-11-03T00:25:18.609Z,10.27
2018-11-03T00:27:48.009Z,7.40
2018-11-03T00:30:17.447Z,6.97
2018-11-03T00:32:46.876Z,7.23
2018-11-03T00:35:16.410Z,10.47
2018-11-03T00:37:45.834Z,8.40
2018-11-03T00:40:15.692Z,8.33
2018-11-03T00:42:46.058Z,7.40
2018-11-03T00:45:15.602Z,4.20
2018-11-03T00:47:45.447Z,5.43
2018-11-03T00:50:15.940Z,5.70
2018-11-03T00:52:45.548Z,5.50
2018-11-03T00:55:15.094Z,4.50
2018-11-03T00:57:44.630Z,7.13
2018-11-03T01:00:16.404Z,7.90
2018-11-03T01:02:47.012Z,5.57
2018-11-03T01:05:16.512Z,6.77
2018-11-03T01:07:46.376Z,4.30
2018-11-03T01:10:16.982Z,5.60
2018-11-03T01:12:47.068Z,6.13
2018-11-03T01:15:17.518Z,4.67
2018-11-03T01:17:47.015Z,10.47
2018-11-03T01:20:17.504Z,8.60
2018-11-03T01:22:46.970Z,5.50
2018-11-03T01:25:17.193Z,7.90
2018-11-03T01:27:46.594Z,4.50
2018-11-03T01:30:16.971Z,9.20
2018-11-03T01:32:46.490Z,3.83
2018-11-03T01:35:15.921Z,9.53
2018-11-03T01:37:45.332Z,5.37
2018-11-03T01:40:15.120Z,4.93
2018-11-03T01:42:44.538Z,9.67
2018-11-03T01:45:13.965Z,7.70
2018-11-03T01:47:43.511Z,5.40
2018-11-03T01:50:13.315Z,5.13
2018-11-03T01:52:42.919Z,7.47
2018-11-03T01:55:12.364Z,6.57
2018-11-03T01:57:42.766Z,9.97
2018-11-03T02:00:12.398Z,6.17
2018-11-03T02:02:41.882Z,5.50
2018-11-03T02:05:11.526Z,5.33
2018-11-03T02:07:41.104Z,7.57
2018-11-03T02:10:11.798Z,8.60
2018-11-03T02:12:41.689Z,7.10
2018-11-03T02:15:11.216Z,7.53
2018-11-03T02:17:40.716Z,5.97
2018-11-03T02:20:11.835Z,12.13
2018-11-03T02:22:41.456Z,7.43
2018-11-03T02:25:11.119Z,7.37
2018-11-03T02:27:40.691Z,5.93
2018-11-03T02:30:11.565Z,11.13
2018-11-03T02:32:41.353Z,9.80
2018-11-03T02:35:11.850Z,7.40
2018-11-03T02:37:41.793Z,7.53
2018-11-03T02:40:12.700Z,8.20
2018-11-03T02:42:42.834Z,8.00
2018-11-03T02:45:12.500Z,7.30
2018-11-03T02:47:42.294Z,10.33
2018-11-03T02:50:13.456Z,6.87
2018-11-03T02:52:43.190Z,7.17
2018-11-03T02:55:12.635Z,9.23
2018-11-03T02:57:42.049Z,9.60
2018-11-03T03:00:12.155Z,6.53
2018-11-03T03:02:41.564Z,10.00
2018-11-03T03:05:11.366Z,8.93
2018-11-03T03:07:41.052Z,9.10
2018-11-03T03:10:13.187Z,9.00
2018-11-03T03:12:42.626Z,9.00
2018-11-03T03:15:12.815Z,8.20
2018-11-03T03:17:42.680Z,11.10
2018-11-03T03:20:13.095Z,6.67
2018-11-03T03:22:42.721Z,10.30
2018-11-03T03:25:13.173Z,10.53
2018-11-03T03:27:42.611Z,9.27
2018-11-03T03:30:12.216Z,9.60
2018-11-03T03:32:41.935Z,10.07
2018-11-03T03:35:11.367Z,9.83
2018-11-03T03:37:40.782Z,19.63
2018-11-03T03:40:10.656Z,15.30
2018-11-03T03:42:40.192Z,8.60
2018-11-03T03:45:10.481Z,13.03
2018-11-03T03:47:39.941Z,12.00
2018-11-03T03:50:10.449Z,15.33
2018-11-03T03:52:40.057Z,13.20
2018-11-03T03:55:09.748Z,10.67
2018-11-03T03:57:39.201Z,12.13
2018-11-03T04:00:10.836Z,20.30
2018-11-03T04:02:40.648Z,11.50
2018-11-03T04:05:10.424Z,11.90
2018-11-03T04:07:39.980Z,18.63
2018-11-03T04:10:09.980Z,10.27
2018-11-03T04:12:39.530Z,12.60
2018-11-03T04:15:09.091Z,10.90
2018-11-03T04:17:38.647Z,11.63
2018-11-03T04:20:08.577Z,15.00
2018-11-03T04:22:37.985Z,10.30
2018-11-03T04:25:07.464Z,10.10
2018-11-03T04:27:37.999Z,15.50
2018-11-03T04:30:11.278Z,15.47
2018-11-03T04:32:40.784Z,14.97
2018-11-03T04:35:10.766Z,8.80
2018-11-03T04:37:40.579Z,9.03
2018-11-03T04:40:11.858Z,9.80
2018-11-03T04:42:41.616Z,9.50
2018-11-03T04:45:11.848Z,10.40
2018-11-03T04:47:41.356Z,13.10
2018-11-03T04:50:11.127Z,11.70
2018-11-03T04:52:40.550Z,10.63
2018-11-03T04:55:10.885Z,11.97
2018-11-03T04:57:40.316Z,23.13
2018-11-03T05:00:11.418Z,14.57
2018-11-03T05:02:41.705Z,14.13
2018-11-03T05:05:11.115Z,11.33
2018-11-03T05:07:40.546Z,11.13
2018-11-03T05:10:10.317Z,11.90
2018-11-03T05:12:39.728Z,18.00
2018-11-03T05:15:09.205Z,13.57
2018-11-03T05:17:38.625Z,12.80
2018-11-03T05:20:08.030Z,12.40
2018-11-03T05:22:38.104Z,23.83
2018-11-03T05:25:07.490Z,13.77
2018-11-03T05:27:37.019Z,12.93
2018-11-03T05:30:06.756Z,16.23
2018-11-03T05:32:36.263Z,13.47
2018-11-03T05:35:06.209Z,15.03
2018-11-03T05:37:35.662Z,14.67
2018-11-03T05:40:05.483Z,15.10
2018-11-03T05:42:34.846Z,13.63
2018-11-03T05:45:04.301Z,13.47
2018-11-03T05:47:33.726Z,13.83
2018-11-03T05:50:03.171Z,10.80
2018-11-03T05:52:32.604Z,13.33
2018-11-03T05:55:01.995Z,13.10
2018-11-03T05:57:31.460Z,23.07
2018-11-03T06:00:00.908Z,14.10
2018-11-03T06:02:30.376Z,13.17
2018-11-03T06:04:59.814Z,13.90
2018-11-03T06:07:29.282Z,12.57
2018-11-03T06:09:58.672Z,13.47
2018-11-03T06:12:28.138Z,19.30
2018-11-03T06:14:57.585Z,15.20
2018-11-03T06:17:26.941Z,16.50
2018-11-03T06:19:56.429Z,13.97
2018-11-03T06:22:25.890Z,19.63
2018-11-03T06:24:55.307Z,22.00
2018-11-03T06:27:24.735Z,20.17
2018-11-03T06:29:54.162Z,20.53
2018-11-03T06:32:23.544Z,18.60
2018-11-03T06:34:52.985Z,16.73
2018-11-03T06:37:22.430Z,15.47
2018-11-03T06:39:51.824Z,14.23
2018-11-03T06:42:21.282Z,19.67
2018-11-03T06:44:50.754Z,20.20
2018-11-03T06:47:20.215Z,25.33
2018-11-03T06:49:49.647Z,28.13
2018-11-03T06:52:19.181Z,21.40
2018-11-03T06:54:48.582Z,21.90
2018-11-03T06:57:17.996Z,19.87
2018-11-03T06:59:48.498Z,19.60
2018-11-03T07:02:20.059Z,16.37
2018-11-03T07:04:50.585Z,17.63
2018-11-03T07:07:20.049Z,20.40
2018-11-03T07:09:49.489Z,19.27
2018-11-03T07:12:18.942Z,24.70
2018-11-03T07:14:48.369Z,20.97
2018-11-03T07:17:17.814Z,21.30
2018-11-03T07:19:48.118Z,22.37
2018-11-03T07:22:18.495Z,19.50
2018-11-03T07:24:47.905Z,21.10
2018-11-03T07:27:17.878Z,23.93
2018-11-03T07:29:47.391Z,27.30
2018-11-03T07:32:17.401Z,16.27
2018-11-03T07:34:46.878Z,20.97
2018-11-03T07:37:16.318Z,23.13
2018-11-03T07:39:45.774Z,18.20
2018-11-03T07:42:16.305Z,23.13
2018-11-03T07:44:46.304Z,20.77
2018-11-03T07:47:16.624Z,16.80
2018-11-03T07:49:47.042Z,23.93
2018-11-03T07:52:16.442Z,17.80
2018-11-03T07:54:45.995Z,25.73
2018-11-03T07:57:15.304Z,22.60
2018-11-03T07:59:45.722Z,25.67
2018-11-03T08:02:15.116Z,23.10
2018-11-03T08:04:44.534Z,26.23
2018-11-03T08:07:14.006Z,22.00
2018-11-03T08:09:43.420Z,26.10
2018-11-03T08:12:12.858Z,21.63
2018-11-03T08:14:42.337Z,27.23
2018-11-03T08:17:11.769Z,24.10
2018-11-03T08:19:41.244Z,21.50
2018-11-03T08:22:10.690Z,25.07
2018-11-03T08:24:40.721Z,23.83
2018-11-03T08:27:10.142Z,21.00
2018-11-03T08:29:39.528Z,22.47
2018-11-03T08:32:09.043Z,25.87
2018-11-03T08:34:38.484Z,27.77
2018-11-03T08:37:07.922Z,26.67
2018-11-03T08:39:37.448Z,27.33
2018-11-03T08:42:07.024Z,26.13
2018-11-03T08:44:36.557Z,21.70
2018-11-03T08:47:06.533Z,27.20
2018-11-03T08:49:36.364Z,24.40
2018-11-03T08:52:06.721Z,27.60
2018-11-03T08:54:36.195Z,32.60
2018-11-03T08:57:05.988Z,40.43
2018-11-03T08:59:35.537Z,24.47
2018-11-03T09:02:05.148Z,32.10
2018-11-03T09:04:35.335Z,28.27
2018-11-03T09:07:04.879Z,23.63
2018-11-03T09:09:34.233Z,25.57
2018-11-03T09:12:03.677Z,26.07
2018-11-03T09:14:33.225Z,32.70
2018-11-03T09:17:02.775Z,28.03
2018-11-03T09:19:32.290Z,22.47
2018-11-03T09:22:01.657Z,24.33
2018-11-03T09:24:31.064Z,18.07
2018-11-03T09:27:00.511Z,21.60
2018-11-03T09:29:29.919Z,20.57
2018-11-03T09:31:59.308Z,19.97
2018-11-03T09:34:28.750Z,23.50
2018-11-03T09:36:58.809Z,24.60
2018-11-03T09:39:28.224Z,17.07
2018-11-03T09:41:57.689Z,15.73
2018-11-03T09:44:27.143Z,21.80
2018-11-03T09:46:57.269Z,16.10
2018-11-03T09:49:26.682Z,22.30
2018-11-03T09:51:56.132Z,18.53
2018-11-03T09:54:25.608Z,15.97
2018-11-03T09:56:55.011Z,14.80
2018-11-03T09:59:24.369Z,16.80
2018-11-03T10:01:53.939Z,18.27
2018-11-03T10:04:23.385Z,14.87
2018-11-03T10:06:52.831Z,13.47
2018-11-03T10:09:22.212Z,10.73
2018-11-03T10:11:51.609Z,7.53
2018-11-03T10:14:21.069Z,12.10
2018-11-03T10:16:50.502Z,12.43
2018-11-03T10:19:19.953Z,10.93
2018-11-03T10:21:49.375Z,11.60
2018-11-03T10:24:18.814Z,10.53
2018-11-03T10:26:48.365Z,12.07
2018-11-03T10:29:17.825Z,9.50
2018-11-03T10:31:47.241Z,14.27
2018-11-03T10:34:16.630Z,9.73
2018-11-03T10:36:46.039Z,13.20
2018-11-03T10:39:15.403Z,9.40
2018-11-03T10:41:45.465Z,12.93
2018-11-03T10:44:14.863Z,9.87
2018-11-03T10:46:44.285Z,7.83
2018-11-03T10:49:13.695Z,12.50
2018-11-03T10:51:43.239Z,12.73
2018-11-03T10:54:12.671Z,10.80
2018-11-03T10:56:42.107Z,8.50
2018-11-03T10:59:11.445Z,9.07
2018-11-03T11:01:46.152Z,9.97
2018-11-03T11:04:20.648Z,8.03
2018-11-03T11:06:55.322Z,11.80
2018-11-03T11:09:29.862Z,9.50
2018-11-03T11:12:04.480Z,8.97
2018-11-03T11:14:33.897Z,9.07
2018-11-03T11:17:03.405Z,7.93
2018-11-03T11:19:32.778Z,9.20
2018-11-03T11:22:02.247Z,13.70
2018-11-03T11:24:31.735Z,11.13
2018-11-03T11:27:01.212Z,7.80
2018-11-03T11:29:30.617Z,9.03
2018-11-03T11:32:00.556Z,8.53
2018-11-03T11:34:30.028Z,15.70
2018-11-03T11:36:59.422Z,6.53
2018-11-03T11:39:28.824Z,9.30
2018-11-03T11:41:58.341Z,11.00
2018-11-03T11:44:27.774Z,9.00
2018-11-03T11:46:57.305Z,10.83
2018-11-03T11:49:26.701Z,11.80
2018-11-03T11:51:56.121Z,8.47
2018-11-03T11:54:25.634Z,6.80
2018-11-03T11:56:55.067Z,10.87
2018-11-03T11:59:24.514Z,15.87
2018-11-03T12:01:54.014Z,8.77
2018-11-03T12:04:23.970Z,11.13
2018-11-03T12:06:53.435Z,9.50
2018-11-03T12:09:22.869Z,8.20
2018-11-03T12:11:52.283Z,11.87
2018-11-03T12:14:21.734Z,9.00
2018-11-03T12:16:51.183Z,5.77
2018-11-03T12:19:20.646Z,6.30
2018-11-03T12:21:50.164Z,6.87
2018-11-03T12:24:19.564Z,6.37
2018-11-03T12:26:49.079Z,7.70
2018-11-03T12:29:18.512Z,10.53
2018-11-03T12:31:48.778Z,6.90
2018-11-03T12:34:18.191Z,7.23
2018-11-03T12:36:47.659Z,8.87
2018-11-03T12:39:17.099Z,8.93
2018-11-03T12:41:46.508Z,10.03
2018-11-03T12:44:15.923Z,7.63
2018-11-03T12:46:45.362Z,8.10
2018-11-03T12:49:14.726Z,7.47
2018-11-03T12:51:44.180Z,14.07
2018-11-03T12:54:13.564Z,7.87
2018-11-03T12:56:42.983Z,9.40
2018-11-03T12:59:12.452Z,6.87
2018-11-03T13:01:41.884Z,8.50
2018-11-03T13:04:11.441Z,7.60
2018-11-03T13:06:40.757Z,8.00
2018-11-03T13:09:11.182Z,10.53
2018-11-03T13:11:40.857Z,9.10
2018-11-03T13:14:10.288Z,10.70
2018-11-03T13:16:39.690Z,7.30
2018-11-03T13:19:09.066Z,6.37
2018-11-03T13:21:38.722Z,31.63
2018-11-03T13:24:09.667Z,16.03
2018-11-03T13:26:39.362Z,7.77
2018-11-03T13:29:08.876Z,6.67
2018-11-03T13:31:39.390Z,11.90
2018-11-03T13:34:08.947Z,25.93
2018-11-03T13:36:38.486Z,16.63
2018-11-03T13:39:10.782Z,7.10
2018-11-03T13:41:40.558Z,8.97
2018-11-03T13:44:10.395Z,7.60
2018-11-03T13:46:39.931Z,7.30
2018-11-03T13:49:09.572Z,7.97
2018-11-03T13:51:39.005Z,8.17
2018-11-03T13:54:08.517Z,5.97
2018-11-03T13:56:37.963Z,8.40
2018-11-03T13:59:07.390Z,5.37
2018-11-03T14:01:36.818Z,5.47
2018-11-03T14:04:06.915Z,7.03
2018-11-03T14:06:36.447Z,6.90
2018-11-03T14:09:07.314Z,15.33
2018-11-03T14:11:37.758Z,70.70
2018-11-03T14:14:07.307Z,11.80
2018-11-03T14:16:36.763Z,4.67
2018-11-03T14:19:06.393Z,5.80
2018-11-03T14:21:36.480Z,8.57
2018-11-03T14:24:06.994Z,7.67
2018-11-03T14:26:36.436Z,6.17
2018-11-03T14:29:06.299Z,3.83
2018-11-03T14:31:35.639Z,10.47
2018-11-03T14:34:05.781Z,9.30
2018-11-03T14:36:35.208Z,8.50
2018-11-03T14:39:05.393Z,6.30
2018-11-03T14:41:34.806Z,6.70
2018-11-03T14:44:04.244Z,5.97
2018-11-03T14:46:33.652Z,6.47
2018-11-03T14:49:03.017Z,6.80
2018-11-03T14:51:32.481Z,6.33
2018-11-03T14:54:01.988Z,10.17
2018-11-03T14:56:31.368Z,13.90
2018-11-03T14:59:00.828Z,6.17
2018-11-03T15:01:30.308Z,6.50
2018-11-03T15:03:59.728Z,7.57
2018-11-03T15:06:29.276Z,6.80
2018-11-03T15:08:58.727Z,11.03
2018-11-03T15:11:28.130Z,6.17
2018-11-03T15:13:58.815Z,9.90
2018-11-03T15:16:28.458Z,5.90
2018-11-03T15:18:57.878Z,5.30
2018-11-03T15:21:27.366Z,4.20
2018-11-03T15:23:56.852Z,11.67
2018-11-03T15:26:26.279Z,9.03
2018-11-03T15:28:56.013Z,5.60
2018-11-03T15:31:25.725Z,7.40
2018-11-03T15:33:55.340Z,6.90
2018-11-03T15:36:24.768Z,11.60
2018-11-03T15:38:54.719Z,8.10
2018-11-03T15:41:24.180Z,5.27
2018-11-03T15:43:53.536Z,8.10
2018-11-03T15:46:22.972Z,11.00
2018-11-03T15:48:52.404Z,5.50
2018-11-03T15:51:21.828Z,6.47
2018-11-03T15:53:51.225Z,5.90
2018-11-03T15:56:20.636Z,5.57
2018-11-03T15:58:50.048Z,7.67
2018-11-03T16:01:19.468Z,7.73
2018-11-03T16:03:48.868Z,8.20
2018-11-03T16:06:18.451Z,9.60
2018-11-03T16:08:49.037Z,7.73
2018-11-03T16:11:18.504Z,13.83
2018-11-03T16:13:48.772Z,10.10
2018-11-03T16:16:18.258Z,7.27
2018-11-03T16:18:47.696Z,8.60
2018-11-03T16:21:18.108Z,11.23
2018-11-03T16:23:48.730Z,11.87
2018-11-03T16:26:18.160Z,16.03
2018-11-03T16:28:47.602Z,11.90
2018-11-03T16:31:16.991Z,14.70
2018-11-03T16:33:46.641Z,16.50
2018-11-03T16:36:16.090Z,24.17
2018-11-03T16:38:48.135Z,19.73
2018-11-03T16:41:17.753Z,15.40
2018-11-03T16:43:51.754Z,12.10
2018-11-03T16:46:24.465Z,12.00
2018-11-03T16:48:54.632Z,14.27
2018-11-03T16:51:24.761Z,11.37
2018-11-03T16:53:54.172Z,8.90
2018-11-03T16:56:23.672Z,6.07
2018-11-03T16:58:53.129Z,7.17
2018-11-03T17:01:22.640Z,10.30
2018-11-03T17:03:52.136Z,8.40
2018-11-03T17:06:21.650Z,8.00
2018-11-03T17:08:51.080Z,7.87
2018-11-03T17:11:20.479Z,7.60
2018-11-03T17:13:50.931Z,7.60
2018-11-03T17:16:20.661Z,6.93
2018-11-03T17:18:50.068Z,7.90
2018-11-03T17:21:19.424Z,6.13
2018-11-03T17:23:48.871Z,6.47
2018-11-03T17:26:18.350Z,12.90
2018-11-03T17:28:47.776Z,9.30
2018-11-03T17:31:17.240Z,8.20
2018-11-03T17:33:46.682Z,9.40
2018-11-03T17:36:16.311Z,8.10
2018-11-03T17:38:45.658Z,6.87
2018-11-03T17:41:15.159Z,6.90
2018-11-03T17:43:44.629Z,11.23
2018-11-03T17:46:14.090Z,8.10
2018-11-03T17:48:43.555Z,8.57
2018-11-03T17:51:13.106Z,10.70
2018-11-03T17:53:42.666Z,8.33
2018-11-03T17:56:12.060Z,7.50
2018-11-03T17:58:41.525Z,6.80
2018-11-03T18:01:11.037Z,11.53
2018-11-03T18:03:40.452Z,9.93
2018-11-03T18:06:09.881Z,5.83
2018-11-03T18:08:39.351Z,9.07
2018-11-03T18:11:08.867Z,10.63
2018-11-03T18:13:38.293Z,7.27
2018-11-03T18:16:08.082Z,6.27
2018-11-03T18:18:37.554Z,9.13
2018-11-03T18:21:07.057Z,6.37
2018-11-03T18:23:36.512Z,8.63
2018-11-03T18:26:06.070Z,13.20
2018-11-03T18:28:35.559Z,11.67
2018-11-03T18:31:05.896Z,12.53
2018-11-03T18:33:35.386Z,8.03
2018-11-03T18:36:04.845Z,13.17
2018-11-03T18:38:34.427Z,12.20
2018-11-03T18:41:04.613Z,8.67
2018-11-03T18:43:34.058Z,12.80
2018-11-03T18:46:03.609Z,13.23
2018-11-03T18:48:33.070Z,25.90
2018-11-03T18:51:02.513Z,9.93
2018-11-03T18:53:31.885Z,13.43
2018-11-03T19:00:27.851Z,11.73
2018-11-03T19:03:26.433Z,11.40
2018-11-03T19:12:26.792Z,9.20
2018-11-03T19:14:57.174Z,14.30
2018-11-03T19:17:28.927Z,8.70
2018-11-03T19:19:59.633Z,9.40
2018-11-03T19:22:30.146Z,7.93
2018-11-03T19:25:02.848Z,10.23
2018-11-03T19:27:37.086Z,29.57
2018-11-03T19:30:13.224Z,30.47
2018-11-03T19:32:46.164Z,64.07
2018-11-03T19:35:21.043Z,20.67
2018-11-03T19:37:51.741Z,19.17
2018-11-03T19:40:22.799Z,22.30
2018-11-03T19:42:54.935Z,15.93
2018-11-03T19:45:28.272Z,17.10
2018-11-03T19:48:01.799Z,15.83
2018-11-03T19:50:44.217Z,12.13
2018-11-03T19:53:39.135Z,19.23
2018-11-03T19:56:34.255Z,17.43
2018-11-03T19:59:15.392Z,13.77
2018-11-03T20:01:46.197Z,15.83
2018-11-03T20:04:19.621Z,24.77
2018-11-03T20:07:34.608Z,16.27
2018-11-03T20:10:23.313Z,16.60
2018-11-03T20:13:11.181Z,17.10
2018-11-03T20:15:45.964Z,16.13
2018-11-03T20:31:48.005Z,16.37
2018-11-03T20:41:38.777Z,19.17
2018-11-03T20:44:19.802Z,22.63
2018-11-03T20:46:49.239Z,13.27
2018-11-03T20:49:18.706Z,15.80
2018-11-03T20:51:48.777Z,19.23
2018-11-03T20:54:18.309Z,17.63
2018-11-03T20:56:47.766Z,16.77
2018-11-03T20:59:17.283Z,15.33
2018-11-03T21:01:46.842Z,14.70
2018-11-03T21:04:16.220Z,13.97
2018-11-03T21:06:45.820Z,11.90
2018-11-03T21:09:15.814Z,15.17
2018-11-03T21:30:11.191Z,19.67
2018-11-03T21:50:46.253Z,14.93
2018-11-03T22:11:22.456Z,14.77
2018-11-03T22:32:00.690Z,21.13
2018-11-03T22:52:35.671Z,18.27
2018-11-03T23:13:13.965Z,16.53
2018-11-03T23:33:52.544Z,11.00
2018-11-03T23:54:32.838Z,17.53
