createdAt,value
2017-05-07T00:01:07.402Z,18.98
2017-05-07T00:03:37.217Z,20.78
2017-05-07T00:06:06.820Z,23.32
2017-05-07T00:08:36.577Z,19.80
2017-05-07T00:11:06.238Z,20.28
2017-05-07T00:13:35.910Z,19.20
2017-05-07T00:16:06.030Z,21.10
2017-05-07T00:18:35.884Z,19.16
2017-05-07T00:21:05.392Z,21.98
2017-05-07T00:23:34.960Z,18.84
2017-05-07T00:26:04.809Z,22.06
2017-05-07T00:28:34.725Z,23.14
2017-05-07T00:31:05.059Z,21.88
2017-05-07T00:33:34.760Z,22.48
2017-05-07T00:36:04.688Z,23.47
2017-05-07T00:38:34.455Z,27.37
2017-05-07T00:41:04.505Z,22.78
2017-05-07T00:43:34.223Z,23.32
2017-05-07T00:46:04.092Z,24.50
2017-05-07T00:48:33.864Z,27.27
2017-05-07T00:51:03.667Z,28.44
2017-05-07T00:53:33.768Z,27.05
2017-05-07T00:56:03.564Z,25.97
2017-05-07T00:58:33.276Z,23.00
2017-05-07T01:01:03.605Z,27.02
2017-05-07T01:03:34.784Z,24.90
2017-05-07T01:06:04.485Z,27.62
2017-05-07T01:08:34.069Z,27.45
2017-05-07T01:11:03.711Z,24.63
2017-05-07T01:13:33.417Z,27.62
2017-05-07T01:16:02.992Z,27.87
2017-05-07T01:18:32.699Z,28.65
2017-05-07T01:21:02.752Z,28.55
2017-05-07T01:23:32.532Z,26.53
2017-05-07T01:26:02.121Z,33.12
2017-05-07T01:28:32.307Z,32.33
2017-05-07T01:31:03.045Z,22.75
2017-05-07T01:33:32.812Z,25.97
2017-05-07T01:36:02.524Z,27.25
2017-05-07T01:38:32.171Z,21.68
2017-05-07T01:41:01.947Z,26.17
2017-05-07T01:43:31.512Z,30.83
2017-05-07T01:46:02.799Z,27.90
2017-05-07T01:48:32.629Z,25.68
2017-05-07T01:51:03.043Z,29.10
2017-05-07T01:53:32.584Z,28.00
2017-05-07T01:56:02.193Z,23.73
2017-05-07T01:58:31.973Z,25.12
2017-05-07T02:01:01.887Z,25.12
2017-05-07T02:03:31.801Z,29.18
2017-05-07T02:06:01.866Z,25.85
2017-05-07T02:08:31.635Z,24.32
2017-05-07T02:11:01.507Z,27.68
2017-05-07T02:13:31.260Z,27.65
2017-05-07T02:16:01.298Z,30.98
2017-05-07T02:18:30.999Z,30.55
2017-05-07T02:21:02.794Z,27.77
2017-05-07T02:23:32.768Z,33.40
2017-05-07T02:26:02.686Z,28.17
2017-05-07T02:28:32.876Z,24.40
2017-05-07T02:31:02.724Z,31.98
2017-05-07T02:33:32.261Z,33.87
2017-05-07T02:36:01.801Z,30.77
2017-05-07T02:38:31.783Z,28.15
2017-05-07T02:41:01.565Z,27.87
2017-05-07T02:43:31.615Z,30.00
2017-05-07T02:46:01.195Z,28.78
2017-05-07T02:48:31.110Z,32.53
2017-05-07T02:51:00.822Z,36.57
2017-05-07T02:53:30.361Z,39.67
2017-05-07T02:56:00.037Z,35.17
2017-05-07T02:58:29.676Z,39.88
2017-05-07T03:00:59.252Z,34.18
2017-05-07T03:03:29.373Z,28.82
2017-05-07T03:05:59.085Z,34.58
2017-05-07T03:08:29.004Z,30.18
2017-05-07T03:10:59.228Z,31.40
2017-05-07T03:13:29.047Z,35.45
2017-05-07T03:15:58.836Z,33.72
2017-05-07T03:18:28.464Z,39.17
2017-05-07T03:20:58.106Z,41.83
2017-05-07T03:23:27.821Z,41.63
2017-05-07T03:25:57.597Z,39.23
2017-05-07T03:28:27.752Z,40.50
2017-05-07T03:30:57.424Z,39.78
2017-05-07T03:33:27.075Z,36.72
2017-05-07T03:35:56.642Z,38.75
2017-05-07T03:38:26.284Z,29.90
2017-05-07T03:40:55.996Z,37.02
2017-05-07T03:43:25.776Z,32.38
2017-05-07T03:45:55.492Z,32.37
2017-05-07T03:48:25.404Z,38.72
2017-05-07T03:50:55.356Z,35.60
2017-05-07T03:53:25.373Z,39.37
2017-05-07T03:55:55.288Z,36.92
2017-05-07T03:58:25.070Z,40.05
2017-05-07T04:00:54.708Z,33.43
2017-05-07T04:03:24.627Z,39.40
2017-05-07T04:05:54.192Z,34.48
2017-05-07T04:08:23.758Z,49.67
2017-05-07T04:10:53.292Z,37.77
2017-05-07T04:13:23.267Z,40.85
2017-05-07T04:15:52.840Z,42.08
2017-05-07T04:18:22.685Z,45.20
2017-05-07T04:20:52.259Z,37.32
2017-05-07T04:23:22.116Z,38.27
2017-05-07T04:25:52.095Z,33.48
2017-05-07T04:28:22.007Z,49.07
2017-05-07T04:30:51.720Z,42.85
2017-05-07T04:33:21.843Z,43.17
2017-05-07T04:35:51.483Z,46.83
2017-05-07T04:38:21.469Z,58.00
2017-05-07T04:40:51.384Z,50.17
2017-05-07T04:43:21.034Z,39.73
2017-05-07T04:45:51.625Z,41.05
2017-05-07T04:48:21.337Z,39.42
2017-05-07T04:50:51.138Z,39.00
2017-05-07T04:53:20.760Z,39.17
2017-05-07T04:55:50.905Z,36.17
2017-05-07T04:58:20.709Z,31.48
2017-05-07T05:00:51.125Z,30.28
2017-05-07T05:03:21.039Z,26.42
2017-05-07T05:40:18.133Z,23.60
2017-05-07T05:47:45.732Z,23.90
2017-05-07T05:50:15.545Z,25.20
2017-05-07T07:20:48.913Z,16.10
2017-05-07T07:25:48.262Z,22.08
2017-05-07T07:28:17.935Z,21.70
2017-05-07T07:30:47.615Z,22.68
2017-05-07T07:33:17.259Z,19.12
2017-05-07T07:35:46.969Z,19.78
2017-05-07T07:38:16.692Z,18.46
2017-05-07T07:40:46.459Z,16.58
2017-05-07T07:43:16.001Z,18.73
2017-05-07T07:45:45.599Z,19.64
2017-05-07T07:48:17.513Z,15.50
2017-05-07T07:50:47.069Z,14.54
2017-05-07T07:53:17.710Z,14.86
2017-05-07T07:55:47.386Z,16.20
2017-05-07T07:58:17.050Z,12.54
2017-05-07T08:00:47.011Z,14.50
2017-05-07T08:03:17.494Z,12.92
2017-05-07T08:05:47.465Z,11.92
2017-05-07T08:08:17.328Z,10.60
2017-05-07T08:10:47.471Z,11.76
2017-05-07T08:13:17.041Z,12.50
2017-05-07T08:15:47.331Z,12.22
2017-05-07T08:18:17.171Z,13.02
2017-05-07T08:20:47.163Z,12.76
2017-05-07T08:23:16.871Z,13.30
2017-05-07T08:28:16.092Z,12.42
2017-05-07T08:30:45.731Z,13.38
2017-05-07T08:33:15.510Z,12.66
2017-05-07T08:35:45.223Z,12.85
2017-05-07T08:38:15.036Z,12.92
2017-05-07T08:40:44.691Z,11.36
2017-05-07T08:43:14.289Z,13.40
2017-05-07T08:45:44.211Z,13.56
2017-05-07T08:53:12.991Z,10.66
2017-05-07T08:55:42.702Z,10.10
2017-05-07T08:58:14.109Z,10.48
2017-05-07T09:00:44.016Z,11.00
2017-05-07T09:03:13.751Z,9.90
2017-05-07T09:05:43.371Z,9.50
2017-05-07T09:08:12.914Z,8.06
2017-05-07T09:15:49.716Z,9.50
2017-05-07T09:18:26.003Z,8.18
2017-05-07T09:25:56.044Z,8.86
2017-05-07T09:28:25.738Z,9.14
2017-05-07T09:30:55.395Z,8.32
2017-05-07T09:33:25.160Z,8.36
2017-05-07T09:35:55.724Z,9.18
2017-05-07T09:38:25.320Z,8.22
2017-05-07T09:40:54.948Z,7.78
2017-05-07T09:43:24.720Z,7.50
2017-05-07T09:45:54.644Z,9.08
2017-05-07T09:48:24.340Z,8.20
2017-05-07T09:50:56.925Z,8.40
2017-05-07T09:53:26.636Z,9.42
2017-05-07T09:55:56.348Z,9.32
2017-05-07T09:58:26.919Z,10.53
2017-05-07T10:00:56.494Z,10.06
2017-05-07T10:03:26.303Z,10.68
2017-05-07T10:05:57.143Z,10.68
2017-05-07T10:08:26.883Z,9.20
2017-05-07T10:10:56.602Z,8.28
2017-05-07T10:13:26.202Z,9.46
2017-05-07T10:15:55.777Z,8.68
2017-05-07T10:18:25.625Z,8.88
2017-05-07T10:20:55.332Z,8.32
2017-05-07T10:23:24.850Z,9.72
2017-05-07T10:25:54.548Z,9.10
2017-05-07T10:28:24.463Z,9.04
2017-05-07T10:30:54.716Z,8.14
2017-05-07T10:33:24.512Z,8.82
2017-05-07T10:35:54.077Z,8.82
2017-05-07T10:38:23.789Z,7.98
2017-05-07T10:40:53.500Z,8.68
2017-05-07T10:43:23.549Z,8.12
2017-05-07T10:45:53.330Z,8.16
2017-05-07T10:48:22.967Z,7.80
2017-05-07T10:50:53.296Z,7.60
2017-05-07T10:53:23.065Z,8.46
2017-05-07T10:55:52.992Z,8.46
2017-05-07T10:58:22.635Z,9.28
2017-05-07T11:00:53.467Z,8.34
2017-05-07T11:03:30.312Z,8.48
2017-05-07T11:06:00.439Z,8.64
2017-05-07T11:08:30.558Z,8.74
2017-05-07T11:11:00.282Z,9.56
2017-05-07T11:13:30.119Z,9.00
2017-05-07T11:15:59.768Z,8.46
2017-05-07T11:18:29.543Z,9.46
2017-05-07T11:20:59.113Z,9.10
2017-05-07T11:23:28.787Z,6.90
2017-05-07T11:25:58.273Z,8.00
2017-05-07T11:28:27.939Z,7.70
2017-05-07T11:30:57.435Z,6.50
2017-05-07T11:33:27.265Z,8.10
2017-05-07T11:35:56.776Z,8.64
2017-05-07T11:38:26.291Z,7.56
2017-05-07T11:40:56.430Z,9.34
2017-05-07T11:43:26.405Z,9.18
2017-05-07T11:45:56.221Z,8.22
2017-05-07T11:48:25.938Z,8.20
2017-05-07T11:50:55.575Z,7.12
2017-05-07T11:53:25.288Z,9.86
2017-05-07T11:55:55.269Z,8.90
2017-05-07T11:58:24.911Z,11.08
2017-05-07T12:00:54.939Z,10.08
2017-05-07T12:03:24.916Z,11.48
2017-05-07T12:05:54.629Z,11.22
2017-05-07T12:08:24.438Z,9.86
2017-05-07T12:10:54.892Z,9.30
2017-05-07T12:13:24.443Z,9.10
2017-05-07T12:15:53.930Z,7.02
2017-05-07T12:18:23.411Z,9.52
2017-05-07T12:20:52.903Z,9.26
2017-05-07T12:23:22.458Z,9.64
2017-05-07T12:25:52.010Z,8.64
2017-05-07T12:28:21.589Z,10.54
2017-05-07T12:30:51.440Z,10.16
2017-05-07T12:33:21.008Z,9.62
2017-05-07T12:35:50.521Z,10.34
2017-05-07T12:38:20.379Z,8.86
2017-05-07T12:40:49.970Z,10.24
2017-05-07T12:43:19.528Z,8.60
2017-05-07T12:45:49.047Z,9.98
2017-05-07T12:48:18.786Z,9.52
2017-05-07T12:50:48.426Z,8.36
2017-05-07T12:53:18.208Z,10.44
2017-05-07T12:55:47.920Z,9.98
2017-05-07T12:58:17.629Z,9.32
2017-05-07T13:00:47.491Z,12.26
2017-05-07T13:03:17.074Z,9.64
2017-05-07T13:05:55.700Z,11.04
2017-05-07T13:08:26.611Z,10.08
2017-05-07T13:10:56.430Z,9.38
2017-05-07T13:13:26.338Z,10.40
2017-05-07T13:15:56.164Z,9.32
2017-05-07T13:18:26.784Z,10.28
2017-05-07T13:20:56.494Z,9.74
2017-05-07T13:23:26.206Z,10.46
2017-05-07T13:25:56.328Z,9.48
2017-05-07T13:28:25.940Z,9.28
2017-05-07T13:30:56.097Z,10.22
2017-05-07T13:33:27.403Z,11.54
2017-05-07T13:35:56.957Z,10.72
2017-05-07T13:38:26.655Z,10.66
2017-05-07T13:40:56.196Z,10.30
2017-05-07T13:43:25.759Z,11.10
2017-05-07T13:45:55.584Z,10.38
2017-05-07T13:48:26.376Z,12.44
2017-05-07T13:50:56.027Z,10.10
2017-05-07T13:53:26.143Z,10.54
2017-05-07T13:55:56.951Z,12.88
2017-05-07T13:58:26.489Z,10.56
2017-05-07T14:00:56.320Z,9.52
2017-05-07T14:03:26.018Z,9.92
2017-05-07T14:05:55.726Z,10.42
2017-05-07T14:08:26.119Z,10.36
2017-05-07T14:10:55.836Z,9.86
2017-05-07T14:13:25.542Z,10.24
2017-05-07T14:15:55.870Z,8.44
2017-05-07T14:18:25.580Z,11.02
2017-05-07T14:20:55.291Z,10.60
2017-05-07T14:23:24.937Z,10.02
2017-05-07T14:25:54.575Z,9.52
2017-05-07T14:28:24.628Z,10.02
2017-05-07T14:33:28.759Z,9.32
2017-05-07T14:35:58.633Z,10.62
2017-05-07T14:38:28.318Z,8.86
2017-05-07T14:40:58.034Z,9.76
2017-05-07T14:43:27.809Z,11.88
2017-05-07T14:45:57.442Z,8.44
2017-05-07T14:48:27.878Z,8.64
2017-05-07T14:50:57.557Z,10.04
2017-05-07T14:53:27.516Z,8.80
2017-05-07T14:55:57.089Z,8.34
2017-05-07T14:58:26.997Z,9.44
2017-05-07T15:00:56.605Z,10.32
2017-05-07T15:03:26.259Z,9.92
2017-05-07T15:05:56.028Z,8.46
2017-05-07T15:08:26.056Z,10.88
2017-05-07T15:10:55.656Z,9.98
2017-05-07T15:13:25.404Z,11.84
2017-05-07T15:15:55.015Z,10.42
2017-05-07T15:18:25.096Z,8.92
2017-05-07T15:20:54.960Z,11.28
2017-05-07T15:23:26.032Z,9.58
2017-05-07T15:25:55.969Z,9.26
2017-05-07T15:28:26.451Z,9.62
2017-05-07T15:30:56.290Z,9.56
2017-05-07T15:33:26.043Z,10.14
2017-05-07T15:35:56.997Z,9.18
2017-05-07T15:38:26.540Z,9.86
2017-05-07T15:40:56.280Z,10.86
2017-05-07T15:43:25.792Z,9.38
2017-05-07T15:45:55.364Z,9.00
2017-05-07T15:48:25.316Z,10.06
2017-05-07T15:50:54.881Z,9.44
2017-05-07T15:53:25.319Z,9.40
2017-05-07T15:55:55.152Z,9.22
2017-05-07T15:58:24.884Z,9.38
2017-05-07T16:00:54.428Z,7.96
2017-05-07T16:03:24.174Z,9.96
2017-05-07T16:05:53.788Z,9.12
2017-05-07T16:08:23.395Z,8.36
2017-05-07T16:10:53.151Z,7.20
2017-05-07T16:13:23.554Z,9.12
2017-05-07T16:16:10.433Z,9.42
2017-05-07T16:22:54.643Z,7.30
2017-05-07T16:25:31.422Z,7.72
2017-05-07T16:28:01.128Z,7.80
2017-05-07T16:30:30.936Z,6.98
2017-05-07T16:33:02.739Z,10.00
2017-05-07T16:35:32.656Z,7.80
2017-05-07T16:38:02.737Z,7.54
2017-05-07T16:40:32.656Z,7.34
2017-05-07T16:43:02.295Z,5.08
2017-05-07T16:45:32.575Z,6.00
2017-05-07T16:48:02.196Z,6.00
2017-05-07T16:50:31.740Z,9.44
2017-05-07T16:53:01.620Z,5.28
2017-05-07T16:55:31.330Z,4.90
2017-05-07T16:58:01.040Z,5.10
2017-05-07T17:00:30.685Z,4.72
2017-05-07T17:03:04.769Z,4.72
2017-05-07T17:05:39.398Z,5.64
2017-05-07T17:08:09.231Z,4.52
2017-05-07T17:10:39.640Z,3.14
2017-05-07T17:13:09.754Z,3.82
2017-05-07T17:15:39.566Z,3.36
2017-05-07T17:18:09.325Z,4.38
2017-05-07T17:20:39.091Z,4.46
2017-05-07T17:23:08.695Z,5.22
2017-05-07T17:25:38.754Z,2.68
2017-05-07T17:28:08.322Z,3.50
2017-05-07T17:30:37.937Z,3.20
2017-05-07T17:33:07.856Z,3.38
2017-05-07T17:35:37.591Z,4.74
2017-05-07T17:38:07.563Z,3.70
2017-05-07T17:40:37.191Z,3.52
2017-05-07T17:43:07.106Z,2.70
2017-05-07T17:45:37.126Z,4.78
2017-05-07T17:48:06.733Z,3.84
2017-05-07T17:50:36.376Z,2.92
2017-05-07T17:53:06.170Z,3.44
2017-05-07T17:55:35.865Z,3.96
2017-05-07T17:58:05.576Z,3.38
2017-05-07T18:00:35.181Z,2.22
2017-05-07T18:03:04.730Z,2.96
2017-05-07T18:05:34.336Z,3.30
2017-05-07T18:08:03.949Z,6.06
2017-05-07T18:10:33.654Z,3.90
2017-05-07T18:13:03.230Z,5.74
2017-05-07T18:15:32.948Z,5.36
2017-05-07T18:18:02.585Z,7.18
2017-05-07T18:20:33.385Z,8.32
2017-05-07T18:23:03.449Z,10.18
2017-05-07T18:25:33.578Z,9.32
2017-05-07T18:28:03.287Z,11.46
2017-05-07T18:30:32.863Z,11.66
2017-05-07T18:33:02.657Z,11.74
2017-05-07T18:35:32.268Z,11.60
2017-05-07T18:38:01.912Z,10.70
2017-05-07T18:40:31.893Z,9.32
2017-05-07T18:43:02.118Z,13.50
2017-05-07T18:45:31.931Z,8.10
2017-05-07T18:48:02.635Z,7.44
2017-05-07T18:53:22.875Z,7.54
2017-05-07T18:55:53.465Z,7.36
2017-05-07T18:58:24.183Z,7.68
2017-05-07T19:00:54.311Z,7.88
2017-05-07T19:03:24.932Z,8.36
2017-05-07T19:05:54.973Z,8.56
2017-05-07T19:08:24.629Z,8.20
2017-05-07T19:10:54.165Z,10.16
2017-05-07T19:13:23.876Z,11.38
2017-05-07T19:15:53.404Z,11.40
2017-05-07T19:18:22.959Z,9.82
2017-05-07T19:20:53.069Z,11.70
2017-05-07T19:23:22.830Z,10.42
2017-05-07T19:25:52.375Z,11.30
2017-05-07T19:28:22.471Z,14.12
2017-05-07T19:30:52.125Z,13.90
2017-05-07T19:33:22.490Z,12.60
2017-05-07T19:35:52.082Z,15.38
2017-05-07T19:38:22.379Z,17.00
2017-05-07T19:40:52.409Z,18.86
2017-05-07T19:43:22.048Z,18.22
2017-05-07T19:45:51.771Z,19.18
2017-05-07T19:48:21.469Z,19.76
2017-05-07T19:50:51.247Z,17.02
2017-05-07T19:53:21.827Z,18.98
2017-05-07T19:55:51.942Z,19.86
2017-05-07T19:58:21.479Z,19.80
2017-05-07T20:00:51.055Z,18.48
2017-05-07T20:03:20.596Z,17.50
2017-05-07T20:05:50.270Z,18.48
2017-05-07T20:08:20.046Z,19.12
2017-05-07T20:10:49.692Z,19.62
2017-05-07T20:13:19.313Z,18.08
2017-05-07T20:15:48.974Z,17.60
2017-05-07T20:18:18.684Z,19.36
2017-05-07T20:20:48.530Z,20.06
2017-05-07T20:23:18.313Z,16.86
2017-05-07T20:25:47.894Z,19.42
2017-05-07T20:28:17.743Z,18.88
2017-05-07T20:30:47.381Z,18.86
2017-05-07T20:33:17.260Z,18.38
2017-05-07T20:35:47.075Z,17.80
2017-05-07T20:38:16.625Z,20.50
2017-05-07T20:40:46.499Z,18.80
2017-05-07T20:43:16.426Z,16.82
2017-05-07T20:45:46.175Z,14.96
2017-05-07T20:48:16.182Z,16.18
2017-05-07T20:50:45.884Z,13.98
2017-05-07T20:53:15.873Z,13.56
2017-05-07T20:55:45.581Z,15.66
2017-05-07T20:58:15.500Z,17.92
2017-05-07T21:00:45.211Z,20.06
2017-05-07T21:03:15.028Z,14.66
2017-05-07T21:05:44.771Z,15.34
2017-05-07T21:08:14.484Z,18.26
2017-05-07T21:10:44.055Z,20.66
2017-05-07T21:13:13.537Z,15.30
2017-05-07T21:15:43.201Z,14.58
2017-05-07T21:18:13.239Z,13.92
2017-05-07T21:20:43.718Z,14.50
2017-05-07T21:23:13.769Z,11.94
2017-05-07T21:25:43.309Z,12.74
2017-05-07T21:28:13.055Z,12.90
2017-05-07T21:30:42.765Z,13.68
2017-05-07T21:33:12.417Z,13.72
2017-05-07T21:35:42.188Z,15.54
2017-05-07T21:38:11.898Z,13.46
2017-05-07T21:40:41.611Z,13.08
2017-05-07T21:43:11.121Z,12.42
2017-05-07T21:45:41.062Z,10.90
2017-05-07T21:48:11.155Z,17.22
2017-05-07T21:50:41.012Z,15.28
2017-05-07T21:53:11.541Z,13.96
2017-05-07T21:55:41.111Z,13.56
2017-05-07T21:58:10.651Z,14.40
2017-05-07T22:00:40.209Z,12.00
2017-05-07T22:03:09.741Z,10.22
2017-05-07T22:05:39.544Z,10.14
2017-05-07T22:08:09.252Z,8.56
2017-05-07T22:10:39.172Z,10.70
2017-05-07T22:13:08.890Z,13.20
2017-05-07T22:15:42.997Z,13.18
2017-05-07T22:18:12.926Z,10.08
2017-05-07T22:20:44.055Z,11.30
2017-05-07T22:23:13.894Z,10.50
2017-05-07T22:25:43.838Z,10.42
2017-05-07T22:28:13.632Z,9.14
2017-05-07T22:30:43.141Z,10.32
2017-05-07T22:33:13.328Z,9.72
2017-05-07T22:35:43.584Z,9.06
2017-05-07T22:38:13.466Z,13.84
2017-05-07T22:40:43.791Z,9.72
2017-05-07T22:43:13.912Z,9.52
2017-05-07T22:45:44.032Z,8.12
2017-05-07T22:48:13.675Z,8.12
2017-05-07T22:50:43.391Z,9.62
2017-05-07T22:53:13.047Z,6.58
2017-05-07T22:55:42.817Z,8.14
2017-05-07T22:58:12.839Z,7.42
2017-05-07T23:00:42.437Z,6.12
2017-05-07T23:03:12.150Z,5.98
2017-05-07T23:05:41.722Z,7.54
2017-05-07T23:08:11.360Z,7.22
2017-05-07T23:10:41.073Z,7.40
2017-05-07T23:13:10.855Z,7.66
2017-05-07T23:15:40.572Z,6.08
2017-05-07T23:18:10.212Z,6.12
2017-05-07T23:20:39.993Z,6.12
2017-05-07T23:23:10.042Z,5.92
2017-05-07T23:25:39.818Z,5.92
2017-05-07T23:28:09.577Z,5.52
2017-05-07T23:30:39.548Z,9.50
2017-05-07T23:33:09.491Z,5.88
2017-05-07T23:35:39.025Z,5.86
2017-05-07T23:38:08.713Z,6.98
2017-05-07T23:40:42.957Z,5.57
2017-05-07T23:43:13.053Z,6.55
2017-05-07T23:45:43.242Z,6.56
2017-05-07T23:48:13.705Z,6.80
2017-05-07T23:50:43.488Z,7.14
2017-05-07T23:53:13.200Z,12.05
2017-05-07T23:55:42.911Z,9.60
2017-05-07T23:58:12.823Z,8.32
