createdAt,value
2022-10-04T00:01:01.998Z,102499.06
2022-10-04T00:06:05.778Z,102501.88
2022-10-04T00:11:19.120Z,102507.31
2022-10-04T00:16:33.056Z,102503.13
2022-10-04T00:21:53.453Z,102492.34
2022-10-04T00:27:10.039Z,102492.41
2022-10-04T00:32:11.518Z,102494.28
2022-10-04T00:37:18.586Z,102480.94
2022-10-04T00:42:32.688Z,102477.38
2022-10-04T00:47:59.107Z,102465.28
2022-10-04T00:53:12.277Z,102449.22
2022-10-04T00:58:22.883Z,102440.09
2022-10-04T01:03:30.997Z,102442.00
2022-10-04T01:08:38.375Z,102437.94
2022-10-04T01:13:42.768Z,102426.81
2022-10-04T01:18:44.482Z,102438.91
2022-10-04T01:24:05.990Z,102428.59
2022-10-04T01:29:15.877Z,102416.28
2022-10-04T01:34:23.435Z,102412.53
2022-10-04T01:39:27.283Z,102412.84
2022-10-04T01:44:40.979Z,102413.88
2022-10-04T01:49:45.180Z,102410.03
2022-10-04T01:54:52.768Z,102417.06
2022-10-04T02:00:03.401Z,102416.06
2022-10-04T02:05:10.631Z,102419.59
2022-10-04T02:10:18.842Z,102422.19
2022-10-04T02:15:28.211Z,102416.22
2022-10-04T02:20:29.889Z,102407.00
2022-10-04T02:25:31.680Z,102391.47
2022-10-04T02:30:38.811Z,102383.50
2022-10-04T02:35:46.288Z,102379.09
2022-10-04T02:40:57.632Z,102366.31
2022-10-04T02:46:13.699Z,102363.59
2022-10-04T02:51:19.501Z,102367.84
2022-10-04T02:56:22.844Z,102355.94
2022-10-04T03:01:37.567Z,102343.13
2022-10-04T03:06:39.553Z,102350.19
2022-10-04T03:11:42.532Z,102329.25
2022-10-04T03:16:47.595Z,102343.09
2022-10-04T03:21:53.036Z,102327.81
2022-10-04T03:26:57.096Z,102330.16
2022-10-04T03:32:02.726Z,102332.28
2022-10-04T03:37:08.292Z,102328.59
2022-10-04T03:42:23.001Z,102326.38
2022-10-04T03:47:30.748Z,102317.41
2022-10-04T03:52:34.917Z,102386.03
2022-10-04T03:57:37.212Z,102390.69
2022-10-04T04:03:01.995Z,102378.97
2022-10-04T04:08:20.006Z,102391.41
2022-10-04T04:13:37.112Z,102387.88
2022-10-04T04:18:43.698Z,102363.25
2022-10-04T04:23:50.864Z,102364.97
2022-10-04T04:29:03.679Z,102359.97
2022-10-04T04:34:23.118Z,102370.44
2022-10-04T04:39:45.230Z,102362.78
2022-10-04T04:44:52.215Z,102362.63
2022-10-04T04:49:56.347Z,102364.22
2022-10-04T04:54:58.133Z,102348.31
2022-10-04T05:00:01.761Z,102343.88
2022-10-04T05:05:20.856Z,102351.13
2022-10-04T05:10:32.787Z,102333.28
2022-10-04T05:15:37.096Z,102325.78
2022-10-04T05:20:39.008Z,102321.28
2022-10-04T05:25:40.695Z,102327.38
2022-10-04T05:30:49.946Z,102340.31
2022-10-04T05:36:20.247Z,102360.66
2022-10-04T05:41:33.362Z,102351.66
2022-10-04T05:46:35.558Z,102361.78
2022-10-04T05:51:50.228Z,102357.69
2022-10-04T05:57:22.411Z,102356.97
2022-10-04T06:02:47.680Z,102359.88
2022-10-04T06:07:59.372Z,102363.38
2022-10-04T06:13:16.058Z,102369.03
2022-10-04T06:19:13.371Z,102377.53
2022-10-04T06:24:22.893Z,102378.38
2022-10-04T06:29:38.760Z,102390.38
2022-10-04T06:35:15.871Z,102380.78
2022-10-04T06:41:04.402Z,102383.69
2022-10-04T06:46:15.451Z,102371.22
2022-10-04T06:51:42.049Z,102395.19
2022-10-04T06:56:49.806Z,102390.75
2022-10-04T07:02:05.748Z,102392.84
2022-10-04T07:07:49.872Z,102384.66
2022-10-04T07:13:03.653Z,102387.06
2022-10-04T07:18:13.805Z,102377.75
2022-10-04T07:23:27.519Z,102369.69
2022-10-04T07:28:53.456Z,102352.75
2022-10-04T07:34:15.747Z,102322.91
2022-10-04T07:39:40.447Z,102298.72
2022-10-04T07:44:46.724Z,102260.72
2022-10-04T07:49:53.815Z,102239.50
2022-10-04T07:55:21.548Z,102180.44
2022-10-04T08:00:30.345Z,102161.91
2022-10-04T08:05:41.515Z,102149.06
2022-10-04T08:11:17.283Z,102135.41
2022-10-04T08:16:44.189Z,102145.50
2022-10-04T08:21:57.950Z,102159.59
2022-10-04T08:27:33.048Z,102159.47
2022-10-04T08:32:54.793Z,102156.06
2022-10-04T08:38:28.292Z,102116.81
2022-10-04T08:44:11.488Z,102114.94
2022-10-04T08:49:35.359Z,102123.28
2022-10-04T08:55:01.353Z,102128.34
2022-10-04T09:00:48.959Z,102123.91
2022-10-04T09:06:08.556Z,102111.03
2022-10-04T09:11:22.115Z,102102.22
2022-10-04T09:16:50.788Z,102097.97
2022-10-04T09:21:58.701Z,102099.19
2022-10-04T09:27:53.185Z,102094.44
2022-10-04T09:33:04.447Z,102087.75
2022-10-04T09:38:43.475Z,102085.63
2022-10-04T09:44:03.261Z,102074.81
2022-10-04T09:49:07.805Z,102071.75
2022-10-04T09:54:42.331Z,102077.47
2022-10-04T09:59:53.211Z,102064.91
2022-10-04T10:12:53.720Z,102050.34
2022-10-04T10:18:04.309Z,102059.75
2022-10-04T10:23:47.459Z,102043.53
2022-10-04T10:29:23.242Z,102037.13
2022-10-04T10:34:59.629Z,102042.88
2022-10-04T10:40:29.329Z,102042.25
2022-10-04T10:52:34.182Z,102023.09
2022-10-04T10:58:00.035Z,102009.84
2022-10-04T11:03:15.773Z,102021.78
2022-10-04T11:08:51.042Z,102017.78
2022-10-04T11:14:47.129Z,102030.34
2022-10-04T11:20:11.174Z,102028.53
2022-10-04T11:26:06.216Z,102019.19
2022-10-04T11:31:32.260Z,102005.56
2022-10-04T11:36:36.540Z,101995.59
2022-10-04T11:41:48.210Z,101992.53
2022-10-04T11:47:09.934Z,101972.59
2022-10-04T11:52:40.088Z,101971.53
2022-10-04T11:57:52.440Z,101959.63
2022-10-04T12:03:17.911Z,101963.53
2022-10-04T12:08:26.634Z,101953.16
2022-10-04T12:13:52.945Z,101938.13
2022-10-04T12:25:56.604Z,101937.06
2022-10-04T12:31:32.826Z,101937.69
2022-10-04T12:37:04.304Z,101929.34
2022-10-04T12:42:29.269Z,101912.78
2022-10-04T12:47:44.687Z,101908.66
2022-10-04T12:52:52.043Z,101898.91
2022-10-04T12:58:04.484Z,101894.16
2022-10-04T13:03:34.424Z,101882.56
2022-10-04T13:08:57.645Z,101879.94
2022-10-04T13:14:24.011Z,101880.53
2022-10-04T13:19:56.083Z,101877.13
2022-10-04T13:25:15.373Z,101865.84
2022-10-04T13:30:27.803Z,101870.03
2022-10-04T13:35:46.668Z,101871.94
2022-10-04T13:47:56.869Z,101856.59
2022-10-04T14:00:33.176Z,101852.25
2022-10-04T14:05:55.992Z,101853.75
2022-10-04T14:11:16.747Z,101826.78
2022-10-04T14:16:54.764Z,101824.88
2022-10-04T14:22:05.845Z,101807.53
2022-10-04T14:27:44.972Z,101798.13
2022-10-04T14:32:55.766Z,101797.31
2022-10-04T14:38:36.014Z,101798.94
2022-10-04T14:43:49.127Z,101784.19
2022-10-04T14:56:26.806Z,101769.16
2022-10-04T15:01:29.050Z,101791.38
2022-10-04T15:06:49.385Z,101788.59
2022-10-04T15:17:38.252Z,101808.34
2022-10-04T15:23:51.279Z,101802.28
2022-10-04T15:29:58.363Z,101813.34
2022-10-04T15:35:11.838Z,101822.06
2022-10-04T15:40:34.601Z,101812.16
2022-10-04T15:46:03.508Z,101816.69
2022-10-04T15:51:17.359Z,101796.06
2022-10-04T15:56:42.724Z,101799.06
2022-10-04T16:01:55.207Z,101799.13
2022-10-04T16:07:30.437Z,101804.22
2022-10-04T16:13:14.399Z,101806.72
2022-10-04T16:18:46.851Z,101798.00
2022-10-04T16:24:09.372Z,101807.19
2022-10-04T16:29:18.345Z,101802.06
2022-10-04T16:34:35.050Z,101793.22
2022-10-04T16:40:05.808Z,101791.31
2022-10-04T16:45:07.341Z,101806.56
2022-10-04T16:50:54.163Z,101820.41
2022-10-04T16:55:57.643Z,101822.31
2022-10-04T17:01:24.115Z,101834.19
2022-10-04T17:06:33.260Z,101841.78
2022-10-04T17:11:43.074Z,101843.84
2022-10-04T17:17:00.990Z,101843.59
2022-10-04T17:22:20.931Z,101840.75
2022-10-04T17:27:27.227Z,101848.44
2022-10-04T17:32:50.668Z,101858.47
2022-10-04T17:38:09.230Z,101858.19
2022-10-04T17:43:34.035Z,101865.63
2022-10-04T17:49:04.708Z,101864.50
2022-10-04T17:54:36.989Z,101859.84
2022-10-04T18:00:31.536Z,101857.91
2022-10-04T18:05:46.422Z,101843.13
2022-10-04T18:10:52.313Z,101849.47
2022-10-04T18:16:18.647Z,101863.88
2022-10-04T18:21:29.374Z,101868.22
2022-10-04T18:33:50.126Z,101866.75
2022-10-04T18:39:11.399Z,101846.06
2022-10-04T18:44:15.545Z,101839.66
2022-10-04T18:49:26.973Z,101831.69
2022-10-04T18:54:37.463Z,101820.66
2022-10-04T19:00:13.643Z,101830.66
2022-10-04T19:05:26.630Z,101850.38
2022-10-04T19:10:31.139Z,101861.94
2022-10-04T19:16:25.296Z,101862.16
2022-10-04T19:21:39.410Z,101858.91
2022-10-04T19:26:44.876Z,101849.44
2022-10-04T19:31:59.629Z,101853.91
2022-10-04T19:37:27.085Z,101849.53
2022-10-04T19:42:52.824Z,101853.28
2022-10-04T19:47:59.602Z,101847.69
2022-10-04T19:53:20.086Z,101850.22
2022-10-04T19:58:39.830Z,101839.91
2022-10-04T20:03:41.343Z,101831.94
2022-10-04T20:09:02.763Z,101820.00
2022-10-04T20:14:23.617Z,101800.75
2022-10-04T20:19:28.495Z,101816.22
2022-10-04T20:24:36.104Z,101813.81
2022-10-04T20:29:37.519Z,101816.81
2022-10-04T20:34:51.296Z,101827.31
2022-10-04T20:39:56.609Z,101830.31
2022-10-04T20:45:01.382Z,101833.09
2022-10-04T20:50:06.908Z,101816.88
2022-10-04T20:55:27.451Z,101810.06
2022-10-04T21:00:56.661Z,101812.75
2022-10-04T21:06:02.423Z,101809.50
2022-10-04T21:11:19.798Z,101814.97
2022-10-04T21:16:34.179Z,101824.94
2022-10-04T21:21:51.666Z,101809.59
2022-10-04T21:26:57.015Z,101813.38
2022-10-04T21:32:01.322Z,101816.06
2022-10-04T21:37:02.883Z,101820.31
2022-10-04T21:42:04.902Z,101818.47
2022-10-04T21:47:06.778Z,101807.50
2022-10-04T21:52:08.350Z,101814.38
2022-10-04T21:57:10.292Z,101822.56
2022-10-04T22:02:13.903Z,101819.09
2022-10-04T22:07:48.415Z,101820.69
2022-10-04T22:12:50.127Z,101814.56
2022-10-04T22:17:51.774Z,101805.13
2022-10-04T22:22:55.674Z,101806.53
2022-10-04T22:27:57.187Z,101808.56
2022-10-04T22:33:01.475Z,101805.66
2022-10-04T22:38:05.818Z,101802.44
2022-10-04T22:43:59.483Z,101798.78
2022-10-04T22:49:00.968Z,101795.44
2022-10-04T22:54:16.473Z,101791.06
2022-10-04T22:59:19.803Z,101788.63
2022-10-04T23:04:25.657Z,101784.16
2022-10-04T23:09:27.439Z,101779.78
2022-10-04T23:14:29.049Z,101779.66
2022-10-04T23:19:33.290Z,101770.03
2022-10-04T23:24:35.058Z,101767.44
2022-10-04T23:29:38.548Z,101773.44
2022-10-04T23:34:44.266Z,101762.38
2022-10-04T23:39:48.257Z,101760.94
2022-10-04T23:44:51.510Z,101742.00
2022-10-04T23:49:53.714Z,101746.63
2022-10-04T23:54:55.683Z,101761.22
