createdAt,value
2022-12-31T00:00:15.238Z,4.43
2022-12-31T00:02:42.246Z,8.85
2022-12-31T00:05:09.736Z,6.13
2022-12-31T00:10:03.663Z,6.38
2022-12-31T00:12:30.557Z,8.32
2022-12-31T00:14:57.437Z,5.43
2022-12-31T00:17:24.380Z,5.57
2022-12-31T00:19:51.249Z,11.48
2022-12-31T00:22:18.087Z,4.55
2022-12-31T00:24:44.997Z,4.32
2022-12-31T00:27:11.988Z,8.10
2022-12-31T00:29:38.827Z,4.03
2022-12-31T00:32:05.993Z,5.00
2022-12-31T00:34:33.783Z,3.67
2022-12-31T00:37:00.708Z,4.10
2022-12-31T00:39:27.628Z,3.95
2022-12-31T00:41:54.554Z,2.65
2022-12-31T00:44:21.401Z,3.00
2022-12-31T00:46:48.464Z,2.63
2022-12-31T00:49:15.849Z,2.05
2022-12-31T00:51:42.924Z,2.28
2022-12-31T00:54:10.225Z,2.20
2022-12-31T00:56:37.166Z,2.40
2022-12-31T00:59:04.349Z,2.45
2022-12-31T01:01:34.595Z,2.35
2022-12-31T01:04:10.571Z,2.97
2022-12-31T01:06:37.874Z,3.58
2022-12-31T01:09:05.868Z,3.03
2022-12-31T01:11:33.145Z,1.80
2022-12-31T01:14:01.431Z,2.00
2022-12-31T01:16:42.246Z,4.22
2022-12-31T01:19:12.755Z,2.53
2022-12-31T01:21:41.009Z,2.75
2022-12-31T01:24:09.771Z,8.20
2022-12-31T01:26:37.199Z,3.35
2022-12-31T01:29:06.080Z,2.78
2022-12-31T01:31:34.511Z,3.20
2022-12-31T01:34:01.792Z,3.78
2022-12-31T01:36:30.520Z,4.82
2022-12-31T01:38:59.497Z,6.05
2022-12-31T01:41:37.072Z,6.63
2022-12-31T01:44:23.923Z,7.05
2022-12-31T01:46:58.263Z,5.68
2022-12-31T01:49:31.063Z,6.25
2022-12-31T01:52:14.964Z,5.80
2022-12-31T01:54:49.184Z,5.00
2022-12-31T01:57:16.991Z,5.10
2022-12-31T01:59:45.266Z,4.35
2022-12-31T02:02:14.465Z,6.63
2022-12-31T02:04:41.911Z,6.53
2022-12-31T02:07:11.281Z,4.30
2022-12-31T02:09:40.048Z,6.45
2022-12-31T02:12:08.301Z,9.73
2022-12-31T02:14:42.439Z,8.77
2022-12-31T02:17:31.130Z,5.28
2022-12-31T02:20:00.797Z,2.80
2022-12-31T02:23:09.482Z,4.68
2022-12-31T02:25:51.601Z,11.48
2022-12-31T02:28:43.244Z,5.50
2022-12-31T02:31:34.825Z,5.90
2022-12-31T02:34:13.723Z,5.27
2022-12-31T02:36:44.437Z,5.45
2022-12-31T02:39:13.806Z,9.07
2022-12-31T02:41:52.869Z,6.00
2022-12-31T02:44:33.007Z,3.28
2022-12-31T02:47:09.216Z,3.47
2022-12-31T02:49:54.248Z,2.67
2022-12-31T02:53:02.412Z,2.47
2022-12-31T02:55:32.152Z,5.30
2022-12-31T02:57:59.010Z,6.22
2022-12-31T03:00:44.833Z,5.10
2022-12-31T03:03:12.356Z,6.32
2022-12-31T03:05:43.353Z,5.32
2022-12-31T03:08:10.295Z,3.15
2022-12-31T03:10:37.383Z,2.70
2022-12-31T03:13:04.434Z,3.08
2022-12-31T03:15:33.589Z,5.88
2022-12-31T03:18:00.456Z,1.08
2022-12-31T03:20:56.394Z,5.57
2022-12-31T03:23:30.601Z,1.98
2022-12-31T03:25:59.156Z,4.38
2022-12-31T03:28:28.687Z,6.75
2022-12-31T03:30:58.465Z,7.43
2022-12-31T03:33:26.314Z,5.43
2022-12-31T03:35:54.169Z,5.55
2022-12-31T03:38:21.157Z,2.42
2022-12-31T03:40:50.774Z,4.25
2022-12-31T03:43:19.400Z,5.00
2022-12-31T03:45:53.910Z,3.17
2022-12-31T03:48:22.362Z,3.70
2022-12-31T03:50:49.590Z,6.35
2022-12-31T03:53:16.851Z,5.93
2022-12-31T03:55:43.885Z,5.10
2022-12-31T03:58:11.114Z,2.50
2022-12-31T04:00:38.009Z,2.67
2022-12-31T04:03:06.475Z,5.32
2022-12-31T04:05:33.832Z,6.40
2022-12-31T04:08:00.932Z,3.75
2022-12-31T04:10:27.729Z,2.90
2022-12-31T04:12:54.658Z,4.38
2022-12-31T04:15:22.177Z,5.82
2022-12-31T04:17:49.260Z,6.80
2022-12-31T04:20:16.855Z,5.55
2022-12-31T04:22:44.172Z,3.00
2022-12-31T04:25:11.750Z,2.88
2022-12-31T04:27:43.729Z,2.10
2022-12-31T04:30:12.888Z,3.42
2022-12-31T04:32:40.108Z,3.88
2022-12-31T04:35:07.670Z,2.85
2022-12-31T04:37:34.620Z,4.90
2022-12-31T04:40:05.934Z,5.28
2022-12-31T04:42:33.724Z,4.80
2022-12-31T04:45:00.689Z,7.03
2022-12-31T04:47:27.795Z,8.98
2022-12-31T04:49:54.713Z,8.95
2022-12-31T04:52:21.850Z,7.03
2022-12-31T04:54:48.690Z,6.43
2022-12-31T04:57:15.584Z,5.80
2022-12-31T04:59:42.421Z,8.70
2022-12-31T05:02:09.792Z,7.47
2022-12-31T05:04:36.934Z,9.55
2022-12-31T05:07:03.838Z,5.25
2022-12-31T05:09:31.134Z,7.13
2022-12-31T05:11:58.309Z,6.22
2022-12-31T05:14:25.439Z,5.75
2022-12-31T05:16:54.015Z,7.82
2022-12-31T05:19:20.988Z,8.88
2022-12-31T05:22:07.844Z,4.90
2022-12-31T05:24:34.771Z,4.50
2022-12-31T05:27:01.786Z,9.18
2022-12-31T05:29:28.630Z,7.22
2022-12-31T05:31:55.553Z,4.90
2022-12-31T05:34:22.485Z,8.63
2022-12-31T05:36:49.287Z,4.97
2022-12-31T05:39:16.255Z,6.40
2022-12-31T05:41:43.197Z,4.00
2022-12-31T05:44:11.052Z,4.93
2022-12-31T05:46:38.017Z,3.70
2022-12-31T05:49:05.028Z,3.85
2022-12-31T05:51:32.150Z,3.83
2022-12-31T05:53:59.123Z,4.25
2022-12-31T05:56:26.029Z,5.07
2022-12-31T05:58:52.933Z,3.97
2022-12-31T06:01:19.867Z,4.47
2022-12-31T06:03:47.189Z,3.33
2022-12-31T06:06:14.133Z,4.20
2022-12-31T06:08:41.089Z,3.88
2022-12-31T06:11:08.158Z,3.70
2022-12-31T06:13:35.226Z,5.10
2022-12-31T06:16:09.465Z,5.20
2022-12-31T06:18:36.915Z,3.45
2022-12-31T06:21:04.257Z,3.63
2022-12-31T06:23:31.592Z,3.72
2022-12-31T06:26:05.278Z,3.55
2022-12-31T06:28:32.376Z,4.15
2022-12-31T06:31:01.231Z,4.18
2022-12-31T06:33:28.697Z,6.28
2022-12-31T06:36:02.053Z,4.47
2022-12-31T06:38:31.163Z,6.35
2022-12-31T06:40:58.118Z,7.88
2022-12-31T06:43:25.081Z,9.23
2022-12-31T06:45:51.953Z,12.15
2022-12-31T06:48:18.822Z,7.68
2022-12-31T06:50:45.743Z,7.65
2022-12-31T06:53:12.656Z,13.95
2022-12-31T06:55:39.994Z,8.93
2022-12-31T06:58:11.862Z,8.65
2022-12-31T07:00:46.470Z,7.68
2022-12-31T07:03:40.184Z,8.82
2022-12-31T07:06:16.929Z,9.60
2022-12-31T07:09:03.983Z,8.90
2022-12-31T07:11:40.789Z,4.80
2022-12-31T07:14:10.760Z,5.35
2022-12-31T07:17:13.172Z,3.20
2022-12-31T07:20:04.962Z,3.20
2022-12-31T07:22:32.049Z,2.20
2022-12-31T07:24:59.333Z,4.28
2022-12-31T07:27:32.046Z,3.53
2022-12-31T07:30:17.029Z,2.70
2022-12-31T07:33:11.950Z,1.60
2022-12-31T07:36:06.770Z,3.30
2022-12-31T07:38:37.480Z,1.60
2022-12-31T07:41:38.758Z,1.30
2022-12-31T07:44:43.323Z,0.77
2022-12-31T07:47:21.038Z,1.20
2022-12-31T07:49:48.411Z,1.40
2022-12-31T07:52:15.673Z,1.25
2022-12-31T07:54:42.616Z,1.50
2022-12-31T07:57:14.368Z,1.70
2022-12-31T08:00:11.883Z,2.15
2022-12-31T08:02:47.531Z,2.88
2022-12-31T08:05:52.164Z,2.83
2022-12-31T08:08:24.894Z,3.80
2022-12-31T08:11:00.652Z,4.82
2022-12-31T08:13:27.836Z,3.25
2022-12-31T08:15:55.060Z,4.50
2022-12-31T08:18:22.219Z,3.75
2022-12-31T08:20:58.467Z,2.55
2022-12-31T08:23:33.078Z,2.75
2022-12-31T08:26:18.741Z,3.47
2022-12-31T08:29:10.419Z,2.95
2022-12-31T08:31:41.365Z,2.05
2022-12-31T08:34:17.742Z,2.22
2022-12-31T08:37:06.629Z,2.83
2022-12-31T08:40:00.632Z,2.55
2022-12-31T08:42:33.632Z,1.92
2022-12-31T08:45:26.781Z,1.83
2022-12-31T08:48:11.249Z,2.00
2022-12-31T08:50:38.458Z,3.63
2022-12-31T08:53:05.922Z,3.50
2022-12-31T08:55:33.179Z,1.75
2022-12-31T08:58:18.232Z,0.75
2022-12-31T09:00:48.958Z,1.98
2022-12-31T09:03:27.239Z,0.60
2022-12-31T09:06:09.930Z,0.45
2022-12-31T09:09:13.981Z,0.60
2022-12-31T09:12:13.131Z,1.60
2022-12-31T09:14:53.581Z,4.32
2022-12-31T09:17:38.790Z,6.28
2022-12-31T09:20:06.733Z,1.17
2022-12-31T09:22:33.807Z,6.60
2022-12-31T09:25:00.851Z,2.38
2022-12-31T09:27:42.659Z,3.10
2022-12-31T09:30:15.740Z,2.53
2022-12-31T09:32:51.908Z,2.63
2022-12-31T09:35:36.997Z,3.00
2022-12-31T09:38:47.108Z,3.42
2022-12-31T09:41:20.062Z,10.45
2022-12-31T09:44:04.948Z,3.10
2022-12-31T09:47:06.112Z,2.97
2022-12-31T09:50:03.508Z,4.13
2022-12-31T09:52:42.135Z,5.40
2022-12-31T09:55:36.626Z,1.80
2022-12-31T09:58:39.023Z,6.80
2022-12-31T10:01:20.063Z,2.60
2022-12-31T10:04:05.927Z,5.90
2022-12-31T10:07:11.126Z,3.08
2022-12-31T10:09:46.171Z,8.93
2022-12-31T10:12:46.173Z,10.10
2022-12-31T10:15:34.954Z,18.20
2022-12-31T10:18:26.101Z,8.68
2022-12-31T10:21:28.457Z,7.07
2022-12-31T10:24:27.245Z,4.18
2022-12-31T10:27:28.531Z,3.80
2022-12-31T10:30:05.658Z,2.22
2022-12-31T10:32:54.465Z,3.33
2022-12-31T10:36:06.737Z,8.95
2022-12-31T10:38:53.330Z,5.18
2022-12-31T10:41:26.123Z,2.60
2022-12-31T10:44:17.167Z,3.15
2022-12-31T10:47:25.439Z,5.45
2022-12-31T10:50:27.528Z,3.63
2022-12-31T10:52:57.285Z,1.65
2022-12-31T10:55:45.169Z,2.67
2022-12-31T10:58:27.073Z,5.65
2022-12-31T11:01:11.638Z,3.33
2022-12-31T11:04:12.464Z,2.30
2022-12-31T11:07:24.656Z,5.20
2022-12-31T11:10:17.808Z,5.38
2022-12-31T11:12:50.638Z,4.20
2022-12-31T11:15:20.735Z,5.55
2022-12-31T11:18:08.660Z,3.10
2022-12-31T11:21:00.759Z,6.18
2022-12-31T11:23:30.660Z,5.13
2022-12-31T11:26:18.902Z,10.32
2022-12-31T11:29:28.808Z,3.72
2022-12-31T11:32:07.684Z,7.00
2022-12-31T11:34:37.736Z,6.85
2022-12-31T11:37:35.637Z,6.85
2022-12-31T11:40:02.529Z,5.35
2022-12-31T11:42:41.437Z,5.45
2022-12-31T11:45:11.285Z,7.05
2022-12-31T11:48:32.886Z,16.40
2022-12-31T11:51:27.951Z,5.32
2022-12-31T11:54:36.983Z,3.80
2022-12-31T11:57:26.484Z,3.38
2022-12-31T11:59:59.380Z,6.72
2022-12-31T12:02:52.004Z,4.88
2022-12-31T12:05:21.650Z,5.93
2022-12-31T12:07:49.960Z,6.25
2022-12-31T12:10:28.016Z,10.25
2022-12-31T12:13:00.554Z,11.18
2022-12-31T12:15:31.882Z,8.88
2022-12-31T12:18:04.651Z,11.85
2022-12-31T12:20:34.801Z,5.45
2022-12-31T12:23:12.330Z,8.90
2022-12-31T12:25:41.518Z,5.10
2022-12-31T12:28:29.600Z,11.57
2022-12-31T12:31:05.048Z,8.15
2022-12-31T12:33:44.128Z,5.93
2022-12-31T12:36:14.524Z,7.30
2022-12-31T12:38:42.640Z,8.48
2022-12-31T12:41:28.101Z,7.90
2022-12-31T12:44:14.206Z,4.03
2022-12-31T12:46:49.213Z,6.40
2022-12-31T12:49:25.187Z,9.40
2022-12-31T12:52:23.041Z,7.70
2022-12-31T12:54:58.811Z,2.28
2022-12-31T12:57:41.075Z,5.43
2022-12-31T13:02:58.427Z,7.85
2022-12-31T13:05:53.408Z,6.10
2022-12-31T13:08:35.431Z,5.05
2022-12-31T13:11:28.250Z,4.22
2022-12-31T13:14:01.189Z,6.60
2022-12-31T13:16:45.651Z,6.63
2022-12-31T13:19:27.447Z,3.70
2022-12-31T13:21:57.462Z,7.38
2022-12-31T13:24:43.190Z,7.53
2022-12-31T13:27:25.155Z,6.88
2022-12-31T13:29:55.464Z,5.07
2022-12-31T13:32:29.288Z,8.10
2022-12-31T13:35:16.930Z,8.07
2022-12-31T13:37:46.736Z,9.52
2022-12-31T13:40:23.922Z,7.43
2022-12-31T13:43:00.551Z,12.80
2022-12-31T13:45:33.865Z,13.00
2022-12-31T13:48:07.151Z,12.95
2022-12-31T13:50:51.357Z,12.10
2022-12-31T13:53:36.657Z,12.52
2022-12-31T13:56:11.507Z,4.90
2022-12-31T13:58:54.544Z,9.60
2022-12-31T14:01:34.155Z,8.90
2022-12-31T14:04:21.406Z,5.68
2022-12-31T14:07:07.017Z,5.32
2022-12-31T14:09:35.000Z,6.88
2022-12-31T14:12:32.065Z,3.60
2022-12-31T14:15:07.881Z,5.68
2022-12-31T14:17:43.773Z,7.72
2022-12-31T14:20:28.878Z,7.72
2022-12-31T14:23:10.888Z,4.00
2022-12-31T14:25:49.305Z,8.50
2022-12-31T14:28:25.810Z,9.05
2022-12-31T14:31:10.960Z,5.97
2022-12-31T14:34:18.682Z,5.72
2022-12-31T14:37:10.592Z,7.78
2022-12-31T14:40:02.323Z,3.05
2022-12-31T14:42:29.238Z,13.55
2022-12-31T14:45:03.602Z,7.47
2022-12-31T14:47:54.522Z,3.75
2022-12-31T14:50:26.301Z,8.98
2022-12-31T14:52:54.795Z,8.27
2022-12-31T14:55:34.049Z,10.43
2022-12-31T15:00:53.854Z,5.57
2022-12-31T15:03:33.630Z,9.13
2022-12-31T15:06:28.314Z,13.38
2022-12-31T15:09:34.552Z,6.60
2022-12-31T15:12:22.639Z,5.03
2022-12-31T15:14:56.251Z,8.35
2022-12-31T15:17:28.993Z,8.77
2022-12-31T15:20:17.606Z,20.73
2022-12-31T15:22:52.428Z,11.07
2022-12-31T15:25:28.303Z,10.88
2022-12-31T15:27:58.465Z,12.77
2022-12-31T15:30:37.489Z,17.88
2022-12-31T15:33:19.028Z,13.50
2022-12-31T15:35:53.003Z,15.83
2022-12-31T15:38:35.357Z,12.27
2022-12-31T15:43:56.149Z,12.80
2022-12-31T15:49:04.916Z,17.05
2022-12-31T15:51:54.639Z,9.77
2022-12-31T15:54:46.283Z,9.75
2022-12-31T15:57:32.027Z,7.47
2022-12-31T16:00:04.818Z,15.15
2022-12-31T16:02:32.113Z,14.35
2022-12-31T16:04:59.395Z,14.77
2022-12-31T16:07:28.730Z,13.38
2022-12-31T16:09:59.274Z,14.18
2022-12-31T16:12:34.271Z,10.45
2022-12-31T16:15:03.306Z,12.13
2022-12-31T16:17:35.922Z,9.88
2022-12-31T16:20:25.435Z,11.50
2022-12-31T16:22:56.198Z,15.02
2022-12-31T16:25:33.177Z,13.20
2022-12-31T16:28:02.720Z,12.27
2022-12-31T16:30:35.914Z,11.90
2022-12-31T16:33:05.502Z,8.60
2022-12-31T16:35:34.827Z,10.57
2022-12-31T16:38:07.866Z,11.95
2022-12-31T16:40:35.361Z,9.90
2022-12-31T16:43:02.294Z,15.75
2022-12-31T16:45:36.583Z,12.77
2022-12-31T16:48:14.716Z,13.73
2022-12-31T16:50:49.607Z,8.80
2022-12-31T16:53:19.666Z,10.95
2022-12-31T16:56:30.130Z,11.80
2022-12-31T16:59:03.688Z,16.85
2022-12-31T17:01:33.872Z,16.52
2022-12-31T17:04:09.313Z,11.55
2022-12-31T17:06:36.278Z,10.95
2022-12-31T17:09:14.428Z,9.27
2022-12-31T17:11:54.345Z,10.93
2022-12-31T17:14:24.402Z,9.07
2022-12-31T17:17:08.795Z,9.77
2022-12-31T17:19:45.957Z,11.85
2022-12-31T17:22:36.473Z,12.60
2022-12-31T17:25:15.553Z,10.80
2022-12-31T17:27:56.795Z,13.50
2022-12-31T17:30:32.835Z,12.88
2022-12-31T17:33:03.813Z,9.32
2022-12-31T17:35:36.715Z,10.55
2022-12-31T17:38:22.011Z,10.75
2022-12-31T17:40:54.259Z,13.93
2022-12-31T17:43:23.602Z,8.45
2022-12-31T17:45:52.087Z,15.90
2022-12-31T17:48:20.548Z,10.10
2022-12-31T17:50:52.324Z,6.85
2022-12-31T17:53:19.844Z,10.82
2022-12-31T17:55:54.717Z,15.05
2022-12-31T17:58:59.465Z,7.50
2022-12-31T18:01:26.716Z,10.88
2022-12-31T18:03:53.749Z,5.72
2022-12-31T18:06:20.617Z,7.95
2022-12-31T18:08:47.644Z,19.00
2022-12-31T18:11:23.322Z,8.35
2022-12-31T18:13:50.275Z,10.88
2022-12-31T18:16:17.213Z,16.15
2022-12-31T18:18:45.484Z,12.45
2022-12-31T18:21:38.828Z,7.07
2022-12-31T18:24:06.227Z,13.38
2022-12-31T18:26:34.443Z,9.02
2022-12-31T18:29:19.511Z,8.70
2022-12-31T18:31:48.337Z,6.85
2022-12-31T18:34:16.609Z,10.00
2022-12-31T18:36:44.153Z,16.85
2022-12-31T18:39:11.263Z,9.43
2022-12-31T18:41:49.401Z,13.55
2022-12-31T18:44:17.371Z,12.27
2022-12-31T18:46:44.388Z,16.63
2022-12-31T18:49:11.297Z,7.07
2022-12-31T18:51:38.266Z,8.98
2022-12-31T18:54:06.217Z,15.73
2022-12-31T18:56:33.256Z,18.80
2022-12-31T18:59:00.216Z,12.95
2022-12-31T19:01:36.806Z,8.68
2022-12-31T19:04:13.364Z,9.27
2022-12-31T19:06:40.491Z,7.90
2022-12-31T19:09:23.911Z,8.25
2022-12-31T19:11:54.171Z,9.40
2022-12-31T19:14:24.794Z,8.52
2022-12-31T19:16:53.520Z,10.52
2022-12-31T19:19:21.428Z,9.60
2022-12-31T19:21:48.564Z,14.98
2022-12-31T19:24:21.141Z,6.95
2022-12-31T19:26:48.712Z,11.02
2022-12-31T19:29:28.470Z,10.35
2022-12-31T19:31:55.475Z,12.00
2022-12-31T19:34:22.401Z,15.80
2022-12-31T19:36:49.313Z,8.60
2022-12-31T19:39:19.602Z,9.13
2022-12-31T19:41:52.981Z,14.13
2022-12-31T19:44:25.771Z,6.97
2022-12-31T19:46:52.727Z,16.30
2022-12-31T19:49:19.638Z,10.68
2022-12-31T19:51:46.745Z,20.48
2022-12-31T19:54:13.934Z,9.95
2022-12-31T19:56:40.910Z,9.10
2022-12-31T19:59:10.487Z,13.55
2022-12-31T20:01:37.962Z,7.78
2022-12-31T20:04:05.069Z,11.68
2022-12-31T20:06:32.067Z,10.35
2022-12-31T20:08:58.932Z,11.00
2022-12-31T20:11:25.948Z,12.88
2022-12-31T20:13:54.036Z,15.55
2022-12-31T20:16:23.235Z,11.13
2022-12-31T20:18:50.812Z,13.52
2022-12-31T20:21:23.487Z,11.93
2022-12-31T20:23:51.549Z,8.68
2022-12-31T20:26:19.182Z,12.27
2022-12-31T20:28:46.191Z,12.35
2022-12-31T20:31:19.685Z,21.33
2022-12-31T20:33:46.762Z,14.85
2022-12-31T20:36:15.523Z,11.40
2022-12-31T20:38:42.548Z,8.27
2022-12-31T20:41:11.766Z,12.30
2022-12-31T20:43:39.137Z,16.85
2022-12-31T20:46:16.297Z,10.75
2022-12-31T20:48:44.654Z,16.55
2022-12-31T20:51:13.006Z,19.05
2022-12-31T20:53:40.143Z,15.48
2022-12-31T20:56:08.566Z,18.55
2022-12-31T20:58:36.210Z,10.55
2022-12-31T21:01:06.691Z,15.13
2022-12-31T21:06:27.041Z,15.10
2022-12-31T21:08:55.682Z,15.93
2022-12-31T21:11:41.652Z,12.75
2022-12-31T21:14:08.498Z,11.23
2022-12-31T21:16:35.474Z,13.85
2022-12-31T21:19:02.629Z,17.50
2022-12-31T21:21:29.494Z,16.95
2022-12-31T21:23:56.335Z,23.42
2022-12-31T21:26:23.196Z,14.95
2022-12-31T21:28:50.101Z,10.98
2022-12-31T21:31:17.071Z,9.30
2022-12-31T21:33:45.675Z,21.77
2022-12-31T21:36:12.753Z,8.45
2022-12-31T21:38:40.071Z,6.93
2022-12-31T21:41:08.533Z,23.98
2022-12-31T21:43:35.425Z,13.65
2022-12-31T21:46:04.659Z,12.98
2022-12-31T21:48:32.319Z,15.55
2022-12-31T21:51:08.873Z,14.43
2022-12-31T21:53:37.409Z,11.95
2022-12-31T21:56:08.246Z,15.65
2022-12-31T21:58:47.310Z,10.10
2022-12-31T22:01:38.478Z,14.45
2022-12-31T22:04:07.908Z,31.02
2022-12-31T22:06:39.913Z,22.33
2022-12-31T22:09:06.797Z,21.77
2022-12-31T22:11:33.672Z,13.88
2022-12-31T22:14:00.558Z,12.50
2022-12-31T22:16:28.592Z,16.45
2022-12-31T22:18:56.320Z,16.20
2022-12-31T22:21:25.418Z,12.68
2022-12-31T22:23:56.522Z,10.10
2022-12-31T22:26:26.271Z,14.80
2022-12-31T22:28:54.599Z,16.48
2022-12-31T22:31:24.884Z,13.60
2022-12-31T22:33:52.258Z,11.88
2022-12-31T22:36:21.385Z,17.33
2022-12-31T22:38:49.523Z,14.13
2022-12-31T22:41:21.581Z,15.77
2022-12-31T22:43:50.467Z,18.42
2022-12-31T22:46:28.186Z,12.07
2022-12-31T22:48:58.724Z,13.90
2022-12-31T22:51:29.233Z,14.20
2022-12-31T22:54:12.993Z,15.38
2022-12-31T22:56:40.039Z,18.15
2022-12-31T22:59:06.946Z,14.32
2022-12-31T23:01:34.506Z,17.63
2022-12-31T23:04:01.586Z,12.50
2022-12-31T23:06:29.115Z,13.50
2022-12-31T23:09:15.037Z,11.82
2022-12-31T23:11:43.210Z,18.90
2022-12-31T23:14:35.273Z,19.15
2022-12-31T23:17:29.944Z,13.05
2022-12-31T23:20:18.042Z,13.68
2022-12-31T23:23:04.400Z,22.42
2022-12-31T23:25:48.744Z,18.92
2022-12-31T23:28:21.395Z,11.88
2022-12-31T23:30:49.030Z,17.77
2022-12-31T23:33:21.393Z,30.83
2022-12-31T23:35:48.796Z,20.25
2022-12-31T23:38:17.744Z,20.90
2022-12-31T23:40:45.213Z,27.38
2022-12-31T23:43:20.331Z,23.23
2022-12-31T23:45:49.279Z,26.30
2022-12-31T23:48:16.175Z,25.08
2022-12-31T23:50:47.696Z,25.60
2022-12-31T23:53:17.778Z,19.10
2022-12-31T23:55:44.656Z,17.60
2022-12-31T23:58:11.499Z,19.15
