createdAt,value
2023-02-07T00:01:22.490Z,4.51
2023-02-07T00:03:49.463Z,4.52
2023-02-07T00:06:22.221Z,4.29
2023-02-07T00:08:53.297Z,4.34
2023-02-07T00:11:21.734Z,4.51
2023-02-07T00:13:50.530Z,4.44
2023-02-07T00:16:17.100Z,4.45
2023-02-07T00:18:44.022Z,4.42
2023-02-07T00:21:13.714Z,4.45
2023-02-07T00:23:40.630Z,4.54
2023-02-07T00:26:08.981Z,4.47
2023-02-07T00:28:36.263Z,4.47
2023-02-07T00:31:12.420Z,4.46
2023-02-07T00:33:41.072Z,4.53
2023-02-07T00:36:14.235Z,4.51
2023-02-07T00:38:41.485Z,4.35
2023-02-07T00:41:10.869Z,4.28
2023-02-07T00:43:40.239Z,4.24
2023-02-07T00:46:07.097Z,3.93
2023-02-07T00:48:36.789Z,3.57
2023-02-07T00:51:03.386Z,3.28
2023-02-07T00:53:30.011Z,3.25
2023-02-07T00:55:57.281Z,3.44
2023-02-07T00:58:24.121Z,3.26
2023-02-07T01:00:50.819Z,3.17
2023-02-07T01:03:20.948Z,3.10
2023-02-07T01:05:48.416Z,2.91
2023-02-07T01:08:15.282Z,2.81
2023-02-07T01:10:44.871Z,2.66
2023-02-07T01:13:16.212Z,2.77
2023-02-07T01:15:47.260Z,2.73
2023-02-07T01:18:14.290Z,2.82
2023-02-07T01:20:42.259Z,2.70
2023-02-07T01:23:08.798Z,2.71
2023-02-07T01:25:35.353Z,2.61
2023-02-07T01:28:02.013Z,2.62
2023-02-07T01:30:28.583Z,2.63
2023-02-07T01:33:00.306Z,2.66
2023-02-07T01:35:26.829Z,2.66
2023-02-07T01:37:53.574Z,2.71
2023-02-07T01:40:20.342Z,2.67
2023-02-07T01:43:03.081Z,2.73
2023-02-07T01:45:32.384Z,3.00
2023-02-07T01:48:02.958Z,3.19
2023-02-07T01:50:30.645Z,3.20
2023-02-07T01:53:00.638Z,3.17
2023-02-07T01:55:30.342Z,3.22
2023-02-07T01:57:57.584Z,3.20
2023-02-07T02:00:26.051Z,3.01
2023-02-07T02:02:52.808Z,3.19
2023-02-07T02:05:19.448Z,3.73
2023-02-07T02:07:45.956Z,4.32
2023-02-07T02:10:16.436Z,4.65
2023-02-07T02:13:00.997Z,4.88
2023-02-07T02:15:34.845Z,4.97
2023-02-07T02:18:13.692Z,5.17
2023-02-07T02:20:47.431Z,5.33
2023-02-07T02:23:41.254Z,5.45
2023-02-07T02:26:13.791Z,5.47
2023-02-07T02:28:52.259Z,5.34
2023-02-07T02:31:39.039Z,5.33
2023-02-07T02:34:30.596Z,5.37
2023-02-07T02:37:11.363Z,5.43
2023-02-07T02:39:49.662Z,5.49
2023-02-07T02:42:29.724Z,5.45
2023-02-07T02:45:06.982Z,5.35
2023-02-07T02:47:34.671Z,5.34
2023-02-07T02:50:01.417Z,5.34
2023-02-07T02:52:44.821Z,5.36
2023-02-07T02:55:17.928Z,5.44
2023-02-07T02:58:14.780Z,5.41
2023-02-07T03:00:56.695Z,5.51
2023-02-07T03:04:00.527Z,5.34
2023-02-07T03:06:33.227Z,5.26
2023-02-07T03:09:28.498Z,5.32
2023-02-07T03:12:06.323Z,5.23
2023-02-07T03:14:49.940Z,5.16
2023-02-07T03:17:29.367Z,5.15
2023-02-07T03:20:07.829Z,5.23
2023-02-07T03:22:35.714Z,5.28
2023-02-07T03:25:08.141Z,5.24
2023-02-07T03:27:36.594Z,5.26
2023-02-07T03:30:11.285Z,5.30
2023-02-07T03:32:42.163Z,5.24
2023-02-07T03:35:15.017Z,5.36
2023-02-07T03:37:48.058Z,5.35
2023-02-07T03:40:15.125Z,5.33
2023-02-07T03:43:02.069Z,5.30
2023-02-07T03:45:29.062Z,5.33
2023-02-07T03:47:55.554Z,5.32
2023-02-07T03:50:22.186Z,5.35
2023-02-07T03:52:49.389Z,5.39
2023-02-07T03:55:15.966Z,5.32
2023-02-07T03:57:42.652Z,5.33
2023-02-07T04:00:10.638Z,5.37
2023-02-07T04:02:37.339Z,5.40
2023-02-07T04:05:05.654Z,5.36
2023-02-07T04:07:32.275Z,5.43
2023-02-07T04:09:58.797Z,5.45
2023-02-07T04:12:26.353Z,5.40
2023-02-07T04:14:52.887Z,5.39
2023-02-07T04:17:19.371Z,5.41
2023-02-07T04:19:45.909Z,5.42
2023-02-07T04:22:12.529Z,5.38
2023-02-07T04:24:39.087Z,5.41
2023-02-07T04:27:05.665Z,5.43
2023-02-07T04:29:32.136Z,5.45
2023-02-07T04:31:59.178Z,5.39
2023-02-07T04:34:25.982Z,5.39
2023-02-07T04:36:52.450Z,5.43
2023-02-07T04:39:18.925Z,5.40
2023-02-07T04:41:45.482Z,5.40
2023-02-07T04:44:11.971Z,5.40
2023-02-07T04:46:38.497Z,5.36
2023-02-07T04:49:05.651Z,5.45
2023-02-07T04:51:32.637Z,5.48
2023-02-07T04:54:01.760Z,5.42
2023-02-07T04:56:28.343Z,5.43
2023-02-07T04:58:54.919Z,5.42
2023-02-07T05:01:21.646Z,5.42
2023-02-07T05:03:48.247Z,5.48
2023-02-07T05:06:14.786Z,5.42
2023-02-07T05:09:20.905Z,5.44
2023-02-07T05:11:47.720Z,5.52
2023-02-07T05:14:14.838Z,5.55
2023-02-07T05:16:41.884Z,5.55
2023-02-07T05:19:10.203Z,5.50
2023-02-07T05:21:47.401Z,5.49
2023-02-07T05:24:13.882Z,5.53
2023-02-07T05:26:41.260Z,5.50
2023-02-07T05:29:07.774Z,5.52
2023-02-07T05:31:52.905Z,5.41
2023-02-07T05:34:19.425Z,5.45
2023-02-07T05:36:45.983Z,5.50
2023-02-07T05:39:12.433Z,5.46
2023-02-07T05:41:38.951Z,5.46
2023-02-07T05:44:07.004Z,5.50
2023-02-07T05:46:33.528Z,5.50
2023-02-07T05:49:00.057Z,5.49
2023-02-07T05:51:26.626Z,5.53
2023-02-07T05:53:53.202Z,5.52
2023-02-07T05:56:19.706Z,5.54
2023-02-07T05:58:48.575Z,5.61
2023-02-07T06:01:15.188Z,5.62
2023-02-07T06:03:41.859Z,5.57
2023-02-07T06:06:09.374Z,5.56
2023-02-07T06:08:36.250Z,5.48
2023-02-07T06:11:02.737Z,5.50
2023-02-07T06:13:29.290Z,5.50
2023-02-07T06:15:55.902Z,5.55
2023-02-07T06:18:22.828Z,5.61
2023-02-07T06:20:50.949Z,5.66
2023-02-07T06:23:17.760Z,5.67
2023-02-07T06:25:44.222Z,5.65
2023-02-07T06:28:13.593Z,5.63
2023-02-07T06:30:40.484Z,5.68
2023-02-07T06:33:07.236Z,5.69
2023-02-07T06:35:33.781Z,5.67
2023-02-07T06:38:00.313Z,5.62
2023-02-07T06:40:26.991Z,5.34
2023-02-07T06:42:53.475Z,5.18
2023-02-07T06:45:20.122Z,5.05
2023-02-07T06:47:46.663Z,5.36
2023-02-07T06:50:13.489Z,5.45
2023-02-07T06:52:40.315Z,5.49
2023-02-07T06:55:07.288Z,5.55
2023-02-07T06:57:34.807Z,5.59
2023-02-07T07:00:01.443Z,5.48
2023-02-07T07:02:27.968Z,5.42
2023-02-07T07:04:54.501Z,5.46
2023-02-07T07:07:21.119Z,5.49
2023-02-07T07:09:47.685Z,5.56
2023-02-07T07:12:14.646Z,5.42
2023-02-07T07:14:43.283Z,5.22
2023-02-07T07:17:12.110Z,5.20
2023-02-07T07:19:38.641Z,4.92
2023-02-07T07:22:05.197Z,4.83
2023-02-07T07:24:31.656Z,4.71
2023-02-07T07:26:58.296Z,5.07
2023-02-07T07:29:25.656Z,4.92
2023-02-07T07:31:52.490Z,5.37
2023-02-07T07:34:19.986Z,4.99
2023-02-07T07:36:46.904Z,4.93
2023-02-07T07:39:14.590Z,4.36
2023-02-07T07:41:42.142Z,4.48
2023-02-07T07:44:10.203Z,5.13
2023-02-07T07:46:36.770Z,4.85
2023-02-07T07:49:03.406Z,4.55
2023-02-07T07:51:29.972Z,4.67
2023-02-07T07:53:56.716Z,4.94
2023-02-07T07:56:23.486Z,4.99
2023-02-07T07:58:50.140Z,4.88
2023-02-07T08:01:16.626Z,4.32
2023-02-07T08:03:43.282Z,4.38
2023-02-07T08:06:10.223Z,4.48
2023-02-07T08:08:36.779Z,4.61
2023-02-07T08:11:08.450Z,4.79
2023-02-07T08:13:35.905Z,4.72
2023-02-07T08:16:03.862Z,4.51
2023-02-07T08:18:30.432Z,4.46
2023-02-07T08:20:58.035Z,4.30
2023-02-07T08:23:24.713Z,4.14
2023-02-07T08:25:51.502Z,4.41
2023-02-07T08:28:18.767Z,4.13
2023-02-07T08:30:47.695Z,4.12
2023-02-07T08:33:15.678Z,4.40
2023-02-07T08:35:42.208Z,4.86
2023-02-07T08:38:08.893Z,4.80
2023-02-07T08:40:36.712Z,4.88
2023-02-07T08:43:06.769Z,5.01
2023-02-07T08:45:34.350Z,5.14
2023-02-07T08:48:00.921Z,5.51
2023-02-07T08:50:27.394Z,5.65
2023-02-07T08:52:54.326Z,5.76
2023-02-07T08:55:20.849Z,5.52
2023-02-07T08:57:47.313Z,5.43
2023-02-07T09:00:14.532Z,5.27
2023-02-07T09:02:42.531Z,5.42
2023-02-07T09:05:10.314Z,5.70
2023-02-07T09:07:37.018Z,5.58
2023-02-07T09:10:06.795Z,5.66
2023-02-07T09:12:34.026Z,5.90
2023-02-07T09:15:00.698Z,6.25
2023-02-07T09:17:27.352Z,6.69
2023-02-07T09:19:53.947Z,7.10
2023-02-07T09:22:20.521Z,7.01
2023-02-07T09:24:47.048Z,7.15
2023-02-07T09:27:13.649Z,7.40
2023-02-07T09:29:41.904Z,7.53
2023-02-07T09:32:08.534Z,7.59
2023-02-07T09:34:35.506Z,7.24
2023-02-07T09:37:02.143Z,7.16
2023-02-07T09:39:28.724Z,7.18
2023-02-07T09:42:27.997Z,7.07
2023-02-07T09:45:01.135Z,6.73
2023-02-07T09:47:29.524Z,6.58
2023-02-07T09:49:59.332Z,6.94
2023-02-07T09:52:32.355Z,6.77
2023-02-07T09:55:00.943Z,6.51
2023-02-07T09:57:37.618Z,6.50
2023-02-07T10:00:18.636Z,6.33
2023-02-07T10:02:50.123Z,6.26
2023-02-07T10:05:20.445Z,6.20
2023-02-07T10:07:48.921Z,6.25
2023-02-07T10:10:29.087Z,6.21
2023-02-07T10:13:20.091Z,6.19
2023-02-07T10:15:52.672Z,6.10
2023-02-07T10:18:42.757Z,6.07
2023-02-07T10:21:32.777Z,6.26
2023-02-07T10:24:05.545Z,6.18
2023-02-07T10:26:52.730Z,6.11
2023-02-07T10:29:28.252Z,6.24
2023-02-07T10:31:59.578Z,6.09
2023-02-07T10:34:33.423Z,6.11
2023-02-07T10:37:00.867Z,6.17
2023-02-07T10:39:33.763Z,6.52
2023-02-07T10:42:00.426Z,6.84
2023-02-07T10:44:28.688Z,7.10
2023-02-07T10:47:03.852Z,7.39
2023-02-07T10:49:36.748Z,7.48
2023-02-07T10:52:13.031Z,7.49
2023-02-07T10:55:07.025Z,7.74
2023-02-07T10:57:34.139Z,7.86
2023-02-07T11:00:31.104Z,8.36
2023-02-07T11:03:14.235Z,8.44
2023-02-07T11:05:55.570Z,8.13
2023-02-07T11:08:35.961Z,8.69
2023-02-07T11:11:30.790Z,8.99
2023-02-07T11:14:03.891Z,9.19
2023-02-07T11:16:31.115Z,9.29
2023-02-07T11:19:07.378Z,9.59
2023-02-07T11:21:33.906Z,10.43
2023-02-07T11:24:06.841Z,10.75
2023-02-07T11:26:40.129Z,12.30
2023-02-07T11:29:17.107Z,13.82
2023-02-07T11:31:44.958Z,15.46
2023-02-07T11:34:33.437Z,16.84
2023-02-07T11:37:20.188Z,17.02
2023-02-07T11:39:48.551Z,16.75
2023-02-07T11:42:19.300Z,17.20
2023-02-07T11:44:47.865Z,17.18
2023-02-07T11:47:19.119Z,16.58
2023-02-07T11:49:50.609Z,17.99
2023-02-07T11:52:17.663Z,18.32
2023-02-07T11:54:54.811Z,17.90
2023-02-07T11:57:23.768Z,18.73
2023-02-07T12:00:06.784Z,17.22
2023-02-07T12:02:35.162Z,17.57
2023-02-07T12:05:27.705Z,18.10
2023-02-07T12:08:02.329Z,18.59
2023-02-07T12:10:33.319Z,18.00
2023-02-07T12:13:26.985Z,18.77
2023-02-07T12:16:01.567Z,18.68
2023-02-07T12:18:30.913Z,18.53
2023-02-07T12:21:20.597Z,18.89
2023-02-07T12:24:11.338Z,19.02
2023-02-07T12:26:41.754Z,19.05
2023-02-07T12:29:24.698Z,18.63
2023-02-07T12:32:00.060Z,18.60
2023-02-07T12:34:49.080Z,18.85
2023-02-07T12:37:26.527Z,19.49
2023-02-07T12:40:17.474Z,19.33
2023-02-07T12:42:52.314Z,18.64
2023-02-07T12:45:33.334Z,19.39
2023-02-07T12:48:12.197Z,19.08
2023-02-07T12:50:54.565Z,19.06
2023-02-07T12:53:45.881Z,18.38
2023-02-07T12:56:21.662Z,18.55
2023-02-07T12:59:13.140Z,19.97
2023-02-07T13:01:48.080Z,19.83
2023-02-07T13:04:38.676Z,18.85
2023-02-07T13:07:41.933Z,19.39
2023-02-07T13:10:19.253Z,19.87
2023-02-07T13:13:03.003Z,19.56
2023-02-07T13:15:41.660Z,19.45
2023-02-07T13:18:18.425Z,19.58
2023-02-07T13:20:59.015Z,19.51
2023-02-07T13:23:30.627Z,19.69
2023-02-07T13:26:02.376Z,20.01
2023-02-07T13:28:47.491Z,20.33
2023-02-07T13:31:18.765Z,19.86
2023-02-07T13:33:48.955Z,19.99
2023-02-07T13:36:35.537Z,19.90
2023-02-07T13:39:08.185Z,20.88
2023-02-07T13:41:55.187Z,21.34
2023-02-07T13:44:57.146Z,22.10
2023-02-07T13:47:43.227Z,22.17
2023-02-07T13:50:18.863Z,21.91
2023-02-07T13:52:55.306Z,21.47
2023-02-07T13:55:26.795Z,21.30
2023-02-07T13:58:12.619Z,21.54
2023-02-07T14:00:48.122Z,21.11
2023-02-07T14:03:23.805Z,21.08
2023-02-07T14:05:52.498Z,21.32
2023-02-07T14:08:22.111Z,21.24
2023-02-07T14:10:53.012Z,21.13
2023-02-07T14:13:36.487Z,20.17
2023-02-07T14:16:13.397Z,19.99
2023-02-07T14:18:43.850Z,19.43
2023-02-07T14:21:19.593Z,20.07
2023-02-07T14:23:59.339Z,20.08
2023-02-07T14:26:38.052Z,19.09
2023-02-07T14:29:22.982Z,19.32
2023-02-07T14:31:53.797Z,19.60
2023-02-07T14:34:22.458Z,19.55
2023-02-07T14:36:49.154Z,19.17
2023-02-07T14:39:18.702Z,19.52
2023-02-07T14:41:47.415Z,19.63
2023-02-07T14:44:34.376Z,19.24
2023-02-07T14:47:03.638Z,19.22
2023-02-07T14:49:36.784Z,18.72
2023-02-07T14:52:15.924Z,16.53
2023-02-07T14:54:48.047Z,14.73
2023-02-07T14:57:33.796Z,13.04
2023-02-07T15:00:14.613Z,12.12
2023-02-07T15:02:44.251Z,11.39
2023-02-07T15:05:21.190Z,11.04
2023-02-07T15:07:54.215Z,10.44
2023-02-07T15:10:27.950Z,10.21
2023-02-07T15:12:55.305Z,9.96
2023-02-07T15:15:31.040Z,9.79
2023-02-07T15:17:59.741Z,9.72
2023-02-07T15:20:33.394Z,9.50
2023-02-07T15:23:02.740Z,9.35
2023-02-07T15:25:31.407Z,9.25
2023-02-07T15:27:59.268Z,9.08
2023-02-07T15:30:25.914Z,9.01
2023-02-07T15:32:52.416Z,8.89
2023-02-07T15:35:21.704Z,8.92
2023-02-07T15:37:49.257Z,8.79
2023-02-07T15:40:18.960Z,8.86
2023-02-07T15:42:52.822Z,8.78
2023-02-07T15:45:28.779Z,8.70
2023-02-07T15:48:01.372Z,8.60
2023-02-07T15:50:30.506Z,8.56
2023-02-07T15:53:02.810Z,8.42
2023-02-07T15:55:34.667Z,8.37
2023-02-07T15:58:05.797Z,8.35
2023-02-07T16:00:39.015Z,8.18
2023-02-07T16:03:12.439Z,8.11
2023-02-07T16:05:40.269Z,8.04
2023-02-07T16:08:28.997Z,7.92
2023-02-07T16:11:12.752Z,7.90
2023-02-07T16:14:06.821Z,7.90
2023-02-07T16:16:37.809Z,7.67
2023-02-07T16:19:18.662Z,7.57
2023-02-07T16:21:50.355Z,7.58
2023-02-07T16:24:23.021Z,7.56
2023-02-07T16:26:51.307Z,7.54
2023-02-07T16:29:21.339Z,7.52
2023-02-07T16:31:48.925Z,7.50
2023-02-07T16:34:18.452Z,7.22
2023-02-07T16:36:49.401Z,6.91
2023-02-07T16:39:16.012Z,6.88
2023-02-07T16:41:46.123Z,6.91
2023-02-07T16:44:23.548Z,7.02
2023-02-07T16:46:50.643Z,7.02
2023-02-07T16:49:22.876Z,6.78
2023-02-07T16:51:49.584Z,6.68
2023-02-07T16:54:16.237Z,6.63
2023-02-07T16:56:44.503Z,6.52
2023-02-07T16:59:18.387Z,6.60
2023-02-07T17:01:45.757Z,6.56
2023-02-07T17:04:14.603Z,6.34
2023-02-07T17:06:42.216Z,6.36
2023-02-07T17:09:19.207Z,6.43
2023-02-07T17:11:46.963Z,6.31
2023-02-07T17:14:13.994Z,6.31
2023-02-07T17:16:41.667Z,6.25
2023-02-07T17:19:28.556Z,6.19
2023-02-07T17:21:56.572Z,6.13
2023-02-07T17:24:23.151Z,6.13
2023-02-07T17:26:52.889Z,6.14
2023-02-07T17:29:19.687Z,5.94
2023-02-07T17:31:47.258Z,5.74
2023-02-07T17:34:13.852Z,5.65
2023-02-07T17:36:45.117Z,5.68
2023-02-07T17:39:17.150Z,5.52
2023-02-07T17:41:43.875Z,5.53
2023-02-07T17:44:11.028Z,5.47
2023-02-07T17:46:38.019Z,5.21
2023-02-07T17:49:04.736Z,4.65
2023-02-07T17:51:31.286Z,4.35
2023-02-07T17:53:58.046Z,4.11
2023-02-07T17:56:27.327Z,4.03
2023-02-07T17:58:55.659Z,4.30
2023-02-07T18:01:24.084Z,4.45
2023-02-07T18:03:53.916Z,4.49
2023-02-07T18:06:26.546Z,4.67
2023-02-07T18:08:55.609Z,4.93
2023-02-07T18:11:23.112Z,5.00
2023-02-07T18:13:50.376Z,4.99
2023-02-07T18:16:22.024Z,4.96
2023-02-07T18:18:50.538Z,5.04
2023-02-07T18:21:17.414Z,5.09
2023-02-07T18:23:44.068Z,5.18
2023-02-07T18:26:14.954Z,5.20
2023-02-07T18:28:43.008Z,4.94
2023-02-07T18:31:15.579Z,4.90
2023-02-07T18:33:42.442Z,4.96
2023-02-07T18:36:12.318Z,4.92
2023-02-07T18:38:40.004Z,5.04
2023-02-07T18:41:16.578Z,4.98
2023-02-07T18:43:43.274Z,4.94
2023-02-07T18:46:12.618Z,5.01
2023-02-07T18:48:40.490Z,4.82
2023-02-07T18:51:14.199Z,4.52
2023-02-07T18:53:42.483Z,4.38
2023-02-07T18:56:15.653Z,4.35
2023-02-07T18:58:42.984Z,4.41
2023-02-07T19:01:15.550Z,4.44
2023-02-07T19:03:46.004Z,4.35
2023-02-07T19:06:12.618Z,4.20
2023-02-07T19:08:41.024Z,4.04
2023-02-07T19:11:19.840Z,4.03
2023-02-07T19:13:47.916Z,3.98
2023-02-07T19:16:15.598Z,3.88
2023-02-07T19:18:42.544Z,3.92
2023-02-07T19:21:18.862Z,3.91
2023-02-07T19:23:45.420Z,3.80
2023-02-07T19:26:12.253Z,3.74
2023-02-07T19:28:42.278Z,3.52
2023-02-07T19:31:17.744Z,3.58
2023-02-07T19:33:49.862Z,3.90
2023-02-07T19:36:19.006Z,4.05
2023-02-07T19:38:48.604Z,4.13
2023-02-07T19:41:19.488Z,4.21
2023-02-07T19:43:46.207Z,4.30
2023-02-07T19:46:12.755Z,4.33
2023-02-07T19:48:42.264Z,4.16
2023-02-07T19:51:15.986Z,4.10
2023-02-07T19:53:45.658Z,4.21
2023-02-07T19:56:13.794Z,4.31
2023-02-07T19:58:43.750Z,4.20
2023-02-07T20:01:12.153Z,4.02
2023-02-07T20:03:40.364Z,4.03
2023-02-07T20:06:22.650Z,4.11
2023-02-07T20:08:49.691Z,4.25
2023-02-07T20:11:18.323Z,4.26
2023-02-07T20:13:47.818Z,4.18
2023-02-07T20:16:17.828Z,3.94
2023-02-07T20:18:45.181Z,3.67
2023-02-07T20:21:17.937Z,3.65
2023-02-07T20:23:53.825Z,3.76
2023-02-07T20:26:22.061Z,3.93
2023-02-07T20:28:50.654Z,3.79
2023-02-07T20:31:22.341Z,3.84
2023-02-07T20:33:49.513Z,3.94
2023-02-07T20:36:17.508Z,4.00
2023-02-07T20:38:45.960Z,4.05
2023-02-07T20:41:31.263Z,4.11
2023-02-07T20:44:01.032Z,4.03
2023-02-07T20:46:30.416Z,4.02
2023-02-07T20:49:02.681Z,4.03
2023-02-07T20:51:29.609Z,4.02
2023-02-07T20:53:58.384Z,3.98
2023-02-07T20:56:25.147Z,3.84
2023-02-07T20:58:52.583Z,3.84
2023-02-07T21:01:21.330Z,3.90
2023-02-07T21:03:49.562Z,3.93
2023-02-07T21:06:16.770Z,3.98
2023-02-07T21:08:43.433Z,3.78
2023-02-07T21:11:12.262Z,3.72
2023-02-07T21:13:42.110Z,3.69
2023-02-07T21:16:08.759Z,3.48
2023-02-07T21:18:40.058Z,2.97
2023-02-07T21:21:17.710Z,2.67
2023-02-07T21:24:15.183Z,2.66
2023-02-07T21:26:49.482Z,2.72
2023-02-07T21:29:17.136Z,2.63
2023-02-07T21:31:51.305Z,2.44
2023-02-07T21:34:21.115Z,2.32
2023-02-07T21:36:50.596Z,2.36
2023-02-07T21:39:17.560Z,2.32
2023-02-07T21:41:46.166Z,2.57
2023-02-07T21:44:14.283Z,2.69
2023-02-07T21:46:46.059Z,2.75
2023-02-07T21:49:16.163Z,2.87
2023-02-07T21:51:46.207Z,3.12
2023-02-07T21:54:12.775Z,3.23
2023-02-07T21:56:41.269Z,3.32
2023-02-07T21:59:12.065Z,3.45
2023-02-07T22:01:39.282Z,3.48
2023-02-07T22:04:07.456Z,3.41
2023-02-07T22:06:34.049Z,3.27
2023-02-07T22:09:02.182Z,3.13
2023-02-07T22:11:36.154Z,3.22
2023-02-07T22:14:03.826Z,3.24
2023-02-07T22:16:31.475Z,3.18
2023-02-07T22:19:05.277Z,3.08
2023-02-07T22:21:35.220Z,3.03
2023-02-07T22:24:02.854Z,3.01
2023-02-07T22:26:30.242Z,3.07
2023-02-07T22:28:57.271Z,3.13
2023-02-07T22:31:26.914Z,3.16
2023-02-07T22:33:55.134Z,2.94
2023-02-07T22:36:24.601Z,2.86
2023-02-07T22:38:51.218Z,2.86
2023-02-07T22:41:19.025Z,2.89
2023-02-07T22:43:45.874Z,2.88
2023-02-07T22:46:17.355Z,2.92
2023-02-07T22:48:44.450Z,3.02
2023-02-07T22:51:19.064Z,3.12
2023-02-07T22:53:47.948Z,3.09
2023-02-07T22:56:14.650Z,3.09
2023-02-07T22:58:41.995Z,3.10
2023-02-07T23:01:19.280Z,3.13
2023-02-07T23:03:45.880Z,3.03
2023-02-07T23:06:12.442Z,3.03
2023-02-07T23:08:38.914Z,3.07
2023-02-07T23:11:11.630Z,2.98
2023-02-07T23:13:38.598Z,2.97
2023-02-07T23:16:05.507Z,3.01
2023-02-07T23:18:32.146Z,3.01
2023-02-07T23:20:58.680Z,3.03
2023-02-07T23:23:25.304Z,2.98
2023-02-07T23:25:51.868Z,2.93
2023-02-07T23:28:18.472Z,2.90
2023-02-07T23:30:45.467Z,2.96
2023-02-07T23:33:16.181Z,2.95
2023-02-07T23:35:44.349Z,2.98
2023-02-07T23:38:11.241Z,3.00
2023-02-07T23:40:37.961Z,2.78
2023-02-07T23:43:04.571Z,2.59
2023-02-07T23:45:44.892Z,2.68
2023-02-07T23:48:11.755Z,2.80
2023-02-07T23:50:38.967Z,2.74
2023-02-07T23:53:06.095Z,2.64
2023-02-07T23:55:32.832Z,2.51
2023-02-07T23:57:59.435Z,2.24
