createdAt,value
2022-09-01T00:00:01.986Z,0.80
2022-09-01T00:02:29.711Z,0.63
2022-09-01T00:04:59.849Z,0.80
2022-09-01T00:07:30.320Z,1.10
2022-09-01T00:09:58.263Z,0.80
2022-09-01T00:12:26.189Z,0.90
2022-09-01T00:14:53.734Z,1.05
2022-09-01T00:17:21.117Z,1.17
2022-09-01T00:19:47.876Z,0.77
2022-09-01T00:22:14.711Z,0.80
2022-09-01T00:24:41.954Z,0.93
2022-09-01T00:27:08.894Z,0.90
2022-09-01T00:29:36.248Z,0.70
2022-09-01T00:32:03.360Z,0.80
2022-09-01T00:34:30.140Z,0.82
2022-09-01T00:36:56.873Z,0.95
2022-09-01T00:39:23.679Z,0.85
2022-09-01T00:41:51.240Z,0.90
2022-09-01T00:44:24.760Z,0.90
2022-09-01T00:46:55.099Z,0.75
2022-09-01T00:49:34.902Z,0.70
2022-09-01T00:52:29.028Z,0.80
2022-09-01T00:54:59.755Z,0.93
2022-09-01T00:57:27.561Z,0.90
2022-09-01T01:00:01.986Z,0.90
2022-09-01T01:02:29.191Z,0.90
2022-09-01T01:04:59.634Z,0.90
2022-09-01T01:07:28.472Z,1.10
2022-09-01T01:09:55.898Z,0.88
2022-09-01T01:12:23.857Z,0.80
2022-09-01T01:14:51.264Z,0.80
2022-09-01T01:17:22.673Z,0.77
2022-09-01T01:20:13.608Z,0.68
2022-09-01T01:23:05.461Z,0.80
2022-09-01T01:25:44.181Z,0.75
2022-09-01T01:28:18.946Z,0.90
2022-09-01T01:30:55.995Z,0.75
2022-09-01T01:33:27.930Z,0.90
2022-09-01T01:35:57.863Z,0.80
2022-09-01T01:38:24.932Z,0.70
2022-09-01T01:40:55.731Z,0.88
2022-09-01T01:43:24.242Z,0.73
2022-09-01T01:45:53.478Z,0.82
2022-09-01T01:48:24.491Z,0.90
2022-09-01T01:50:52.952Z,0.75
2022-09-01T01:53:20.676Z,0.88
2022-09-01T01:55:49.666Z,0.80
2022-09-01T01:58:21.917Z,0.75
2022-09-01T02:00:51.623Z,0.90
2022-09-01T02:03:21.932Z,1.05
2022-09-01T02:05:50.590Z,0.95
2022-09-01T02:08:20.848Z,0.70
2022-09-01T02:10:50.320Z,0.80
2022-09-01T02:13:18.788Z,0.60
2022-09-01T02:15:50.179Z,0.98
2022-09-01T02:18:31.056Z,0.90
2022-09-01T02:20:59.021Z,0.77
2022-09-01T02:23:26.144Z,0.80
2022-09-01T02:28:44.205Z,1.05
2022-09-01T02:31:12.395Z,1.00
2022-09-01T02:33:43.762Z,0.95
2022-09-01T02:36:14.269Z,0.95
2022-09-01T02:38:46.634Z,0.95
2022-09-01T02:41:16.007Z,0.90
2022-09-01T02:43:46.314Z,1.20
2022-09-01T02:46:14.783Z,0.93
2022-09-01T02:48:46.015Z,0.77
2022-09-01T02:51:16.413Z,0.85
2022-09-01T02:53:46.008Z,1.08
2022-09-01T02:56:14.667Z,1.10
2022-09-01T02:58:46.955Z,0.80
2022-09-01T03:01:19.676Z,0.98
2022-09-01T03:03:47.784Z,1.17
2022-09-01T03:06:14.954Z,1.30
2022-09-01T03:08:41.720Z,0.90
2022-09-01T03:11:13.039Z,0.68
2022-09-01T03:13:41.713Z,0.80
2022-09-01T03:16:09.591Z,0.82
2022-09-01T03:18:37.398Z,0.90
2022-09-01T03:21:05.832Z,1.08
2022-09-01T03:23:33.985Z,1.00
2022-09-01T03:26:01.397Z,0.90
2022-09-01T03:28:28.249Z,1.10
2022-09-01T03:30:56.564Z,0.85
2022-09-01T03:33:25.441Z,1.13
2022-09-01T03:35:52.560Z,0.90
2022-09-01T03:38:24.380Z,0.90
2022-09-01T03:41:01.844Z,0.90
2022-09-01T03:43:35.616Z,0.80
2022-09-01T03:46:03.578Z,1.00
2022-09-01T03:48:31.586Z,1.15
2022-09-01T03:51:03.190Z,1.10
2022-09-01T03:53:37.693Z,1.00
2022-09-01T03:56:05.479Z,0.90
2022-09-01T03:58:32.659Z,0.90
2022-09-01T04:01:02.821Z,1.17
2022-09-01T04:03:34.558Z,1.10
2022-09-01T04:06:03.643Z,1.00
2022-09-01T04:08:33.529Z,1.10
2022-09-01T04:11:03.885Z,0.93
2022-09-01T04:13:39.537Z,1.00
2022-09-01T04:16:26.845Z,1.00
2022-09-01T04:18:53.515Z,1.00
2022-09-01T04:21:20.166Z,1.30
2022-09-01T04:23:47.080Z,1.13
2022-09-01T04:26:20.331Z,1.00
2022-09-01T04:28:49.514Z,1.00
2022-09-01T04:31:19.366Z,0.90
2022-09-01T04:33:48.658Z,1.13
2022-09-01T04:36:25.258Z,1.00
2022-09-01T04:38:56.131Z,1.20
2022-09-01T04:41:25.796Z,1.20
2022-09-01T04:43:56.533Z,1.10
2022-09-01T04:46:25.979Z,1.00
2022-09-01T04:48:53.620Z,1.00
2022-09-01T04:51:20.828Z,1.20
2022-09-01T04:53:48.859Z,1.33
2022-09-01T04:56:23.159Z,1.15
2022-09-01T05:01:20.725Z,1.10
2022-09-01T05:03:57.378Z,1.25
2022-09-01T05:06:24.001Z,1.30
2022-09-01T05:08:52.179Z,0.90
2022-09-01T05:11:22.373Z,0.82
2022-09-01T05:13:50.545Z,0.98
2022-09-01T05:16:25.044Z,1.00
2022-09-01T05:18:55.679Z,1.25
2022-09-01T05:21:29.674Z,1.08
2022-09-01T05:24:01.034Z,1.00
2022-09-01T05:26:32.034Z,1.15
2022-09-01T05:29:01.936Z,1.20
2022-09-01T05:31:38.930Z,1.35
2022-09-01T05:34:09.559Z,1.48
2022-09-01T05:36:41.057Z,1.10
2022-09-01T05:39:12.080Z,1.20
2022-09-01T05:41:40.926Z,1.05
2022-09-01T05:44:09.235Z,0.80
2022-09-01T05:46:39.935Z,1.05
2022-09-01T05:49:14.686Z,1.30
2022-09-01T05:51:45.667Z,1.52
2022-09-01T05:54:21.374Z,0.90
2022-09-01T05:56:48.864Z,1.13
2022-09-01T05:59:24.414Z,1.33
2022-09-01T06:01:53.548Z,1.30
2022-09-01T06:04:20.681Z,1.20
2022-09-01T06:07:05.476Z,1.25
2022-09-01T06:09:38.428Z,1.15
2022-09-01T06:12:06.676Z,1.33
2022-09-01T06:14:33.872Z,1.27
2022-09-01T06:17:00.892Z,1.30
2022-09-01T06:19:34.824Z,1.20
2022-09-01T06:22:05.090Z,1.45
2022-09-01T06:24:32.142Z,1.10
2022-09-01T06:26:59.704Z,1.00
2022-09-01T06:29:26.429Z,1.00
2022-09-01T06:31:53.141Z,1.20
2022-09-01T06:34:20.430Z,1.38
2022-09-01T06:36:50.259Z,1.50
2022-09-01T06:39:20.110Z,1.00
2022-09-01T06:41:53.120Z,1.17
2022-09-01T06:44:22.947Z,1.27
2022-09-01T06:46:51.645Z,1.30
2022-09-01T06:49:21.455Z,1.33
2022-09-01T06:51:49.711Z,0.88
2022-09-01T06:54:19.068Z,1.50
2022-09-01T06:56:51.553Z,1.48
2022-09-01T06:59:20.310Z,1.20
2022-09-01T07:01:49.011Z,1.20
2022-09-01T07:04:21.387Z,0.98
2022-09-01T07:07:00.134Z,1.00
2022-09-01T07:09:47.324Z,1.42
2022-09-01T07:12:27.758Z,1.20
2022-09-01T07:17:43.191Z,1.00
2022-09-01T07:20:27.164Z,1.30
2022-09-01T07:23:04.696Z,1.00
2022-09-01T07:25:48.407Z,1.10
2022-09-01T07:39:51.540Z,0.93
2022-09-01T07:42:56.765Z,1.00
2022-09-01T07:45:28.498Z,1.00
2022-09-01T07:47:56.925Z,0.77
2022-09-01T07:51:07.509Z,0.90
2022-09-01T07:53:18.571Z,1.10
2022-09-01T07:55:46.950Z,1.00
2022-09-01T07:58:14.374Z,0.98
2022-09-01T08:00:46.082Z,1.02
2022-09-01T08:03:14.513Z,1.08
2022-09-01T08:05:41.443Z,1.10
2022-09-01T08:08:28.390Z,0.90
2022-09-01T08:11:03.981Z,1.05
2022-09-01T08:13:34.680Z,0.70
2022-09-01T08:16:16.925Z,1.00
2022-09-01T08:18:48.604Z,0.82
2022-09-01T08:21:18.111Z,0.82
2022-09-01T08:23:45.065Z,0.98
2022-09-01T08:26:20.206Z,1.00
2022-09-01T08:28:54.817Z,0.93
2022-09-01T08:31:24.045Z,0.85
2022-09-01T08:33:51.791Z,0.90
2022-09-01T08:36:23.781Z,0.80
2022-09-01T08:38:52.600Z,1.05
2022-09-01T08:41:46.805Z,0.90
2022-09-01T08:44:28.265Z,0.90
2022-09-01T08:47:01.149Z,1.20
2022-09-01T08:49:28.592Z,0.70
2022-09-01T08:52:07.765Z,0.98
2022-09-01T08:54:38.933Z,0.80
2022-09-01T08:57:14.174Z,1.00
2022-09-01T08:59:40.968Z,0.93
2022-09-01T09:02:31.924Z,0.70
2022-09-01T09:05:26.177Z,0.88
2022-09-01T09:08:06.840Z,0.93
2022-09-01T09:11:00.943Z,0.70
2022-09-01T09:13:40.010Z,0.77
2022-09-01T09:16:12.169Z,0.88
2022-09-01T09:18:59.774Z,0.70
2022-09-01T09:21:43.314Z,1.05
2022-09-01T09:24:47.739Z,0.90
2022-09-01T09:27:27.810Z,0.65
2022-09-01T09:30:05.654Z,0.80
2022-09-01T09:35:43.349Z,0.70
2022-09-01T09:38:21.027Z,0.80
2022-09-01T09:41:16.497Z,0.70
2022-09-01T09:44:00.197Z,0.75
2022-09-01T09:46:37.577Z,0.90
2022-09-01T09:49:16.767Z,0.88
2022-09-01T09:51:49.338Z,0.77
2022-09-01T09:54:26.394Z,0.90
2022-09-01T09:57:22.692Z,0.88
2022-09-01T10:00:00.879Z,0.80
2022-09-01T10:02:35.784Z,0.70
2022-09-01T10:05:43.383Z,0.70
2022-09-01T10:08:35.012Z,0.90
2022-09-01T10:11:02.262Z,0.80
2022-09-01T10:13:32.971Z,0.75
2022-09-01T10:16:05.603Z,0.90
2022-09-01T10:18:45.076Z,0.75
2022-09-01T10:21:26.565Z,0.70
2022-09-01T10:23:53.444Z,0.75
2022-09-01T10:26:38.724Z,0.77
2022-09-01T10:29:47.466Z,0.80
2022-09-01T10:32:34.988Z,0.80
2022-09-01T10:35:04.856Z,0.70
2022-09-01T10:37:32.452Z,0.70
2022-09-01T10:40:43.544Z,0.55
2022-09-01T10:43:37.925Z,0.73
2022-09-01T10:46:38.655Z,0.60
2022-09-01T10:49:33.456Z,0.50
2022-09-01T10:52:07.534Z,0.80
2022-09-01T10:54:51.294Z,0.60
2022-09-01T10:57:27.674Z,0.88
2022-09-01T10:59:58.229Z,0.60
2022-09-01T11:02:27.701Z,0.50
2022-09-01T11:04:55.608Z,0.60
2022-09-01T11:07:58.133Z,0.60
2022-09-01T11:10:43.424Z,0.50
2022-09-01T11:13:32.492Z,0.60
2022-09-01T11:16:50.089Z,0.70
2022-09-01T11:19:22.802Z,0.88
2022-09-01T11:22:16.169Z,0.60
2022-09-01T11:24:52.020Z,0.50
2022-09-01T11:27:49.413Z,0.50
2022-09-01T11:30:55.347Z,0.70
2022-09-01T11:33:47.826Z,0.63
2022-09-01T11:36:23.488Z,0.50
2022-09-01T11:39:06.891Z,0.50
2022-09-01T11:41:46.843Z,0.80
2022-09-01T11:44:21.233Z,0.70
2022-09-01T11:46:48.041Z,0.75
2022-09-01T11:49:33.365Z,0.57
2022-09-01T11:52:01.358Z,0.60
2022-09-01T11:54:36.500Z,0.70
2022-09-01T11:57:17.998Z,0.57
2022-09-01T11:59:45.486Z,0.50
2022-09-01T12:02:48.021Z,0.82
2022-09-01T12:05:35.075Z,0.70
2022-09-01T12:08:23.959Z,0.40
2022-09-01T12:10:53.567Z,0.50
2022-09-01T12:13:23.137Z,0.68
2022-09-01T12:16:18.484Z,0.68
2022-09-01T12:18:48.616Z,3.95
2022-09-01T12:21:26.389Z,10.70
2022-09-01T12:23:53.734Z,4.57
2022-09-01T12:29:53.474Z,0.50
2022-09-01T12:32:20.694Z,0.60
2022-09-01T12:35:09.337Z,0.52
2022-09-01T12:37:38.489Z,0.57
2022-09-01T12:40:05.517Z,0.45
2022-09-01T12:42:38.963Z,0.40
2022-09-01T12:45:10.587Z,0.60
2022-09-01T12:47:40.371Z,0.50
2022-09-01T12:50:12.658Z,0.57
2022-09-01T12:52:47.852Z,0.60
2022-09-01T12:58:10.539Z,0.73
2022-09-01T13:00:56.491Z,0.68
2022-09-01T13:03:23.757Z,0.50
2022-09-01T13:05:56.098Z,0.80
2022-09-01T13:08:31.460Z,0.55
2022-09-01T13:11:03.026Z,0.50
2022-09-01T13:13:30.117Z,0.50
2022-09-01T13:16:12.747Z,0.40
2022-09-01T13:21:30.113Z,0.63
2022-09-01T13:23:57.296Z,0.60
2022-09-01T13:26:24.087Z,0.60
2022-09-01T13:28:51.719Z,0.55
2022-09-01T13:31:34.509Z,0.50
2022-09-01T13:34:10.165Z,0.40
2022-09-01T13:36:49.696Z,0.60
2022-09-01T13:39:19.067Z,0.47
2022-09-01T13:41:47.566Z,0.60
2022-09-01T13:44:18.539Z,0.63
2022-09-01T13:47:28.690Z,0.70
2022-09-01T13:52:20.067Z,0.50
2022-09-01T13:54:47.657Z,0.50
2022-09-01T13:57:16.230Z,0.60
2022-09-01T13:59:42.913Z,0.75
2022-09-01T14:02:10.959Z,0.40
2022-09-01T14:04:37.807Z,0.57
2022-09-01T14:07:05.018Z,0.85
2022-09-01T14:09:31.820Z,0.80
2022-09-01T14:11:59.395Z,0.50
2022-09-01T14:14:26.426Z,0.60
2022-09-01T14:16:53.954Z,1.10
2022-09-01T14:19:20.954Z,0.60
2022-09-01T14:21:47.617Z,0.70
2022-09-01T14:24:14.947Z,0.60
2022-09-01T14:26:42.300Z,0.52
2022-09-01T14:29:09.391Z,0.77
2022-09-01T14:31:37.678Z,0.82
2022-09-01T14:34:04.928Z,0.88
2022-09-01T14:36:31.543Z,0.55
2022-09-01T14:38:59.406Z,0.75
2022-09-01T14:41:27.018Z,0.70
2022-09-01T14:43:57.656Z,0.47
2022-09-01T14:46:26.752Z,2.80
2022-09-01T14:48:53.696Z,1.52
2022-09-01T14:51:25.558Z,0.70
2022-09-01T14:53:54.033Z,0.90
2022-09-01T14:56:21.728Z,0.80
2022-09-01T14:58:49.438Z,0.57
2022-09-01T15:01:33.867Z,0.90
2022-09-01T15:04:01.850Z,0.60
2022-09-01T15:06:28.591Z,0.77
2022-09-01T15:08:55.272Z,1.02
2022-09-01T16:19:52.493Z,1.17
2022-09-01T16:22:34.147Z,0.90
2022-09-01T16:25:13.265Z,5.40
2022-09-01T16:27:42.776Z,6.50
2022-09-01T16:30:13.129Z,9.75
2022-09-01T16:32:45.857Z,2.22
2022-09-01T16:35:13.719Z,2.35
2022-09-01T16:38:01.562Z,1.40
2022-09-01T16:40:58.110Z,1.30
2022-09-01T16:43:38.820Z,1.13
2022-09-01T16:46:23.802Z,0.70
2022-09-01T16:49:26.778Z,1.10
2022-09-01T16:52:15.491Z,1.10
2022-09-01T16:54:58.329Z,0.80
2022-09-01T16:58:09.486Z,0.82
2022-09-01T17:01:09.789Z,0.80
2022-09-01T17:04:02.714Z,0.85
2022-09-01T17:07:00.415Z,0.90
2022-09-01T17:09:35.767Z,0.80
2022-09-01T17:12:27.562Z,0.93
2022-09-01T17:15:02.280Z,0.77
2022-09-01T17:17:41.752Z,0.70
2022-09-01T17:20:08.755Z,0.77
2022-09-01T17:22:37.515Z,0.70
2022-09-01T17:25:12.027Z,0.70
2022-09-01T17:28:08.597Z,0.82
2022-09-01T17:33:31.935Z,0.90
2022-09-01T17:36:10.556Z,0.70
2022-09-01T17:39:04.214Z,0.88
2022-09-01T17:41:45.012Z,0.95
2022-09-01T17:44:30.723Z,1.00
2022-09-01T17:47:17.764Z,0.90
2022-09-01T17:50:15.396Z,1.15
2022-09-01T17:53:11.993Z,0.82
2022-09-01T17:55:54.944Z,0.85
2022-09-01T17:58:46.168Z,0.80
2022-09-01T18:01:35.424Z,1.10
2022-09-01T18:04:39.934Z,3.08
2022-09-01T18:07:18.372Z,2.50
2022-09-01T18:09:56.785Z,1.45
2022-09-01T18:12:35.142Z,1.13
2022-09-01T18:15:10.500Z,1.20
2022-09-01T18:18:11.249Z,0.88
2022-09-01T18:20:49.420Z,1.30
2022-09-01T18:23:18.496Z,1.10
2022-09-01T18:25:54.909Z,1.10
2022-09-01T18:28:22.184Z,0.90
2022-09-01T18:31:07.558Z,1.20
2022-09-01T18:33:53.754Z,1.15
2022-09-01T18:36:43.415Z,1.25
2022-09-01T18:39:18.987Z,1.10
2022-09-01T18:42:23.718Z,1.00
2022-09-01T18:48:00.754Z,0.90
2022-09-01T18:53:10.428Z,1.05
2022-09-01T18:56:16.980Z,0.90
2022-09-01T18:59:20.196Z,1.17
2022-09-01T19:02:14.037Z,1.33
2022-09-01T19:04:52.848Z,1.00
2022-09-01T19:07:51.305Z,1.10
2022-09-01T19:10:33.115Z,0.95
2022-09-01T19:13:35.769Z,1.20
2022-09-01T19:16:28.106Z,1.00
2022-09-01T19:19:20.365Z,1.30
2022-09-01T19:21:51.723Z,1.20
2022-09-01T19:24:31.600Z,1.20
2022-09-01T19:27:13.285Z,1.10
2022-09-01T19:30:01.375Z,1.20
2022-09-01T19:32:57.680Z,1.17
2022-09-01T19:35:37.931Z,1.00
2022-09-01T19:44:27.376Z,1.50
2022-09-01T19:47:39.061Z,1.50
2022-09-01T19:50:31.295Z,1.10
2022-09-01T19:53:18.140Z,1.35
2022-09-01T19:56:17.171Z,1.38
2022-09-01T19:58:53.417Z,1.33
2022-09-01T20:01:48.147Z,1.30
2022-09-01T20:07:02.617Z,1.30
2022-09-01T20:16:43.328Z,1.20
2022-09-01T20:19:31.576Z,1.60
2022-09-01T20:22:43.795Z,1.45
2022-09-01T20:25:12.824Z,1.35
2022-09-01T20:27:56.314Z,1.30
2022-09-01T20:30:39.953Z,1.27
2022-09-01T20:33:16.045Z,1.35
2022-09-01T20:39:19.975Z,1.20
2022-09-01T20:42:15.078Z,1.40
2022-09-01T20:45:11.417Z,1.40
2022-09-01T20:47:51.311Z,1.40
2022-09-01T20:50:23.676Z,1.35
2022-09-01T20:53:38.424Z,1.33
2022-09-01T20:56:34.440Z,1.38
2022-09-01T20:59:31.758Z,1.23
2022-09-01T21:02:22.566Z,1.27
2022-09-01T21:05:06.434Z,1.10
2022-09-01T21:08:14.678Z,1.30
2022-09-01T21:10:56.748Z,1.33
2022-09-01T21:13:55.675Z,1.50
2022-09-01T21:16:50.298Z,1.48
2022-09-01T21:20:16.547Z,1.42
2022-09-01T21:22:46.013Z,1.30
2022-09-01T21:25:18.473Z,1.10
2022-09-01T21:27:58.444Z,1.50
2022-09-01T21:30:35.926Z,1.50
2022-09-01T21:33:06.284Z,1.23
2022-09-01T21:35:43.819Z,1.58
2022-09-01T21:38:19.579Z,1.20
2022-09-01T21:40:50.449Z,1.55
2022-09-01T21:43:33.044Z,1.40
2022-09-01T21:46:02.015Z,1.38
2022-09-01T21:51:20.860Z,1.52
2022-09-01T21:53:52.040Z,1.20
2022-09-01T21:56:25.864Z,1.20
2022-09-01T21:58:53.017Z,1.23
2022-09-01T22:01:22.888Z,1.40
2022-09-01T22:04:06.912Z,1.27
2022-09-01T22:06:34.836Z,1.17
2022-09-01T22:09:20.887Z,1.15
2022-09-01T22:11:50.029Z,1.65
2022-09-01T22:14:18.489Z,1.20
2022-09-01T22:16:47.857Z,1.30
2022-09-01T22:19:27.864Z,1.13
2022-09-01T22:21:57.991Z,1.35
2022-09-01T22:24:25.258Z,1.10
2022-09-01T22:27:00.707Z,1.15
2022-09-01T22:29:27.841Z,1.10
2022-09-01T22:32:00.817Z,1.30
2022-09-01T22:34:43.441Z,1.23
2022-09-01T22:37:10.790Z,1.42
2022-09-01T22:39:37.521Z,1.00
2022-09-01T22:42:05.007Z,1.17
2022-09-01T22:44:40.910Z,1.38
2022-09-01T22:47:16.742Z,1.30
2022-09-01T22:49:43.664Z,1.10
2022-09-01T22:52:14.933Z,1.30
2022-09-01T22:54:50.098Z,1.40
2022-09-01T22:57:17.279Z,1.15
2022-09-01T22:59:44.345Z,1.30
2022-09-01T23:02:15.988Z,1.05
2022-09-01T23:04:54.015Z,1.15
2022-09-01T23:07:20.899Z,1.10
2022-09-01T23:09:47.714Z,1.30
2022-09-01T23:12:18.405Z,1.42
2022-09-01T23:14:45.547Z,1.30
2022-09-01T23:17:21.130Z,1.50
2022-09-01T23:20:04.413Z,1.27
2022-09-01T23:22:32.426Z,1.27
2022-09-01T23:27:43.501Z,1.33
2022-09-01T23:30:15.266Z,1.17
2022-09-01T23:32:51.313Z,1.17
2022-09-01T23:35:24.707Z,1.17
2022-09-01T23:37:53.301Z,1.10
2022-09-01T23:40:20.589Z,1.17
2022-09-01T23:42:50.851Z,1.40
2022-09-01T23:45:22.100Z,1.30
2022-09-01T23:47:49.030Z,1.13
2022-09-01T23:50:23.250Z,1.52
2022-09-01T23:55:18.194Z,1.27
2022-09-01T23:57:45.046Z,1.25
