createdAt,value
2018-08-30T00:00:41.056Z,98.17
2018-08-30T00:01:41.529Z,98.17
2018-08-30T00:02:41.996Z,98.18
2018-08-30T00:03:42.469Z,98.17
2018-08-30T00:04:42.940Z,98.17
2018-08-30T00:05:43.412Z,98.17
2018-08-30T00:06:43.934Z,98.18
2018-08-30T00:08:44.825Z,98.19
2018-08-30T00:09:45.300Z,98.20
2018-08-30T00:10:45.770Z,98.19
2018-08-30T00:11:46.240Z,98.17
2018-08-30T00:12:46.712Z,98.18
2018-08-30T00:13:47.183Z,98.19
2018-08-30T00:14:47.657Z,98.20
2018-08-30T00:15:48.130Z,98.18
2018-08-30T00:16:48.602Z,98.17
2018-08-30T00:17:49.075Z,98.22
2018-08-30T00:18:49.548Z,98.20
2018-08-30T00:19:50.021Z,98.22
2018-08-30T00:20:50.494Z,98.19
2018-08-30T00:21:50.970Z,98.20
2018-08-30T00:22:51.496Z,98.21
2018-08-30T00:23:51.916Z,98.22
2018-08-30T00:24:52.391Z,98.22
2018-08-30T00:25:52.870Z,98.20
2018-08-30T00:26:53.342Z,98.20
2018-08-30T00:27:53.815Z,98.21
2018-08-30T00:28:54.292Z,98.20
2018-08-30T00:29:54.763Z,98.20
2018-08-30T00:30:55.239Z,98.24
2018-08-30T00:31:55.715Z,98.20
2018-08-30T00:32:56.190Z,98.23
2018-08-30T00:33:56.669Z,98.23
2018-08-30T00:34:57.138Z,98.23
2018-08-30T00:35:57.614Z,98.23
2018-08-30T00:36:58.087Z,98.24
2018-08-30T00:37:58.613Z,98.24
2018-08-30T00:38:59.036Z,98.25
2018-08-30T00:39:59.509Z,98.22
2018-08-30T00:40:59.984Z,98.23
2018-08-30T00:42:00.459Z,98.24
2018-08-30T00:43:00.934Z,98.26
2018-08-30T00:44:01.408Z,98.23
2018-08-30T00:45:01.881Z,98.24
2018-08-30T00:46:02.354Z,98.25
2018-08-30T00:47:02.829Z,98.24
2018-08-30T00:48:03.300Z,98.23
2018-08-30T00:49:03.773Z,98.22
2018-08-30T00:50:04.249Z,98.20
2018-08-30T00:51:04.720Z,98.24
2018-08-30T00:52:05.194Z,98.25
2018-08-30T00:53:05.665Z,98.25
2018-08-30T00:54:06.139Z,98.25
2018-08-30T00:55:06.608Z,98.27
2018-08-30T00:56:07.085Z,98.25
2018-08-30T00:57:07.555Z,98.24
2018-08-30T00:58:08.026Z,98.25
2018-08-30T00:59:08.502Z,98.27
2018-08-30T01:00:08.976Z,98.27
2018-08-30T01:01:09.445Z,98.26
2018-08-30T01:02:09.915Z,98.23
2018-08-30T01:03:10.389Z,98.26
2018-08-30T01:04:10.856Z,98.26
2018-08-30T01:05:11.329Z,98.25
2018-08-30T01:06:11.800Z,98.26
2018-08-30T01:07:12.271Z,98.28
2018-08-30T01:08:12.742Z,98.25
2018-08-30T01:09:13.212Z,98.25
2018-08-30T01:10:13.683Z,98.30
2018-08-30T01:11:14.152Z,98.24
2018-08-30T01:12:14.625Z,98.28
2018-08-30T01:13:15.094Z,98.29
2018-08-30T01:14:15.566Z,98.28
2018-08-30T01:15:16.036Z,98.28
2018-08-30T01:16:16.506Z,98.28
2018-08-30T01:17:16.977Z,98.28
2018-08-30T01:18:17.450Z,98.28
2018-08-30T01:19:17.918Z,98.28
2018-08-30T01:20:18.386Z,98.29
2018-08-30T01:21:18.859Z,98.28
2018-08-30T01:22:19.330Z,98.28
2018-08-30T01:23:19.853Z,98.29
2018-08-30T01:24:20.274Z,98.29
2018-08-30T01:25:20.743Z,98.29
2018-08-30T01:26:21.215Z,98.28
2018-08-30T01:27:21.687Z,98.29
2018-08-30T01:28:22.158Z,98.28
2018-08-30T01:29:22.630Z,98.28
2018-08-30T01:30:23.102Z,98.28
2018-08-30T01:31:23.573Z,98.30
2018-08-30T01:32:24.094Z,98.30
2018-08-30T01:33:24.521Z,98.28
2018-08-30T01:34:24.991Z,98.31
2018-08-30T01:35:25.465Z,98.30
2018-08-30T01:36:25.937Z,98.30
2018-08-30T01:37:26.411Z,98.30
2018-08-30T01:38:26.886Z,98.31
2018-08-30T01:39:27.359Z,98.31
2018-08-30T01:40:27.833Z,98.30
2018-08-30T01:41:28.307Z,98.31
2018-08-30T01:42:28.782Z,98.32
2018-08-30T01:43:29.254Z,98.30
2018-08-30T01:44:29.728Z,98.31
2018-08-30T01:45:30.206Z,98.30
2018-08-30T01:46:30.679Z,98.30
2018-08-30T01:47:31.154Z,98.33
2018-08-30T01:48:31.626Z,98.29
2018-08-30T01:49:32.102Z,98.32
2018-08-30T01:50:32.576Z,98.31
2018-08-30T01:51:33.052Z,98.31
2018-08-30T01:52:33.527Z,98.31
2018-08-30T01:53:33.999Z,98.32
2018-08-30T01:54:34.479Z,98.32
2018-08-30T01:55:34.947Z,98.32
2018-08-30T01:56:35.419Z,98.33
2018-08-30T01:57:35.896Z,98.31
2018-08-30T01:58:36.369Z,98.32
2018-08-30T01:59:36.842Z,98.32
2018-08-30T02:00:37.315Z,98.33
2018-08-30T02:01:37.795Z,98.31
2018-08-30T02:02:38.262Z,98.31
2018-08-30T02:03:38.735Z,98.34
2018-08-30T02:04:39.206Z,98.32
2018-08-30T02:05:39.680Z,98.34
2018-08-30T02:06:40.153Z,98.33
2018-08-30T02:07:40.627Z,98.31
2018-08-30T02:08:41.147Z,98.34
2018-08-30T02:09:41.576Z,98.32
2018-08-30T02:10:42.124Z,98.32
2018-08-30T02:11:42.515Z,98.32
2018-08-30T02:12:42.987Z,98.32
2018-08-30T02:13:43.475Z,98.34
2018-08-30T02:14:43.930Z,98.33
2018-08-30T02:15:44.399Z,98.34
2018-08-30T02:16:44.870Z,98.34
2018-08-30T02:17:45.341Z,98.34
2018-08-30T02:18:45.812Z,98.34
2018-08-30T02:19:46.287Z,98.34
2018-08-30T02:20:46.753Z,98.34
2018-08-30T02:21:47.226Z,98.33
2018-08-30T02:22:47.694Z,98.35
2018-08-30T02:23:48.215Z,98.33
2018-08-30T02:24:48.636Z,98.36
2018-08-30T02:25:49.106Z,98.36
2018-08-30T02:26:49.575Z,98.37
2018-08-30T02:27:50.048Z,98.36
2018-08-30T02:28:50.517Z,98.36
2018-08-30T02:29:50.993Z,98.36
2018-08-30T02:30:51.458Z,98.38
2018-08-30T02:31:51.927Z,98.38
2018-08-30T02:32:52.398Z,98.36
2018-08-30T02:33:52.869Z,98.35
2018-08-30T02:34:53.341Z,98.35
2018-08-30T02:35:53.809Z,98.38
2018-08-30T02:36:54.281Z,98.38
2018-08-30T02:37:54.752Z,98.37
2018-08-30T02:38:55.273Z,98.38
2018-08-30T02:39:55.694Z,98.38
2018-08-30T02:40:56.169Z,98.37
2018-08-30T02:41:56.638Z,98.37
2018-08-30T02:42:57.109Z,98.38
2018-08-30T02:43:57.581Z,98.38
2018-08-30T02:44:58.055Z,98.36
2018-08-30T02:45:58.525Z,98.37
2018-08-30T02:46:58.997Z,98.37
2018-08-30T02:47:59.471Z,98.38
2018-08-30T02:49:00.009Z,98.38
2018-08-30T02:50:00.416Z,98.36
2018-08-30T02:51:00.891Z,98.37
2018-08-30T02:52:01.363Z,98.38
2018-08-30T02:53:01.836Z,98.39
2018-08-30T02:54:02.366Z,98.36
2018-08-30T02:55:02.784Z,98.38
2018-08-30T02:56:03.255Z,98.38
2018-08-30T02:57:03.733Z,98.40
2018-08-30T02:58:04.205Z,98.40
2018-08-30T02:59:04.681Z,98.40
2018-08-30T03:00:05.153Z,98.40
2018-08-30T03:01:05.629Z,98.39
2018-08-30T03:02:06.103Z,98.37
2018-08-30T03:03:06.577Z,98.38
2018-08-30T03:04:07.052Z,98.38
2018-08-30T03:05:07.526Z,98.38
2018-08-30T03:06:08.001Z,98.39
2018-08-30T03:07:08.474Z,98.38
2018-08-30T03:08:08.950Z,98.38
2018-08-30T03:09:09.423Z,98.41
2018-08-30T03:10:09.895Z,98.40
2018-08-30T03:11:10.371Z,98.39
2018-08-30T03:12:10.844Z,98.39
2018-08-30T03:13:11.316Z,98.39
2018-08-30T03:14:11.843Z,98.41
2018-08-30T03:15:12.264Z,98.41
2018-08-30T03:16:12.736Z,98.40
2018-08-30T03:17:13.209Z,98.41
2018-08-30T03:18:13.690Z,98.41
2018-08-30T03:19:14.162Z,98.40
2018-08-30T03:20:14.633Z,98.39
2018-08-30T03:21:15.106Z,98.38
2018-08-30T03:22:15.579Z,98.42
2018-08-30T03:23:16.049Z,98.41
2018-08-30T03:24:16.522Z,98.41
2018-08-30T03:25:16.993Z,98.41
2018-08-30T03:26:17.465Z,98.42
2018-08-30T03:27:17.936Z,98.42
2018-08-30T03:28:18.408Z,98.42
2018-08-30T03:29:18.929Z,98.43
2018-08-30T03:30:19.498Z,98.43
2018-08-30T03:31:19.823Z,98.42
2018-08-30T03:32:20.291Z,98.42
2018-08-30T03:33:20.764Z,98.44
2018-08-30T03:34:21.284Z,98.43
2018-08-30T03:35:21.705Z,98.42
2018-08-30T03:36:22.172Z,98.43
2018-08-30T03:37:22.644Z,98.43
2018-08-30T03:38:23.115Z,98.43
2018-08-30T03:39:23.589Z,98.43
2018-08-30T03:40:24.054Z,98.43
2018-08-30T03:41:24.526Z,98.43
2018-08-30T03:42:24.994Z,98.44
2018-08-30T03:43:25.467Z,98.43
2018-08-30T03:44:25.987Z,98.43
2018-08-30T03:45:26.410Z,98.43
2018-08-30T03:46:26.882Z,98.43
2018-08-30T03:47:27.353Z,98.44
2018-08-30T03:48:27.821Z,98.44
2018-08-30T03:49:28.341Z,98.43
2018-08-30T03:50:28.763Z,98.42
2018-08-30T03:51:29.235Z,98.43
2018-08-30T03:52:29.706Z,98.43
2018-08-30T03:53:30.176Z,98.45
2018-08-30T03:54:30.649Z,98.44
2018-08-30T03:55:31.126Z,98.44
2018-08-30T03:56:31.595Z,98.44
2018-08-30T03:57:32.064Z,98.44
2018-08-30T03:58:32.538Z,98.44
2018-08-30T03:59:33.016Z,98.43
2018-08-30T04:00:33.484Z,98.44
2018-08-30T04:01:33.955Z,98.45
2018-08-30T04:02:34.430Z,98.45
2018-08-30T04:03:34.903Z,98.46
2018-08-30T04:04:35.376Z,98.46
2018-08-30T04:05:35.848Z,98.45
2018-08-30T04:06:36.323Z,98.46
2018-08-30T04:07:36.797Z,98.43
2018-08-30T04:08:37.275Z,98.44
2018-08-30T04:09:37.748Z,98.44
2018-08-30T04:10:38.219Z,98.44
2018-08-30T04:11:38.695Z,98.44
2018-08-30T04:12:39.168Z,98.45
2018-08-30T04:13:39.729Z,98.44
2018-08-30T04:14:40.168Z,98.46
2018-08-30T04:15:40.594Z,98.45
2018-08-30T04:16:41.067Z,98.45
2018-08-30T04:17:41.539Z,98.44
2018-08-30T04:18:42.014Z,98.46
2018-08-30T04:19:42.485Z,98.47
2018-08-30T04:20:42.960Z,98.47
2018-08-30T04:21:43.433Z,98.47
2018-08-30T04:22:43.911Z,98.48
2018-08-30T04:23:44.382Z,98.48
2018-08-30T04:24:44.852Z,98.49
2018-08-30T04:25:45.332Z,98.48
2018-08-30T04:26:45.800Z,98.48
2018-08-30T04:27:46.273Z,98.46
2018-08-30T04:28:46.744Z,98.46
2018-08-30T04:29:47.217Z,98.47
2018-08-30T04:30:47.689Z,98.48
2018-08-30T04:31:48.167Z,98.48
2018-08-30T04:32:48.632Z,98.47
2018-08-30T04:33:49.106Z,98.47
2018-08-30T04:34:49.578Z,98.50
2018-08-30T04:35:50.049Z,98.48
2018-08-30T04:36:50.519Z,98.49
2018-08-30T04:37:50.983Z,98.50
2018-08-30T04:38:51.454Z,98.50
2018-08-30T04:39:51.927Z,98.48
2018-08-30T04:40:52.395Z,98.49
2018-08-30T04:41:52.866Z,98.47
2018-08-30T04:42:53.447Z,98.47
2018-08-30T04:43:53.810Z,98.47
2018-08-30T04:44:54.330Z,98.49
2018-08-30T04:45:54.749Z,98.48
2018-08-30T04:46:55.221Z,98.49
2018-08-30T04:47:55.689Z,98.51
2018-08-30T04:48:56.159Z,98.50
2018-08-30T04:49:56.634Z,98.50
2018-08-30T04:50:57.100Z,98.48
2018-08-30T04:51:57.572Z,98.47
2018-08-30T04:52:58.042Z,98.51
2018-08-30T04:53:58.512Z,98.51
2018-08-30T04:54:58.983Z,98.51
2018-08-30T04:55:59.454Z,98.50
2018-08-30T04:56:59.927Z,98.46
2018-08-30T04:58:00.395Z,98.49
2018-08-30T04:59:00.866Z,98.49
2018-08-30T05:00:01.391Z,98.50
2018-08-30T05:01:01.810Z,98.51
2018-08-30T05:02:02.279Z,98.51
2018-08-30T05:03:02.753Z,98.50
2018-08-30T05:04:03.226Z,98.50
2018-08-30T05:05:03.699Z,98.51
2018-08-30T05:06:04.174Z,98.51
2018-08-30T05:07:04.643Z,98.50
2018-08-30T05:08:05.116Z,98.51
2018-08-30T05:09:05.588Z,98.50
2018-08-30T05:10:06.149Z,98.50
2018-08-30T05:11:06.536Z,98.50
2018-08-30T05:12:07.006Z,98.51
2018-08-30T05:13:07.481Z,98.51
2018-08-30T05:14:07.954Z,98.51
2018-08-30T05:15:08.428Z,98.49
2018-08-30T05:16:08.902Z,98.50
2018-08-30T05:17:09.382Z,98.50
2018-08-30T05:18:09.851Z,98.50
2018-08-30T05:19:10.323Z,98.50
2018-08-30T05:20:10.796Z,98.50
2018-08-30T05:21:11.271Z,98.50
2018-08-30T05:22:11.745Z,98.51
2018-08-30T05:23:12.310Z,98.50
2018-08-30T05:24:12.697Z,98.46
2018-08-30T05:25:13.170Z,98.49
2018-08-30T05:26:13.644Z,98.52
2018-08-30T05:27:14.118Z,98.51
2018-08-30T05:28:14.593Z,98.52
2018-08-30T05:29:15.064Z,98.53
2018-08-30T05:30:15.537Z,98.53
2018-08-30T05:31:16.012Z,98.50
2018-08-30T05:32:16.492Z,98.53
2018-08-30T05:33:16.958Z,98.51
2018-08-30T05:34:17.437Z,98.51
2018-08-30T05:35:17.905Z,98.51
2018-08-30T05:36:18.377Z,98.49
2018-08-30T05:37:18.849Z,98.50
2018-08-30T05:38:19.322Z,98.49
2018-08-30T05:39:19.798Z,98.51
2018-08-30T05:40:20.270Z,98.53
2018-08-30T05:41:20.738Z,98.51
2018-08-30T05:42:21.209Z,98.50
2018-08-30T05:43:21.685Z,98.51
2018-08-30T05:44:22.153Z,98.50
2018-08-30T05:45:22.625Z,98.51
2018-08-30T05:46:23.096Z,98.51
2018-08-30T05:47:23.568Z,98.51
2018-08-30T05:48:24.038Z,98.54
2018-08-30T05:49:24.507Z,98.54
2018-08-30T05:50:24.980Z,98.53
2018-08-30T05:51:25.450Z,98.50
2018-08-30T05:52:25.924Z,98.52
2018-08-30T05:53:26.389Z,98.52
2018-08-30T05:54:26.862Z,98.53
2018-08-30T05:55:27.335Z,98.51
2018-08-30T05:56:27.807Z,98.52
2018-08-30T05:57:28.271Z,98.53
2018-08-30T05:58:28.743Z,98.52
2018-08-30T05:59:29.214Z,98.52
2018-08-30T06:00:29.683Z,98.51
2018-08-30T06:01:30.155Z,98.52
2018-08-30T06:02:30.625Z,98.49
2018-08-30T06:03:31.095Z,98.52
2018-08-30T06:04:31.568Z,98.54
2018-08-30T06:05:32.088Z,98.52
2018-08-30T06:06:32.509Z,98.52
2018-08-30T06:07:32.981Z,98.53
2018-08-30T06:08:33.452Z,98.52
2018-08-30T06:09:33.924Z,98.51
2018-08-30T06:10:34.393Z,98.51
2018-08-30T06:11:34.868Z,98.53
2018-08-30T06:12:35.337Z,98.52
2018-08-30T06:13:35.810Z,98.53
2018-08-30T06:14:36.281Z,98.53
2018-08-30T06:15:36.755Z,98.52
2018-08-30T06:16:37.225Z,98.52
2018-08-30T06:17:37.697Z,98.53
2018-08-30T06:18:38.171Z,98.53
2018-08-30T06:19:38.643Z,98.53
2018-08-30T06:20:39.168Z,98.55
2018-08-30T06:21:39.589Z,98.54
2018-08-30T06:22:40.063Z,98.54
2018-08-30T06:23:40.538Z,98.54
2018-08-30T06:24:41.011Z,98.56
2018-08-30T06:25:41.484Z,98.55
2018-08-30T06:26:42.016Z,98.53
2018-08-30T06:27:42.437Z,98.55
2018-08-30T06:28:42.907Z,98.52
2018-08-30T06:29:43.380Z,98.55
2018-08-30T06:30:43.854Z,98.55
2018-08-30T06:31:44.330Z,98.54
2018-08-30T06:32:44.861Z,98.53
2018-08-30T06:33:45.276Z,98.56
2018-08-30T06:34:45.838Z,98.55
2018-08-30T06:35:46.275Z,98.54
2018-08-30T06:36:46.700Z,98.55
2018-08-30T06:37:47.170Z,98.53
2018-08-30T06:38:47.677Z,98.53
2018-08-30T06:39:48.120Z,98.55
2018-08-30T06:40:48.596Z,98.56
2018-08-30T06:41:49.065Z,98.57
2018-08-30T06:42:49.538Z,98.53
2018-08-30T06:43:50.015Z,98.54
2018-08-30T06:44:50.485Z,98.54
2018-08-30T06:45:50.956Z,98.54
2018-08-30T06:46:51.429Z,98.55
2018-08-30T06:47:51.902Z,98.54
2018-08-30T06:48:52.409Z,98.55
2018-08-30T06:49:52.848Z,98.57
2018-08-30T06:50:53.320Z,98.54
2018-08-30T06:51:53.790Z,98.56
2018-08-30T06:52:54.265Z,98.56
2018-08-30T06:53:54.734Z,98.55
2018-08-30T06:54:55.207Z,98.54
2018-08-30T06:55:55.677Z,98.56
2018-08-30T06:56:56.147Z,98.54
2018-08-30T06:57:56.619Z,98.57
2018-08-30T06:58:57.088Z,98.55
2018-08-30T06:59:57.561Z,98.54
2018-08-30T07:00:58.032Z,98.56
2018-08-30T07:01:58.500Z,98.58
2018-08-30T07:02:58.973Z,98.54
2018-08-30T07:03:59.441Z,98.55
2018-08-30T07:04:59.913Z,98.56
2018-08-30T07:06:00.385Z,98.58
2018-08-30T07:07:00.853Z,98.57
2018-08-30T07:08:01.335Z,98.59
2018-08-30T07:09:01.794Z,98.59
2018-08-30T07:10:02.266Z,98.55
2018-08-30T07:11:02.735Z,98.57
2018-08-30T07:12:03.206Z,98.57
2018-08-30T07:13:03.676Z,98.58
2018-08-30T07:14:04.147Z,98.59
2018-08-30T07:15:04.708Z,98.60
2018-08-30T07:16:05.090Z,98.61
2018-08-30T07:17:05.560Z,98.61
2018-08-30T07:18:06.032Z,98.59
2018-08-30T07:19:06.503Z,98.57
2018-08-30T07:20:06.974Z,98.58
2018-08-30T07:21:07.466Z,98.58
2018-08-30T07:22:07.917Z,98.59
2018-08-30T07:23:08.391Z,98.57
2018-08-30T07:24:08.871Z,98.61
2018-08-30T07:25:09.337Z,98.59
2018-08-30T07:26:09.806Z,98.58
2018-08-30T07:27:10.279Z,98.58
2018-08-30T07:28:10.751Z,98.58
2018-08-30T07:29:11.229Z,98.59
2018-08-30T07:30:11.698Z,98.58
2018-08-30T07:31:12.221Z,98.58
2018-08-30T07:32:12.647Z,98.57
2018-08-30T07:33:13.118Z,98.58
2018-08-30T07:34:13.604Z,98.56
2018-08-30T07:35:14.090Z,98.59
2018-08-30T07:36:14.540Z,98.60
2018-08-30T07:37:15.016Z,98.58
2018-08-30T07:38:15.487Z,98.58
2018-08-30T07:39:15.959Z,98.58
2018-08-30T07:40:16.437Z,98.59
2018-08-30T07:41:16.963Z,98.57
2018-08-30T07:42:17.384Z,98.59
2018-08-30T07:43:17.858Z,98.60
2018-08-30T07:44:18.419Z,98.62
2018-08-30T07:45:18.805Z,98.59
2018-08-30T07:46:19.279Z,98.59
2018-08-30T07:47:19.822Z,98.60
2018-08-30T07:48:20.229Z,98.61
2018-08-30T07:49:20.702Z,98.60
2018-08-30T07:50:21.175Z,98.59
2018-08-30T07:51:21.699Z,98.58
2018-08-30T07:52:22.123Z,98.59
2018-08-30T07:53:22.596Z,98.61
2018-08-30T07:54:23.122Z,98.58
2018-08-30T07:55:23.541Z,98.57
2018-08-30T07:56:24.015Z,98.60
2018-08-30T07:57:24.530Z,98.61
2018-08-30T07:58:24.957Z,98.58
2018-08-30T07:59:25.431Z,98.61
2018-08-30T08:00:25.906Z,98.60
2018-08-30T08:01:26.376Z,98.62
2018-08-30T08:02:26.849Z,98.62
2018-08-30T08:03:27.316Z,98.61
2018-08-30T08:04:27.790Z,98.62
2018-08-30T08:05:28.261Z,98.61
2018-08-30T08:06:28.731Z,98.61
2018-08-30T08:07:29.202Z,98.61
2018-08-30T08:08:29.675Z,98.63
2018-08-30T08:09:30.146Z,98.61
2018-08-30T08:10:30.618Z,98.62
2018-08-30T08:11:31.085Z,98.64
2018-08-30T08:12:31.570Z,98.65
2018-08-30T08:13:32.027Z,98.61
2018-08-30T08:14:32.497Z,98.62
2018-08-30T08:15:32.968Z,98.60
2018-08-30T08:16:33.439Z,98.63
2018-08-30T08:17:33.909Z,98.62
2018-08-30T08:18:34.377Z,98.60
2018-08-30T08:19:34.847Z,98.58
2018-08-30T08:20:35.319Z,98.58
2018-08-30T08:21:35.789Z,98.61
2018-08-30T08:22:36.260Z,98.59
2018-08-30T08:23:36.731Z,98.59
2018-08-30T08:24:37.204Z,98.60
2018-08-30T08:25:37.673Z,98.58
2018-08-30T08:26:38.142Z,98.57
2018-08-30T08:27:38.614Z,98.61
2018-08-30T08:28:39.086Z,98.61
2018-08-30T08:29:39.557Z,98.60
2018-08-30T08:30:40.029Z,98.60
2018-08-30T08:31:40.502Z,98.59
2018-08-30T08:32:40.971Z,98.60
2018-08-30T08:33:41.444Z,98.60
2018-08-30T08:34:41.914Z,98.59
2018-08-30T08:35:42.387Z,98.61
2018-08-30T08:36:42.915Z,98.60
2018-08-30T08:37:43.332Z,98.59
2018-08-30T08:38:43.804Z,98.61
2018-08-30T08:39:44.278Z,98.61
2018-08-30T08:40:44.752Z,98.59
2018-08-30T08:41:45.224Z,98.60
2018-08-30T08:42:45.696Z,98.62
2018-08-30T08:43:46.171Z,98.61
2018-08-30T08:44:46.643Z,98.60
2018-08-30T08:45:47.120Z,98.62
2018-08-30T08:46:47.593Z,98.63
2018-08-30T08:47:48.132Z,98.63
2018-08-30T08:48:48.540Z,98.60
2018-08-30T08:49:49.013Z,98.62
2018-08-30T08:50:49.493Z,98.62
2018-08-30T08:51:49.961Z,98.61
2018-08-30T08:52:50.436Z,98.61
2018-08-30T08:53:51.001Z,98.61
2018-08-30T08:54:51.392Z,98.62
2018-08-30T08:55:51.859Z,98.64
2018-08-30T08:56:52.333Z,98.63
2018-08-30T08:57:52.807Z,98.64
2018-08-30T08:58:53.381Z,98.63
2018-08-30T08:59:53.755Z,98.63
2018-08-30T09:00:54.228Z,98.67
2018-08-30T09:01:54.701Z,98.66
2018-08-30T09:02:55.183Z,98.63
2018-08-30T09:03:55.647Z,98.60
2018-08-30T09:04:56.120Z,98.61
2018-08-30T09:05:56.593Z,98.62
2018-08-30T09:06:57.090Z,98.64
2018-08-30T09:07:57.577Z,98.66
2018-08-30T09:08:58.013Z,98.64
2018-08-30T09:09:58.484Z,98.64
2018-08-30T09:10:58.954Z,98.65
2018-08-30T09:11:59.432Z,98.64
2018-08-30T09:12:59.899Z,98.63
2018-08-30T09:14:00.371Z,98.65
2018-08-30T09:15:00.841Z,98.63
2018-08-30T09:16:01.312Z,98.63
2018-08-30T09:17:01.784Z,98.63
2018-08-30T09:18:02.255Z,98.65
2018-08-30T09:19:02.728Z,98.64
2018-08-30T09:20:03.199Z,98.67
2018-08-30T09:21:03.666Z,98.67
2018-08-30T09:22:04.143Z,98.67
2018-08-30T09:23:04.683Z,98.66
2018-08-30T09:24:05.080Z,98.68
2018-08-30T09:25:05.549Z,98.67
2018-08-30T09:26:06.020Z,98.69
2018-08-30T09:27:06.505Z,98.66
2018-08-30T09:28:06.962Z,98.67
2018-08-30T09:29:07.432Z,98.64
2018-08-30T09:30:07.902Z,98.64
2018-08-30T09:31:08.439Z,98.64
2018-08-30T09:32:08.842Z,98.67
2018-08-30T09:33:09.313Z,98.66
2018-08-30T09:34:09.786Z,98.68
2018-08-30T09:35:10.258Z,98.68
2018-08-30T09:36:10.725Z,98.70
2018-08-30T09:37:11.200Z,98.69
2018-08-30T09:38:11.669Z,98.67
2018-08-30T09:39:12.142Z,98.66
2018-08-30T09:40:12.616Z,98.65
2018-08-30T09:41:13.088Z,98.66
2018-08-30T09:42:13.557Z,98.67
2018-08-30T09:43:14.027Z,98.62
2018-08-30T09:44:14.499Z,98.63
2018-08-30T09:45:14.973Z,98.63
2018-08-30T09:46:15.444Z,98.65
2018-08-30T09:47:15.916Z,98.67
2018-08-30T09:48:16.391Z,98.66
2018-08-30T09:49:16.873Z,98.66
2018-08-30T09:50:17.335Z,98.66
2018-08-30T09:51:17.809Z,98.66
2018-08-30T09:52:18.283Z,98.67
2018-08-30T09:53:18.755Z,98.67
2018-08-30T09:54:19.229Z,98.67
2018-08-30T09:55:19.705Z,98.65
2018-08-30T09:56:20.177Z,98.67
2018-08-30T09:57:20.914Z,98.67
2018-08-30T09:58:21.124Z,98.68
2018-08-30T09:59:21.599Z,98.70
2018-08-30T10:00:22.073Z,98.67
2018-08-30T10:01:22.548Z,98.69
2018-08-30T10:02:23.025Z,98.72
2018-08-30T10:03:23.497Z,98.72
2018-08-30T10:04:23.971Z,98.71
2018-08-30T10:05:24.446Z,98.71
2018-08-30T10:06:24.920Z,98.70
2018-08-30T10:07:25.392Z,98.68
2018-08-30T10:08:25.868Z,98.70
2018-08-30T10:09:26.339Z,98.69
2018-08-30T10:10:26.814Z,98.70
2018-08-30T10:11:27.290Z,98.71
2018-08-30T10:12:27.763Z,98.69
2018-08-30T10:13:28.235Z,98.70
2018-08-30T10:14:28.707Z,98.67
2018-08-30T10:15:29.179Z,98.69
2018-08-30T10:16:29.655Z,98.73
2018-08-30T10:17:30.126Z,98.73
2018-08-30T10:18:30.599Z,98.71
2018-08-30T10:19:31.071Z,98.73
2018-08-30T10:20:31.545Z,98.72
2018-08-30T10:21:32.057Z,98.75
2018-08-30T10:22:32.540Z,98.74
2018-08-30T10:23:32.960Z,98.74
2018-08-30T10:24:33.432Z,98.73
2018-08-30T10:25:33.904Z,98.71
2018-08-30T10:26:34.376Z,98.72
2018-08-30T10:27:34.846Z,98.75
2018-08-30T10:28:35.316Z,98.72
2018-08-30T10:29:35.796Z,98.74
2018-08-30T10:30:36.260Z,98.72
2018-08-30T10:31:36.753Z,98.71
2018-08-30T10:32:37.200Z,98.70
2018-08-30T10:33:37.671Z,98.68
2018-08-30T10:34:38.145Z,98.70
2018-08-30T10:35:38.611Z,98.71
2018-08-30T10:36:39.082Z,98.69
2018-08-30T10:37:39.555Z,98.69
2018-08-30T10:38:40.025Z,98.70
2018-08-30T10:39:40.495Z,98.70
2018-08-30T10:40:40.968Z,98.66
2018-08-30T10:41:41.445Z,98.68
2018-08-30T10:42:41.907Z,98.68
2018-08-30T10:43:42.392Z,98.71
2018-08-30T10:44:42.849Z,98.71
2018-08-30T10:45:43.320Z,98.72
2018-08-30T10:46:43.792Z,98.71
2018-08-30T10:47:44.317Z,98.72
2018-08-30T10:48:44.735Z,98.74
2018-08-30T10:49:45.236Z,98.73
2018-08-30T10:50:45.681Z,98.74
2018-08-30T10:51:46.150Z,98.76
2018-08-30T10:52:46.622Z,98.75
2018-08-30T10:53:47.094Z,98.77
2018-08-30T10:54:47.568Z,98.75
2018-08-30T10:55:48.070Z,98.79
2018-08-30T10:56:48.514Z,98.78
2018-08-30T10:57:48.989Z,98.79
2018-08-30T10:58:49.458Z,98.79
2018-08-30T10:59:49.930Z,98.79
2018-08-30T11:00:50.406Z,98.79
2018-08-30T11:01:50.880Z,98.77
2018-08-30T11:02:51.353Z,98.79
2018-08-30T11:03:51.833Z,98.76
2018-08-30T11:04:52.302Z,98.77
2018-08-30T11:05:52.776Z,98.75
2018-08-30T11:06:53.252Z,98.74
2018-08-30T11:07:53.738Z,98.72
2018-08-30T11:08:54.198Z,98.75
2018-08-30T11:09:54.719Z,98.75
2018-08-30T11:10:55.148Z,98.75
2018-08-30T11:11:55.624Z,98.72
2018-08-30T11:12:56.199Z,98.71
2018-08-30T11:13:56.572Z,98.75
2018-08-30T11:14:57.047Z,98.74
2018-08-30T11:15:57.521Z,98.71
2018-08-30T11:16:57.994Z,98.72
2018-08-30T11:17:58.472Z,98.73
2018-08-30T11:18:58.945Z,98.74
2018-08-30T11:19:59.420Z,98.74
2018-08-30T11:20:59.891Z,98.76
2018-08-30T11:22:00.365Z,98.75
2018-08-30T11:23:00.840Z,98.71
2018-08-30T11:24:01.316Z,98.70
2018-08-30T11:25:01.790Z,98.74
2018-08-30T11:26:02.258Z,98.75
2018-08-30T11:27:02.733Z,98.72
2018-08-30T11:28:03.205Z,98.73
2018-08-30T11:29:03.677Z,98.76
2018-08-30T11:30:04.151Z,98.74
2018-08-30T11:31:04.622Z,98.74
2018-08-30T11:32:05.094Z,98.74
2018-08-30T11:33:05.570Z,98.75
2018-08-30T11:34:06.040Z,98.75
2018-08-30T11:35:06.512Z,98.73
2018-08-30T11:36:06.981Z,98.74
2018-08-30T11:37:07.457Z,98.74
2018-08-30T11:38:07.936Z,98.75
2018-08-30T11:39:08.400Z,98.70
2018-08-30T11:40:08.874Z,98.74
2018-08-30T11:41:09.404Z,98.72
2018-08-30T11:42:09.812Z,98.70
2018-08-30T11:43:10.292Z,98.73
2018-08-30T11:44:10.754Z,98.71
2018-08-30T11:45:11.225Z,98.72
2018-08-30T11:46:11.696Z,98.71
2018-08-30T11:47:12.166Z,98.69
2018-08-30T11:48:12.637Z,98.71
2018-08-30T11:49:13.105Z,98.71
2018-08-30T11:50:13.577Z,98.70
2018-08-30T11:51:14.085Z,98.76
2018-08-30T11:52:14.583Z,98.70
2018-08-30T11:53:15.045Z,98.74
2018-08-30T11:54:15.476Z,98.71
2018-08-30T11:55:15.934Z,98.71
2018-08-30T11:56:16.401Z,98.70
2018-08-30T11:57:16.873Z,98.71
2018-08-30T11:58:17.345Z,98.71
2018-08-30T11:59:17.816Z,98.69
2018-08-30T12:00:18.287Z,98.74
2018-08-30T12:01:18.759Z,98.77
2018-08-30T12:02:19.234Z,98.75
2018-08-30T12:03:19.701Z,98.77
2018-08-30T12:04:20.175Z,98.74
2018-08-30T12:05:20.651Z,98.75
2018-08-30T12:06:21.120Z,98.76
2018-08-30T12:07:21.592Z,98.79
2018-08-30T12:08:22.131Z,98.75
2018-08-30T12:09:22.538Z,98.76
2018-08-30T12:10:23.050Z,98.75
2018-08-30T12:11:23.492Z,98.78
2018-08-30T12:12:23.958Z,98.77
2018-08-30T12:13:24.433Z,98.77
2018-08-30T12:14:24.905Z,98.76
2018-08-30T12:15:25.383Z,98.76
2018-08-30T12:16:25.854Z,98.75
2018-08-30T12:17:26.330Z,98.77
2018-08-30T12:18:26.803Z,98.76
2018-08-30T12:19:27.282Z,98.76
2018-08-30T12:20:27.810Z,98.78
2018-08-30T12:21:28.227Z,98.78
2018-08-30T12:22:28.703Z,98.79
2018-08-30T12:23:29.185Z,98.80
2018-08-30T12:24:29.651Z,98.77
2018-08-30T12:25:30.127Z,98.79
2018-08-30T12:26:30.605Z,98.77
2018-08-30T12:27:31.077Z,98.78
2018-08-30T12:28:31.630Z,98.79
2018-08-30T12:29:32.158Z,98.82
2018-08-30T12:30:32.527Z,98.82
2018-08-30T12:31:32.992Z,98.82
2018-08-30T12:32:33.458Z,98.79
2018-08-30T12:33:33.979Z,98.81
2018-08-30T12:34:34.525Z,98.80
2018-08-30T12:35:34.926Z,98.79
2018-08-30T12:36:35.344Z,98.79
2018-08-30T12:37:35.836Z,98.81
2018-08-30T12:38:36.345Z,98.79
2018-08-30T12:39:36.809Z,98.79
2018-08-30T12:40:37.295Z,98.77
2018-08-30T12:41:37.717Z,98.78
2018-08-30T12:42:38.201Z,98.78
2018-08-30T12:43:38.966Z,98.73
2018-08-30T12:44:39.154Z,98.75
2018-08-30T12:45:39.645Z,98.75
2018-08-30T12:46:40.136Z,98.81
2018-08-30T12:47:40.583Z,98.79
2018-08-30T12:48:41.029Z,98.79
2018-08-30T12:49:41.545Z,98.75
2018-08-30T12:50:42.102Z,98.77
2018-08-30T12:51:42.549Z,98.77
2018-08-30T12:52:42.915Z,98.75
2018-08-30T12:53:43.458Z,98.78
2018-08-30T12:54:43.920Z,98.76
2018-08-30T12:55:44.405Z,98.78
2018-08-30T12:56:44.872Z,98.81
2018-08-30T12:57:45.369Z,98.77
2018-08-30T12:58:45.854Z,98.77
2018-08-30T12:59:46.317Z,98.77