createdAt,value
2019-02-23T00:00:12.902Z,99.9
2019-02-23T00:05:05.255Z,99.9
2019-02-23T00:10:10.509Z,99.9
2019-02-23T00:15:07.864Z,99.9
2019-02-23T00:20:02.857Z,99.9
2019-02-23T00:25:02.791Z,99.9
2019-02-23T00:30:05.152Z,99.9
2019-02-23T00:35:05.102Z,99.9
2019-02-23T00:40:02.568Z,99.9
2019-02-23T00:45:02.455Z,99.9
2019-02-23T00:50:38.778Z,99.9
2019-02-23T00:55:17.848Z,99.9
2019-02-23T01:00:05.352Z,99.9
2019-02-23T01:05:05.217Z,99.9
2019-02-23T01:10:30.431Z,99.9
2019-02-23T01:15:03.361Z,99.9
2019-02-23T01:20:10.928Z,99.9
2019-02-23T01:25:03.247Z,99.9
2019-02-23T01:30:10.767Z,99.9
2019-02-23T01:35:20.774Z,99.9
2019-02-23T01:40:05.651Z,99.9
2019-02-23T01:45:15.701Z,99.9
2019-02-23T01:50:07.728Z,99.9
2019-02-23T01:55:30.414Z,99.9
2019-02-23T02:00:04.981Z,99.9
2019-02-23T02:05:03.346Z,99.9
2019-02-23T02:10:07.841Z,99.9
2019-02-23T02:15:07.711Z,99.9
2019-02-23T02:20:15.339Z,99.9
2019-02-23T02:25:10.108Z,99.9
2019-02-23T02:30:05.523Z,99.9
2019-02-23T02:35:05.402Z,99.9
2019-02-23T02:40:02.940Z,99.9
2019-02-23T02:45:12.893Z,99.9
2019-02-23T02:50:05.354Z,99.9
2019-02-23T02:55:07.904Z,99.9
2019-02-23T03:00:23.180Z,99.9
2019-02-23T03:05:35.732Z,23.1
2019-02-23T03:10:10.701Z,99.9
2019-02-23T03:15:05.630Z,99.9
2019-02-23T03:20:05.247Z,99.9
2019-02-23T03:25:05.093Z,99.9
2019-02-23T03:30:10.682Z,99.9
2019-02-23T03:35:15.696Z,99.9
2019-02-23T03:40:05.517Z,99.9
2019-02-23T03:45:10.510Z,99.9
2019-02-23T03:50:16.169Z,99.9
2019-02-23T03:55:03.409Z,99.9
2019-02-23T04:00:13.473Z,99.9
2019-02-23T04:05:03.180Z,99.9
2019-02-23T04:10:02.577Z,99.9
2019-02-23T04:15:05.073Z,99.9
2019-02-23T04:20:25.790Z,99.9
2019-02-23T04:25:07.720Z,99.9
2019-02-23T04:30:02.735Z,99.9
2019-02-23T04:35:05.189Z,99.9
2019-02-23T04:40:05.142Z,99.9
2019-02-23T04:45:02.487Z,99.9
2019-02-23T04:50:05.947Z,99.9
2019-02-23T04:55:03.416Z,99.9
2019-02-23T05:00:05.938Z,99.9
2019-02-23T05:05:05.787Z,99.9
2019-02-23T05:10:13.539Z,99.9
2019-02-23T05:15:03.196Z,99.9
2019-02-23T05:20:03.217Z,99.9
2019-02-23T05:25:13.299Z,99.9
2019-02-23T05:30:03.284Z,99.9
2019-02-23T05:35:08.326Z,99.9
2019-02-23T05:40:12.863Z,99.9
2019-02-23T05:45:05.137Z,99.9
2019-02-23T05:50:05.550Z,99.9
2019-02-23T05:55:05.474Z,99.9
2019-02-23T06:00:05.884Z,99.9
2019-02-23T06:05:03.340Z,99.9
2019-02-23T06:10:05.257Z,99.9
2019-02-23T06:15:05.291Z,99.9
2019-02-23T06:20:03.310Z,99.9
2019-02-23T06:25:08.351Z,99.9
2019-02-23T06:30:03.360Z,99.9
2019-02-23T06:35:15.803Z,99.9
2019-02-23T06:40:03.229Z,99.9
2019-02-23T06:45:03.271Z,99.9
2019-02-23T06:50:02.785Z,99.9
2019-02-23T06:55:02.779Z,99.9
2019-02-23T07:00:05.234Z,99.9
2019-02-23T07:05:05.196Z,99.9
2019-02-23T07:10:05.164Z,23.1
2019-02-23T07:15:02.446Z,99.9
2019-02-23T07:20:26.180Z,99.9
2019-02-23T07:25:20.796Z,99.9
2019-02-23T07:30:07.777Z,99.9
2019-02-23T07:35:27.759Z,99.9
2019-02-23T07:40:08.224Z,99.9
2019-02-23T07:45:18.276Z,99.9
2019-02-23T07:50:18.569Z,99.9
2019-02-23T07:55:10.668Z,99.9
2019-02-23T08:00:10.327Z,99.9
2019-02-23T08:05:22.859Z,99.9
2019-02-23T08:10:05.792Z,99.9
2019-02-23T08:15:28.415Z,99.9
2019-02-23T08:25:23.496Z,99.9
2019-02-23T08:30:08.555Z,99.9
2019-02-23T08:35:10.843Z,99.9
2019-02-23T08:40:03.185Z,99.9
2019-02-23T08:45:03.150Z,99.9
2019-02-23T08:50:08.190Z,99.9
2019-02-23T08:55:03.109Z,99.9
2019-02-23T09:00:03.346Z,99.9
2019-02-23T09:05:03.208Z,99.9
2019-02-23T09:10:02.928Z,99.9
2019-02-23T09:15:05.335Z,99.9
2019-02-23T09:20:15.353Z,99.9
2019-02-23T09:25:02.554Z,99.9
2019-02-23T09:30:03.456Z,99.9
2019-02-23T09:35:05.924Z,99.9
2019-02-23T09:45:03.201Z,99.9
2019-02-23T09:50:08.269Z,99.9
2019-02-23T09:55:18.183Z,99.9
2019-02-23T10:00:05.694Z,99.9
2019-02-23T10:05:08.076Z,99.9
2019-02-23T10:10:17.806Z,99.9
2019-02-23T10:15:02.522Z,99.9
2019-02-23T10:20:07.581Z,99.9
2019-02-23T10:25:15.135Z,99.9
2019-02-23T10:30:03.104Z,99.9
2019-02-23T10:35:25.815Z,99.9
2019-02-23T10:40:31.089Z,93
2019-02-23T10:45:33.331Z,91.2
2019-02-23T10:50:05.927Z,95.5
2019-02-23T10:55:03.133Z,95.6
2019-02-23T11:00:03.096Z,93.3
2019-02-23T11:05:10.525Z,89.6
2019-02-23T11:10:18.089Z,85.6
2019-02-23T11:15:20.456Z,85.4
2019-02-23T11:25:03.457Z,85.5
2019-02-23T11:30:08.434Z,77.4
2019-02-23T11:35:05.916Z,84.4
2019-02-23T11:40:13.520Z,74.5
2019-02-23T11:45:03.268Z,74.6
2019-02-23T11:50:05.845Z,77.8
2019-02-23T11:55:28.522Z,77.1
2019-02-23T12:00:12.591Z,66
2019-02-23T12:05:05.978Z,67
2019-02-23T12:10:10.960Z,69.5
2019-02-23T12:15:03.322Z,69.6
2019-02-23T12:20:21.123Z,61
2019-02-23T12:25:03.410Z,60.9
2019-02-23T12:30:02.630Z,63.2
2019-02-23T12:35:12.649Z,61.1
2019-02-23T12:40:03.066Z,60.8
2019-02-23T12:45:13.196Z,53.9
2019-02-23T12:50:08.221Z,51.1
2019-02-23T12:55:33.483Z,51.3
2019-02-23T13:00:08.643Z,46.5
2019-02-23T13:05:13.545Z,47.6
2019-02-23T13:10:02.967Z,47.6
2019-02-23T13:15:05.697Z,47.1
2019-02-23T13:20:17.973Z,47.8
2019-02-23T13:25:05.821Z,47.7
2019-02-23T13:30:02.791Z,47.7
2019-02-23T13:35:20.525Z,46.4
2019-02-23T13:40:18.239Z,45.1
2019-02-23T13:45:33.628Z,44.4
2019-02-23T13:50:05.490Z,44.2
2019-02-23T13:55:10.821Z,44.1
2019-02-23T14:00:07.890Z,43.5
2019-02-23T14:05:15.446Z,41.3
2019-02-23T14:10:05.371Z,41.1
2019-02-23T14:15:38.223Z,41.3
2019-02-23T14:20:05.807Z,40.2
2019-02-23T14:25:05.837Z,39.2
2019-02-23T14:40:03.340Z,37.2
2019-02-23T14:45:02.568Z,37.5
2019-02-23T14:50:03.424Z,36.7
2019-02-23T14:55:02.678Z,38.6
2019-02-23T15:00:05.245Z,39.9
2019-02-23T15:05:02.675Z,40
2019-02-23T15:10:23.412Z,41.5
2019-02-23T15:15:05.540Z,42
2019-02-23T15:20:02.596Z,42
2019-02-23T15:25:13.656Z,41.7
2019-02-23T15:30:10.316Z,41.7
2019-02-23T15:35:12.784Z,41.6
2019-02-23T15:40:03.266Z,41.6
2019-02-23T15:45:08.535Z,43.6
2019-02-23T15:50:13.659Z,45.3
2019-02-23T15:55:08.086Z,47.3
2019-02-23T16:00:05.730Z,51.6
2019-02-23T16:05:05.766Z,60.5
2019-02-23T16:10:10.787Z,55.3
2019-02-23T16:15:08.148Z,56.8
2019-02-23T16:20:03.182Z,56.6
2019-02-23T16:25:05.785Z,53.2
2019-02-23T16:30:07.800Z,75.7
2019-02-23T16:35:05.224Z,56.3
2019-02-23T16:40:02.656Z,56.2
2019-02-23T16:45:12.714Z,58.8
2019-02-23T16:50:28.005Z,66.1
2019-02-23T16:55:15.570Z,60.9
2019-02-23T17:00:15.132Z,77.6
2019-02-23T17:05:03.416Z,77.2
2019-02-23T17:10:02.957Z,75.3
2019-02-23T17:20:05.509Z,89.5
2019-02-23T17:25:02.923Z,89.8
2019-02-23T17:30:07.929Z,99.9
2019-02-23T17:35:33.164Z,98.2
2019-02-23T17:40:05.159Z,99.1
2019-02-23T17:45:10.297Z,97.3
2019-02-23T17:50:05.821Z,96.6
2019-02-23T17:55:03.261Z,96.6
2019-02-23T18:00:18.426Z,99.9
2019-02-23T18:05:10.789Z,99.9
2019-02-23T18:10:03.263Z,99.9
2019-02-23T18:15:10.825Z,99.9
2019-02-23T18:20:02.770Z,99.9
2019-02-23T18:25:22.971Z,99.9
2019-02-23T18:35:15.343Z,99.9
2019-02-23T18:40:07.798Z,99.9
2019-02-23T18:45:07.722Z,99.9
2019-02-23T18:50:05.228Z,99.9
2019-02-23T18:55:24.164Z,99.9
2019-02-23T19:00:38.594Z,99.9
2019-02-23T19:05:02.518Z,99.9
2019-02-23T19:10:08.168Z,99.9
2019-02-23T19:15:07.969Z,99.9
2019-02-23T19:20:10.633Z,99.9
2019-02-23T19:25:03.043Z,99.9
2019-02-23T19:30:20.666Z,99.9
2019-02-23T19:35:10.482Z,99.9
2019-02-23T19:40:05.433Z,99.9
2019-02-23T19:45:02.877Z,99.9
2019-02-23T19:50:07.940Z,99.9
2019-02-23T19:55:07.894Z,99.9
2019-02-23T20:00:05.351Z,99.9
2019-02-23T20:05:23.025Z,99.9
2019-02-23T20:10:36.269Z,99.9
2019-02-23T20:15:05.737Z,99.9
2019-02-23T20:20:05.262Z,99.9
2019-02-23T20:30:15.235Z,48.5
2019-02-23T20:40:05.502Z,99.9
2019-02-23T20:45:05.408Z,99.9
2019-02-23T20:50:17.876Z,99.9
2019-02-23T20:55:02.735Z,99.9
2019-02-23T21:00:20.403Z,99.9
2019-02-23T21:05:07.734Z,99.9
2019-02-23T21:10:10.987Z,99.9
2019-02-23T21:15:03.405Z,99.9
2019-02-23T21:20:13.568Z,99.9
2019-02-23T21:25:02.759Z,99.9
2019-02-23T21:30:05.426Z,99.8
2019-02-23T21:35:10.351Z,99.9
2019-02-23T21:40:28.146Z,99.9
2019-02-23T21:50:10.635Z,99.9
2019-02-23T21:55:02.999Z,99.9
2019-02-23T22:00:10.480Z,99.9
2019-02-23T22:05:12.964Z,99.9
2019-02-23T22:10:07.623Z,99.9
2019-02-23T22:15:12.624Z,99.9
2019-02-23T22:20:10.404Z,99.9
2019-02-23T22:30:05.308Z,99.9
2019-02-23T22:35:38.063Z,99.9
2019-02-23T22:40:10.128Z,99.9
2019-02-23T22:45:05.949Z,99.9
2019-02-23T22:50:30.717Z,99.9
2019-02-23T22:55:05.094Z,99.9
2019-02-23T23:00:08.126Z,99.9
2019-02-23T23:05:10.452Z,99.9
2019-02-23T23:10:02.826Z,99.9
2019-02-23T23:15:07.789Z,99.9
2019-02-23T23:20:15.485Z,99.9
2019-02-23T23:25:38.150Z,99.9
2019-02-23T23:30:03.071Z,99.9
2019-02-23T23:35:10.499Z,99.9
2019-02-23T23:40:02.934Z,99.9
2019-02-23T23:45:15.456Z,99.9
2019-02-23T23:55:05.885Z,99.9
