createdAt,value
2023-02-27T00:00:22.110Z,3.80
2023-02-27T00:02:51.972Z,3.22
2023-02-27T00:05:19.868Z,3.58
2023-02-27T00:07:46.750Z,3.60
2023-02-27T00:10:14.546Z,3.95
2023-02-27T00:12:42.376Z,3.35
2023-02-27T00:15:14.680Z,3.78
2023-02-27T00:17:42.784Z,4.03
2023-02-27T00:20:12.467Z,4.55
2023-02-27T00:22:42.802Z,4.10
2023-02-27T00:25:10.604Z,3.83
2023-02-27T00:27:37.730Z,4.13
2023-02-27T00:30:06.140Z,3.63
2023-02-27T00:32:33.592Z,4.00
2023-02-27T00:35:01.299Z,3.78
2023-02-27T00:37:28.096Z,4.45
2023-02-27T00:39:55.141Z,3.60
2023-02-27T00:42:22.335Z,3.88
2023-02-27T00:44:49.210Z,4.20
2023-02-27T00:47:16.153Z,3.92
2023-02-27T00:49:43.500Z,3.78
2023-02-27T00:52:11.048Z,4.13
2023-02-27T00:54:37.969Z,4.63
2023-02-27T00:57:05.033Z,3.53
2023-02-27T00:59:31.872Z,4.05
2023-02-27T01:01:58.720Z,4.47
2023-02-27T01:04:28.330Z,3.60
2023-02-27T01:06:55.320Z,4.43
2023-02-27T01:09:22.264Z,4.78
2023-02-27T01:11:52.283Z,6.28
2023-02-27T01:14:19.549Z,4.57
2023-02-27T01:16:46.390Z,5.28
2023-02-27T01:19:15.845Z,5.85
2023-02-27T01:21:44.245Z,5.43
2023-02-27T01:24:12.565Z,5.50
2023-02-27T01:26:40.732Z,4.57
2023-02-27T01:29:08.021Z,4.13
2023-02-27T01:31:35.184Z,4.28
2023-02-27T01:34:02.196Z,3.78
2023-02-27T01:36:29.166Z,3.55
2023-02-27T01:38:56.000Z,4.03
2023-02-27T01:41:22.886Z,3.72
2023-02-27T01:43:59.086Z,3.30
2023-02-27T01:46:27.221Z,3.85
2023-02-27T01:48:59.973Z,3.42
2023-02-27T01:51:31.682Z,3.38
2023-02-27T01:53:59.135Z,3.55
2023-02-27T01:56:29.087Z,3.55
2023-02-27T01:59:01.816Z,3.80
2023-02-27T02:01:30.261Z,3.42
2023-02-27T02:04:12.089Z,3.40
2023-02-27T02:06:45.066Z,3.50
2023-02-27T02:09:13.970Z,3.63
2023-02-27T02:11:42.167Z,3.55
2023-02-27T02:14:10.999Z,3.25
2023-02-27T02:16:55.222Z,3.13
2023-02-27T02:19:25.316Z,3.70
2023-02-27T02:22:29.287Z,3.35
2023-02-27T02:25:37.340Z,3.40
2023-02-27T02:31:09.467Z,2.78
2023-02-27T02:34:07.980Z,3.50
2023-02-27T02:36:56.207Z,3.08
2023-02-27T02:39:35.700Z,3.92
2023-02-27T02:42:13.015Z,3.33
2023-02-27T02:44:48.756Z,2.90
2023-02-27T02:47:31.066Z,3.08
2023-02-27T02:50:37.521Z,3.13
2023-02-27T02:53:36.568Z,2.97
2023-02-27T02:56:18.099Z,3.00
2023-02-27T02:58:59.851Z,3.55
2023-02-27T03:02:07.442Z,3.08
2023-02-27T03:04:39.646Z,3.50
2023-02-27T03:07:27.490Z,3.88
2023-02-27T03:10:08.339Z,4.20
2023-02-27T03:12:39.570Z,4.18
2023-02-27T03:15:18.386Z,4.38
2023-02-27T03:17:48.567Z,3.80
2023-02-27T03:20:43.644Z,3.65
2023-02-27T03:23:19.960Z,3.33
2023-02-27T03:25:50.730Z,3.60
2023-02-27T03:28:23.751Z,3.80
2023-02-27T03:31:01.736Z,3.78
2023-02-27T03:33:35.211Z,3.13
2023-02-27T03:36:13.166Z,3.38
2023-02-27T03:39:00.825Z,3.42
2023-02-27T03:41:52.434Z,3.83
2023-02-27T03:45:01.367Z,3.40
2023-02-27T03:47:29.132Z,4.18
2023-02-27T03:49:57.014Z,4.72
2023-02-27T03:52:26.260Z,4.13
2023-02-27T03:55:02.016Z,4.32
2023-02-27T03:57:30.826Z,4.13
2023-02-27T03:59:59.131Z,4.00
2023-02-27T04:02:27.465Z,3.55
2023-02-27T04:04:55.391Z,3.75
2023-02-27T04:10:56.023Z,4.05
2023-02-27T04:13:28.709Z,3.50
2023-02-27T04:16:20.509Z,3.83
2023-02-27T04:19:11.632Z,4.72
2023-02-27T04:22:04.560Z,4.65
2023-02-27T04:24:37.645Z,4.63
2023-02-27T04:27:30.672Z,3.88
2023-02-27T04:30:25.927Z,4.22
2023-02-27T04:32:56.760Z,3.90
2023-02-27T04:35:42.910Z,4.20
2023-02-27T04:38:16.168Z,5.82
2023-02-27T04:40:49.609Z,8.23
2023-02-27T04:43:18.185Z,8.80
2023-02-27T04:45:47.105Z,11.02
2023-02-27T04:51:29.434Z,8.52
2023-02-27T04:54:06.434Z,10.55
2023-02-27T04:56:41.406Z,6.80
2023-02-27T04:59:15.079Z,10.68
2023-02-27T05:01:47.951Z,13.52
2023-02-27T05:04:19.239Z,8.95
2023-02-27T05:06:48.964Z,5.78
2023-02-27T05:09:38.603Z,5.10
2023-02-27T05:12:39.062Z,5.70
2023-02-27T05:15:13.573Z,8.35
2023-02-27T05:17:40.401Z,5.07
2023-02-27T05:20:09.104Z,4.97
2023-02-27T05:22:59.855Z,6.05
2023-02-27T05:25:49.550Z,6.00
2023-02-27T05:28:42.638Z,5.93
2023-02-27T05:31:18.458Z,5.88
2023-02-27T05:33:57.008Z,5.07
2023-02-27T05:37:00.338Z,6.90
2023-02-27T05:39:31.685Z,6.30
2023-02-27T05:42:05.521Z,5.43
2023-02-27T05:44:37.550Z,5.93
2023-02-27T05:47:16.308Z,5.25
2023-02-27T05:49:47.794Z,6.57
2023-02-27T05:52:19.620Z,6.30
2023-02-27T05:55:05.147Z,8.50
2023-02-27T05:58:01.187Z,6.82
2023-02-27T06:00:39.618Z,6.72
2023-02-27T06:03:07.045Z,6.07
2023-02-27T06:05:37.233Z,6.07
2023-02-27T06:08:04.134Z,5.85
2023-02-27T06:10:31.244Z,5.53
2023-02-27T06:12:58.091Z,5.78
2023-02-27T06:15:25.006Z,6.65
2023-02-27T06:17:51.915Z,6.28
2023-02-27T06:20:18.936Z,7.75
2023-02-27T06:22:46.079Z,7.32
2023-02-27T06:25:13.333Z,7.05
2023-02-27T06:27:40.351Z,6.28
2023-02-27T06:30:07.681Z,6.13
2023-02-27T06:32:34.789Z,9.00
2023-02-27T06:35:03.181Z,29.58
2023-02-27T06:37:30.006Z,23.85
2023-02-27T06:39:56.902Z,18.00
2023-02-27T06:42:24.005Z,16.15
2023-02-27T06:44:50.787Z,18.70
2023-02-27T06:47:18.161Z,26.90
2023-02-27T06:49:45.041Z,42.90
2023-02-27T06:52:11.887Z,30.73
2023-02-27T06:54:38.846Z,11.95
2023-02-27T06:57:05.715Z,8.55
2023-02-27T06:59:32.628Z,16.13
2023-02-27T07:02:00.674Z,14.60
2023-02-27T07:04:27.655Z,11.38
2023-02-27T07:07:35.189Z,10.82
2023-02-27T07:09:41.654Z,7.53
2023-02-27T07:12:08.886Z,5.80
2023-02-27T07:14:35.772Z,5.57
2023-02-27T07:17:06.194Z,5.63
2023-02-27T07:19:36.011Z,6.32
2023-02-27T07:22:03.889Z,6.65
2023-02-27T07:24:30.830Z,5.78
2023-02-27T07:26:57.818Z,6.80
2023-02-27T07:29:24.653Z,7.00
2023-02-27T07:31:51.589Z,6.22
2023-02-27T07:34:18.503Z,6.97
2023-02-27T07:36:45.404Z,5.72
2023-02-27T07:39:13.407Z,5.35
2023-02-27T07:41:40.549Z,5.15
2023-02-27T07:44:08.723Z,5.50
2023-02-27T07:46:36.247Z,5.75
2023-02-27T07:49:03.241Z,6.40
2023-02-27T07:51:30.119Z,5.82
2023-02-27T07:53:58.664Z,5.60
2023-02-27T07:56:28.841Z,4.93
2023-02-27T07:58:56.032Z,5.75
2023-02-27T08:01:23.078Z,5.72
2023-02-27T08:03:49.913Z,4.70
2023-02-27T08:06:17.019Z,5.18
2023-02-27T08:08:43.992Z,5.68
2023-02-27T08:11:11.490Z,5.43
2023-02-27T08:16:25.599Z,5.38
2023-02-27T08:18:52.689Z,6.32
2023-02-27T08:21:19.551Z,6.45
2023-02-27T08:23:46.350Z,5.65
2023-02-27T08:26:13.670Z,5.28
2023-02-27T08:28:41.317Z,5.45
2023-02-27T08:31:08.213Z,5.88
2023-02-27T08:33:35.839Z,5.72
2023-02-27T08:36:02.831Z,5.57
2023-02-27T08:38:29.668Z,7.55
2023-02-27T08:40:56.915Z,5.50
2023-02-27T08:43:24.064Z,4.90
2023-02-27T08:45:51.818Z,5.50
2023-02-27T08:48:18.792Z,5.45
2023-02-27T08:50:46.868Z,5.57
2023-02-27T08:53:14.216Z,6.18
2023-02-27T08:55:41.279Z,4.70
2023-02-27T08:58:09.075Z,4.43
2023-02-27T09:00:36.245Z,5.07
2023-02-27T09:03:03.183Z,4.72
2023-02-27T09:05:30.094Z,5.13
2023-02-27T09:07:57.010Z,4.25
2023-02-27T09:10:24.069Z,3.17
2023-02-27T09:12:50.892Z,2.83
2023-02-27T09:15:17.793Z,2.38
2023-02-27T09:17:44.725Z,2.42
2023-02-27T09:20:12.452Z,2.13
2023-02-27T09:22:40.609Z,2.05
2023-02-27T09:25:07.802Z,2.10
2023-02-27T09:27:35.437Z,1.80
2023-02-27T09:30:02.379Z,1.40
2023-02-27T09:32:29.410Z,1.70
2023-02-27T09:34:56.363Z,1.90
2023-02-27T09:37:25.092Z,1.60
2023-02-27T09:39:51.995Z,1.63
2023-02-27T09:42:26.288Z,1.90
2023-02-27T09:44:57.862Z,1.80
2023-02-27T09:47:35.624Z,1.77
2023-02-27T09:50:24.560Z,2.30
2023-02-27T09:52:51.461Z,2.13
2023-02-27T09:55:21.693Z,2.08
2023-02-27T09:58:01.565Z,2.83
2023-02-27T10:00:44.497Z,3.50
2023-02-27T10:03:23.054Z,3.50
2023-02-27T10:05:55.828Z,3.55
2023-02-27T10:08:34.104Z,3.00
2023-02-27T10:11:05.630Z,3.60
2023-02-27T10:13:38.505Z,3.42
2023-02-27T10:16:09.844Z,3.45
2023-02-27T10:18:58.337Z,3.47
2023-02-27T10:21:34.467Z,3.88
2023-02-27T10:24:21.713Z,3.55
2023-02-27T10:26:52.888Z,2.85
2023-02-27T10:29:25.485Z,3.17
2023-02-27T10:32:00.508Z,3.45
2023-02-27T10:34:30.411Z,3.65
2023-02-27T10:37:00.783Z,3.25
2023-02-27T10:39:29.647Z,3.58
2023-02-27T10:42:05.556Z,3.63
2023-02-27T10:44:34.454Z,3.20
2023-02-27T10:47:01.363Z,4.28
2023-02-27T10:49:32.505Z,3.38
2023-02-27T10:52:10.936Z,3.00
2023-02-27T10:54:39.878Z,3.53
2023-02-27T10:57:28.585Z,3.17
2023-02-27T11:00:04.126Z,3.65
2023-02-27T11:02:40.593Z,3.40
2023-02-27T11:05:50.390Z,3.95
2023-02-27T11:08:23.691Z,3.10
2023-02-27T11:11:11.140Z,3.53
2023-02-27T11:13:40.951Z,4.43
2023-02-27T11:16:20.522Z,3.80
2023-02-27T11:18:52.652Z,4.22
2023-02-27T11:21:29.219Z,3.63
2023-02-27T11:23:59.762Z,3.50
2023-02-27T11:26:34.237Z,3.58
2023-02-27T11:29:11.761Z,3.88
2023-02-27T11:31:40.040Z,3.80
2023-02-27T11:34:08.420Z,4.35
2023-02-27T11:36:45.123Z,3.97
2023-02-27T11:39:50.076Z,4.43
2023-02-27T11:42:21.902Z,4.60
2023-02-27T11:46:05.117Z,4.38
2023-02-27T11:48:18.717Z,4.07
2023-02-27T11:51:16.278Z,3.97
2023-02-27T11:53:59.953Z,4.18
2023-02-27T11:56:36.067Z,3.95
2023-02-27T11:59:32.123Z,9.20
2023-02-27T12:02:15.506Z,4.25
2023-02-27T12:04:54.638Z,4.00
2023-02-27T12:07:32.520Z,4.78
2023-02-27T12:10:06.069Z,4.82
2023-02-27T12:13:04.284Z,4.40
2023-02-27T12:15:40.310Z,7.05
2023-02-27T12:18:29.010Z,7.40
2023-02-27T12:21:06.085Z,13.27
2023-02-27T12:24:05.209Z,4.55
2023-02-27T12:26:37.374Z,4.90
2023-02-27T12:29:15.938Z,5.03
2023-02-27T12:31:50.533Z,5.22
2023-02-27T12:34:43.258Z,5.82
2023-02-27T12:37:13.826Z,6.07
2023-02-27T12:39:44.281Z,5.07
2023-02-27T12:42:40.503Z,5.00
2023-02-27T12:45:53.419Z,5.40
2023-02-27T12:48:55.311Z,5.30
2023-02-27T12:51:49.538Z,4.93
2023-02-27T12:54:37.755Z,6.13
2023-02-27T12:57:25.778Z,5.38
2023-02-27T12:59:56.868Z,5.88
2023-02-27T13:02:35.996Z,5.00
2023-02-27T13:05:32.432Z,4.43
2023-02-27T13:08:14.968Z,4.85
2023-02-27T13:10:49.296Z,4.10
2023-02-27T13:13:27.150Z,6.07
2023-02-27T13:18:45.724Z,6.50
2023-02-27T13:21:21.191Z,5.50
2023-02-27T13:24:12.432Z,4.90
2023-02-27T13:26:47.466Z,5.70
2023-02-27T13:29:17.262Z,5.85
2023-02-27T13:31:53.567Z,6.03
2023-02-27T13:34:28.623Z,7.10
2023-02-27T13:37:02.850Z,6.50
2023-02-27T13:39:48.934Z,5.95
2023-02-27T13:42:28.949Z,4.38
2023-02-27T13:45:26.007Z,4.70
2023-02-27T13:47:52.859Z,4.50
2023-02-27T13:50:23.149Z,4.07
2023-02-27T13:52:50.272Z,3.47
2023-02-27T13:55:43.216Z,3.28
2023-02-27T13:58:18.151Z,3.75
2023-02-27T14:00:55.567Z,3.25
2023-02-27T14:03:26.673Z,3.65
2023-02-27T14:05:58.460Z,3.97
2023-02-27T14:11:02.858Z,4.30
2023-02-27T14:13:52.247Z,3.95
2023-02-27T14:16:37.758Z,4.45
2023-02-27T14:19:19.707Z,4.50
2023-02-27T14:22:21.808Z,5.05
2023-02-27T14:25:06.535Z,4.22
2023-02-27T14:27:44.801Z,4.72
2023-02-27T14:30:40.872Z,4.07
2023-02-27T14:33:24.116Z,4.15
2023-02-27T14:36:08.004Z,4.93
2023-02-27T14:38:35.852Z,10.85
2023-02-27T14:41:39.738Z,8.25
2023-02-27T14:44:19.140Z,5.82
2023-02-27T14:46:46.355Z,6.53
2023-02-27T14:49:39.636Z,4.80
2023-02-27T14:52:29.785Z,6.03
2023-02-27T14:55:30.031Z,4.60
2023-02-27T14:58:17.751Z,4.13
2023-02-27T15:01:10.994Z,4.38
2023-02-27T15:03:44.177Z,4.38
2023-02-27T15:06:18.696Z,4.55
2023-02-27T15:08:51.077Z,4.40
2023-02-27T15:11:22.203Z,4.18
2023-02-27T15:13:57.610Z,4.15
2023-02-27T15:16:24.517Z,4.22
2023-02-27T15:18:54.445Z,3.95
2023-02-27T15:21:24.684Z,11.77
2023-02-27T15:24:35.243Z,6.80
2023-02-27T15:27:16.510Z,6.15
2023-02-27T15:30:00.429Z,6.68
2023-02-27T15:32:42.845Z,10.85
2023-02-27T15:35:20.080Z,8.73
2023-02-27T15:37:52.796Z,8.20
2023-02-27T15:40:29.987Z,14.00
2023-02-27T15:42:58.361Z,7.15
2023-02-27T15:45:31.883Z,10.32
2023-02-27T15:47:59.346Z,8.32
2023-02-27T15:50:34.105Z,8.52
2023-02-27T15:53:22.485Z,6.18
2023-02-27T15:55:56.053Z,12.48
2023-02-27T15:58:39.002Z,6.15
2023-02-27T16:01:23.107Z,4.30
2023-02-27T16:03:54.452Z,4.68
2023-02-27T16:06:27.726Z,4.57
2023-02-27T16:09:01.014Z,5.15
2023-02-27T16:11:33.549Z,4.63
2023-02-27T16:14:01.072Z,4.90
2023-02-27T16:16:31.828Z,4.82
2023-02-27T16:19:02.725Z,4.72
2023-02-27T16:21:31.389Z,4.75
2023-02-27T16:24:21.953Z,5.38
2023-02-27T16:26:53.231Z,5.85
2023-02-27T16:29:22.736Z,21.88
2023-02-27T16:31:53.862Z,35.03
2023-02-27T16:34:45.806Z,44.78
2023-02-27T16:37:32.066Z,48.72
2023-02-27T16:39:58.968Z,27.88
2023-02-27T16:42:25.819Z,34.75
2023-02-27T16:44:52.689Z,30.73
2023-02-27T16:47:19.550Z,26.58
2023-02-27T16:49:47.493Z,13.35
2023-02-27T16:52:14.289Z,16.42
2023-02-27T16:54:41.129Z,20.63
2023-02-27T16:57:09.895Z,9.98
2023-02-27T16:59:42.068Z,9.55
2023-02-27T17:02:15.124Z,7.22
2023-02-27T17:04:48.050Z,7.35
2023-02-27T17:07:17.110Z,6.43
2023-02-27T17:09:45.573Z,7.43
2023-02-27T17:12:13.835Z,8.60
2023-02-27T17:14:40.611Z,10.40
2023-02-27T17:17:07.588Z,7.07
2023-02-27T17:19:34.671Z,8.05
2023-02-27T17:22:01.502Z,8.20
2023-02-27T17:24:28.409Z,4.75
2023-02-27T17:26:55.768Z,4.15
2023-02-27T17:29:23.004Z,5.38
2023-02-27T17:31:50.432Z,4.55
2023-02-27T17:34:17.621Z,4.55
2023-02-27T17:36:44.623Z,4.63
2023-02-27T17:39:14.238Z,5.97
2023-02-27T17:41:42.912Z,7.60
2023-02-27T17:44:11.653Z,5.43
2023-02-27T17:46:39.697Z,6.38
2023-02-27T17:49:07.457Z,5.72
2023-02-27T17:51:34.336Z,5.72
2023-02-27T17:54:03.158Z,5.88
2023-02-27T17:56:30.764Z,4.63
2023-02-27T17:58:58.550Z,5.20
2023-02-27T18:01:27.030Z,5.18
2023-02-27T18:03:54.917Z,13.27
2023-02-27T18:06:23.244Z,10.48
2023-02-27T18:08:50.530Z,8.18
2023-02-27T18:11:19.899Z,6.82
2023-02-27T18:13:47.641Z,7.70
2023-02-27T18:16:14.945Z,7.47
2023-02-27T18:18:43.255Z,9.13
2023-02-27T18:21:22.967Z,8.35
2023-02-27T18:23:51.734Z,8.88
2023-02-27T18:26:29.925Z,7.50
2023-02-27T18:29:03.512Z,6.85
2023-02-27T18:31:33.384Z,6.05
2023-02-27T18:34:01.266Z,6.95
2023-02-27T18:36:29.934Z,6.50
2023-02-27T18:38:57.735Z,7.25
2023-02-27T18:41:25.499Z,9.82
2023-02-27T18:43:52.552Z,11.07
2023-02-27T18:46:19.745Z,10.52
2023-02-27T18:48:47.422Z,14.07
2023-02-27T18:51:16.491Z,14.80
2023-02-27T18:53:45.997Z,8.20
2023-02-27T18:56:14.388Z,9.77
2023-02-27T18:58:41.209Z,11.48
2023-02-27T19:01:08.804Z,7.78
2023-02-27T19:03:36.293Z,6.60
2023-02-27T19:06:03.558Z,7.55
2023-02-27T19:08:30.593Z,6.72
2023-02-27T19:10:58.628Z,5.53
2023-02-27T19:13:26.100Z,5.65
2023-02-27T19:15:53.999Z,5.07
2023-02-27T19:18:20.873Z,5.72
2023-02-27T19:20:48.120Z,4.72
2023-02-27T19:23:14.933Z,4.72
2023-02-27T19:25:42.154Z,5.05
2023-02-27T19:28:11.180Z,4.55
2023-02-27T19:30:40.796Z,5.38
2023-02-27T19:33:07.594Z,4.90
2023-02-27T19:35:34.440Z,5.03
2023-02-27T19:38:01.364Z,5.07
2023-02-27T19:40:28.490Z,6.20
2023-02-27T19:42:55.684Z,5.50
2023-02-27T19:45:23.450Z,5.47
2023-02-27T19:47:50.591Z,5.28
2023-02-27T19:50:17.896Z,5.60
2023-02-27T19:52:44.891Z,6.57
2023-02-27T19:55:11.929Z,7.95
2023-02-27T19:57:38.886Z,9.52
2023-02-27T20:00:07.241Z,5.97
2023-02-27T20:02:42.441Z,5.90
2023-02-27T20:05:12.128Z,5.75
2023-02-27T20:07:40.625Z,5.57
2023-02-27T20:10:07.692Z,5.13
2023-02-27T20:12:34.794Z,5.88
2023-02-27T20:15:08.714Z,5.40
2023-02-27T20:17:35.713Z,7.22
2023-02-27T20:20:05.097Z,5.32
2023-02-27T20:22:33.794Z,5.32
2023-02-27T20:25:00.848Z,5.60
2023-02-27T20:27:28.414Z,5.88
2023-02-27T20:29:57.464Z,12.88
2023-02-27T20:32:25.336Z,10.32
2023-02-27T20:34:54.754Z,7.95
2023-02-27T20:37:22.984Z,8.68
2023-02-27T20:39:50.206Z,9.30
2023-02-27T20:42:17.063Z,8.30
2023-02-27T20:44:43.954Z,8.50
2023-02-27T20:47:11.067Z,7.80
2023-02-27T20:49:38.690Z,6.05
2023-02-27T20:52:05.561Z,9.40
2023-02-27T20:54:32.439Z,6.47
2023-02-27T20:56:59.247Z,8.15
2023-02-27T20:59:26.300Z,8.02
2023-02-27T21:01:54.276Z,8.60
2023-02-27T21:04:42.541Z,9.57
2023-02-27T21:07:14.554Z,8.05
2023-02-27T21:09:41.850Z,10.00
2023-02-27T21:12:09.702Z,8.85
2023-02-27T21:14:37.477Z,7.68
2023-02-27T21:17:05.464Z,6.50
2023-02-27T21:19:32.390Z,6.28
2023-02-27T21:21:59.185Z,6.45
2023-02-27T21:24:26.194Z,6.10
2023-02-27T21:26:53.178Z,5.78
2023-02-27T21:29:21.392Z,7.65
2023-02-27T21:31:49.972Z,8.90
2023-02-27T21:34:21.018Z,9.00
2023-02-27T21:36:48.602Z,5.72
2023-02-27T21:39:21.433Z,8.18
2023-02-27T21:41:49.261Z,6.85
2023-02-27T21:44:18.607Z,6.78
2023-02-27T21:46:45.895Z,7.00
2023-02-27T21:49:27.713Z,6.45
2023-02-27T21:51:55.128Z,6.72
2023-02-27T21:54:22.097Z,7.13
2023-02-27T21:56:49.619Z,7.35
2023-02-27T21:59:18.973Z,7.57
2023-02-27T22:01:47.629Z,8.55
2023-02-27T22:04:16.250Z,8.38
2023-02-27T22:06:43.517Z,7.03
2023-02-27T22:09:10.408Z,7.28
2023-02-27T22:11:37.338Z,8.48
2023-02-27T22:14:06.111Z,8.07
2023-02-27T22:16:34.364Z,7.75
2023-02-27T22:19:07.594Z,8.15
2023-02-27T22:21:35.971Z,8.25
2023-02-27T22:24:03.690Z,9.02
2023-02-27T22:26:32.240Z,9.15
2023-02-27T22:29:00.206Z,9.65
2023-02-27T22:31:30.769Z,9.02
2023-02-27T22:34:03.979Z,9.30
2023-02-27T22:36:32.513Z,10.30
2023-02-27T22:39:00.032Z,10.13
2023-02-27T22:41:31.043Z,9.57
2023-02-27T22:43:59.869Z,9.77
2023-02-27T22:46:32.910Z,9.18
2023-02-27T22:49:10.175Z,10.20
2023-02-27T22:51:37.883Z,9.63
2023-02-27T22:54:06.414Z,9.32
2023-02-27T22:56:34.416Z,9.65
2023-02-27T22:59:01.356Z,9.48
2023-02-27T23:01:31.285Z,9.35
2023-02-27T23:04:01.197Z,9.48
2023-02-27T23:06:33.877Z,9.50
2023-02-27T23:09:02.345Z,9.65
2023-02-27T23:11:29.566Z,9.30
2023-02-27T23:13:56.706Z,9.55
2023-02-27T23:16:25.101Z,9.80
2023-02-27T23:18:57.313Z,9.55
2023-02-27T23:21:35.941Z,9.48
2023-02-27T23:24:15.561Z,9.18
2023-02-27T23:26:46.615Z,8.98
2023-02-27T23:29:13.767Z,10.10
2023-02-27T23:31:42.321Z,10.18
2023-02-27T23:34:09.570Z,9.57
2023-02-27T23:36:38.182Z,9.65
2023-02-27T23:39:06.500Z,9.75
2023-02-27T23:41:34.090Z,9.57
2023-02-27T23:44:19.700Z,9.65
2023-02-27T23:46:46.627Z,10.20
2023-02-27T23:49:13.466Z,9.80
2023-02-27T23:51:40.321Z,9.60
2023-02-27T23:54:07.264Z,8.60
2023-02-27T23:56:34.240Z,9.77
2023-02-27T23:59:06.042Z,9.23
