createdAt,value
2023-01-27T00:00:15.668Z,5.70
2023-01-27T00:02:44.564Z,5.70
2023-01-27T00:05:14.469Z,5.70
2023-01-27T00:07:45.948Z,5.70
2023-01-27T00:10:15.972Z,5.70
2023-01-27T00:13:03.732Z,5.70
2023-01-27T00:15:32.621Z,5.70
2023-01-27T00:18:01.890Z,5.70
2023-01-27T00:20:48.097Z,5.70
2023-01-27T00:23:35.254Z,5.70
2023-01-27T00:26:06.422Z,5.70
2023-01-27T00:28:38.368Z,5.70
2023-01-27T00:31:26.310Z,5.70
2023-01-27T00:33:56.093Z,5.70
2023-01-27T00:36:23.464Z,5.70
2023-01-27T00:38:51.169Z,5.70
2023-01-27T00:41:21.219Z,5.70
2023-01-27T00:43:50.389Z,5.80
2023-01-27T00:46:19.165Z,5.70
2023-01-27T00:48:47.364Z,5.80
2023-01-27T00:51:15.701Z,5.80
2023-01-27T00:53:43.515Z,5.80
2023-01-27T00:56:11.185Z,5.80
2023-01-27T00:58:39.237Z,5.80
2023-01-27T01:01:10.489Z,6.00
2023-01-27T01:03:37.770Z,5.80
2023-01-27T01:06:08.879Z,5.80
2023-01-27T01:08:37.629Z,5.80
2023-01-27T01:11:07.196Z,5.80
2023-01-27T01:13:35.829Z,5.80
2023-01-27T01:16:10.488Z,6.10
2023-01-27T01:18:39.332Z,5.90
2023-01-27T01:21:07.592Z,5.80
2023-01-27T01:23:41.367Z,5.90
2023-01-27T01:26:14.081Z,6.00
2023-01-27T01:28:41.848Z,5.80
2023-01-27T01:31:29.739Z,5.80
2023-01-27T01:33:57.207Z,5.70
2023-01-27T01:36:24.648Z,5.80
2023-01-27T01:38:58.980Z,5.80
2023-01-27T01:41:27.484Z,6.00
2023-01-27T01:43:55.058Z,5.80
2023-01-27T01:46:22.458Z,5.80
2023-01-27T01:48:50.039Z,5.80
2023-01-27T01:51:22.861Z,5.80
2023-01-27T01:53:58.121Z,5.90
2023-01-27T01:56:40.774Z,5.90
2023-01-27T01:59:13.077Z,6.10
2023-01-27T02:01:41.920Z,5.90
2023-01-27T02:04:12.997Z,5.90
2023-01-27T02:06:53.370Z,6.10
2023-01-27T02:09:23.436Z,5.90
2023-01-27T02:11:52.082Z,5.90
2023-01-27T02:14:19.481Z,5.90
2023-01-27T02:16:47.194Z,5.90
2023-01-27T02:19:33.007Z,5.80
2023-01-27T02:22:02.316Z,5.90
2023-01-27T02:24:38.023Z,6.00
2023-01-27T02:27:05.666Z,6.00
2023-01-27T02:29:34.401Z,6.20
2023-01-27T02:32:02.240Z,6.00
2023-01-27T02:34:34.028Z,6.00
2023-01-27T02:37:08.490Z,6.00
2023-01-27T02:39:40.316Z,5.90
2023-01-27T02:42:09.613Z,6.00
2023-01-27T02:44:36.967Z,6.00
2023-01-27T02:47:05.494Z,6.20
2023-01-27T02:49:33.019Z,6.10
2023-01-27T02:52:00.946Z,6.10
2023-01-27T02:54:30.075Z,6.10
2023-01-27T02:56:58.092Z,6.10
2023-01-27T02:59:28.470Z,6.10
2023-01-27T03:01:55.963Z,6.10
2023-01-27T03:04:23.343Z,6.10
2023-01-27T03:06:50.647Z,6.10
2023-01-27T03:09:18.037Z,6.10
2023-01-27T03:12:03.837Z,6.10
2023-01-27T03:14:49.714Z,6.10
2023-01-27T03:17:35.765Z,6.10
2023-01-27T03:20:03.937Z,6.10
2023-01-27T03:22:31.295Z,6.10
2023-01-27T03:24:59.735Z,6.10
2023-01-27T03:27:27.162Z,6.10
2023-01-27T03:30:30.304Z,6.10
2023-01-27T03:33:08.612Z,6.10
2023-01-27T03:36:15.177Z,6.10
2023-01-27T03:39:09.480Z,6.10
2023-01-27T03:41:55.466Z,6.10
2023-01-27T03:44:45.359Z,6.10
2023-01-27T03:47:13.025Z,6.10
2023-01-27T03:49:40.447Z,6.30
2023-01-27T03:52:07.853Z,6.10
2023-01-27T03:54:35.281Z,6.10
2023-01-27T03:57:05.991Z,6.00
2023-01-27T03:59:35.046Z,6.00
2023-01-27T04:02:21.348Z,5.90
2023-01-27T04:05:07.317Z,5.90
2023-01-27T04:07:36.102Z,5.90
2023-01-27T04:10:05.540Z,5.90
2023-01-27T04:12:37.836Z,5.90
2023-01-27T04:15:06.222Z,5.90
2023-01-27T04:17:39.194Z,5.90
2023-01-27T04:20:07.516Z,6.10
2023-01-27T04:22:34.840Z,5.80
2023-01-27T04:25:02.284Z,5.80
2023-01-27T04:27:29.689Z,5.80
2023-01-27T04:29:56.978Z,5.80
2023-01-27T04:32:26.155Z,5.80
2023-01-27T04:34:54.183Z,5.80
2023-01-27T04:37:21.530Z,5.90
2023-01-27T04:39:50.301Z,5.90
2023-01-27T04:42:20.411Z,5.60
2023-01-27T04:45:43.596Z,5.90
2023-01-27T04:48:25.103Z,5.60
2023-01-27T04:50:55.831Z,6.30
2023-01-27T04:53:24.142Z,6.00
2023-01-27T04:55:52.234Z,6.00
2023-01-27T04:58:20.099Z,6.10
2023-01-27T05:00:47.923Z,6.10
2023-01-27T05:03:15.695Z,6.10
2023-01-27T05:05:43.174Z,6.10
2023-01-27T05:08:10.895Z,6.10
2023-01-27T05:10:38.452Z,6.10
2023-01-27T05:13:05.741Z,6.20
2023-01-27T05:15:33.582Z,6.10
2023-01-27T05:18:00.895Z,6.10
2023-01-27T05:20:29.053Z,6.30
2023-01-27T05:23:16.735Z,6.10
2023-01-27T05:25:44.893Z,6.10
2023-01-27T05:28:12.395Z,6.10
2023-01-27T05:30:39.866Z,6.00
2023-01-27T05:33:08.362Z,6.10
2023-01-27T05:35:35.929Z,6.00
2023-01-27T05:38:03.265Z,6.10
2023-01-27T05:40:30.613Z,6.10
2023-01-27T05:42:57.961Z,6.10
2023-01-27T05:45:25.296Z,6.10
2023-01-27T05:47:52.663Z,6.10
2023-01-27T05:50:20.051Z,6.10
2023-01-27T05:52:47.462Z,6.10
2023-01-27T05:55:15.097Z,6.10
2023-01-27T05:57:42.681Z,6.10
2023-01-27T06:00:10.682Z,6.20
2023-01-27T06:02:38.144Z,6.20
2023-01-27T06:05:05.980Z,6.30
2023-01-27T06:07:33.272Z,6.30
2023-01-27T06:10:00.610Z,6.20
2023-01-27T06:12:28.322Z,6.30
2023-01-27T06:14:59.483Z,5.90
2023-01-27T06:17:27.123Z,6.30
2023-01-27T06:19:54.497Z,6.30
2023-01-27T06:22:21.846Z,6.30
2023-01-27T06:24:49.247Z,6.00
2023-01-27T06:27:17.520Z,6.30
2023-01-27T06:29:44.929Z,6.30
2023-01-27T06:32:12.251Z,6.30
2023-01-27T06:34:40.071Z,6.30
2023-01-27T06:37:07.755Z,6.30
2023-01-27T06:39:35.138Z,6.40
2023-01-27T06:42:04.678Z,6.40
2023-01-27T06:44:32.240Z,6.40
2023-01-27T06:46:59.590Z,6.40
2023-01-27T06:49:27.034Z,6.60
2023-01-27T06:51:54.594Z,6.40
2023-01-27T06:54:22.194Z,6.70
2023-01-27T06:56:49.651Z,6.40
2023-01-27T06:59:17.198Z,6.40
2023-01-27T07:01:46.614Z,6.50
2023-01-27T07:04:14.029Z,6.50
2023-01-27T07:06:41.433Z,6.50
2023-01-27T07:09:09.060Z,6.50
2023-01-27T07:11:36.877Z,6.50
2023-01-27T07:14:09.650Z,6.50
2023-01-27T07:16:40.485Z,6.50
2023-01-27T07:19:07.988Z,6.40
2023-01-27T07:21:35.480Z,6.40
2023-01-27T07:24:03.239Z,6.40
2023-01-27T07:26:35.654Z,6.50
2023-01-27T07:29:03.084Z,6.40
2023-01-27T07:31:31.075Z,6.40
2023-01-27T07:33:58.733Z,6.70
2023-01-27T07:36:26.155Z,6.40
2023-01-27T07:38:53.481Z,6.50
2023-01-27T07:41:22.956Z,6.50
2023-01-27T07:43:51.651Z,6.50
2023-01-27T07:46:21.115Z,6.50
2023-01-27T07:48:48.492Z,6.50
2023-01-27T07:51:16.459Z,6.50
2023-01-27T07:53:45.313Z,6.50
2023-01-27T07:56:12.703Z,6.50
2023-01-27T07:58:41.012Z,6.50
2023-01-27T08:01:10.254Z,6.50
2023-01-27T08:03:38.225Z,6.50
2023-01-27T08:06:12.421Z,6.50
2023-01-27T08:08:39.786Z,6.50
2023-01-27T08:11:09.323Z,6.50
2023-01-27T08:13:36.957Z,6.60
2023-01-27T08:16:06.843Z,6.80
2023-01-27T08:18:35.110Z,6.70
2023-01-27T08:21:04.893Z,6.60
2023-01-27T08:23:33.582Z,6.60
2023-01-27T08:26:02.775Z,6.70
2023-01-27T08:28:32.226Z,6.70
2023-01-27T08:31:08.323Z,6.90
2023-01-27T08:33:37.241Z,6.60
2023-01-27T08:36:09.288Z,6.70
2023-01-27T08:38:37.570Z,6.70
2023-01-27T08:41:07.644Z,6.80
2023-01-27T08:43:35.315Z,7.20
2023-01-27T08:46:03.749Z,6.90
2023-01-27T08:48:33.475Z,6.90
2023-01-27T08:51:02.154Z,6.90
2023-01-27T08:53:30.388Z,6.90
2023-01-27T08:56:01.815Z,6.90
2023-01-27T08:58:29.185Z,7.00
2023-01-27T09:01:01.219Z,7.00
2023-01-27T09:03:29.501Z,7.00
2023-01-27T09:05:57.505Z,7.10
2023-01-27T09:08:25.307Z,7.10
2023-01-27T09:10:52.765Z,7.10
2023-01-27T09:13:22.291Z,7.10
2023-01-27T09:15:53.574Z,7.00
2023-01-27T09:18:21.373Z,7.00
2023-01-27T09:20:48.870Z,6.90
2023-01-27T09:23:16.181Z,6.90
2023-01-27T09:25:44.271Z,6.90
2023-01-27T09:28:17.124Z,7.00
2023-01-27T09:30:46.333Z,7.00
2023-01-27T09:33:18.932Z,7.00
2023-01-27T09:35:52.099Z,7.00
2023-01-27T09:38:22.185Z,7.00
2023-01-27T09:41:35.342Z,7.00
2023-01-27T09:44:21.366Z,7.10
2023-01-27T09:47:06.722Z,7.20
2023-01-27T09:50:05.776Z,7.20
2023-01-27T09:53:19.989Z,7.20
2023-01-27T09:56:11.371Z,7.30
2023-01-27T09:58:58.877Z,7.30
2023-01-27T10:01:35.284Z,7.30
2023-01-27T10:04:42.421Z,7.30
2023-01-27T10:07:40.216Z,7.20
2023-01-27T10:10:30.615Z,7.20
2023-01-27T10:13:13.854Z,7.20
2023-01-27T10:15:58.113Z,6.80
2023-01-27T10:19:03.317Z,7.20
2023-01-27T10:21:47.654Z,7.20
2023-01-27T10:24:37.075Z,7.20
2023-01-27T10:27:18.412Z,7.20
2023-01-27T10:29:56.521Z,7.20
2023-01-27T10:32:46.222Z,7.30
2023-01-27T10:35:29.352Z,7.30
2023-01-27T10:38:12.549Z,7.20
2023-01-27T10:40:45.807Z,7.20
2023-01-27T10:43:37.204Z,7.30
2023-01-27T10:46:26.736Z,7.30
2023-01-27T10:49:06.739Z,7.40
2023-01-27T10:51:44.266Z,7.30
2023-01-27T10:54:17.784Z,7.60
2023-01-27T11:00:44.353Z,7.50
2023-01-27T11:03:29.868Z,7.20
2023-01-27T11:06:08.124Z,7.20
2023-01-27T11:08:38.764Z,7.20
2023-01-27T11:11:27.361Z,7.20
2023-01-27T11:14:30.841Z,7.20
2023-01-27T11:17:16.462Z,7.20
2023-01-27T11:20:16.617Z,7.20
2023-01-27T11:23:14.748Z,7.30
2023-01-27T11:26:12.709Z,7.30
2023-01-27T11:29:33.542Z,7.30
2023-01-27T11:32:28.254Z,7.40
2023-01-27T11:35:11.751Z,7.40
2023-01-27T11:37:45.467Z,7.50
2023-01-27T11:40:24.149Z,7.50
2023-01-27T11:42:52.546Z,7.50
2023-01-27T11:45:21.346Z,7.50
2023-01-27T11:47:52.660Z,7.50
2023-01-27T11:50:21.999Z,7.50
2023-01-27T11:52:55.380Z,7.50
2023-01-27T11:55:30.296Z,7.50
2023-01-27T11:58:25.439Z,7.50
2023-01-27T12:01:03.741Z,7.50
2023-01-27T12:04:02.304Z,7.50
2023-01-27T12:06:46.675Z,7.40
2023-01-27T12:09:35.584Z,7.50
2023-01-27T12:12:20.594Z,7.50
2023-01-27T12:14:57.012Z,7.50
2023-01-27T12:17:41.481Z,7.50
2023-01-27T12:20:36.056Z,7.60
2023-01-27T12:23:27.070Z,7.60
2023-01-27T12:26:02.922Z,7.60
2023-01-27T12:28:41.207Z,7.60
2023-01-27T12:31:28.461Z,7.60
2023-01-27T12:34:34.535Z,7.70
2023-01-27T12:37:05.895Z,7.80
2023-01-27T12:39:45.914Z,7.80
2023-01-27T12:42:34.571Z,8.00
2023-01-27T12:45:20.969Z,7.80
2023-01-27T12:48:00.201Z,7.80
2023-01-27T12:50:30.553Z,7.80
2023-01-27T12:53:06.339Z,7.80
2023-01-27T12:55:45.781Z,7.90
2023-01-27T12:58:44.921Z,7.80
2023-01-27T13:01:37.264Z,7.90
2023-01-27T13:04:07.176Z,8.10
2023-01-27T13:06:43.920Z,8.10
2023-01-27T13:09:35.020Z,7.90
2023-01-27T13:12:20.462Z,7.90
2023-01-27T13:15:06.216Z,7.80
2023-01-27T13:17:48.770Z,7.80
2023-01-27T13:20:31.112Z,7.80
2023-01-27T13:23:05.788Z,7.80
2023-01-27T13:25:48.911Z,7.90
2023-01-27T13:28:22.846Z,7.90
2023-01-27T13:30:54.336Z,7.80
2023-01-27T13:33:41.282Z,7.80
2023-01-27T13:36:12.390Z,7.80
2023-01-27T13:39:07.058Z,7.70
2023-01-27T13:42:05.873Z,7.70
2023-01-27T13:44:45.153Z,8.00
2023-01-27T13:47:24.053Z,7.80
2023-01-27T13:49:57.987Z,7.80
2023-01-27T13:52:27.414Z,7.80
2023-01-27T13:54:55.202Z,7.80
2023-01-27T13:57:50.252Z,7.80
2023-01-27T14:00:27.701Z,7.80
2023-01-27T14:03:16.823Z,7.80
2023-01-27T14:06:02.924Z,7.80
2023-01-27T14:08:41.016Z,7.80
2023-01-27T14:11:34.040Z,7.90
2023-01-27T14:14:21.998Z,7.90
2023-01-27T14:17:26.384Z,8.00
2023-01-27T14:20:05.710Z,8.10
2023-01-27T14:22:46.629Z,8.10
2023-01-27T14:25:32.865Z,8.10
2023-01-27T14:28:23.554Z,8.10
2023-01-27T14:31:15.705Z,8.10
2023-01-27T14:33:55.077Z,7.90
2023-01-27T14:36:22.784Z,7.90
2023-01-27T14:39:22.302Z,7.90
2023-01-27T14:42:00.390Z,7.90
2023-01-27T14:45:04.107Z,7.90
2023-01-27T14:47:45.802Z,7.90
2023-01-27T14:50:46.584Z,7.90
2023-01-27T14:53:44.155Z,7.90
2023-01-27T14:56:31.616Z,7.90
2023-01-27T14:59:29.767Z,7.90
2023-01-27T15:02:21.466Z,7.90
2023-01-27T15:05:10.709Z,7.90
2023-01-27T15:07:47.421Z,7.90
2023-01-27T15:10:47.033Z,7.90
2023-01-27T15:13:37.638Z,8.00
2023-01-27T15:16:38.485Z,8.10
2023-01-27T15:19:21.007Z,7.70
2023-01-27T15:21:57.541Z,8.20
2023-01-27T15:24:28.174Z,8.20
2023-01-27T15:26:56.175Z,8.20
2023-01-27T15:29:27.458Z,8.50
2023-01-27T15:32:17.637Z,8.20
2023-01-27T15:34:52.651Z,8.30
2023-01-27T15:37:26.052Z,8.60
2023-01-27T15:40:05.806Z,8.30
2023-01-27T15:42:58.812Z,8.30
2023-01-27T15:45:30.660Z,8.30
2023-01-27T15:48:02.055Z,8.30
2023-01-27T15:50:36.459Z,8.20
2023-01-27T15:53:28.322Z,8.30
2023-01-27T15:55:57.362Z,8.30
2023-01-27T15:58:25.052Z,8.40
2023-01-27T16:00:57.665Z,8.40
2023-01-27T16:03:26.869Z,8.40
2023-01-27T16:06:00.841Z,8.40
2023-01-27T16:08:32.747Z,8.30
2023-01-27T16:11:28.366Z,8.30
2023-01-27T16:14:14.547Z,8.20
2023-01-27T16:16:48.177Z,8.30
2023-01-27T16:19:18.582Z,8.20
2023-01-27T16:22:00.940Z,8.20
2023-01-27T16:24:56.290Z,8.20
2023-01-27T16:27:31.272Z,8.20
2023-01-27T16:30:13.789Z,8.20
2023-01-27T16:32:48.255Z,8.20
2023-01-27T16:35:19.469Z,8.30
2023-01-27T16:38:15.583Z,8.30
2023-01-27T16:40:53.760Z,8.20
2023-01-27T16:43:26.445Z,7.90
2023-01-27T16:45:55.793Z,8.10
2023-01-27T16:48:36.243Z,7.80
2023-01-27T16:51:20.960Z,8.10
2023-01-27T16:53:50.530Z,8.10
2023-01-27T16:56:28.019Z,8.10
2023-01-27T16:59:01.795Z,8.10
2023-01-27T17:01:41.581Z,8.10
2023-01-27T17:04:20.604Z,8.10
2023-01-27T17:06:49.978Z,8.00
2023-01-27T17:09:31.755Z,8.10
2023-01-27T17:11:59.637Z,8.10
2023-01-27T17:14:36.234Z,8.10
2023-01-27T17:17:05.661Z,8.20
2023-01-27T17:19:37.347Z,8.20
2023-01-27T17:22:18.106Z,8.20
2023-01-27T17:24:52.878Z,8.20
2023-01-27T17:27:20.180Z,8.20
2023-01-27T17:29:49.614Z,8.20
2023-01-27T17:32:37.964Z,8.20
2023-01-27T17:35:08.652Z,8.20
2023-01-27T17:37:42.838Z,8.20
2023-01-27T17:40:16.147Z,8.30
2023-01-27T17:42:44.297Z,8.30
2023-01-27T17:45:32.028Z,8.60
2023-01-27T17:48:00.928Z,8.30
2023-01-27T17:50:34.331Z,8.40
2023-01-27T17:53:11.485Z,8.40
2023-01-27T17:55:39.980Z,8.80
2023-01-27T17:58:15.752Z,8.40
2023-01-27T18:00:45.050Z,8.40
2023-01-27T18:03:34.346Z,8.30
2023-01-27T18:06:04.364Z,8.20
2023-01-27T18:08:35.821Z,8.20
2023-01-27T18:11:22.574Z,8.10
2023-01-27T18:13:54.548Z,8.10
2023-01-27T18:16:24.177Z,8.00
2023-01-27T18:18:52.156Z,7.90
2023-01-27T18:21:24.765Z,7.80
2023-01-27T18:23:55.688Z,7.70
2023-01-27T18:26:25.847Z,7.60
2023-01-27T18:29:13.396Z,7.70
2023-01-27T18:32:07.802Z,7.60
2023-01-27T18:34:54.085Z,7.60
2023-01-27T18:37:32.867Z,7.60
2023-01-27T18:40:03.294Z,7.50
2023-01-27T18:42:32.407Z,7.50
2023-01-27T18:44:59.710Z,7.60
2023-01-27T18:47:33.458Z,7.60
2023-01-27T18:50:14.872Z,7.60
2023-01-27T18:52:43.086Z,7.60
2023-01-27T18:55:29.810Z,7.60
2023-01-27T18:57:59.499Z,7.50
2023-01-27T19:00:29.173Z,7.60
2023-01-27T19:03:00.904Z,7.50
2023-01-27T19:05:34.250Z,7.50
2023-01-27T19:08:02.678Z,7.50
2023-01-27T19:10:32.878Z,7.50
2023-01-27T19:13:02.241Z,7.50
2023-01-27T19:15:48.443Z,7.50
2023-01-27T19:18:25.108Z,7.50
2023-01-27T19:20:53.829Z,7.50
2023-01-27T19:23:21.784Z,7.60
2023-01-27T19:25:58.093Z,7.50
2023-01-27T19:28:30.991Z,7.50
2023-01-27T19:30:59.062Z,7.50
2023-01-27T19:33:28.074Z,7.50
2023-01-27T19:35:58.919Z,7.50
2023-01-27T19:38:28.051Z,7.50
2023-01-27T19:40:56.289Z,7.50
2023-01-27T19:43:23.656Z,7.40
2023-01-27T19:48:32.575Z,7.40
2023-01-27T19:50:59.885Z,7.40
2023-01-27T19:53:27.097Z,7.30
2023-01-27T19:55:57.019Z,7.40
2023-01-27T19:58:27.327Z,7.30
2023-01-27T20:00:56.010Z,7.30
2023-01-27T20:03:24.382Z,7.40
2023-01-27T20:05:52.043Z,7.40
2023-01-27T20:08:20.600Z,7.40
2023-01-27T20:10:48.024Z,7.50
2023-01-27T20:13:20.342Z,7.50
2023-01-27T20:15:47.781Z,7.50
2023-01-27T20:18:16.555Z,7.50
2023-01-27T20:20:45.491Z,7.40
2023-01-27T20:23:15.171Z,7.40
2023-01-27T20:25:43.180Z,7.50
2023-01-27T20:28:12.052Z,7.50
2023-01-27T20:30:41.354Z,7.40
2023-01-27T20:33:10.197Z,7.40
2023-01-27T20:35:37.743Z,7.30
2023-01-27T20:38:10.006Z,7.30
2023-01-27T20:40:38.076Z,7.40
2023-01-27T20:43:05.548Z,7.30
2023-01-27T20:45:33.564Z,7.40
2023-01-27T20:48:01.214Z,7.40
2023-01-27T20:50:28.582Z,7.40
2023-01-27T20:52:55.957Z,7.70
2023-01-27T20:55:23.660Z,7.30
2023-01-27T20:57:50.995Z,7.20
2023-01-27T21:00:21.024Z,7.20
2023-01-27T21:02:49.716Z,7.20
2023-01-27T21:05:17.828Z,7.50
2023-01-27T21:07:45.491Z,7.20
2023-01-27T21:10:13.065Z,7.20
2023-01-27T21:12:40.489Z,7.20
2023-01-27T21:15:09.651Z,7.20
2023-01-27T21:17:37.415Z,7.30
2023-01-27T21:20:05.733Z,7.30
2023-01-27T21:22:34.388Z,7.30
2023-01-27T21:25:01.888Z,7.30
2023-01-27T21:27:29.208Z,7.20
2023-01-27T21:29:56.547Z,7.20
2023-01-27T21:32:23.869Z,7.10
2023-01-27T21:34:51.805Z,7.10
2023-01-27T21:37:19.246Z,7.10
2023-01-27T21:39:46.516Z,7.10
2023-01-27T21:42:14.175Z,7.10
2023-01-27T21:45:00.118Z,7.10
2023-01-27T21:47:27.814Z,7.10
2023-01-27T21:50:01.335Z,7.10
2023-01-27T21:52:49.520Z,7.00
2023-01-27T21:55:22.455Z,7.00
2023-01-27T21:57:51.285Z,7.00
2023-01-27T22:00:24.530Z,6.90
2023-01-27T22:03:05.385Z,6.80
2023-01-27T22:05:35.408Z,6.90
2023-01-27T22:08:02.905Z,6.90
2023-01-27T22:10:30.654Z,6.90
2023-01-27T22:13:00.619Z,6.90
2023-01-27T22:15:30.693Z,6.90
2023-01-27T22:17:58.640Z,6.90
2023-01-27T22:20:27.183Z,7.00
2023-01-27T22:22:55.169Z,7.00
2023-01-27T22:25:23.288Z,7.10
2023-01-27T22:27:54.383Z,7.10
2023-01-27T22:30:22.317Z,7.10
2023-01-27T22:32:49.841Z,7.10
2023-01-27T22:35:18.377Z,7.00
2023-01-27T22:37:46.739Z,7.00
2023-01-27T22:40:15.393Z,6.90
2023-01-27T22:42:42.654Z,7.20
2023-01-27T22:45:10.867Z,6.90
2023-01-27T22:47:38.649Z,6.90
2023-01-27T22:50:06.531Z,6.90
2023-01-27T22:52:36.697Z,6.70
2023-01-27T22:55:10.183Z,6.70
2023-01-27T22:57:38.411Z,6.60
2023-01-27T23:00:07.161Z,6.70
2023-01-27T23:02:36.936Z,6.60
2023-01-27T23:05:04.544Z,6.50
2023-01-27T23:07:31.914Z,6.50
2023-01-27T23:09:59.206Z,6.40
2023-01-27T23:12:26.520Z,6.40
2023-01-27T23:14:53.837Z,6.50
2023-01-27T23:17:21.103Z,6.40
2023-01-27T23:19:48.348Z,6.50
2023-01-27T23:22:15.695Z,6.50
2023-01-27T23:24:42.992Z,6.40
2023-01-27T23:27:10.490Z,6.40
2023-01-27T23:29:37.809Z,6.30
2023-01-27T23:32:05.305Z,6.40
2023-01-27T23:34:32.704Z,6.40
2023-01-27T23:36:59.977Z,6.40
2023-01-27T23:39:27.301Z,6.40
2023-01-27T23:41:54.598Z,6.40
2023-01-27T23:44:22.555Z,6.50
2023-01-27T23:46:50.155Z,6.50
2023-01-27T23:49:17.838Z,6.60
2023-01-27T23:51:45.152Z,6.60
2023-01-27T23:54:13.023Z,6.60
2023-01-27T23:56:40.293Z,6.60
2023-01-27T23:59:07.606Z,6.60
