createdAt,value
2018-07-23T00:02:35.980Z,4.3
2018-07-23T00:05:35.965Z,4.1
2018-07-23T00:08:35.849Z,4
2018-07-23T00:11:35.763Z,4.1
2018-07-23T00:14:35.995Z,4.1
2018-07-23T00:17:35.760Z,4.4
2018-07-23T00:20:35.860Z,4.1
2018-07-23T00:23:35.813Z,4.1
2018-07-23T00:26:35.972Z,4
2018-07-23T00:29:35.882Z,4
2018-07-23T00:32:36.033Z,4.1
2018-07-23T00:35:35.870Z,4.1
2018-07-23T00:38:35.886Z,3.9
2018-07-23T00:41:35.902Z,4
2018-07-23T00:44:35.778Z,3.9
2018-07-23T00:47:35.907Z,3.8
2018-07-23T00:50:35.803Z,4
2018-07-23T00:53:36.064Z,4.2
2018-07-23T00:56:35.832Z,4.2
2018-07-23T00:59:35.774Z,4
2018-07-23T01:02:36.013Z,4.2
2018-07-23T01:05:35.790Z,4
2018-07-23T01:08:35.893Z,3.9
2018-07-23T01:11:35.770Z,4
2018-07-23T01:14:35.777Z,3.9
2018-07-23T01:17:36.010Z,3.9
2018-07-23T01:20:35.983Z,4
2018-07-23T01:23:35.912Z,4.2
2018-07-23T01:26:36.076Z,3.9
2018-07-23T01:29:35.909Z,3.8
2018-07-23T01:32:36.132Z,3.8
2018-07-23T01:35:35.914Z,3.7
2018-07-23T01:38:35.839Z,4.2
2018-07-23T01:41:35.848Z,3.8
2018-07-23T01:44:35.985Z,3.9
2018-07-23T01:47:36.027Z,4
2018-07-23T01:50:35.861Z,3.8
2018-07-23T01:53:35.942Z,3.9
2018-07-23T01:56:35.883Z,3.8
2018-07-23T01:59:36.128Z,3.9
2018-07-23T02:02:35.782Z,3.9
2018-07-23T02:05:35.852Z,3.9
2018-07-23T02:08:35.947Z,3.7
2018-07-23T02:11:35.836Z,3.6
2018-07-23T02:14:35.905Z,3.8
2018-07-23T02:17:35.991Z,3.8
2018-07-23T02:20:36.009Z,3.7
2018-07-23T02:23:35.943Z,3.5
2018-07-23T02:26:36.435Z,3.6
2018-07-23T02:29:35.951Z,3.9
2018-07-23T02:32:35.830Z,3.5
2018-07-23T02:35:35.884Z,3.8
2018-07-23T02:38:35.744Z,3.7
2018-07-23T02:41:35.792Z,3.7
2018-07-23T02:44:35.825Z,3.6
2018-07-23T02:47:35.807Z,3.9
2018-07-23T02:50:36.006Z,3.7
2018-07-23T02:53:35.940Z,3.8
2018-07-23T02:56:35.864Z,3.6
2018-07-23T02:59:36.584Z,3.9
2018-07-23T03:02:35.837Z,3.6
2018-07-23T03:05:35.989Z,3.7
2018-07-23T03:08:36.007Z,3.8
2018-07-23T03:11:35.874Z,3.9
2018-07-23T03:14:35.703Z,3.5
2018-07-23T03:17:35.744Z,3.5
2018-07-23T03:20:35.882Z,3.7
2018-07-23T03:23:35.720Z,3.7
2018-07-23T03:26:35.803Z,3.7
2018-07-23T03:29:35.745Z,3.6
2018-07-23T03:32:35.724Z,3.7
2018-07-23T03:35:35.669Z,3.6
2018-07-23T03:38:35.908Z,3.5
2018-07-23T03:41:35.952Z,3.7
2018-07-23T03:44:35.766Z,3.7
2018-07-23T03:47:35.798Z,4.3
2018-07-23T03:50:35.963Z,3.5
2018-07-23T03:53:35.826Z,3.8
2018-07-23T03:56:35.917Z,3.7
2018-07-23T03:59:35.802Z,3.6
2018-07-23T04:02:35.753Z,3.6
2018-07-23T04:05:35.895Z,3.7
2018-07-23T04:08:35.775Z,3.8
2018-07-23T04:11:35.682Z,3.8
2018-07-23T04:14:35.686Z,3.5
2018-07-23T04:17:37.231Z,3.6
2018-07-23T04:20:35.927Z,3.8
2018-07-23T04:23:35.878Z,3.6
2018-07-23T04:26:35.980Z,3.6
2018-07-23T04:29:35.803Z,3.5
2018-07-23T04:32:35.725Z,3.6
2018-07-23T04:35:35.876Z,3.6
2018-07-23T04:38:35.850Z,3.7
2018-07-23T04:41:35.881Z,3.3
2018-07-23T04:44:35.708Z,3.3
2018-07-23T04:47:35.749Z,3.4
2018-07-23T04:50:36.742Z,3.3
2018-07-23T04:53:35.777Z,3.4
2018-07-23T04:56:36.759Z,3.8
2018-07-23T04:59:35.745Z,3.7
2018-07-23T05:02:35.988Z,3.4
2018-07-23T05:05:35.883Z,3.7
2018-07-23T05:08:36.880Z,3.4
2018-07-23T05:11:35.652Z,3.4
2018-07-23T05:14:35.639Z,3.4
2018-07-23T05:17:35.734Z,3.4
2018-07-23T05:20:35.752Z,3.4
2018-07-23T05:23:35.707Z,3.6
2018-07-23T05:26:35.910Z,3.5
2018-07-23T05:29:35.851Z,3.6
2018-07-23T05:32:35.880Z,3.7
2018-07-23T05:35:35.843Z,3.2
2018-07-23T05:38:36.533Z,3.4
2018-07-23T05:41:35.829Z,3.3
2018-07-23T05:44:35.688Z,3.5
2018-07-23T05:47:35.846Z,3.3
2018-07-23T05:50:35.873Z,3.4
2018-07-23T05:53:35.692Z,3.2
2018-07-23T05:56:35.780Z,3.5
2018-07-23T05:59:36.023Z,3.1
2018-07-23T06:02:35.751Z,3.4
2018-07-23T06:05:35.949Z,3.2
2018-07-23T06:08:36.115Z,3.2
2018-07-23T06:11:35.812Z,3.6
2018-07-23T06:14:35.851Z,3.3
2018-07-23T06:17:35.747Z,3.5
2018-07-23T06:20:35.770Z,3.3
2018-07-23T06:23:35.747Z,3.3
2018-07-23T06:26:35.706Z,3.3
2018-07-23T06:29:35.820Z,3.5
2018-07-23T06:32:35.864Z,3.2
2018-07-23T06:35:35.742Z,3.2
2018-07-23T06:38:35.784Z,3.2
2018-07-23T06:41:35.964Z,3.4
2018-07-23T06:44:35.741Z,3.3
2018-07-23T06:47:35.728Z,3.4
2018-07-23T06:50:35.846Z,3.3
2018-07-23T06:53:35.687Z,3.4
2018-07-23T06:56:35.698Z,3.3
2018-07-23T06:59:35.817Z,3.3
2018-07-23T07:02:36.000Z,3.1
2018-07-23T07:05:35.774Z,3.4
2018-07-23T07:08:35.679Z,3.5
2018-07-23T07:11:35.644Z,3.3
2018-07-23T07:14:35.692Z,3.2
2018-07-23T07:17:35.706Z,3.1
2018-07-23T07:20:35.864Z,3.3
2018-07-23T07:23:35.755Z,4.7
2018-07-23T07:26:35.762Z,3.5
2018-07-23T07:29:35.720Z,4.6
2018-07-23T18:37:59.088Z,4.5
2018-07-23T18:40:56.900Z,5.8
2018-07-23T18:43:57.054Z,4.6
2018-07-23T18:46:56.685Z,4.3
2018-07-23T18:49:56.873Z,4.6
2018-07-23T18:52:56.919Z,4.7
2018-07-23T18:55:56.803Z,5
2018-07-23T18:58:56.738Z,5.7
2018-07-23T19:01:56.844Z,12.2
2018-07-23T19:04:56.718Z,6
2018-07-23T19:07:56.948Z,5.9
2018-07-23T19:10:56.982Z,6.5
2018-07-23T19:13:57.528Z,12.1
2018-07-23T19:16:56.835Z,10.5
2018-07-23T19:19:56.823Z,10
2018-07-23T19:22:56.839Z,12.6
2018-07-23T19:25:56.805Z,16.7
2018-07-23T19:28:56.754Z,10.5
2018-07-23T19:31:56.793Z,9.4
2018-07-23T19:34:56.990Z,10.6
2018-07-23T19:37:57.907Z,8.6
2018-07-23T19:40:57.056Z,11.1
2018-07-23T19:43:56.867Z,10.7
2018-07-23T19:46:57.125Z,9.2
2018-07-23T19:49:56.761Z,10.3
2018-07-23T19:52:56.942Z,10.3
2018-07-23T19:55:56.746Z,7.1
2018-07-23T19:58:57.163Z,6.6
2018-07-23T20:01:57.031Z,6.2
2018-07-23T20:04:56.899Z,10.1
2018-07-23T20:07:56.838Z,7
2018-07-23T20:10:57.143Z,6
2018-07-23T20:13:56.951Z,6.6
2018-07-23T20:16:56.835Z,6.8
2018-07-23T20:19:56.805Z,6.2
2018-07-23T20:22:56.923Z,5.9
2018-07-23T20:25:56.718Z,6.3
2018-07-23T20:28:56.993Z,10.3
2018-07-23T20:31:56.926Z,5
2018-07-23T20:34:56.776Z,7
2018-07-23T20:37:57.799Z,8
2018-07-23T20:40:56.878Z,5.8
2018-07-23T20:43:57.554Z,7.9
2018-07-23T20:46:56.938Z,6.5
2018-07-23T20:49:56.829Z,6
2018-07-23T20:52:56.696Z,6.3
2018-07-23T20:55:56.896Z,5.6
2018-07-23T20:58:56.934Z,6
2018-07-23T21:01:56.773Z,4.2
2018-07-23T21:04:56.806Z,6.3
2018-07-23T21:07:56.713Z,4.9
2018-07-23T21:10:56.826Z,7
2018-07-23T21:13:56.779Z,5.5
2018-07-23T21:16:56.776Z,5.3
2018-07-23T21:19:56.855Z,5.5
2018-07-23T21:22:57.024Z,5.7
2018-07-23T21:25:56.829Z,4.6
2018-07-23T21:28:56.890Z,5.4
2018-07-23T21:32:06.772Z,4.9
2018-07-23T21:34:56.760Z,6.5
2018-07-23T21:37:56.824Z,4.2
2018-07-23T21:40:56.709Z,4.7
2018-07-23T21:43:56.875Z,5.6
2018-07-23T21:46:56.951Z,4.1
2018-07-23T21:49:57.174Z,4.4
2018-07-23T21:52:56.799Z,5.7
2018-07-23T21:55:56.970Z,4.6
2018-07-23T21:58:56.895Z,5
2018-07-23T22:01:56.582Z,3.9
2018-07-23T22:04:56.946Z,4.2
2018-07-23T22:07:56.682Z,4.2
2018-07-23T22:10:56.644Z,4.1
2018-07-23T22:13:56.776Z,6.2
2018-07-23T22:17:28.046Z,4.7
2018-07-23T22:19:56.939Z,4.1
2018-07-23T22:22:57.296Z,4.1
2018-07-23T22:25:56.655Z,3.8
2018-07-23T22:28:57.015Z,4.3
2018-07-23T22:31:56.897Z,3.9
2018-07-23T22:34:57.350Z,4.1
2018-07-23T22:37:56.680Z,4
2018-07-23T22:40:57.211Z,4.2
2018-07-23T22:43:56.773Z,4.1
2018-07-23T22:46:56.934Z,4.2
2018-07-23T22:49:56.935Z,4.2
2018-07-23T22:52:56.852Z,4.4
2018-07-23T22:55:57.043Z,3.8
2018-07-23T22:58:56.792Z,3.9
2018-07-23T23:01:56.657Z,4.4
2018-07-23T23:04:57.063Z,3.9
2018-07-23T23:07:57.005Z,5.2
2018-07-23T23:10:56.754Z,3.7
2018-07-23T23:14:06.714Z,3.6
2018-07-23T23:16:56.808Z,3.7
2018-07-23T23:19:56.815Z,3.8
2018-07-23T23:22:56.678Z,4.4
2018-07-23T23:25:56.857Z,3.5
2018-07-23T23:28:56.877Z,3.9
2018-07-23T23:31:56.724Z,4.2
2018-07-23T23:34:57.580Z,4.1
2018-07-23T23:37:56.761Z,3.8
2018-07-23T23:45:16.820Z,3.8
2018-07-23T23:48:16.706Z,4
2018-07-23T23:51:16.937Z,3.6
2018-07-23T23:54:16.725Z,3.8
2018-07-23T23:57:16.555Z,3.4
