createdAt,value
2022-09-05T00:00:11.931Z,54.54
2022-09-05T00:05:17.357Z,54.57
2022-09-05T00:10:24.619Z,54.42
2022-09-05T00:15:31.821Z,54.57
2022-09-05T00:24:22.579Z,54.77
2022-09-05T00:25:46.382Z,55.00
2022-09-05T00:31:07.768Z,55.05
2022-09-05T00:36:01.086Z,55.02
2022-09-05T00:41:07.927Z,54.91
2022-09-05T00:46:15.200Z,54.89
2022-09-05T00:51:28.546Z,54.92
2022-09-05T00:56:29.557Z,54.84
2022-09-05T01:01:36.861Z,54.77
2022-09-05T01:06:43.943Z,54.69
2022-09-05T01:11:51.228Z,54.57
2022-09-05T01:16:58.401Z,54.57
2022-09-05T01:22:05.577Z,54.50
2022-09-05T01:27:12.766Z,54.49
2022-09-05T01:32:19.963Z,54.47
2022-09-05T01:37:33.457Z,54.47
2022-09-05T01:42:34.332Z,54.34
2022-09-05T01:47:41.511Z,54.25
2022-09-05T01:52:57.603Z,54.18
2022-09-05T01:57:55.897Z,54.16
2022-09-05T02:03:03.244Z,54.14
2022-09-05T02:08:10.250Z,54.10
2022-09-05T02:13:17.435Z,54.08
2022-09-05T02:18:24.611Z,54.03
2022-09-05T02:23:42.016Z,53.96
2022-09-05T02:28:39.080Z,53.98
2022-09-05T02:33:46.283Z,53.88
2022-09-05T02:42:43.516Z,53.88
2022-09-05T02:45:08.708Z,53.90
2022-09-05T02:49:38.166Z,53.86
2022-09-05T02:57:38.988Z,53.75
2022-09-05T02:59:30.945Z,53.78
2022-09-05T03:04:29.480Z,53.60
2022-09-05T03:09:36.678Z,53.52
2022-09-05T03:14:43.858Z,53.51
2022-09-05T03:19:51.046Z,53.56
2022-09-05T03:24:58.263Z,53.55
2022-09-05T03:30:05.438Z,53.61
2022-09-05T03:35:12.608Z,53.47
2022-09-05T03:40:19.828Z,53.51
2022-09-05T03:45:36.366Z,53.52
2022-09-05T03:53:45.282Z,53.44
2022-09-05T03:57:24.719Z,53.45
2022-09-05T04:00:48.620Z,53.38
2022-09-05T04:08:19.250Z,53.40
2022-09-05T04:11:03.087Z,53.41
2022-09-05T04:16:10.375Z,53.38
2022-09-05T04:21:17.469Z,53.31
2022-09-05T04:26:24.649Z,53.22
2022-09-05T04:31:31.866Z,53.19
2022-09-05T04:36:39.028Z,53.14
2022-09-05T04:41:46.211Z,53.09
2022-09-05T04:46:53.548Z,53.00
2022-09-05T04:52:01.085Z,53.02
2022-09-05T04:57:14.347Z,52.97
2022-09-05T05:05:59.700Z,52.94
2022-09-05T05:07:22.375Z,52.88
2022-09-05T05:17:57.398Z,52.85
2022-09-05T05:18:06.379Z,52.81
2022-09-05T05:22:43.796Z,52.77
2022-09-05T05:27:50.979Z,52.72
2022-09-05T05:32:58.155Z,52.73
2022-09-05T05:38:05.357Z,52.72
2022-09-05T05:43:12.542Z,52.71
2022-09-05T05:48:19.744Z,52.68
2022-09-05T05:53:31.985Z,52.77
2022-09-05T05:58:34.098Z,52.87
2022-09-05T06:03:41.481Z,52.93
2022-09-05T06:10:19.743Z,52.91
2022-09-05T06:15:05.773Z,52.94
2022-09-05T06:19:02.935Z,53.12
2022-09-05T06:24:10.137Z,53.54
2022-09-05T06:29:17.399Z,53.59
2022-09-05T06:34:33.556Z,53.68
2022-09-05T06:39:31.830Z,53.60
2022-09-05T06:44:38.956Z,53.69
2022-09-05T06:49:46.344Z,53.76
2022-09-05T06:55:00.021Z,53.75
2022-09-05T07:00:01.131Z,53.82
2022-09-05T07:05:37.236Z,53.83
2022-09-05T07:10:37.342Z,54.09
2022-09-05T07:15:22.678Z,54.06
2022-09-05T07:20:29.842Z,54.12
2022-09-05T07:25:37.570Z,54.67
2022-09-05T07:30:44.231Z,54.37
2022-09-05T07:35:51.434Z,54.76
2022-09-05T07:40:58.600Z,54.63
2022-09-05T07:46:05.857Z,54.86
2022-09-05T07:56:49.493Z,54.84
2022-09-05T07:57:05.031Z,54.83
2022-09-05T08:01:27.383Z,55.06
2022-09-05T08:07:24.252Z,55.20
2022-09-05T08:11:41.705Z,55.00
2022-09-05T08:16:49.093Z,54.97
2022-09-05T08:21:56.191Z,55.10
2022-09-05T08:27:03.371Z,54.95
2022-09-05T08:32:10.572Z,55.01
2022-09-05T08:37:21.296Z,54.83
2022-09-05T08:42:25.031Z,54.74
2022-09-05T08:47:43.350Z,54.81
2022-09-05T08:52:39.498Z,54.76
2022-09-05T08:57:46.691Z,55.21
2022-09-05T09:02:53.944Z,55.31
2022-09-05T09:08:01.028Z,55.57
2022-09-05T09:13:08.233Z,56.06
2022-09-05T09:18:15.439Z,56.08
2022-09-05T09:23:31.807Z,56.21
2022-09-05T09:28:47.351Z,56.39
2022-09-05T09:33:37.066Z,56.25
2022-09-05T09:38:44.255Z,56.28
2022-09-05T09:43:53.003Z,56.59
2022-09-05T09:48:58.633Z,55.42
2022-09-05T09:54:05.803Z,55.33
2022-09-05T09:59:12.959Z,55.36
2022-09-05T10:07:46.146Z,55.05
2022-09-05T10:10:53.746Z,55.28
2022-09-05T10:14:49.035Z,55.04
2022-09-05T10:20:12.066Z,55.09
2022-09-05T10:24:49.237Z,54.75
2022-09-05T10:29:56.457Z,55.07
2022-09-05T10:35:21.350Z,54.92
2022-09-05T10:40:11.074Z,54.73
2022-09-05T10:45:18.152Z,54.93
2022-09-05T10:50:25.394Z,54.80
2022-09-05T10:55:32.597Z,54.92
2022-09-05T11:02:21.359Z,55.08
2022-09-05T11:05:47.137Z,55.73
2022-09-05T11:10:54.357Z,55.86
2022-09-05T11:16:04.837Z,55.81
2022-09-05T11:21:09.057Z,56.06
2022-09-05T11:26:16.256Z,56.05
2022-09-05T11:31:23.543Z,56.42
2022-09-05T11:40:06.079Z,56.41
2022-09-05T11:41:37.873Z,56.76
2022-09-05T11:46:45.051Z,57.78
2022-09-05T11:51:52.282Z,57.17
2022-09-05T11:57:07.796Z,56.99
2022-09-05T12:02:17.039Z,56.56
2022-09-05T12:07:27.065Z,56.42
2022-09-05T12:12:39.018Z,56.02
2022-09-05T12:17:34.850Z,55.76
2022-09-05T12:22:35.702Z,55.52
2022-09-05T12:27:46.364Z,55.46
2022-09-05T12:35:50.057Z,55.25
2022-09-05T12:40:59.299Z,55.15
2022-09-05T12:43:46.293Z,54.79
2022-09-05T12:48:11.737Z,54.80
2022-09-05T12:53:18.914Z,54.81
2022-09-05T13:02:57.875Z,54.58
2022-09-05T13:03:33.695Z,54.55
2022-09-05T13:08:40.456Z,54.29
2022-09-05T13:14:53.082Z,54.56
2022-09-05T13:18:54.803Z,54.35
2022-09-05T13:24:02.021Z,54.35
2022-09-05T13:29:10.700Z,54.13
2022-09-05T13:38:06.613Z,54.25
2022-09-05T13:39:23.715Z,54.17
2022-09-05T13:44:30.840Z,54.18
2022-09-05T13:49:38.022Z,54.09
2022-09-05T13:54:50.246Z,54.11
2022-09-05T13:59:52.617Z,53.70
2022-09-05T14:05:11.083Z,53.77
2022-09-05T14:10:07.124Z,53.38
2022-09-05T14:15:14.673Z,53.00
2022-09-05T14:20:21.636Z,53.38
2022-09-05T14:25:28.843Z,53.33
2022-09-05T14:32:16.861Z,53.64
2022-09-05T14:37:39.200Z,53.38
2022-09-05T14:40:50.957Z,53.38
2022-09-05T14:46:02.363Z,53.41
2022-09-05T14:51:05.245Z,53.20
2022-09-05T14:57:34.299Z,53.31
2022-09-05T15:02:52.382Z,53.12
2022-09-05T15:06:30.127Z,53.25
2022-09-05T15:12:28.047Z,53.31
2022-09-05T15:16:41.517Z,53.51
2022-09-05T15:21:48.708Z,53.64
2022-09-05T15:26:55.955Z,53.66
2022-09-05T15:32:09.562Z,53.78
2022-09-05T15:37:22.163Z,53.83
2022-09-05T15:42:17.489Z,53.91
2022-09-05T15:47:24.741Z,53.96
2022-09-05T15:52:31.985Z,53.96
2022-09-05T15:57:39.137Z,53.92
2022-09-05T16:02:46.595Z,53.97
2022-09-05T16:10:42.218Z,54.02
2022-09-05T16:13:00.816Z,53.88
2022-09-05T16:23:17.262Z,53.96
2022-09-05T16:23:39.311Z,53.91
2022-09-05T16:28:23.023Z,53.97
2022-09-05T16:33:30.322Z,53.96
2022-09-05T16:38:50.047Z,54.05
2022-09-05T16:43:44.782Z,54.14
2022-09-05T16:48:54.960Z,54.31
2022-09-05T16:53:59.617Z,54.39
2022-09-05T16:59:06.394Z,54.09
2022-09-05T17:04:15.917Z,54.54
2022-09-05T17:09:20.771Z,54.37
2022-09-05T17:14:27.912Z,54.31
2022-09-05T17:19:41.957Z,54.36
2022-09-05T17:29:19.845Z,54.64
2022-09-05T17:31:26.593Z,54.96
2022-09-05T17:35:17.469Z,55.18
2022-09-05T17:40:07.158Z,55.32
2022-09-05T17:45:14.378Z,55.64
2022-09-05T17:50:21.547Z,55.86
2022-09-05T17:55:28.836Z,55.92
2022-09-05T18:00:36.065Z,56.17
2022-09-05T18:05:43.211Z,56.80
2022-09-05T18:10:50.635Z,57.42
2022-09-05T18:15:58.028Z,57.99
2022-09-05T18:21:21.555Z,57.72
2022-09-05T18:26:12.593Z,57.53
2022-09-05T18:31:20.255Z,57.38
2022-09-05T18:36:27.795Z,58.04
2022-09-05T18:41:38.787Z,58.39
2022-09-05T18:46:43.109Z,57.94
2022-09-05T18:51:50.622Z,57.27
2022-09-05T18:57:19.918Z,58.25
2022-09-05T19:02:06.201Z,58.41
2022-09-05T19:07:13.566Z,58.45
2022-09-05T19:12:32.165Z,58.51
2022-09-05T19:17:28.757Z,59.36
2022-09-05T19:23:08.302Z,58.72
2022-09-05T19:33:14.303Z,58.56
2022-09-05T19:36:57.052Z,58.35
2022-09-05T19:37:59.595Z,58.13
2022-09-05T19:47:35.188Z,57.98
2022-09-05T19:48:14.164Z,57.64
2022-09-05T19:53:21.139Z,57.29
2022-09-05T19:58:28.615Z,56.70
2022-09-05T20:03:39.512Z,56.78
2022-09-05T20:08:43.183Z,56.58
2022-09-05T20:13:50.378Z,56.40
2022-09-05T20:18:57.525Z,56.18
2022-09-05T20:24:04.928Z,56.18
2022-09-05T20:29:12.120Z,56.27
2022-09-05T20:35:06.334Z,56.11
2022-09-05T20:43:26.645Z,56.01
2022-09-05T20:44:33.785Z,56.18
2022-09-05T20:54:16.806Z,55.87
2022-09-05T20:54:48.485Z,55.64
2022-09-05T20:59:55.307Z,55.38
2022-09-05T21:05:19.818Z,55.33
2022-09-05T21:10:09.778Z,55.13
2022-09-05T21:15:52.055Z,54.96
2022-09-05T21:20:24.376Z,54.83
2022-09-05T21:25:44.202Z,54.62
2022-09-05T21:30:38.837Z,54.43
2022-09-05T21:35:46.036Z,54.14
2022-09-05T21:40:53.215Z,53.89
2022-09-05T21:47:38.388Z,53.57
2022-09-05T21:51:07.679Z,53.38
2022-09-05T21:59:33.301Z,53.06
2022-09-05T22:01:44.872Z,53.05
2022-09-05T22:06:29.292Z,53.07
2022-09-05T22:11:36.538Z,52.91
2022-09-05T22:16:44.879Z,52.82
2022-09-05T22:21:50.995Z,52.77
2022-09-05T22:27:12.646Z,52.84
2022-09-05T22:32:05.564Z,52.76
2022-09-05T22:37:12.748Z,52.54
2022-09-05T22:42:19.933Z,52.46
2022-09-05T22:47:27.120Z,52.28
2022-09-05T22:52:34.298Z,52.25
2022-09-05T22:57:41.496Z,52.27
2022-09-05T23:02:52.468Z,52.03
2022-09-05T23:07:55.956Z,51.98
2022-09-05T23:13:03.133Z,51.97
2022-09-05T23:18:10.327Z,51.98
2022-09-05T23:23:17.542Z,51.91
2022-09-05T23:28:24.901Z,51.72
2022-09-05T23:33:32.086Z,51.60
2022-09-05T23:38:39.245Z,51.92
2022-09-05T23:43:46.445Z,52.15
2022-09-05T23:48:53.589Z,52.29
2022-09-05T23:54:00.826Z,52.20
2022-09-05T23:59:08.017Z,52.24
