createdAt,value
2023-05-10T00:01:36.286Z,13.80
2023-05-10T00:04:04.957Z,10.60
2023-05-10T00:06:32.882Z,9.30
2023-05-10T00:09:00.516Z,9.70
2023-05-10T00:11:28.158Z,8.40
2023-05-10T00:13:56.400Z,9.10
2023-05-10T00:16:24.341Z,10.80
2023-05-10T00:18:51.936Z,7.30
2023-05-10T00:21:19.641Z,8.10
2023-05-10T00:23:47.273Z,9.40
2023-05-10T00:26:14.993Z,8.80
2023-05-10T00:28:42.626Z,8.20
2023-05-10T00:31:10.520Z,7.80
2023-05-10T00:33:38.452Z,8.10
2023-05-10T00:36:08.435Z,8.00
2023-05-10T00:38:36.090Z,6.00
2023-05-10T00:41:04.430Z,9.00
2023-05-10T00:43:32.102Z,9.40
2023-05-10T00:46:00.341Z,9.60
2023-05-10T00:48:30.572Z,8.70
2023-05-10T00:50:58.373Z,10.10
2023-05-10T00:53:26.556Z,10.40
2023-05-10T00:55:54.342Z,8.20
2023-05-10T00:58:22.041Z,7.30
2023-05-10T01:00:52.002Z,8.50
2023-05-10T01:03:20.096Z,8.10
2023-05-10T01:05:48.224Z,8.10
2023-05-10T01:08:15.979Z,8.00
2023-05-10T01:10:45.083Z,7.80
2023-05-10T01:13:14.581Z,8.70
2023-05-10T01:15:42.438Z,9.30
2023-05-10T01:18:10.370Z,8.70
2023-05-10T01:20:56.286Z,7.70
2023-05-10T01:24:08.549Z,10.00
2023-05-10T01:27:10.189Z,7.20
2023-05-10T01:30:16.268Z,6.60
2023-05-10T01:32:53.223Z,8.10
2023-05-10T01:35:52.605Z,8.40
2023-05-10T01:38:48.257Z,7.40
2023-05-10T01:41:32.532Z,7.30
2023-05-10T01:44:41.261Z,7.30
2023-05-10T01:47:23.507Z,11.20
2023-05-10T01:49:56.790Z,9.30
2023-05-10T01:52:34.069Z,8.30
2023-05-10T01:55:07.153Z,11.30
2023-05-10T01:57:40.267Z,9.00
2023-05-10T02:00:11.794Z,7.70
2023-05-10T02:02:43.357Z,10.70
2023-05-10T02:05:15.619Z,9.40
2023-05-10T02:07:45.324Z,7.80
2023-05-10T02:10:15.472Z,8.30
2023-05-10T02:12:48.459Z,8.80
2023-05-10T02:15:23.806Z,9.90
2023-05-10T02:17:55.379Z,11.80
2023-05-10T02:20:26.382Z,6.90
2023-05-10T02:22:57.943Z,8.50
2023-05-10T02:25:27.111Z,7.60
2023-05-10T02:27:58.634Z,7.90
2023-05-10T02:30:27.443Z,6.80
2023-05-10T02:32:57.238Z,8.40
2023-05-10T02:35:27.992Z,8.30
2023-05-10T02:37:57.467Z,6.40
2023-05-10T02:40:28.858Z,9.10
2023-05-10T02:42:58.630Z,5.30
2023-05-10T02:45:31.549Z,8.90
2023-05-10T02:48:00.738Z,8.60
2023-05-10T02:50:31.938Z,10.30
2023-05-10T02:53:12.567Z,8.30
2023-05-10T02:55:44.026Z,8.10
2023-05-10T02:58:12.063Z,9.20
2023-05-10T03:00:39.704Z,8.50
2023-05-10T03:03:07.977Z,8.60
2023-05-10T03:05:35.743Z,7.90
2023-05-10T03:08:05.273Z,8.90
2023-05-10T03:10:39.138Z,7.50
2023-05-10T03:13:32.866Z,8.80
2023-05-10T03:16:13.154Z,8.10
2023-05-10T03:18:55.459Z,7.10
2023-05-10T03:21:29.212Z,11.30
2023-05-10T03:24:13.898Z,9.50
2023-05-10T03:26:45.734Z,7.90
2023-05-10T03:29:15.809Z,9.40
2023-05-10T03:31:43.992Z,8.30
2023-05-10T03:34:12.297Z,7.20
2023-05-10T03:36:40.032Z,8.30
2023-05-10T03:39:07.644Z,6.80
2023-05-10T03:41:35.695Z,9.40
2023-05-10T03:44:03.431Z,8.00
2023-05-10T03:46:31.058Z,9.00
2023-05-10T03:48:58.935Z,7.70
2023-05-10T03:51:29.309Z,7.00
2023-05-10T03:53:56.925Z,7.50
2023-05-10T03:56:24.585Z,10.00
2023-05-10T03:58:52.191Z,8.50
2023-05-10T04:01:19.870Z,7.30
2023-05-10T04:03:47.693Z,10.30
2023-05-10T04:06:15.566Z,8.20
2023-05-10T04:08:43.231Z,6.40
2023-05-10T04:11:13.875Z,9.50
2023-05-10T04:13:41.634Z,8.30
2023-05-10T04:16:09.936Z,8.00
2023-05-10T04:18:37.565Z,7.10
2023-05-10T04:21:05.707Z,6.60
2023-05-10T04:23:33.471Z,6.80
2023-05-10T04:26:03.060Z,5.30
2023-05-10T04:28:30.872Z,5.80
2023-05-10T04:31:06.778Z,6.80
2023-05-10T04:33:35.401Z,7.10
2023-05-10T04:36:04.434Z,8.00
2023-05-10T04:38:32.393Z,6.60
2023-05-10T04:41:07.516Z,10.40
2023-05-10T04:43:36.554Z,11.60
2023-05-10T04:46:06.030Z,8.10
2023-05-10T04:48:34.026Z,10.30
2023-05-10T04:51:02.193Z,9.80
2023-05-10T04:53:29.875Z,14.30
2023-05-10T04:55:57.449Z,7.80
2023-05-10T04:58:25.258Z,10.20
2023-05-10T05:00:53.008Z,7.40
2023-05-10T05:03:20.798Z,11.00
2023-05-10T05:05:48.804Z,7.60
2023-05-10T05:08:16.622Z,9.10
2023-05-10T05:10:44.382Z,7.30
2023-05-10T05:13:14.053Z,8.30
2023-05-10T05:15:42.122Z,8.60
2023-05-10T05:18:09.895Z,9.80
2023-05-10T05:20:37.564Z,7.70
2023-05-10T05:23:05.216Z,8.00
2023-05-10T05:25:33.048Z,8.50
2023-05-10T05:28:00.953Z,7.90
2023-05-10T05:30:28.700Z,7.60
2023-05-10T05:32:56.583Z,9.50
2023-05-10T05:35:24.892Z,8.60
2023-05-10T05:37:52.816Z,8.80
2023-05-10T05:40:21.467Z,6.00
2023-05-10T05:42:49.129Z,6.10
2023-05-10T05:45:17.137Z,9.60
2023-05-10T05:47:45.156Z,7.60
2023-05-10T05:50:13.117Z,6.50
2023-05-10T05:52:41.099Z,8.00
2023-05-10T05:55:08.950Z,8.50
2023-05-10T05:57:36.670Z,6.10
2023-05-10T06:00:05.134Z,6.10
2023-05-10T06:02:32.904Z,4.10
2023-05-10T06:05:00.710Z,5.20
2023-05-10T06:07:28.344Z,7.00
2023-05-10T06:09:55.976Z,5.60
2023-05-10T06:12:23.597Z,5.20
2023-05-10T06:14:51.367Z,5.90
2023-05-10T06:17:19.095Z,3.70
2023-05-10T06:19:46.725Z,5.60
2023-05-10T06:22:14.670Z,5.30
2023-05-10T06:24:42.540Z,6.30
2023-05-10T06:27:10.153Z,4.40
2023-05-10T06:29:37.836Z,7.00
2023-05-10T06:32:05.583Z,6.40
2023-05-10T06:34:33.398Z,6.30
2023-05-10T06:37:01.072Z,6.90
2023-05-10T06:39:30.315Z,6.40
2023-05-10T06:41:58.083Z,4.70
2023-05-10T06:44:25.707Z,6.60
2023-05-10T06:46:54.578Z,6.30
2023-05-10T06:49:23.138Z,5.70
2023-05-10T06:51:50.812Z,4.80
2023-05-10T06:54:18.927Z,6.30
2023-05-10T06:56:46.589Z,6.40
2023-05-10T06:59:14.688Z,9.50
2023-05-10T07:01:42.348Z,6.30
2023-05-10T07:04:10.112Z,8.10
2023-05-10T07:06:37.757Z,6.10
2023-05-10T07:09:05.678Z,5.50
2023-05-10T07:11:33.416Z,6.30
2023-05-10T07:14:01.095Z,5.90
2023-05-10T07:16:29.748Z,7.10
2023-05-10T07:18:57.652Z,5.40
2023-05-10T07:21:25.443Z,7.50
2023-05-10T07:23:53.208Z,6.00
2023-05-10T07:26:21.833Z,5.00
2023-05-10T07:28:49.561Z,6.00
2023-05-10T07:31:17.284Z,3.70
2023-05-10T07:33:44.931Z,5.50
2023-05-10T07:36:12.619Z,4.80
2023-05-10T07:38:41.071Z,4.80
2023-05-10T07:41:09.007Z,4.80
2023-05-10T07:43:36.615Z,5.70
2023-05-10T07:46:04.278Z,4.30
2023-05-10T07:48:32.469Z,4.50
2023-05-10T07:51:00.357Z,4.80
2023-05-10T07:53:28.558Z,3.50
2023-05-10T07:55:59.609Z,6.30
2023-05-10T07:58:27.966Z,5.10
2023-05-10T08:00:55.718Z,5.40
2023-05-10T08:03:23.523Z,6.90
2023-05-10T08:05:51.221Z,4.00
2023-05-10T08:08:19.038Z,4.70
2023-05-10T08:10:46.741Z,3.90
2023-05-10T08:13:14.468Z,3.80
2023-05-10T08:15:42.153Z,7.10
2023-05-10T08:18:09.918Z,4.40
2023-05-10T08:20:37.616Z,4.80
2023-05-10T08:23:05.285Z,4.30
2023-05-10T08:25:33.386Z,3.70
2023-05-10T08:28:01.243Z,8.80
2023-05-10T08:30:28.906Z,3.20
2023-05-10T08:32:56.581Z,5.80
2023-05-10T08:35:25.494Z,5.80
2023-05-10T08:37:53.396Z,6.00
2023-05-10T08:40:23.854Z,2.90
2023-05-10T08:43:07.632Z,5.00
2023-05-10T08:45:40.909Z,6.80
2023-05-10T08:48:11.827Z,4.80
2023-05-10T08:50:42.230Z,7.60
2023-05-10T08:53:15.402Z,4.70
2023-05-10T08:55:43.890Z,5.40
2023-05-10T08:58:11.561Z,4.80
2023-05-10T09:00:39.318Z,5.10
2023-05-10T09:03:07.404Z,4.50
2023-05-10T09:05:37.305Z,4.10
2023-05-10T09:08:06.972Z,4.70
2023-05-10T09:10:35.042Z,10.80
2023-05-10T09:13:04.297Z,12.20
2023-05-10T09:15:32.059Z,5.40
2023-05-10T09:18:03.320Z,5.70
2023-05-10T09:20:32.153Z,3.50
2023-05-10T09:22:59.830Z,4.20
2023-05-10T09:25:27.944Z,3.70
2023-05-10T09:27:56.229Z,3.10
2023-05-10T09:30:29.708Z,4.40
2023-05-10T09:33:00.057Z,3.40
2023-05-10T09:35:32.011Z,5.00
2023-05-10T09:38:06.435Z,4.00
2023-05-10T09:40:34.141Z,4.40
2023-05-10T09:43:07.054Z,4.50
2023-05-10T09:45:38.919Z,5.80
2023-05-10T09:48:07.497Z,5.10
2023-05-10T09:50:35.549Z,4.70
2023-05-10T09:53:04.782Z,4.30
2023-05-10T09:55:50.351Z,3.10
2023-05-10T09:58:18.049Z,8.00
2023-05-10T10:00:53.149Z,5.50
2023-05-10T10:03:22.203Z,3.30
2023-05-10T10:05:50.598Z,3.10
2023-05-10T10:08:18.865Z,4.30
2023-05-10T10:10:48.074Z,3.90
2023-05-10T10:13:16.504Z,4.30
2023-05-10T10:15:45.707Z,4.20
2023-05-10T10:18:16.213Z,5.80
2023-05-10T10:20:44.328Z,5.50
2023-05-10T10:23:12.042Z,3.00
2023-05-10T10:25:40.346Z,4.20
2023-05-10T10:28:46.564Z,4.20
2023-05-10T10:32:09.141Z,3.70
2023-05-10T10:34:38.063Z,6.60
2023-05-10T10:37:07.665Z,5.10
2023-05-10T10:39:37.840Z,4.10
2023-05-10T10:42:06.367Z,5.80
2023-05-10T10:44:37.800Z,3.70
2023-05-10T10:47:12.729Z,4.90
2023-05-10T10:49:50.808Z,6.30
2023-05-10T10:52:30.925Z,6.60
2023-05-10T10:55:26.090Z,6.10
2023-05-10T10:58:05.253Z,4.50
2023-05-10T11:00:38.338Z,3.90
2023-05-10T11:03:18.037Z,4.40
2023-05-10T11:05:50.773Z,4.20
2023-05-10T11:08:28.576Z,4.10
2023-05-10T11:11:04.261Z,5.80
2023-05-10T11:13:44.720Z,5.70
2023-05-10T11:16:20.995Z,5.30
2023-05-10T11:18:57.684Z,4.00
2023-05-10T11:21:25.722Z,6.20
2023-05-10T11:23:59.663Z,5.90
2023-05-10T11:26:34.839Z,4.70
2023-05-10T11:29:04.186Z,5.90
2023-05-10T11:31:32.269Z,5.70
2023-05-10T11:34:05.466Z,5.30
2023-05-10T11:36:37.557Z,7.10
2023-05-10T11:39:07.253Z,5.10
2023-05-10T11:41:36.591Z,4.80
2023-05-10T11:44:04.506Z,5.40
2023-05-10T11:46:32.271Z,11.70
2023-05-10T11:49:05.515Z,5.30
2023-05-10T11:51:37.600Z,5.20
2023-05-10T11:54:11.601Z,5.60
2023-05-10T11:56:41.606Z,6.00
2023-05-10T11:59:09.593Z,5.10
2023-05-10T12:01:37.744Z,9.00
2023-05-10T12:04:05.844Z,4.20
2023-05-10T12:06:41.692Z,5.80
2023-05-10T12:09:09.898Z,9.30
2023-05-10T12:11:43.894Z,3.00
2023-05-10T12:14:12.310Z,5.20
2023-05-10T12:16:40.060Z,5.80
2023-05-10T12:19:07.909Z,5.50
2023-05-10T12:21:35.784Z,5.50
2023-05-10T12:24:06.486Z,4.30
2023-05-10T12:26:36.233Z,5.40
2023-05-10T12:29:18.562Z,4.50
2023-05-10T12:31:58.930Z,4.40
2023-05-10T12:34:38.160Z,8.40
2023-05-10T12:37:05.914Z,5.70
2023-05-10T12:39:45.002Z,4.00
2023-05-10T12:42:13.125Z,6.90
2023-05-10T12:44:41.601Z,4.90
2023-05-10T12:47:09.482Z,4.60
2023-05-10T12:49:38.984Z,5.00
2023-05-10T12:52:07.068Z,3.80
2023-05-10T12:54:38.029Z,5.70
2023-05-10T12:57:07.057Z,4.20
2023-05-10T12:59:38.192Z,6.20
2023-05-10T13:02:08.167Z,8.80
2023-05-10T13:04:36.042Z,6.30
2023-05-10T13:07:04.556Z,5.70
2023-05-10T13:09:32.197Z,4.30
2023-05-10T13:12:00.222Z,5.50
2023-05-10T13:14:28.405Z,6.80
2023-05-10T13:16:56.643Z,4.10
2023-05-10T13:19:25.529Z,4.20
2023-05-10T13:21:53.326Z,5.40
2023-05-10T13:24:21.134Z,7.40
2023-05-10T13:26:49.468Z,5.30
2023-05-10T13:29:19.159Z,7.40
2023-05-10T13:31:49.775Z,6.00
2023-05-10T13:34:21.205Z,5.50
2023-05-10T13:36:49.877Z,4.50
2023-05-10T13:39:17.853Z,3.90
2023-05-10T13:41:45.628Z,8.30
2023-05-10T13:44:15.311Z,4.80
2023-05-10T13:46:46.267Z,4.70
2023-05-10T13:49:14.190Z,4.90
2023-05-10T13:51:41.872Z,4.10
2023-05-10T13:54:10.378Z,5.40
2023-05-10T13:56:40.072Z,5.20
2023-05-10T13:59:08.884Z,6.80
2023-05-10T14:01:37.468Z,4.30
2023-05-10T14:04:05.580Z,5.90
2023-05-10T14:06:33.368Z,8.20
2023-05-10T14:09:01.129Z,4.50
2023-05-10T14:11:29.075Z,5.00
2023-05-10T14:13:56.897Z,5.10
2023-05-10T14:16:25.015Z,3.70
2023-05-10T14:18:52.769Z,5.40
2023-05-10T14:21:20.664Z,5.50
2023-05-10T14:23:48.494Z,4.70
2023-05-10T14:26:16.310Z,4.40
2023-05-10T14:28:44.056Z,7.90
2023-05-10T14:31:11.992Z,4.50
2023-05-10T14:33:39.754Z,5.80
2023-05-10T14:36:08.180Z,4.90
2023-05-10T14:38:35.898Z,4.80
2023-05-10T14:41:03.743Z,5.20
2023-05-10T14:43:31.982Z,5.70
2023-05-10T14:45:59.839Z,4.70
2023-05-10T14:48:27.531Z,6.00
2023-05-10T14:50:55.287Z,5.20
2023-05-10T14:53:38.107Z,6.40
2023-05-10T14:56:06.083Z,6.80
2023-05-10T14:58:34.396Z,6.60
2023-05-10T15:01:02.386Z,6.50
2023-05-10T15:03:30.905Z,7.10
2023-05-10T15:05:59.017Z,5.50
2023-05-10T15:08:26.853Z,5.20
2023-05-10T15:10:56.665Z,7.40
2023-05-10T15:13:24.410Z,4.80
2023-05-10T15:15:52.260Z,7.70
2023-05-10T15:18:20.020Z,5.00
2023-05-10T15:20:47.712Z,4.00
2023-05-10T15:23:15.551Z,4.00
2023-05-10T15:25:43.606Z,3.50
2023-05-10T15:28:11.315Z,5.10
2023-05-10T15:30:39.013Z,5.60
2023-05-10T15:33:06.741Z,5.50
2023-05-10T15:35:36.780Z,4.20
2023-05-10T15:38:04.464Z,3.30
2023-05-10T15:40:32.595Z,3.20
2023-05-10T15:43:00.242Z,4.70
2023-05-10T15:45:28.108Z,4.40
2023-05-10T15:47:55.958Z,4.40
2023-05-10T15:50:23.677Z,4.90
2023-05-10T15:52:51.488Z,3.80
2023-05-10T15:55:20.088Z,5.90
2023-05-10T15:57:48.863Z,5.50
2023-05-10T16:00:18.111Z,4.00
2023-05-10T16:02:46.088Z,5.30
2023-05-10T16:05:14.363Z,6.40
2023-05-10T16:07:42.965Z,4.70
2023-05-10T16:10:11.309Z,7.80
2023-05-10T16:12:39.533Z,11.00
2023-05-10T16:15:09.695Z,4.70
2023-05-10T16:17:37.822Z,4.60
2023-05-10T16:20:07.255Z,4.90
2023-05-10T16:22:36.469Z,7.30
2023-05-10T16:25:04.796Z,3.60
2023-05-10T16:27:33.824Z,4.50
2023-05-10T16:30:01.815Z,6.70
2023-05-10T16:32:29.890Z,6.10
2023-05-10T16:34:59.032Z,6.40
2023-05-10T16:37:26.724Z,5.10
2023-05-10T16:39:54.802Z,4.30
2023-05-10T16:42:24.132Z,4.10
2023-05-10T16:44:51.787Z,4.90
2023-05-10T16:47:19.565Z,4.30
2023-05-10T16:49:47.269Z,4.90
2023-05-10T16:52:15.049Z,5.30
2023-05-10T16:54:42.769Z,6.70
2023-05-10T16:57:10.419Z,6.80
2023-05-10T16:59:38.315Z,4.10
2023-05-10T17:02:06.179Z,6.50
2023-05-10T17:04:35.095Z,7.10
2023-05-10T17:07:03.629Z,6.80
2023-05-10T17:09:31.445Z,6.00
2023-05-10T17:11:59.177Z,6.30
2023-05-10T17:14:27.186Z,5.20
2023-05-10T17:16:55.649Z,5.80
2023-05-10T17:19:25.593Z,7.40
2023-05-10T17:21:54.121Z,7.00
2023-05-10T17:24:21.909Z,8.10
2023-05-10T17:26:49.614Z,8.40
2023-05-10T17:29:17.319Z,7.10
2023-05-10T17:31:44.971Z,6.40
2023-05-10T17:34:12.687Z,5.80
2023-05-10T17:36:40.415Z,7.70
2023-05-10T17:39:08.119Z,6.60
2023-05-10T17:41:35.834Z,5.70
2023-05-10T17:44:03.532Z,4.40
2023-05-10T17:46:31.177Z,5.70
2023-05-10T17:48:58.872Z,5.10
2023-05-10T17:51:27.102Z,5.20
2023-05-10T17:53:54.836Z,7.80
2023-05-10T17:56:22.616Z,7.20
2023-05-10T17:58:51.158Z,5.60
2023-05-10T18:01:18.831Z,6.90
2023-05-10T18:03:49.699Z,5.70
2023-05-10T18:06:17.564Z,6.10
2023-05-10T18:08:45.617Z,7.90
2023-05-10T18:11:13.925Z,6.80
2023-05-10T18:13:42.116Z,5.60
2023-05-10T18:16:17.410Z,7.30
2023-05-10T18:18:46.494Z,6.40
2023-05-10T18:21:14.733Z,7.20
2023-05-10T18:23:42.479Z,8.90
2023-05-10T18:26:10.333Z,6.70
2023-05-10T18:28:38.022Z,9.00
2023-05-10T18:31:05.732Z,6.90
2023-05-10T18:33:33.365Z,7.80
2023-05-10T18:36:02.347Z,8.40
2023-05-10T18:38:30.989Z,7.10
2023-05-10T18:40:58.709Z,7.50
2023-05-10T18:43:26.494Z,8.10
2023-05-10T18:45:54.639Z,8.20
2023-05-10T18:48:23.082Z,7.90
2023-05-10T18:50:51.943Z,9.70
2023-05-10T18:53:19.737Z,8.90
2023-05-10T18:55:47.430Z,7.30
2023-05-10T18:58:15.649Z,7.30
2023-05-10T19:00:43.549Z,10.30
2023-05-10T19:03:11.338Z,7.70
2023-05-10T19:05:39.065Z,9.00
2023-05-10T19:08:06.846Z,7.80
2023-05-10T19:10:34.585Z,7.50
2023-05-10T19:13:02.211Z,7.50
2023-05-10T19:15:29.852Z,7.40
2023-05-10T19:17:58.437Z,8.20
2023-05-10T19:20:26.652Z,10.10
2023-05-10T19:23:09.167Z,9.60
2023-05-10T19:25:39.390Z,8.20
2023-05-10T19:28:09.681Z,9.90
2023-05-10T19:30:38.351Z,8.10
2023-05-10T19:33:06.282Z,10.00
2023-05-10T19:35:34.030Z,7.80
2023-05-10T19:38:02.217Z,8.10
2023-05-10T19:40:30.035Z,9.10
2023-05-10T19:42:58.012Z,8.40
2023-05-10T19:45:27.235Z,9.50
2023-05-10T19:47:55.536Z,9.80
2023-05-10T19:50:23.351Z,11.60
2023-05-10T19:52:51.958Z,8.70
2023-05-10T19:55:29.530Z,7.70
2023-05-10T19:58:00.683Z,7.50
2023-05-10T20:00:29.457Z,16.40
2023-05-10T20:02:57.872Z,14.30
2023-05-10T20:05:25.703Z,17.40
2023-05-10T20:07:53.447Z,10.80
2023-05-10T20:10:23.002Z,12.20
2023-05-10T20:12:52.879Z,18.60
2023-05-10T20:15:22.955Z,11.10
2023-05-10T20:17:53.220Z,7.90
2023-05-10T20:20:22.042Z,9.30
2023-05-10T20:22:50.458Z,9.50
2023-05-10T20:25:19.064Z,9.50
2023-05-10T20:27:47.008Z,9.00
2023-05-10T20:30:14.989Z,8.30
2023-05-10T20:32:43.789Z,10.80
2023-05-10T20:35:11.932Z,8.70
2023-05-10T20:37:39.669Z,10.30
2023-05-10T20:40:08.637Z,11.30
2023-05-10T20:42:36.357Z,8.40
2023-05-10T20:45:04.626Z,11.80
2023-05-10T20:47:32.498Z,7.60
2023-05-10T20:50:00.274Z,8.60
2023-05-10T20:52:28.182Z,9.30
2023-05-10T20:54:55.841Z,14.10
2023-05-10T20:57:23.489Z,8.10
2023-05-10T20:59:51.149Z,8.90
2023-05-10T21:02:18.777Z,7.70
2023-05-10T21:04:46.886Z,7.60
2023-05-10T21:07:14.613Z,8.20
2023-05-10T21:09:42.206Z,10.60
2023-05-10T21:12:10.354Z,11.90
2023-05-10T21:14:38.043Z,6.70
2023-05-10T21:17:05.663Z,7.90
2023-05-10T21:19:33.239Z,10.80
2023-05-10T21:22:00.936Z,8.40
2023-05-10T21:24:28.616Z,6.50
2023-05-10T21:26:56.336Z,7.20
2023-05-10T21:29:23.974Z,13.70
2023-05-10T21:31:51.646Z,9.70
2023-05-10T21:34:21.063Z,7.90
2023-05-10T21:36:48.703Z,9.70
2023-05-10T21:39:16.490Z,7.60
2023-05-10T21:41:44.304Z,7.00
2023-05-10T21:44:12.395Z,6.80
2023-05-10T21:47:05.054Z,11.80
2023-05-10T21:49:32.664Z,8.20
2023-05-10T21:52:00.297Z,7.60
2023-05-10T21:54:28.206Z,8.90
2023-05-10T21:56:55.850Z,10.50
2023-05-10T21:59:23.520Z,7.70
2023-05-10T22:01:51.181Z,7.90
2023-05-10T22:04:18.805Z,10.60
2023-05-10T22:06:46.450Z,6.60
2023-05-10T22:09:14.155Z,7.90
2023-05-10T22:11:41.909Z,7.80
2023-05-10T22:14:09.623Z,8.40
2023-05-10T22:16:37.434Z,8.80
2023-05-10T22:19:05.151Z,8.90
2023-05-10T22:21:32.957Z,9.00
2023-05-10T22:24:00.720Z,8.50
2023-05-10T22:26:28.327Z,10.40
2023-05-10T22:28:55.994Z,9.80
2023-05-10T22:31:23.649Z,9.00
2023-05-10T22:33:54.416Z,8.00
2023-05-10T22:36:29.049Z,7.80
2023-05-10T22:38:56.679Z,8.10
2023-05-10T22:41:24.323Z,7.10
2023-05-10T22:43:52.230Z,9.60
2023-05-10T22:46:19.941Z,9.20
2023-05-10T22:48:48.441Z,9.30
2023-05-10T22:51:16.131Z,7.40
2023-05-10T22:53:43.819Z,9.30
2023-05-10T22:56:15.041Z,8.60
2023-05-10T22:58:43.004Z,7.40
2023-05-10T23:01:10.603Z,7.70
2023-05-10T23:03:38.244Z,8.30
2023-05-10T23:06:06.180Z,15.00
2023-05-10T23:08:33.818Z,9.90
2023-05-10T23:11:01.464Z,9.00
2023-05-10T23:13:29.050Z,9.10
2023-05-10T23:15:56.745Z,8.90
2023-05-10T23:18:24.503Z,10.40
2023-05-10T23:20:53.193Z,9.50
2023-05-10T23:23:20.819Z,12.10
2023-05-10T23:25:48.517Z,9.00
2023-05-10T23:28:16.388Z,7.60
2023-05-10T23:30:44.077Z,8.90
2023-05-10T23:33:20.614Z,10.90
2023-05-10T23:35:48.254Z,11.50
2023-05-10T23:38:16.076Z,10.80
2023-05-10T23:41:08.858Z,11.40
2023-05-10T23:43:36.834Z,11.80
2023-05-10T23:46:09.151Z,12.60
2023-05-10T23:48:37.160Z,12.00
2023-05-10T23:51:04.983Z,13.30
2023-05-10T23:53:32.748Z,10.40
2023-05-10T23:56:00.441Z,7.80
2023-05-10T23:58:28.020Z,10.60
