createdAt,value
2023-03-02T00:01:57.692Z,97678.00
2023-03-02T00:04:37.462Z,97687.00
2023-03-02T00:07:09.192Z,97685.00
2023-03-02T00:09:38.169Z,97681.00
2023-03-02T00:12:06.618Z,97681.00
2023-03-02T00:14:33.789Z,97683.00
2023-03-02T00:17:02.776Z,97684.00
2023-03-02T00:19:30.367Z,97677.00
2023-03-02T00:21:57.669Z,97672.00
2023-03-02T00:24:24.939Z,97677.00
2023-03-02T00:26:52.137Z,97675.00
2023-03-02T00:29:19.659Z,97678.00
2023-03-02T00:31:46.820Z,97683.00
2023-03-02T00:34:13.976Z,97693.00
2023-03-02T00:36:41.325Z,97683.00
2023-03-02T00:39:08.624Z,97698.00
2023-03-02T00:41:35.727Z,97692.00
2023-03-02T00:44:03.419Z,97701.00
2023-03-02T00:46:30.868Z,97693.00
2023-03-02T00:48:58.251Z,97693.00
2023-03-02T00:51:25.383Z,97692.00
2023-03-02T00:53:52.599Z,97687.00
2023-03-02T00:56:19.777Z,97687.00
2023-03-02T00:58:46.884Z,97686.00
2023-03-02T01:01:15.953Z,97681.00
2023-03-02T01:03:44.368Z,97679.00
2023-03-02T01:06:20.284Z,97680.00
2023-03-02T01:08:47.976Z,97678.00
2023-03-02T01:11:19.341Z,97674.00
2023-03-02T01:13:47.177Z,97676.00
2023-03-02T01:16:15.101Z,97670.00
2023-03-02T01:18:42.604Z,97671.00
2023-03-02T01:21:13.739Z,97664.00
2023-03-02T01:23:41.334Z,97662.00
2023-03-02T01:26:08.844Z,97656.00
2023-03-02T01:28:36.299Z,97653.00
2023-03-02T01:31:04.867Z,97653.00
2023-03-02T01:33:32.987Z,97638.00
2023-03-02T01:36:00.649Z,97646.00
2023-03-02T01:38:28.358Z,97646.00
2023-03-02T01:40:55.928Z,97638.00
2023-03-02T01:43:23.360Z,97645.00
2023-03-02T01:45:57.345Z,97642.00
2023-03-02T01:48:37.051Z,97642.00
2023-03-02T01:51:06.952Z,97634.00
2023-03-02T01:53:35.659Z,97630.00
2023-03-02T01:56:04.372Z,97637.00
2023-03-02T01:58:35.428Z,97613.00
2023-03-02T02:01:02.847Z,97616.00
2023-03-02T02:03:31.606Z,97610.00
2023-03-02T02:06:25.776Z,97611.00
2023-03-02T02:08:57.148Z,97600.00
2023-03-02T02:11:25.442Z,97605.00
2023-03-02T02:13:59.902Z,97600.00
2023-03-02T02:16:29.544Z,97603.00
2023-03-02T02:18:57.148Z,97611.00
2023-03-02T02:21:26.191Z,97609.00
2023-03-02T02:24:13.008Z,97609.00
2023-03-02T02:26:47.511Z,97610.00
2023-03-02T02:29:38.246Z,97609.00
2023-03-02T02:32:24.279Z,97595.00
2023-03-02T02:34:52.899Z,97602.00
2023-03-02T02:37:28.238Z,97605.00
2023-03-02T02:39:56.138Z,97609.00
2023-03-02T02:42:32.312Z,97598.00
2023-03-02T02:45:03.847Z,97594.00
2023-03-02T02:47:31.256Z,97609.00
2023-03-02T02:49:59.175Z,97593.00
2023-03-02T02:52:29.108Z,97591.00
2023-03-02T02:54:58.397Z,97589.00
2023-03-02T02:57:29.278Z,97586.00
2023-03-02T03:00:00.242Z,97582.00
2023-03-02T03:02:37.904Z,97588.00
2023-03-02T03:05:05.627Z,97585.00
2023-03-02T03:07:33.130Z,97594.00
2023-03-02T03:10:14.556Z,97581.00
2023-03-02T03:12:42.985Z,97576.00
2023-03-02T03:15:11.635Z,97572.00
2023-03-02T03:17:38.746Z,97570.00
2023-03-02T03:20:08.921Z,97573.00
2023-03-02T03:22:38.401Z,97581.00
2023-03-02T03:25:06.870Z,97591.00
2023-03-02T03:27:33.926Z,97582.00
2023-03-02T03:30:02.172Z,97570.00
2023-03-02T03:32:29.406Z,97576.00
2023-03-02T03:34:56.550Z,97574.00
2023-03-02T03:37:24.474Z,97583.00
2023-03-02T03:39:51.722Z,97574.00
2023-03-02T03:42:18.865Z,97576.00
2023-03-02T03:44:46.271Z,97574.00
2023-03-02T03:47:13.870Z,97560.00
2023-03-02T03:49:41.114Z,97555.00
2023-03-02T03:52:08.400Z,97557.00
2023-03-02T03:54:35.669Z,97552.00
2023-03-02T03:57:02.924Z,97552.00
2023-03-02T03:59:30.129Z,97549.00
2023-03-02T04:02:00.279Z,97549.00
2023-03-02T04:04:35.079Z,97550.00
2023-03-02T04:07:02.230Z,97550.00
2023-03-02T04:09:31.727Z,97562.00
2023-03-02T04:11:58.844Z,97560.00
2023-03-02T04:14:26.095Z,97551.00
2023-03-02T04:16:53.717Z,97560.00
2023-03-02T04:19:21.814Z,97563.00
2023-03-02T04:21:53.506Z,97557.00
2023-03-02T04:24:22.394Z,97564.00
2023-03-02T04:26:50.344Z,97565.00
2023-03-02T04:29:19.442Z,97556.00
2023-03-02T04:31:48.641Z,97539.00
2023-03-02T04:34:15.910Z,97554.00
2023-03-02T04:36:44.102Z,97551.00
2023-03-02T04:39:14.469Z,97556.00
2023-03-02T04:41:41.642Z,97558.00
2023-03-02T04:44:09.974Z,97542.00
2023-03-02T04:46:37.462Z,97548.00
2023-03-02T04:49:05.784Z,97554.00
2023-03-02T04:51:37.883Z,97555.00
2023-03-02T04:54:18.819Z,97545.00
2023-03-02T04:56:48.715Z,97550.00
2023-03-02T04:59:24.092Z,97543.00
2023-03-02T05:01:52.590Z,97545.00
2023-03-02T05:04:19.815Z,97546.00
2023-03-02T05:06:47.473Z,97541.00
2023-03-02T05:09:15.200Z,97529.00
2023-03-02T05:11:42.396Z,97540.00
2023-03-02T05:14:12.876Z,97536.00
2023-03-02T05:16:42.109Z,97536.00
2023-03-02T05:19:12.571Z,97533.00
2023-03-02T05:21:40.852Z,97532.00
2023-03-02T05:24:08.095Z,97537.00
2023-03-02T05:26:35.514Z,97539.00
2023-03-02T05:29:03.100Z,97527.00
2023-03-02T05:31:36.389Z,97530.00
2023-03-02T05:34:06.324Z,97528.00
2023-03-02T05:36:34.816Z,97533.00
2023-03-02T05:39:02.650Z,97518.00
2023-03-02T05:41:29.830Z,97518.00
2023-03-02T05:43:57.342Z,97541.00
2023-03-02T05:46:24.689Z,97539.00
2023-03-02T05:48:52.070Z,97525.00
2023-03-02T05:51:19.264Z,97526.00
2023-03-02T05:53:46.756Z,97533.00
2023-03-02T05:56:13.901Z,97538.00
2023-03-02T05:58:40.950Z,97550.00
2023-03-02T06:01:13.578Z,97523.00
2023-03-02T06:03:43.419Z,97527.00
2023-03-02T06:06:14.475Z,97538.00
2023-03-02T06:08:43.320Z,97539.00
2023-03-02T06:11:11.644Z,97543.00
2023-03-02T06:13:39.948Z,97534.00
2023-03-02T06:16:08.174Z,97537.00
2023-03-02T06:18:36.561Z,97550.00
2023-03-02T06:21:04.662Z,97547.00
2023-03-02T06:23:31.888Z,97541.00
2023-03-02T06:25:59.456Z,97544.00
2023-03-02T06:28:27.146Z,97544.00
2023-03-02T06:30:54.273Z,97541.00
2023-03-02T06:33:21.752Z,97531.00
2023-03-02T06:35:50.480Z,97541.00
2023-03-02T06:38:17.974Z,97548.00
2023-03-02T06:40:45.190Z,97539.00
2023-03-02T06:43:12.266Z,97534.00
2023-03-02T06:45:39.685Z,97548.00
2023-03-02T06:48:07.769Z,97545.00
2023-03-02T06:50:35.386Z,97553.00
2023-03-02T06:53:02.628Z,97553.00
2023-03-02T06:55:29.672Z,97549.00
2023-03-02T06:57:56.841Z,97556.00
2023-03-02T07:00:28.443Z,97556.00
2023-03-02T07:02:56.091Z,97561.00
2023-03-02T07:05:26.208Z,97552.00
2023-03-02T07:07:53.254Z,97553.00
2023-03-02T07:10:20.382Z,97552.00
2023-03-02T07:12:47.432Z,97553.00
2023-03-02T07:15:15.870Z,97554.00
2023-03-02T07:17:44.935Z,97562.00
2023-03-02T07:20:18.623Z,97559.00
2023-03-02T07:22:45.776Z,97571.00
2023-03-02T07:25:13.330Z,97566.00
2023-03-02T07:27:41.679Z,97569.00
2023-03-02T07:30:09.900Z,97573.00
2023-03-02T07:32:37.079Z,97568.00
2023-03-02T07:35:04.580Z,97567.00
2023-03-02T07:37:31.758Z,97571.00
2023-03-02T07:40:00.704Z,97571.00
2023-03-02T07:42:28.245Z,97559.00
2023-03-02T07:44:55.723Z,97571.00
2023-03-02T07:47:22.817Z,97571.00
2023-03-02T07:49:50.165Z,97573.00
2023-03-02T07:52:17.334Z,97560.00
2023-03-02T07:54:44.382Z,97557.00
2023-03-02T07:57:13.844Z,97561.00
2023-03-02T07:59:41.007Z,97573.00
2023-03-02T08:02:15.791Z,97567.00
2023-03-02T08:04:43.350Z,97578.00
2023-03-02T08:07:10.610Z,97575.00
2023-03-02T08:09:40.234Z,97577.00
2023-03-02T08:12:07.384Z,97570.00
2023-03-02T08:14:34.621Z,97573.00
2023-03-02T08:17:05.540Z,97578.00
2023-03-02T08:19:32.822Z,97580.00
2023-03-02T08:22:01.924Z,97578.00
2023-03-02T08:24:29.134Z,97587.00
2023-03-02T08:26:56.176Z,97587.00
2023-03-02T08:29:24.675Z,97584.00
2023-03-02T08:31:51.871Z,97588.00
2023-03-02T08:34:19.064Z,97584.00
2023-03-02T08:36:46.163Z,97588.00
2023-03-02T08:39:13.531Z,97582.00
2023-03-02T08:41:40.542Z,97581.00
2023-03-02T08:44:07.797Z,97582.00
2023-03-02T08:46:35.159Z,97569.00
2023-03-02T08:49:02.274Z,97585.00
2023-03-02T08:51:29.677Z,97576.00
2023-03-02T08:53:57.051Z,97569.00
2023-03-02T08:56:34.458Z,97556.00
2023-03-02T08:59:05.662Z,97567.00
2023-03-02T09:01:36.101Z,97558.00
2023-03-02T09:04:06.783Z,97558.00
2023-03-02T09:06:43.001Z,97547.00
2023-03-02T09:09:12.804Z,97551.00
2023-03-02T09:11:42.298Z,97542.00
2023-03-02T09:14:10.354Z,97546.00
2023-03-02T09:16:37.578Z,97542.00
2023-03-02T09:19:04.887Z,97539.00
2023-03-02T09:21:32.285Z,97558.00
2023-03-02T09:23:59.770Z,97559.00
2023-03-02T09:26:27.826Z,97561.00
2023-03-02T09:28:55.761Z,97566.00
2023-03-02T09:31:23.166Z,97560.00
2023-03-02T09:33:52.701Z,97567.00
2023-03-02T09:36:25.885Z,97575.00
2023-03-02T09:38:53.803Z,97585.00
2023-03-02T09:41:20.792Z,97584.00
2023-03-02T09:44:40.858Z,97573.00
2023-03-02T09:47:43.766Z,97579.00
2023-03-02T09:50:34.370Z,97574.00
2023-03-02T09:53:35.339Z,97580.00
2023-03-02T09:56:03.334Z,97570.00
2023-03-02T09:58:38.376Z,97577.00
2023-03-02T10:01:16.379Z,97583.00
2023-03-02T10:03:59.012Z,97574.00
2023-03-02T10:06:27.040Z,97567.00
2023-03-02T10:08:55.228Z,97572.00
2023-03-02T10:12:01.796Z,97577.00
2023-03-02T10:14:39.742Z,97568.00
2023-03-02T10:17:40.475Z,97570.00
2023-03-02T10:20:35.229Z,97570.00
2023-03-02T10:23:50.473Z,97570.00
2023-03-02T10:26:45.136Z,97574.00
2023-03-02T10:29:26.972Z,97585.00
2023-03-02T10:32:04.344Z,97579.00
2023-03-02T10:34:32.164Z,97576.00
2023-03-02T10:36:59.350Z,97576.00
2023-03-02T10:39:26.446Z,97570.00
2023-03-02T10:42:13.557Z,97562.00
2023-03-02T10:44:46.607Z,97574.00
2023-03-02T10:47:28.103Z,97562.00
2023-03-02T10:49:57.679Z,97565.00
2023-03-02T10:52:27.869Z,97552.00
2023-03-02T10:55:12.909Z,97563.00
2023-03-02T10:57:42.685Z,97564.00
2023-03-02T11:00:24.910Z,97559.00
2023-03-02T11:02:57.865Z,97551.00
2023-03-02T11:05:33.534Z,97550.00
2023-03-02T11:08:10.664Z,97542.00
2023-03-02T11:10:41.795Z,97548.00
2023-03-02T11:13:42.039Z,97553.00
2023-03-02T11:16:18.278Z,97547.00
2023-03-02T11:18:53.082Z,97534.00
2023-03-02T11:21:35.796Z,97533.00
2023-03-02T11:24:20.965Z,97540.00
2023-03-02T11:27:01.190Z,97539.00
2023-03-02T11:30:01.275Z,97536.00
2023-03-02T11:33:09.997Z,97542.00
2023-03-02T11:36:06.844Z,97528.00
2023-03-02T11:38:48.594Z,97528.00
2023-03-02T11:41:34.715Z,97528.00
2023-03-02T11:44:20.695Z,97529.00
2023-03-02T11:46:59.206Z,97516.00
2023-03-02T11:49:42.301Z,97503.00
2023-03-02T11:52:33.201Z,97511.00
2023-03-02T11:55:27.034Z,97505.00
2023-03-02T12:00:42.745Z,97520.00
2023-03-02T12:03:15.916Z,97495.00
2023-03-02T12:05:58.529Z,97504.00
2023-03-02T12:08:25.584Z,97498.00
2023-03-02T12:11:03.475Z,97491.00
2023-03-02T12:13:40.159Z,97493.00
2023-03-02T12:16:41.587Z,97500.00
2023-03-02T12:19:30.361Z,97498.00
2023-03-02T12:22:09.892Z,97488.00
2023-03-02T12:24:40.408Z,97493.00
2023-03-02T12:27:13.526Z,97489.00
2023-03-02T12:29:47.138Z,97495.00
2023-03-02T12:32:26.538Z,97492.00
2023-03-02T12:35:00.402Z,97496.00
2023-03-02T12:37:48.774Z,97495.00
2023-03-02T12:40:46.544Z,97482.00
2023-03-02T12:43:38.144Z,97484.00
2023-03-02T12:46:28.334Z,97482.00
2023-03-02T12:49:38.504Z,97471.00
2023-03-02T12:52:36.664Z,97481.00
2023-03-02T12:55:09.757Z,97479.00
2023-03-02T12:57:49.055Z,97480.00
2023-03-02T13:00:20.120Z,97466.00
2023-03-02T13:02:51.113Z,97459.00
2023-03-02T13:05:27.996Z,97472.00
2023-03-02T13:08:13.889Z,97469.00
2023-03-02T13:10:51.176Z,97461.00
2023-03-02T13:13:33.918Z,97463.00
2023-03-02T13:16:30.118Z,97463.00
2023-03-02T13:19:03.779Z,97469.00
2023-03-02T13:21:37.791Z,97458.00
2023-03-02T13:24:34.616Z,97456.00
2023-03-02T13:27:17.878Z,97452.00
2023-03-02T13:29:45.746Z,97444.00
2023-03-02T13:32:36.590Z,97447.00
2023-03-02T13:35:05.049Z,97443.00
2023-03-02T13:37:43.917Z,97445.00
2023-03-02T13:40:23.346Z,97443.00
2023-03-02T13:42:51.445Z,97439.00
2023-03-02T13:45:23.381Z,97444.00
2023-03-02T13:47:50.785Z,97441.00
2023-03-02T13:50:26.565Z,97446.00
2023-03-02T13:52:57.348Z,97445.00
2023-03-02T13:55:25.226Z,97435.00
2023-03-02T13:57:53.848Z,97440.00
2023-03-02T14:00:32.224Z,97431.00
2023-03-02T14:02:59.722Z,97438.00
2023-03-02T14:05:33.308Z,97438.00
2023-03-02T14:08:07.256Z,97441.00
2023-03-02T14:10:34.363Z,97438.00
2023-03-02T14:13:12.200Z,97435.00
2023-03-02T14:15:45.449Z,97431.00
2023-03-02T14:18:33.094Z,97429.00
2023-03-02T14:21:00.303Z,97430.00
2023-03-02T14:23:28.025Z,97430.00
2023-03-02T14:25:56.763Z,97430.00
2023-03-02T14:28:35.345Z,97427.00
2023-03-02T14:31:02.411Z,97420.00
2023-03-02T14:33:29.520Z,97420.00
2023-03-02T14:35:59.423Z,97422.00
2023-03-02T14:38:27.870Z,97418.00
2023-03-02T14:40:55.773Z,97416.00
2023-03-02T14:43:23.977Z,97422.00
2023-03-02T14:45:54.848Z,97415.00
2023-03-02T14:48:21.977Z,97412.00
2023-03-02T14:50:50.577Z,97409.00
2023-03-02T14:53:28.562Z,97418.00
2023-03-02T14:55:56.244Z,97405.00
2023-03-02T14:58:32.183Z,97416.00
2023-03-02T15:01:00.272Z,97410.00
2023-03-02T15:03:28.421Z,97412.00
2023-03-02T15:06:01.138Z,97404.00
2023-03-02T15:08:29.648Z,97410.00
2023-03-02T15:10:56.773Z,97412.00
2023-03-02T15:13:23.832Z,97417.00
2023-03-02T15:15:52.808Z,97415.00
2023-03-02T15:18:20.124Z,97410.00
2023-03-02T15:20:47.292Z,97414.00
2023-03-02T15:23:14.438Z,97410.00
2023-03-02T15:25:43.124Z,97412.00
2023-03-02T15:28:10.742Z,97406.00
2023-03-02T15:30:37.798Z,97407.00
2023-03-02T15:33:04.795Z,97410.00
2023-03-02T15:35:31.905Z,97417.00
2023-03-02T15:38:02.587Z,97420.00
2023-03-02T15:40:29.715Z,97415.00
2023-03-02T15:42:56.755Z,97430.00
2023-03-02T15:45:23.842Z,97424.00
2023-03-02T15:47:50.881Z,97425.00
2023-03-02T15:50:19.609Z,97435.00
2023-03-02T15:52:46.768Z,97433.00
2023-03-02T15:55:16.910Z,97435.00
2023-03-02T15:57:44.192Z,97437.00
2023-03-02T16:00:13.553Z,97430.00
2023-03-02T16:02:41.243Z,97432.00
2023-03-02T16:05:09.468Z,97441.00
2023-03-02T16:07:37.318Z,97441.00
2023-03-02T16:10:05.219Z,97443.00
2023-03-02T16:12:32.264Z,97444.00
2023-03-02T16:14:59.678Z,97444.00
2023-03-02T16:17:27.510Z,97445.00
2023-03-02T16:19:54.543Z,97444.00
2023-03-02T16:22:22.125Z,97451.00
2023-03-02T16:24:49.810Z,97447.00
2023-03-02T16:27:16.958Z,97449.00
2023-03-02T16:29:44.032Z,97454.00
2023-03-02T16:32:11.161Z,97454.00
2023-03-02T16:34:38.406Z,97452.00
2023-03-02T16:37:05.437Z,97456.00
2023-03-02T16:39:32.976Z,97462.00
2023-03-02T16:42:00.363Z,97454.00
2023-03-02T16:44:27.428Z,97466.00
2023-03-02T16:46:56.967Z,97459.00
2023-03-02T16:49:24.602Z,97469.00
2023-03-02T16:51:59.677Z,97466.00
2023-03-02T16:54:26.921Z,97462.00
2023-03-02T16:56:53.990Z,97474.00
2023-03-02T16:59:21.215Z,97479.00
2023-03-02T17:01:48.531Z,97469.00
2023-03-02T17:04:18.450Z,97474.00
2023-03-02T17:07:02.091Z,97476.00
2023-03-02T17:09:29.734Z,97480.00
2023-03-02T17:11:57.598Z,97480.00
2023-03-02T17:14:25.142Z,97481.00
2023-03-02T17:16:52.337Z,97491.00
2023-03-02T17:19:19.602Z,97488.00
2023-03-02T17:21:48.031Z,97497.00
2023-03-02T17:24:15.040Z,97485.00
2023-03-02T17:26:42.631Z,97491.00
2023-03-02T17:29:12.329Z,97494.00
2023-03-02T17:31:39.727Z,97486.00
2023-03-02T17:34:06.895Z,97500.00
2023-03-02T17:36:36.750Z,97495.00
2023-03-02T17:39:05.003Z,97502.00
2023-03-02T17:41:34.009Z,97505.00
2023-03-02T17:44:03.154Z,97509.00
2023-03-02T17:46:32.561Z,97505.00
2023-03-02T17:49:01.298Z,97499.00
2023-03-02T17:51:29.688Z,97515.00
2023-03-02T17:53:57.341Z,97510.00
2023-03-02T17:56:27.511Z,97515.00
2023-03-02T17:59:05.294Z,97513.00
2023-03-02T18:01:33.578Z,97519.00
2023-03-02T18:04:00.925Z,97521.00
2023-03-02T18:06:28.483Z,97513.00
2023-03-02T18:08:55.696Z,97519.00
2023-03-02T18:11:24.544Z,97529.00
2023-03-02T18:13:54.934Z,97517.00
2023-03-02T18:16:24.811Z,97531.00
2023-03-02T18:18:53.931Z,97531.00
2023-03-02T18:21:21.441Z,97528.00
2023-03-02T18:23:49.629Z,97532.00
2023-03-02T18:26:17.019Z,97542.00
2023-03-02T18:28:44.155Z,97532.00
2023-03-02T18:31:16.950Z,97540.00
2023-03-02T18:33:45.135Z,97539.00
2023-03-02T18:36:12.383Z,97539.00
2023-03-02T18:38:39.588Z,97537.00
2023-03-02T18:41:08.579Z,97543.00
2023-03-02T18:43:40.235Z,97540.00
2023-03-02T18:46:10.444Z,97544.00
2023-03-02T18:48:39.590Z,97548.00
2023-03-02T18:51:06.680Z,97546.00
2023-03-02T18:53:34.077Z,97545.00
2023-03-02T18:56:01.146Z,97555.00
2023-03-02T18:58:33.992Z,97547.00
2023-03-02T19:01:02.398Z,97556.00
2023-03-02T19:03:30.317Z,97561.00
2023-03-02T19:05:58.378Z,97556.00
2023-03-02T19:08:26.485Z,97552.00
2023-03-02T19:10:54.798Z,97565.00
2023-03-02T19:13:22.552Z,97564.00
2023-03-02T19:15:50.578Z,97552.00
2023-03-02T19:18:21.061Z,97555.00
2023-03-02T19:20:51.057Z,97556.00
2023-03-02T19:23:18.807Z,97567.00
2023-03-02T19:25:46.027Z,97560.00
2023-03-02T19:28:13.672Z,97566.00
2023-03-02T19:30:40.775Z,97570.00
2023-03-02T19:33:09.678Z,97575.00
2023-03-02T19:35:38.132Z,97565.00
2023-03-02T19:38:06.736Z,97576.00
2023-03-02T19:40:34.623Z,97570.00
2023-03-02T19:43:01.895Z,97582.00
2023-03-02T19:45:32.877Z,97585.00
2023-03-02T19:48:05.789Z,97575.00
2023-03-02T19:50:33.517Z,97574.00
2023-03-02T19:53:00.562Z,97569.00
2023-03-02T19:55:27.879Z,97590.00
2023-03-02T19:58:01.149Z,97581.00
2023-03-02T20:00:31.532Z,97584.00
2023-03-02T20:02:59.413Z,97582.00
2023-03-02T20:05:27.809Z,97582.00
2023-03-02T20:07:55.422Z,97577.00
2023-03-02T20:10:28.452Z,97582.00
2023-03-02T20:12:55.543Z,97582.00
2023-03-02T20:15:22.927Z,97583.00
2023-03-02T20:17:50.022Z,97585.00
2023-03-02T20:20:17.169Z,97583.00
2023-03-02T20:22:45.497Z,97589.00
2023-03-02T20:25:14.599Z,97586.00
2023-03-02T20:27:41.799Z,97586.00
2023-03-02T20:30:17.668Z,97584.00
2023-03-02T20:32:45.044Z,97587.00
2023-03-02T20:35:13.018Z,97588.00
2023-03-02T20:37:40.223Z,97595.00
2023-03-02T20:40:09.850Z,97601.00
2023-03-02T20:42:36.963Z,97593.00
2023-03-02T20:45:05.797Z,97587.00
2023-03-02T20:47:33.938Z,97596.00
2023-03-02T20:50:01.635Z,97597.00
2023-03-02T20:52:28.930Z,97605.00
2023-03-02T20:54:56.084Z,97608.00
2023-03-02T20:57:23.490Z,97607.00
2023-03-02T20:59:51.202Z,97610.00
2023-03-02T21:02:20.428Z,97611.00
2023-03-02T21:04:47.758Z,97614.00
2023-03-02T21:07:15.745Z,97614.00
2023-03-02T21:09:44.874Z,97623.00
2023-03-02T21:12:12.761Z,97622.00
2023-03-02T21:14:40.642Z,97614.00
2023-03-02T21:17:08.641Z,97608.00
2023-03-02T21:19:35.849Z,97605.00
2023-03-02T21:22:02.970Z,97607.00
2023-03-02T21:24:30.196Z,97605.00
2023-03-02T21:26:57.762Z,97591.00
2023-03-02T21:29:26.813Z,97596.00
2023-03-02T21:31:54.588Z,97609.00
2023-03-02T21:34:22.411Z,97599.00
2023-03-02T21:36:53.682Z,97603.00
2023-03-02T21:39:23.717Z,97604.00
2023-03-02T21:41:52.009Z,97604.00
2023-03-02T21:44:19.565Z,97605.00
2023-03-02T21:46:47.810Z,97601.00
2023-03-02T21:49:20.956Z,97611.00
2023-03-02T21:51:49.879Z,97616.00
2023-03-02T21:54:18.948Z,97614.00
2023-03-02T21:56:46.323Z,97613.00
2023-03-02T21:59:13.418Z,97613.00
2023-03-02T22:01:40.801Z,97614.00
2023-03-02T22:04:07.911Z,97609.00
2023-03-02T22:06:36.244Z,97612.00
2023-03-02T22:09:04.198Z,97606.00
2023-03-02T22:11:36.458Z,97606.00
2023-03-02T22:14:13.812Z,97610.00
2023-03-02T22:16:45.188Z,97615.00
2023-03-02T22:19:30.155Z,97618.00
2023-03-02T22:22:03.207Z,97633.00
2023-03-02T22:24:32.997Z,97626.00
2023-03-02T22:27:23.224Z,97635.00
2023-03-02T22:29:53.399Z,97633.00
2023-03-02T22:32:24.573Z,97634.00
2023-03-02T22:34:58.177Z,97627.00
2023-03-02T22:37:30.855Z,97631.00
2023-03-02T22:40:07.946Z,97634.00
2023-03-02T22:42:34.989Z,97634.00
2023-03-02T22:45:17.788Z,97634.00
2023-03-02T22:47:51.341Z,97628.00
2023-03-02T22:50:22.339Z,97631.00
2023-03-02T22:52:50.053Z,97637.00
2023-03-02T22:55:40.594Z,97638.00
2023-03-02T22:58:29.844Z,97654.00
2023-03-02T23:01:01.993Z,97648.00
2023-03-02T23:03:40.225Z,97654.00
2023-03-02T23:06:38.575Z,97656.00
2023-03-02T23:09:06.867Z,97665.00
2023-03-02T23:11:39.596Z,97649.00
2023-03-02T23:14:52.797Z,97665.00
2023-03-02T23:17:21.092Z,97663.00
2023-03-02T23:19:50.723Z,97662.00
2023-03-02T23:22:18.072Z,97666.00
2023-03-02T23:24:45.287Z,97672.00
2023-03-02T23:27:12.440Z,97668.00
2023-03-02T23:29:40.359Z,97670.00
2023-03-02T23:32:07.710Z,97665.00
2023-03-02T23:34:34.847Z,97669.00
2023-03-02T23:37:02.787Z,97665.00
2023-03-02T23:39:29.895Z,97667.00
2023-03-02T23:41:57.394Z,97668.00
2023-03-02T23:44:24.546Z,97672.00
2023-03-02T23:46:52.155Z,97667.00
2023-03-02T23:49:19.667Z,97669.00
2023-03-02T23:51:46.849Z,97666.00
2023-03-02T23:54:13.960Z,97669.00
2023-03-02T23:56:41.022Z,97679.00
2023-03-02T23:59:08.176Z,97683.00
