createdAt,value
2018-09-04T00:00:51.757Z,12.83
2018-09-04T00:03:19.388Z,13.40
2018-09-04T00:05:46.962Z,14.00
2018-09-04T00:08:14.573Z,13.87
2018-09-04T00:10:42.171Z,11.27
2018-09-04T00:13:09.747Z,11.93
2018-09-04T00:15:37.318Z,11.83
2018-09-04T00:18:05.090Z,16.17
2018-09-04T00:20:32.667Z,14.07
2018-09-04T00:23:00.364Z,10.60
2018-09-04T00:25:27.944Z,14.63
2018-09-04T00:27:55.482Z,12.10
2018-09-04T00:30:23.016Z,16.83
2018-09-04T00:32:50.623Z,14.23
2018-09-04T00:35:18.210Z,13.60
2018-09-04T00:37:45.827Z,12.30
2018-09-04T00:40:13.415Z,13.23
2018-09-04T00:42:41.021Z,23.13
2018-09-04T00:45:08.665Z,21.57
2018-09-04T00:47:36.302Z,16.07
2018-09-04T00:50:03.997Z,12.10
2018-09-04T00:52:31.612Z,12.40
2018-09-04T00:54:59.182Z,14.93
2018-09-04T00:57:26.747Z,13.93
2018-09-04T00:59:54.309Z,13.97
2018-09-04T01:02:21.978Z,12.20
2018-09-04T01:04:49.616Z,12.53
2018-09-04T01:07:17.790Z,11.20
2018-09-04T01:09:45.550Z,12.37
2018-09-04T01:12:13.164Z,11.60
2018-09-04T01:14:40.803Z,25.63
2018-09-04T01:17:08.421Z,11.03
2018-09-04T01:19:36.013Z,10.90
2018-09-04T01:22:03.605Z,12.93
2018-09-04T01:24:31.250Z,17.57
2018-09-04T01:26:58.814Z,14.87
2018-09-04T01:29:26.481Z,10.90
2018-09-04T01:31:54.123Z,10.17
2018-09-04T01:34:21.765Z,12.77
2018-09-04T01:36:49.390Z,8.97
2018-09-04T01:39:17.010Z,12.57
2018-09-04T01:41:44.637Z,15.80
2018-09-04T01:44:12.223Z,13.40
2018-09-04T01:46:40.099Z,12.87
2018-09-04T01:49:07.739Z,11.37
2018-09-04T01:51:35.423Z,9.23
2018-09-04T01:54:03.089Z,12.43
2018-09-04T01:56:30.726Z,11.17
2018-09-04T01:58:58.344Z,11.63
2018-09-04T02:01:25.973Z,15.93
2018-09-04T02:03:53.592Z,15.30
2018-09-04T02:06:21.166Z,10.43
2018-09-04T02:08:48.785Z,11.60
2018-09-04T02:11:16.390Z,13.20
2018-09-04T02:13:43.984Z,11.00
2018-09-04T02:16:11.646Z,14.87
2018-09-04T02:18:39.268Z,15.17
2018-09-04T02:21:06.833Z,9.43
2018-09-04T02:23:34.427Z,13.33
2018-09-04T02:26:02.038Z,14.70
2018-09-04T02:28:29.736Z,10.80
2018-09-04T02:30:57.317Z,11.90
2018-09-04T02:33:24.871Z,11.60
2018-09-04T02:35:52.473Z,14.03
2018-09-04T02:38:20.070Z,12.93
2018-09-04T02:40:47.744Z,12.37
2018-09-04T02:43:15.322Z,12.07
2018-09-04T02:45:42.986Z,15.23
2018-09-04T02:48:10.591Z,9.87
2018-09-04T02:50:38.187Z,11.97
2018-09-04T02:53:05.724Z,10.20
2018-09-04T02:55:33.367Z,9.63
2018-09-04T02:58:00.999Z,12.40
2018-09-04T03:00:28.930Z,14.00
2018-09-04T03:02:56.509Z,18.00
2018-09-04T03:05:24.260Z,14.10
2018-09-04T03:07:51.914Z,14.43
2018-09-04T03:10:19.611Z,18.70
2018-09-04T03:12:47.206Z,14.87
2018-09-04T03:15:14.991Z,15.73
2018-09-04T03:17:42.590Z,16.27
2018-09-04T03:20:10.227Z,19.00
2018-09-04T03:22:37.787Z,17.77
2018-09-04T03:25:05.371Z,23.80
2018-09-04T03:27:32.977Z,17.73
2018-09-04T03:30:00.761Z,16.23
2018-09-04T03:32:28.398Z,16.67
2018-09-04T03:34:56.026Z,12.23
2018-09-04T03:37:23.633Z,14.53
2018-09-04T03:39:51.231Z,19.07
2018-09-04T03:42:18.829Z,14.10
2018-09-04T03:44:46.502Z,14.27
2018-09-04T03:47:14.089Z,17.07
2018-09-04T03:49:41.787Z,17.27
2018-09-04T03:52:09.429Z,12.97
2018-09-04T03:54:37.019Z,18.33
2018-09-04T03:57:04.673Z,17.03
2018-09-04T03:59:32.275Z,17.17
2018-09-04T04:01:59.836Z,16.30
2018-09-04T04:04:27.425Z,19.67
2018-09-04T04:06:55.094Z,16.00
2018-09-04T04:09:22.731Z,18.30
2018-09-04T04:11:50.464Z,18.70
2018-09-04T04:14:18.157Z,17.00
2018-09-04T04:16:45.734Z,16.23
2018-09-04T04:19:13.361Z,14.57
2018-09-04T04:21:40.982Z,16.17
2018-09-04T04:24:08.649Z,12.83
2018-09-04T04:26:36.304Z,12.80
2018-09-04T04:29:04.071Z,12.47
2018-09-04T04:31:31.734Z,15.80
2018-09-04T04:33:59.401Z,14.90
2018-09-04T04:36:27.135Z,19.70
2018-09-04T04:38:54.816Z,14.57
2018-09-04T04:41:22.478Z,11.13
2018-09-04T04:43:50.153Z,13.40
2018-09-04T04:46:17.813Z,14.60
2018-09-04T04:48:45.479Z,8.80
2018-09-04T04:51:13.150Z,9.47
2018-09-04T04:53:40.900Z,10.50
2018-09-04T04:56:08.669Z,11.63
2018-09-04T04:58:36.362Z,11.63
2018-09-04T05:01:04.413Z,10.30
2018-09-04T05:03:32.047Z,12.27
2018-09-04T05:05:59.742Z,9.40
2018-09-04T05:08:27.387Z,8.03
2018-09-04T05:10:55.024Z,16.23
2018-09-04T05:13:22.711Z,11.80
2018-09-04T05:15:50.347Z,13.70
2018-09-04T05:18:18.010Z,10.40
2018-09-04T05:20:45.704Z,10.33
2018-09-04T05:23:13.458Z,10.13
2018-09-04T05:25:41.131Z,11.03
2018-09-04T05:28:08.783Z,8.33
2018-09-04T05:30:36.553Z,8.90
2018-09-04T05:33:09.526Z,11.97
2018-09-04T05:35:42.940Z,7.57
2018-09-04T05:38:11.588Z,11.87
2018-09-04T05:40:39.154Z,7.47
2018-09-04T05:43:08.381Z,8.00
2018-09-04T05:45:37.883Z,8.57
2018-09-04T05:48:11.032Z,9.77
2018-09-04T05:50:39.182Z,7.70
2018-09-04T05:53:06.893Z,14.27
2018-09-04T05:55:34.647Z,10.80
2018-09-04T05:58:02.626Z,8.10
2018-09-04T06:00:36.439Z,13.40
2018-09-04T06:03:04.871Z,13.67
2018-09-04T06:05:33.666Z,10.30
2018-09-04T06:08:02.405Z,10.10
2018-09-04T06:10:31.666Z,11.20
2018-09-04T06:13:00.087Z,7.97
2018-09-04T06:15:28.027Z,9.53
2018-09-04T06:17:56.122Z,8.40
2018-09-04T06:20:23.932Z,7.87
2018-09-04T06:22:51.758Z,7.60
2018-09-04T06:25:19.563Z,9.03
2018-09-04T06:27:47.402Z,10.03
2018-09-04T06:30:20.485Z,11.73
2018-09-04T06:32:52.472Z,8.60
2018-09-04T06:35:21.434Z,7.43
2018-09-04T06:37:50.365Z,9.73
2018-09-04T06:40:19.121Z,12.20
2018-09-04T06:42:48.122Z,14.70
2018-09-04T06:45:16.078Z,10.23
2018-09-04T06:47:45.583Z,10.87
2018-09-04T06:50:13.290Z,10.93
2018-09-04T06:52:40.869Z,9.53
2018-09-04T06:55:08.479Z,13.63
2018-09-04T06:57:36.254Z,14.43
2018-09-04T07:00:03.960Z,11.93
2018-09-04T07:02:31.621Z,13.43
2018-09-04T07:04:59.182Z,12.90
2018-09-04T07:07:26.773Z,10.77
2018-09-04T07:09:54.553Z,9.00
2018-09-04T07:12:22.187Z,9.20
2018-09-04T07:14:49.884Z,8.53
2018-09-04T07:17:17.490Z,10.27
2018-09-04T07:19:45.089Z,8.60
2018-09-04T07:22:12.728Z,6.63
2018-09-04T07:24:40.306Z,8.63
2018-09-04T07:27:07.935Z,6.50
2018-09-04T07:29:35.595Z,7.47
2018-09-04T07:32:03.184Z,6.93
2018-09-04T07:34:30.787Z,8.20
2018-09-04T07:36:58.379Z,6.77
2018-09-04T07:39:25.986Z,6.20
2018-09-04T07:41:53.665Z,7.40
2018-09-04T07:44:21.263Z,6.40
2018-09-04T07:46:48.768Z,6.77
2018-09-04T07:49:16.355Z,6.60
2018-09-04T07:51:43.910Z,6.63
2018-09-04T07:54:11.581Z,5.20
2018-09-04T07:56:39.268Z,7.77
2018-09-04T07:59:06.830Z,6.87
2018-09-04T08:01:34.422Z,5.77
2018-09-04T08:04:01.983Z,5.90
2018-09-04T08:06:29.511Z,5.70
2018-09-04T08:08:57.084Z,7.30
2018-09-04T08:11:24.797Z,12.73
2018-09-04T08:13:52.438Z,7.47
2018-09-04T08:16:20.006Z,8.50
2018-09-04T08:18:54.116Z,9.50
2018-09-04T08:21:22.827Z,5.30
2018-09-04T08:23:50.750Z,10.23
2018-09-04T08:26:18.658Z,6.93
2018-09-04T08:28:46.630Z,7.00
2018-09-04T08:31:15.897Z,11.30
2018-09-04T08:33:43.555Z,12.20
2018-09-04T08:36:11.213Z,5.93
2018-09-04T08:38:44.498Z,4.90
2018-09-04T08:41:12.440Z,6.43
2018-09-04T08:43:40.451Z,4.33
2018-09-04T08:46:09.269Z,4.40
2018-09-04T08:48:37.198Z,5.20
2018-09-04T08:51:05.282Z,5.07
2018-09-04T08:53:34.807Z,7.83
2018-09-04T08:56:02.639Z,6.50
2018-09-04T08:58:30.811Z,4.97
2018-09-04T09:00:59.477Z,7.10
2018-09-04T09:03:27.235Z,6.20
2018-09-04T09:05:56.333Z,5.87
2018-09-04T09:08:25.290Z,6.10
2018-09-04T09:10:53.165Z,6.40
2018-09-04T09:13:21.638Z,5.50
2018-09-04T09:15:50.263Z,5.63
2018-09-04T09:18:17.853Z,5.03
2018-09-04T09:20:45.404Z,5.33
2018-09-04T09:23:12.997Z,6.17
2018-09-04T09:25:40.594Z,5.47
2018-09-04T09:28:08.261Z,6.03
2018-09-04T09:30:36.798Z,5.60
2018-09-04T09:33:05.746Z,11.57
2018-09-04T09:35:33.542Z,5.37
2018-09-04T09:38:01.462Z,4.97
2018-09-04T09:40:30.188Z,5.67
2018-09-04T09:42:58.071Z,4.40
2018-09-04T09:45:26.596Z,8.20
2018-09-04T09:47:54.400Z,6.00
2018-09-04T09:50:22.556Z,6.30
2018-09-04T09:52:51.467Z,6.07
2018-09-04T09:55:20.811Z,7.90
2018-09-04T09:57:49.432Z,5.03
2018-09-04T10:00:22.886Z,5.30
2018-09-04T10:04:58.083Z,4.53
2018-09-04T10:07:26.606Z,6.83
2018-09-04T10:09:54.793Z,8.07
2018-09-04T10:12:22.611Z,6.77
2018-09-04T10:14:50.446Z,6.43
2018-09-04T10:17:19.391Z,4.70
2018-09-04T10:19:47.275Z,5.73
2018-09-04T10:22:15.374Z,8.30
2018-09-04T10:24:43.269Z,6.20
2018-09-04T10:27:11.327Z,6.87
2018-09-04T10:29:39.308Z,6.23
2018-09-04T10:32:07.468Z,5.47
2018-09-04T10:34:35.079Z,6.20
2018-09-04T10:37:03.385Z,10.13
2018-09-04T10:39:36.865Z,8.00
2018-09-04T10:42:04.755Z,5.87
2018-09-04T10:44:33.094Z,6.37
2018-09-04T10:47:01.377Z,8.13
2018-09-04T10:49:29.146Z,6.57
2018-09-04T10:51:56.898Z,7.57
2018-09-04T10:54:25.201Z,6.17
2018-09-04T10:56:53.871Z,5.40
2018-09-04T10:59:21.770Z,8.90
2018-09-04T11:01:49.731Z,6.10
2018-09-04T11:04:17.601Z,5.10
2018-09-04T11:06:45.409Z,8.73
2018-09-04T11:09:12.977Z,8.53
2018-09-04T11:11:41.657Z,3.93
2018-09-04T11:14:10.033Z,9.30
2018-09-04T11:16:37.878Z,9.10
2018-09-04T11:19:05.876Z,6.50
2018-09-04T11:21:33.744Z,9.47
2018-09-04T11:24:01.808Z,4.97
2018-09-04T11:26:30.083Z,5.23
2018-09-04T11:28:59.477Z,6.60
2018-09-04T11:31:27.304Z,6.43
2018-09-04T11:33:55.092Z,5.80
2018-09-04T11:36:22.809Z,6.40
2018-09-04T11:38:50.852Z,6.10
2018-09-04T11:41:18.745Z,5.70
2018-09-04T11:43:46.853Z,7.10
2018-09-04T11:46:14.868Z,5.37
2018-09-04T11:48:42.766Z,6.03
2018-09-04T11:51:11.829Z,5.07
2018-09-04T11:53:40.107Z,5.30
2018-09-04T11:56:08.021Z,5.00
2018-09-04T11:58:35.776Z,4.20
2018-09-04T12:01:07.806Z,5.17
2018-09-04T12:03:35.788Z,6.50
2018-09-04T12:06:04.309Z,4.90
2018-09-04T12:08:32.900Z,5.33
2018-09-04T12:11:00.987Z,7.17
2018-09-04T12:13:31.187Z,6.93
2018-09-04T12:15:59.450Z,8.80
2018-09-04T12:18:27.592Z,5.73
2018-09-04T12:20:56.698Z,6.87
2018-09-04T12:23:25.130Z,4.77
2018-09-04T12:25:54.542Z,6.60
2018-09-04T12:28:22.146Z,6.97
2018-09-04T12:30:49.956Z,7.40
2018-09-04T12:33:17.676Z,7.30
2018-09-04T12:35:45.230Z,8.50
2018-09-04T12:38:14.342Z,5.70
2018-09-04T12:40:42.433Z,8.47
2018-09-04T12:43:10.511Z,5.70
2018-09-04T12:45:44.153Z,5.57
2018-09-04T12:48:12.928Z,8.10
2018-09-04T12:50:40.735Z,6.07
2018-09-04T12:53:09.911Z,4.97
2018-09-04T12:55:38.125Z,5.07
2018-09-04T12:58:06.038Z,8.90
2018-09-04T13:00:33.918Z,5.07
2018-09-04T13:03:02.457Z,6.00
2018-09-04T13:05:30.744Z,5.57
2018-09-04T13:07:58.390Z,4.93
2018-09-04T13:10:26.148Z,7.47
2018-09-04T13:12:54.824Z,5.97
2018-09-04T13:15:23.010Z,5.97
2018-09-04T13:17:51.094Z,5.37
2018-09-04T13:20:18.874Z,5.10
2018-09-04T13:22:46.750Z,5.73
2018-09-04T13:25:16.105Z,4.70
2018-09-04T13:27:44.121Z,5.97
2018-09-04T13:30:11.780Z,6.17
2018-09-04T13:32:39.369Z,7.90
2018-09-04T13:35:06.951Z,5.77
2018-09-04T13:37:34.569Z,5.73
2018-09-04T13:40:02.968Z,6.30
2018-09-04T13:42:31.891Z,4.37
2018-09-04T13:44:59.490Z,7.17
2018-09-04T13:47:28.332Z,7.43
2018-09-04T13:49:56.593Z,6.53
2018-09-04T13:52:24.498Z,8.03
2018-09-04T13:54:52.091Z,5.57
2018-09-04T13:57:19.713Z,5.10
2018-09-04T13:59:47.280Z,6.43
2018-09-04T14:02:14.964Z,5.83
2018-09-04T14:04:42.788Z,6.13
2018-09-04T14:07:10.444Z,7.40
2018-09-04T14:09:38.002Z,6.77
2018-09-04T14:12:05.929Z,7.30
2018-09-04T14:14:33.590Z,9.27
2018-09-04T14:17:01.280Z,6.03
2018-09-04T14:19:29.694Z,6.77
2018-09-04T14:21:58.042Z,6.70
2018-09-04T14:24:26.052Z,9.43
2018-09-04T14:26:53.817Z,7.53
2018-09-04T14:29:53.161Z,6.23
2018-09-04T14:31:50.481Z,7.83
2018-09-04T14:34:18.115Z,7.57
2018-09-04T14:36:45.777Z,6.80
2018-09-04T14:39:13.319Z,6.00
2018-09-04T14:41:41.151Z,5.20
2018-09-04T14:44:08.702Z,7.30
2018-09-04T14:46:36.258Z,5.87
2018-09-04T14:49:04.482Z,8.13
2018-09-04T14:51:32.032Z,6.73
2018-09-04T14:53:59.632Z,5.67
2018-09-04T14:56:27.169Z,5.67
2018-09-04T14:58:54.773Z,9.57
2018-09-04T15:01:22.324Z,9.00
2018-09-04T15:03:49.895Z,7.20
2018-09-04T15:06:17.519Z,5.83
2018-09-04T15:08:45.059Z,9.77
2018-09-04T15:11:12.687Z,8.93
2018-09-04T15:13:40.252Z,10.40
2018-09-04T15:16:07.903Z,8.90
2018-09-04T15:18:35.493Z,6.30
2018-09-04T15:21:03.032Z,6.00
2018-09-04T15:23:30.885Z,7.10
2018-09-04T15:25:58.758Z,7.53
2018-09-04T15:28:26.523Z,5.60
2018-09-04T15:30:54.088Z,5.20
2018-09-04T15:33:21.657Z,7.40
2018-09-04T15:35:49.266Z,8.23
2018-09-04T15:38:16.843Z,7.33
2018-09-04T15:40:44.468Z,6.20
2018-09-04T15:43:12.034Z,6.00
2018-09-04T15:45:39.591Z,6.57
2018-09-04T15:48:07.177Z,7.03
2018-09-04T15:50:34.913Z,7.37
2018-09-04T15:53:02.466Z,7.40
2018-09-04T15:55:30.019Z,6.30
2018-09-04T15:57:57.555Z,6.67
2018-09-04T16:00:25.147Z,8.17
2018-09-04T16:02:53.267Z,8.77
2018-09-04T16:05:21.405Z,6.87
2018-09-04T16:07:49.410Z,6.70
2018-09-04T16:10:17.686Z,8.33
2018-09-04T16:12:45.237Z,8.00
2018-09-04T16:15:12.874Z,9.20
2018-09-04T16:17:40.454Z,8.50
2018-09-04T16:20:08.016Z,6.43
2018-09-04T16:22:35.658Z,6.67
2018-09-04T16:25:03.355Z,7.47
2018-09-04T16:27:31.049Z,8.00
2018-09-04T16:29:58.650Z,8.83
2018-09-04T16:32:26.242Z,8.67
2018-09-04T16:34:53.925Z,12.70
2018-09-04T16:37:21.377Z,8.27
2018-09-04T16:39:49.184Z,6.10
2018-09-04T16:42:16.756Z,8.17
2018-09-04T16:44:44.405Z,11.10
2018-09-04T16:47:12.032Z,9.27
2018-09-04T16:49:39.638Z,6.40
2018-09-04T16:52:07.231Z,6.13
2018-09-04T16:54:34.880Z,7.80
2018-09-04T16:57:02.411Z,6.53
2018-09-04T16:59:30.360Z,9.03
2018-09-04T17:01:57.997Z,6.13
2018-09-04T17:04:25.626Z,7.50
2018-09-04T17:06:53.169Z,10.93
2018-09-04T17:09:20.758Z,6.23
2018-09-04T17:11:48.287Z,9.40
2018-09-04T17:14:15.826Z,7.10
2018-09-04T17:16:43.446Z,6.23
2018-09-04T17:19:10.978Z,7.83
2018-09-04T17:21:38.548Z,8.77
2018-09-04T17:24:06.100Z,6.40
2018-09-04T17:26:33.737Z,7.17
2018-09-04T17:29:01.344Z,6.83
2018-09-04T17:31:29.029Z,5.73
2018-09-04T17:33:56.673Z,7.10
2018-09-04T17:36:24.394Z,6.90
2018-09-04T17:38:52.052Z,6.60
2018-09-04T17:41:19.640Z,8.20
2018-09-04T17:43:47.187Z,9.60
2018-09-04T17:46:14.834Z,12.57
2018-09-04T17:48:42.408Z,10.07
2018-09-04T17:51:09.989Z,7.00
2018-09-04T17:53:37.529Z,7.30
2018-09-04T17:56:05.111Z,7.90
2018-09-04T17:58:32.770Z,6.10
2018-09-04T18:01:00.420Z,8.00
2018-09-04T18:03:28.126Z,5.70
2018-09-04T18:05:55.738Z,8.40
2018-09-04T18:08:23.306Z,6.93
2018-09-04T18:10:50.876Z,5.33
2018-09-04T18:13:18.474Z,6.90
2018-09-04T18:15:46.078Z,6.30
2018-09-04T18:18:13.691Z,6.57
2018-09-04T18:20:41.271Z,7.07
2018-09-04T18:23:08.815Z,6.63
2018-09-04T18:25:36.466Z,7.87
2018-09-04T18:28:04.041Z,9.07
2018-09-04T18:30:31.617Z,6.97
2018-09-04T18:32:59.226Z,5.73
2018-09-04T18:35:26.902Z,6.43
2018-09-04T18:37:54.459Z,5.73
2018-09-04T18:40:22.969Z,8.10
2018-09-04T18:42:51.166Z,5.30
2018-09-04T18:45:24.160Z,5.43
2018-09-04T18:47:52.573Z,7.27
2018-09-04T18:50:20.590Z,9.07
2018-09-04T18:52:48.201Z,6.17
2018-09-04T18:55:15.868Z,8.30
2018-09-04T18:57:43.483Z,7.27
2018-09-04T19:00:11.548Z,6.73
2018-09-04T19:02:39.924Z,9.80
2018-09-04T19:05:08.745Z,7.50
2018-09-04T19:07:36.556Z,6.27
2018-09-04T19:10:04.414Z,9.40
2018-09-04T19:12:32.284Z,6.53
2018-09-04T19:15:00.036Z,7.23
2018-09-04T19:17:27.791Z,7.20
2018-09-04T19:19:55.555Z,10.00
2018-09-04T19:22:23.170Z,7.23
2018-09-04T19:24:50.685Z,6.37
2018-09-04T19:27:18.953Z,7.10
2018-09-04T19:29:46.551Z,6.07
2018-09-04T19:32:14.141Z,11.37
2018-09-04T19:34:41.730Z,6.50
2018-09-04T19:37:09.392Z,7.03
2018-09-04T19:39:36.940Z,6.10
2018-09-04T19:42:04.855Z,9.20
2018-09-04T19:44:33.211Z,8.23
2018-09-04T19:47:01.218Z,9.07
2018-09-04T19:49:29.290Z,9.00
2018-09-04T19:51:57.066Z,8.77
2018-09-04T19:54:25.319Z,16.20
2018-09-04T19:56:53.146Z,9.20
2018-09-04T19:59:21.671Z,8.63
2018-09-04T20:01:49.610Z,9.17
2018-09-04T20:04:17.702Z,10.23
2018-09-04T20:06:45.722Z,9.97
2018-09-04T20:09:14.261Z,12.43
2018-09-04T20:11:42.347Z,9.07
2018-09-04T20:14:10.169Z,9.77
2018-09-04T20:16:38.022Z,10.40
2018-09-04T20:19:05.844Z,9.53
2018-09-04T20:21:34.728Z,7.33
2018-09-04T20:24:02.720Z,9.93
2018-09-04T20:26:30.915Z,11.57
2018-09-04T20:28:58.540Z,9.07
2018-09-04T20:31:27.544Z,8.77
2018-09-04T20:33:56.408Z,10.60
2018-09-04T20:36:24.227Z,11.23
2018-09-04T20:38:52.068Z,13.03
2018-09-04T20:41:21.979Z,9.70
2018-09-04T20:43:50.534Z,11.20
2018-09-04T20:46:18.266Z,8.57
2018-09-04T20:48:46.709Z,9.50
2018-09-04T20:51:14.531Z,10.53
2018-09-04T20:53:42.404Z,11.40
2018-09-04T20:56:10.212Z,15.57
2018-09-04T20:58:43.193Z,9.03
2018-09-04T21:01:16.377Z,9.47
2018-09-04T21:03:49.600Z,9.73
2018-09-04T21:06:22.584Z,8.10
2018-09-04T21:08:56.787Z,9.97
2018-09-04T21:11:24.469Z,9.00
2018-09-04T21:13:52.569Z,8.90
2018-09-04T21:16:21.483Z,7.80
2018-09-04T21:18:50.275Z,7.43
2018-09-04T21:21:18.187Z,7.63
2018-09-04T21:23:46.945Z,7.50
2018-09-04T21:26:16.085Z,11.37
2018-09-04T21:28:44.615Z,7.90
2018-09-04T21:31:12.954Z,8.40
2018-09-04T21:33:40.790Z,9.87
2018-09-04T21:36:08.583Z,9.83
2018-09-04T21:38:36.534Z,11.20
2018-09-04T21:41:06.068Z,7.70
2018-09-04T21:43:33.939Z,9.10
2018-09-04T21:46:02.039Z,9.13
2018-09-04T21:48:29.882Z,9.70
2018-09-04T21:50:57.605Z,8.40
2018-09-04T21:53:25.635Z,9.50
2018-09-04T21:55:53.537Z,8.47
2018-09-04T21:58:21.299Z,7.57
2018-09-04T22:00:49.857Z,7.67
2018-09-04T22:03:19.239Z,9.70
2018-09-04T22:05:48.107Z,9.60
2018-09-04T22:08:15.815Z,11.13
2018-09-04T22:10:43.638Z,9.50
2018-09-04T22:13:12.476Z,11.20
2018-09-04T22:15:40.540Z,8.00
2018-09-04T22:18:08.466Z,10.40
2018-09-04T22:20:37.001Z,9.00
2018-09-04T22:23:04.883Z,10.30
2018-09-04T22:25:32.575Z,10.60
2018-09-04T22:28:00.238Z,9.67
2018-09-04T22:30:28.055Z,9.10
2018-09-04T22:32:56.357Z,7.40
2018-09-04T22:35:24.917Z,10.03
2018-09-04T22:37:52.877Z,9.47
2018-09-04T22:40:20.849Z,11.07
2018-09-04T22:44:07.642Z,10.83
2018-09-04T22:46:35.179Z,9.37
2018-09-04T22:49:02.782Z,11.00
2018-09-04T22:51:36.526Z,10.60
2018-09-04T22:54:04.866Z,11.10
2018-09-04T22:56:32.454Z,8.57
2018-09-04T22:59:00.010Z,8.60
2018-09-04T23:01:27.554Z,8.83
2018-09-04T23:03:55.100Z,8.67
2018-09-04T23:06:22.693Z,8.87
2018-09-04T23:08:50.233Z,11.10
2018-09-04T23:11:17.818Z,10.87
2018-09-04T23:13:45.384Z,9.63
2018-09-04T23:16:12.933Z,9.00
2018-09-04T23:18:40.500Z,10.13
2018-09-04T23:21:08.088Z,9.70
2018-09-04T23:23:35.652Z,11.77
2018-09-04T23:26:03.242Z,17.07
2018-09-04T23:28:30.838Z,11.37
2018-09-04T23:30:58.434Z,9.70
2018-09-04T23:33:25.962Z,8.80
2018-09-04T23:35:53.575Z,9.73
2018-09-04T23:38:23.142Z,14.53
2018-09-04T23:40:51.120Z,11.40
2018-09-04T23:43:18.698Z,11.90
2018-09-04T23:45:46.347Z,11.03
2018-09-04T23:48:13.874Z,12.57
2018-09-04T23:50:41.563Z,8.80
2018-09-04T23:53:09.160Z,12.53
2018-09-04T23:55:37.069Z,9.27
2018-09-04T23:58:04.659Z,9.30
