createdAt,value
2023-05-04T00:01:28.797Z,28.30
2023-05-04T00:05:30.904Z,25.65
2023-05-04T00:09:32.897Z,21.73
2023-05-04T00:13:34.938Z,31.02
2023-05-04T00:17:37.061Z,27.80
2023-05-04T00:21:39.042Z,25.05
2023-05-04T00:25:41.220Z,23.65
2023-05-04T00:29:43.247Z,24.95
2023-05-04T00:33:46.016Z,20.40
2023-05-04T00:37:48.220Z,24.83
2023-05-04T00:41:50.302Z,19.77
2023-05-04T00:45:52.636Z,21.35
2023-05-04T00:49:54.893Z,18.48
2023-05-04T00:53:58.178Z,20.52
2023-05-04T00:58:00.378Z,20.10
2023-05-04T01:02:03.223Z,17.45
2023-05-04T01:06:22.776Z,21.52
2023-05-04T01:10:34.419Z,20.33
2023-05-04T01:14:37.458Z,20.20
2023-05-04T01:18:39.503Z,21.63
2023-05-04T01:22:42.326Z,21.30
2023-05-04T01:26:46.732Z,22.98
2023-05-04T01:30:55.250Z,26.08
2023-05-04T01:34:57.842Z,20.65
2023-05-04T01:38:59.960Z,18.27
2023-05-04T01:43:01.980Z,19.83
2023-05-04T01:47:04.129Z,28.35
2023-05-04T01:51:06.919Z,24.95
2023-05-04T01:55:09.352Z,31.30
2023-05-04T01:59:11.695Z,25.25
2023-05-04T02:03:15.171Z,38.00
2023-05-04T02:07:17.750Z,27.33
2023-05-04T02:11:19.834Z,36.17
2023-05-04T02:15:22.101Z,25.75
2023-05-04T02:19:24.283Z,30.77
2023-05-04T02:23:26.351Z,31.38
2023-05-04T02:27:28.402Z,28.35
2023-05-04T02:31:30.628Z,29.92
2023-05-04T02:35:32.736Z,31.42
2023-05-04T02:39:34.891Z,32.20
2023-05-04T02:43:37.226Z,28.63
2023-05-04T02:47:39.338Z,28.42
2023-05-04T02:51:41.523Z,32.15
2023-05-04T02:55:43.642Z,36.22
2023-05-04T02:59:46.524Z,31.25
2023-05-04T03:03:48.599Z,39.30
2023-05-04T03:07:51.084Z,31.92
2023-05-04T03:11:53.092Z,31.17
2023-05-04T03:15:55.105Z,33.58
2023-05-04T03:19:57.386Z,29.70
2023-05-04T03:24:00.184Z,34.50
2023-05-04T03:28:03.091Z,31.25
2023-05-04T03:32:05.635Z,36.10
2023-05-04T03:36:09.193Z,35.20
2023-05-04T03:40:13.402Z,37.15
2023-05-04T03:44:15.210Z,35.42
2023-05-04T03:48:17.291Z,37.72
2023-05-04T03:52:19.427Z,38.08
2023-05-04T03:56:21.968Z,48.20
2023-05-04T04:00:24.188Z,40.22
2023-05-04T04:04:33.547Z,57.80
2023-05-04T04:08:36.091Z,48.13
2023-05-04T04:12:38.599Z,44.75
2023-05-04T04:16:40.706Z,43.75
2023-05-04T04:20:42.888Z,58.38
2023-05-04T04:24:44.892Z,55.00
2023-05-04T04:28:50.713Z,61.15
2023-05-04T04:32:53.778Z,49.92
2023-05-04T04:36:55.935Z,59.58
2023-05-04T04:40:57.930Z,46.95
2023-05-04T04:45:00.192Z,50.53
2023-05-04T04:49:02.738Z,41.75
2023-05-04T04:53:04.731Z,39.50
2023-05-04T04:57:06.891Z,37.17
2023-05-04T05:01:08.960Z,37.97
2023-05-04T05:05:11.207Z,33.75
2023-05-04T05:09:13.618Z,27.25
2023-05-04T05:13:15.885Z,29.77
2023-05-04T05:17:19.525Z,26.50
2023-05-04T05:21:21.523Z,33.35
2023-05-04T05:25:23.440Z,22.92
2023-05-04T05:29:26.130Z,21.00
2023-05-04T05:33:28.146Z,18.20
2023-05-04T05:37:30.216Z,20.00
2023-05-04T05:41:32.370Z,15.70
2023-05-04T05:45:34.445Z,13.70
2023-05-04T05:49:36.514Z,15.80
2023-05-04T05:53:38.866Z,12.88
2023-05-04T05:57:40.559Z,13.98
2023-05-04T06:01:42.955Z,16.80
2023-05-04T06:05:44.989Z,13.10
2023-05-04T06:09:46.982Z,14.02
2023-05-04T06:13:49.108Z,9.13
2023-05-04T06:17:51.203Z,12.82
2023-05-04T06:21:53.325Z,8.57
2023-05-04T06:25:55.452Z,10.85
2023-05-04T06:29:57.500Z,9.68
2023-05-04T06:33:59.460Z,10.35
2023-05-04T06:38:01.737Z,6.05
2023-05-04T06:42:03.782Z,8.00
2023-05-04T06:46:11.495Z,8.63
2023-05-04T06:50:14.293Z,10.68
2023-05-04T06:54:16.375Z,11.25
2023-05-04T06:58:19.944Z,8.35
2023-05-04T07:02:22.138Z,7.50
2023-05-04T07:06:26.558Z,9.18
2023-05-04T07:10:28.887Z,7.70
2023-05-04T07:14:30.949Z,6.10
2023-05-04T07:18:33.095Z,6.45
2023-05-04T07:22:36.357Z,6.85
2023-05-04T07:26:38.711Z,9.13
2023-05-04T07:30:40.876Z,7.15
2023-05-04T07:34:45.970Z,4.28
2023-05-04T07:38:48.804Z,7.85
2023-05-04T07:42:50.422Z,7.57
2023-05-04T07:46:52.400Z,6.65
2023-05-04T07:50:54.756Z,3.65
2023-05-04T07:54:56.832Z,2.72
2023-05-04T07:58:58.890Z,4.15
2023-05-04T08:03:00.974Z,3.53
2023-05-04T08:07:03.072Z,4.03
2023-05-04T08:11:15.959Z,5.20
2023-05-04T08:15:21.908Z,7.88
2023-05-04T08:19:24.558Z,6.40
2023-05-04T08:23:26.766Z,5.20
2023-05-04T08:27:28.815Z,4.90
2023-05-04T08:31:30.837Z,4.25
2023-05-04T08:35:32.486Z,5.95
2023-05-04T08:39:34.736Z,3.17
2023-05-04T08:43:37.129Z,3.80
2023-05-04T08:47:42.999Z,2.97
2023-05-04T08:51:46.714Z,9.27
2023-05-04T08:55:51.289Z,3.92
2023-05-04T08:59:54.728Z,4.97
2023-05-04T09:03:57.918Z,5.30
2023-05-04T09:08:00.060Z,3.92
2023-05-04T09:12:02.129Z,6.20
2023-05-04T09:16:04.534Z,4.43
2023-05-04T09:20:07.204Z,3.78
2023-05-04T09:24:09.426Z,3.75
2023-05-04T09:28:11.482Z,6.72
2023-05-04T09:32:16.329Z,3.65
2023-05-04T09:36:21.210Z,4.80
2023-05-04T09:40:41.122Z,3.33
2023-05-04T09:44:43.303Z,4.60
2023-05-04T09:48:56.963Z,4.60
2023-05-04T09:52:59.974Z,2.75
2023-05-04T09:57:11.478Z,3.08
2023-05-04T10:01:13.240Z,4.18
2023-05-04T10:05:17.436Z,4.38
2023-05-04T10:09:20.409Z,6.25
2023-05-04T10:13:23.590Z,4.00
2023-05-04T10:17:39.599Z,2.50
2023-05-04T10:22:13.936Z,2.85
2023-05-04T10:26:40.477Z,2.47
2023-05-04T10:30:42.929Z,5.47
2023-05-04T10:34:45.409Z,5.40
2023-05-04T10:38:47.536Z,12.55
2023-05-04T10:42:49.578Z,2.67
2023-05-04T10:47:03.727Z,4.50
2023-05-04T10:51:05.872Z,3.10
2023-05-04T10:55:09.012Z,4.32
2023-05-04T10:59:11.229Z,4.28
2023-05-04T11:03:14.149Z,2.55
2023-05-04T11:07:16.397Z,5.93
2023-05-04T11:11:18.424Z,6.97
2023-05-04T11:15:21.599Z,4.10
2023-05-04T11:19:23.597Z,4.72
2023-05-04T11:23:26.063Z,3.83
2023-05-04T11:27:29.612Z,4.05
2023-05-04T11:31:31.407Z,6.82
2023-05-04T11:35:34.201Z,3.90
2023-05-04T11:39:36.270Z,5.70
2023-05-04T11:43:42.145Z,6.15
2023-05-04T11:47:46.543Z,3.83
2023-05-04T11:51:48.703Z,3.45
2023-05-04T11:55:53.363Z,3.45
2023-05-04T11:59:56.158Z,4.70
2023-05-04T12:03:58.431Z,6.03
2023-05-04T12:08:02.210Z,5.35
2023-05-04T12:12:04.437Z,3.83
2023-05-04T12:16:13.052Z,4.13
2023-05-04T12:20:23.607Z,4.68
2023-05-04T12:24:27.722Z,3.00
2023-05-04T12:28:30.243Z,5.70
2023-05-04T12:32:32.299Z,7.20
2023-05-04T12:36:35.101Z,7.20
2023-05-04T12:40:37.226Z,4.22
2023-05-04T12:44:39.693Z,3.42
2023-05-04T12:48:41.785Z,3.40
2023-05-04T12:52:43.841Z,5.47
2023-05-04T12:56:45.821Z,7.15
2023-05-04T13:00:48.508Z,5.70
2023-05-04T13:04:50.565Z,4.00
2023-05-04T13:08:52.687Z,8.82
2023-05-04T13:12:54.783Z,4.78
2023-05-04T13:16:57.031Z,6.10
2023-05-04T13:20:59.172Z,4.38
2023-05-04T13:25:01.198Z,4.15
2023-05-04T13:29:04.431Z,5.60
2023-05-04T13:33:16.742Z,4.15
2023-05-04T13:37:23.564Z,7.50
2023-05-04T13:41:26.475Z,10.95
2023-05-04T13:45:28.629Z,4.38
2023-05-04T13:49:30.709Z,5.18
2023-05-04T13:53:32.797Z,6.88
2023-05-04T13:57:35.090Z,4.82
2023-05-04T14:01:37.411Z,4.82
2023-05-04T14:05:39.517Z,4.68
2023-05-04T14:09:41.659Z,3.47
2023-05-04T14:13:43.654Z,5.53
2023-05-04T14:17:46.764Z,6.97
2023-05-04T14:21:48.818Z,3.65
2023-05-04T14:25:51.917Z,9.25
2023-05-04T14:29:53.961Z,3.50
2023-05-04T14:33:57.047Z,6.32
2023-05-04T14:37:59.145Z,8.07
2023-05-04T14:42:02.665Z,6.22
2023-05-04T14:46:04.770Z,5.00
2023-05-04T14:50:07.651Z,6.90
2023-05-04T14:54:09.933Z,8.73
2023-05-04T14:58:12.495Z,3.75
2023-05-04T15:02:14.567Z,7.63
2023-05-04T15:06:16.440Z,4.35
2023-05-04T15:10:18.559Z,2.72
2023-05-04T15:14:21.370Z,1.75
2023-05-04T15:18:24.115Z,2.33
2023-05-04T15:22:26.091Z,3.55
2023-05-04T15:26:29.485Z,3.47
2023-05-04T15:30:31.426Z,5.22
2023-05-04T15:34:33.474Z,9.48
2023-05-04T15:38:36.332Z,5.57
2023-05-04T15:42:38.502Z,3.08
2023-05-04T15:46:41.034Z,4.40
2023-05-04T15:50:42.816Z,4.38
2023-05-04T15:54:44.799Z,4.70
2023-05-04T15:58:46.900Z,5.28
2023-05-04T16:02:49.006Z,2.72
2023-05-04T16:06:51.386Z,2.13
2023-05-04T16:10:54.109Z,4.03
2023-05-04T16:14:56.160Z,3.08
2023-05-04T16:18:58.207Z,2.90
2023-05-04T16:23:00.458Z,2.63
2023-05-04T16:27:03.367Z,4.07
2023-05-04T16:31:06.092Z,6.38
2023-05-04T16:35:08.502Z,8.95
2023-05-04T16:39:10.540Z,3.35
2023-05-04T16:43:12.552Z,3.15
2023-05-04T16:47:14.662Z,4.78
2023-05-04T16:51:16.770Z,3.38
2023-05-04T16:55:19.062Z,1.77
2023-05-04T16:59:21.666Z,5.63
2023-05-04T17:03:23.858Z,5.25
2023-05-04T17:07:25.940Z,2.92
2023-05-04T17:11:28.192Z,3.22
2023-05-04T17:15:30.298Z,3.17
2023-05-04T17:19:33.071Z,3.58
2023-05-04T17:23:35.270Z,6.07
2023-05-04T17:27:37.445Z,7.60
2023-05-04T17:31:39.579Z,8.02
2023-05-04T17:35:41.741Z,9.18
2023-05-04T17:39:44.506Z,9.48
2023-05-04T17:43:47.353Z,6.32
2023-05-04T17:47:53.182Z,6.35
2023-05-04T17:51:56.480Z,7.53
2023-05-04T17:55:58.436Z,9.23
2023-05-04T18:00:00.552Z,11.50
2023-05-04T18:04:05.581Z,12.98
2023-05-04T18:08:07.756Z,10.40
2023-05-04T18:12:10.022Z,14.98
2023-05-04T18:16:12.265Z,11.52
2023-05-04T18:20:14.296Z,11.00
2023-05-04T18:24:19.583Z,7.85
2023-05-04T18:28:21.725Z,10.82
2023-05-04T18:32:24.505Z,14.88
2023-05-04T18:36:27.144Z,10.07
2023-05-04T18:40:29.519Z,17.05
2023-05-04T18:44:31.618Z,16.83
2023-05-04T18:48:33.606Z,14.77
2023-05-04T18:52:35.639Z,13.20
2023-05-04T18:56:37.769Z,13.95
2023-05-04T19:00:39.997Z,12.40
2023-05-04T19:04:43.005Z,14.35
2023-05-04T19:08:45.100Z,10.55
2023-05-04T19:12:47.315Z,19.58
2023-05-04T19:16:49.125Z,22.77
2023-05-04T19:20:51.393Z,25.40
2023-05-04T19:24:54.393Z,15.50
2023-05-04T19:28:56.573Z,26.73
2023-05-04T19:32:58.747Z,34.63
2023-05-04T19:37:00.916Z,31.40
2023-05-04T19:41:04.340Z,35.03
2023-05-04T19:45:07.374Z,27.52
2023-05-04T19:49:09.861Z,25.42
2023-05-04T19:53:12.102Z,24.30
2023-05-04T19:57:14.711Z,23.15
2023-05-04T20:01:18.123Z,23.35
2023-05-04T20:05:20.571Z,27.40
2023-05-04T20:09:22.598Z,23.92
2023-05-04T20:13:25.628Z,21.98
2023-05-04T20:17:28.040Z,29.33
2023-05-04T20:21:30.794Z,27.30
2023-05-04T20:25:32.992Z,27.67
2023-05-04T20:29:34.985Z,24.67
2023-05-04T20:33:37.336Z,33.67
2023-05-04T20:37:39.410Z,102.40
2023-05-04T20:41:41.502Z,126.03
2023-05-04T20:45:43.864Z,113.90
2023-05-04T20:49:46.033Z,123.07
2023-05-04T20:53:49.028Z,136.98
2023-05-04T20:57:52.218Z,312.92
2023-05-04T21:01:54.366Z,362.63
2023-05-04T21:05:57.292Z,400.67
2023-05-04T21:09:59.368Z,399.05
2023-05-04T21:14:01.472Z,442.77
2023-05-04T21:18:03.917Z,219.57
2023-05-04T21:22:06.110Z,99.43
2023-05-04T21:26:08.587Z,64.20
2023-05-04T21:30:11.199Z,69.85
2023-05-04T21:34:13.557Z,51.22
2023-05-04T21:38:15.790Z,49.55
2023-05-04T21:42:17.939Z,38.35
2023-05-04T21:46:20.132Z,39.25
2023-05-04T21:50:22.392Z,44.38
2023-05-04T21:54:25.802Z,44.95
2023-05-04T21:58:28.509Z,42.95
2023-05-04T22:02:30.583Z,42.28
2023-05-04T22:06:33.537Z,56.83
2023-05-04T22:10:35.683Z,51.90
2023-05-04T22:14:38.598Z,61.58
2023-05-04T22:18:42.136Z,148.13
2023-05-04T22:22:44.278Z,178.80
2023-05-04T22:26:46.423Z,339.45
2023-05-04T22:30:48.601Z,291.30
2023-05-04T22:34:50.621Z,79.50
2023-05-04T22:38:52.775Z,82.60
2023-05-04T22:42:54.881Z,421.90
2023-05-04T22:46:57.041Z,273.40
2023-05-04T22:51:01.200Z,143.55
2023-05-04T22:55:04.013Z,132.40
2023-05-04T22:59:06.437Z,70.70
2023-05-04T23:03:08.871Z,47.13
2023-05-04T23:07:11.201Z,43.85
2023-05-04T23:11:13.287Z,33.05
2023-05-04T23:15:15.443Z,38.50
2023-05-04T23:19:17.633Z,33.30
2023-05-04T23:23:19.912Z,28.90
2023-05-04T23:27:22.275Z,32.55
2023-05-04T23:31:24.491Z,33.30
2023-05-04T23:35:28.079Z,31.83
2023-05-04T23:39:30.238Z,29.55
2023-05-04T23:43:32.308Z,29.88
2023-05-04T23:47:34.368Z,26.75
2023-05-04T23:51:36.399Z,26.55
2023-05-04T23:55:38.393Z,28.45
2023-05-04T23:59:40.457Z,20.42
