createdAt,value
2022-08-02T00:00:14.825Z,86.10
2022-08-02T00:02:43.423Z,86.31
2022-08-02T00:05:13.307Z,87.58
2022-08-02T00:07:41.561Z,88.09
2022-08-02T00:10:11.253Z,88.73
2022-08-02T00:12:39.688Z,88.13
2022-08-02T00:15:09.372Z,87.94
2022-08-02T00:17:37.096Z,89.45
2022-08-02T00:20:05.948Z,89.56
2022-08-02T00:22:35.214Z,88.75
2022-08-02T00:25:02.872Z,89.86
2022-08-02T00:27:30.826Z,91.75
2022-08-02T00:29:58.539Z,91.43
2022-08-02T00:32:26.475Z,91.76
2022-08-02T00:35:19.745Z,91.76
2022-08-02T00:37:48.827Z,92.53
2022-08-02T00:40:16.543Z,93.43
2022-08-02T00:42:45.093Z,92.69
2022-08-02T00:45:12.780Z,92.22
2022-08-02T00:47:40.583Z,93.89
2022-08-02T00:50:08.778Z,95.13
2022-08-02T00:52:36.470Z,94.91
2022-08-02T00:55:06.607Z,94.97
2022-08-02T00:57:34.275Z,95.51
2022-08-02T01:00:01.973Z,95.68
2022-08-02T01:02:29.657Z,96.24
2022-08-02T01:04:57.409Z,96.15
2022-08-02T01:07:25.152Z,97.10
2022-08-02T01:09:52.911Z,96.77
2022-08-02T01:12:25.125Z,97.14
2022-08-02T01:14:55.058Z,98.02
2022-08-02T01:17:33.571Z,97.56
2022-08-02T01:20:09.941Z,98.05
2022-08-02T01:23:02.392Z,98.91
2022-08-02T01:25:48.518Z,99.26
2022-08-02T01:28:29.480Z,100.00
2022-08-02T01:31:01.715Z,100.00
2022-08-02T01:33:36.454Z,100.00
2022-08-02T01:36:06.091Z,100.00
2022-08-02T01:38:39.054Z,100.00
2022-08-02T01:41:09.901Z,100.00
2022-08-02T01:43:41.504Z,100.00
2022-08-02T01:46:10.498Z,100.00
2022-08-02T01:48:41.803Z,100.00
2022-08-02T01:51:15.262Z,100.00
2022-08-02T01:53:45.072Z,100.00
2022-08-02T01:56:13.867Z,100.00
2022-08-02T01:58:44.863Z,100.00
2022-08-02T02:01:14.463Z,100.00
2022-08-02T02:03:49.346Z,100.00
2022-08-02T02:06:19.183Z,100.00
2022-08-02T02:08:47.747Z,100.00
2022-08-02T02:12:11.773Z,100.00
2022-08-02T02:14:06.157Z,100.00
2022-08-02T02:16:35.894Z,100.00
2022-08-02T02:19:05.083Z,100.00
2022-08-02T02:21:35.133Z,100.00
2022-08-02T02:24:04.507Z,100.00
2022-08-02T02:26:38.814Z,100.00
2022-08-02T02:29:14.327Z,100.00
2022-08-02T02:31:46.971Z,100.00
2022-08-02T02:34:17.846Z,100.00
2022-08-02T02:36:50.509Z,100.00
2022-08-02T02:39:21.500Z,100.00
2022-08-02T02:41:52.474Z,100.00
2022-08-02T02:44:23.673Z,100.00
2022-08-02T02:46:54.695Z,100.00
2022-08-02T02:49:25.264Z,100.00
2022-08-02T02:51:54.197Z,100.00
2022-08-02T02:54:33.296Z,100.00
2022-08-02T02:57:04.767Z,100.00
2022-08-02T02:59:35.035Z,100.00
2022-08-02T03:02:04.404Z,100.00
2022-08-02T03:04:56.105Z,100.00
2022-08-02T03:07:20.487Z,100.00
2022-08-02T03:09:54.479Z,100.00
2022-08-02T03:12:28.830Z,100.00
2022-08-02T03:15:01.792Z,100.00
2022-08-02T03:17:39.494Z,100.00
2022-08-02T03:20:13.131Z,100.00
2022-08-02T03:22:41.691Z,100.00
2022-08-02T03:25:10.603Z,100.00
2022-08-02T03:27:38.569Z,100.00
2022-08-02T03:30:11.574Z,100.00
2022-08-02T03:32:41.629Z,100.00
2022-08-02T03:35:12.882Z,100.00
2022-08-02T03:37:42.071Z,100.00
2022-08-02T03:40:12.628Z,100.00
2022-08-02T03:42:41.178Z,100.00
2022-08-02T03:45:13.483Z,100.00
2022-08-02T03:47:42.717Z,100.00
2022-08-02T03:50:13.706Z,100.00
2022-08-02T03:52:43.415Z,100.00
2022-08-02T03:55:12.611Z,100.00
2022-08-02T03:57:41.121Z,100.00
2022-08-02T04:00:13.372Z,100.00
2022-08-02T04:02:41.251Z,100.00
2022-08-02T04:05:09.755Z,100.00
2022-08-02T04:08:32.823Z,100.00
2022-08-02T04:10:25.168Z,100.00
2022-08-02T04:12:52.318Z,100.00
2022-08-02T04:15:22.070Z,100.00
2022-08-02T04:17:54.012Z,100.00
2022-08-02T04:20:25.756Z,100.00
2022-08-02T04:22:58.295Z,100.00
2022-08-02T04:25:35.707Z,100.00
2022-08-02T04:28:16.709Z,100.00
2022-08-02T04:30:49.538Z,100.00
2022-08-02T04:33:18.247Z,100.00
2022-08-02T04:35:46.533Z,100.00
2022-08-02T04:38:15.534Z,100.00
2022-08-02T04:40:51.833Z,100.00
2022-08-02T04:43:19.705Z,100.00
2022-08-02T04:45:51.061Z,100.00
2022-08-02T04:48:18.725Z,100.00
2022-08-02T04:50:46.940Z,100.00
2022-08-02T04:53:14.990Z,100.00
2022-08-02T04:55:43.070Z,100.00
2022-08-02T04:58:38.236Z,100.00
2022-08-02T05:01:00.396Z,100.00
2022-08-02T05:03:28.200Z,100.00
2022-08-02T05:05:55.878Z,100.00
2022-08-02T05:08:23.575Z,100.00
2022-08-02T05:10:51.303Z,100.00
2022-08-02T05:13:18.903Z,99.62
2022-08-02T05:15:49.447Z,99.31
2022-08-02T05:18:18.558Z,99.13
2022-08-02T05:20:46.244Z,99.18
2022-08-02T05:23:14.009Z,98.83
2022-08-02T05:25:41.685Z,97.36
2022-08-02T05:28:11.572Z,98.05
2022-08-02T05:30:40.083Z,96.83
2022-08-02T05:33:08.194Z,96.19
2022-08-02T05:35:37.194Z,97.80
2022-08-02T05:38:05.242Z,97.63
2022-08-02T05:40:38.001Z,96.28
2022-08-02T05:43:23.253Z,95.17
2022-08-02T05:45:53.453Z,95.48
2022-08-02T05:48:21.432Z,94.00
2022-08-02T05:50:55.928Z,91.86
2022-08-02T05:53:36.375Z,90.80
2022-08-02T05:56:10.636Z,90.29
2022-08-02T05:58:54.031Z,87.62
2022-08-02T06:01:29.334Z,85.39
2022-08-02T06:03:58.649Z,84.55
2022-08-02T06:06:27.958Z,85.33
2022-08-02T06:09:00.518Z,83.86
2022-08-02T06:11:37.087Z,83.30
2022-08-02T06:14:07.212Z,81.46
2022-08-02T06:16:37.652Z,79.72
2022-08-02T06:19:12.617Z,77.19
2022-08-02T06:22:31.918Z,75.19
2022-08-02T06:24:32.271Z,71.76
2022-08-02T06:27:01.922Z,71.27
2022-08-02T06:29:37.007Z,69.17
2022-08-02T06:32:08.876Z,70.20
2022-08-02T06:34:38.130Z,69.58
2022-08-02T06:37:15.951Z,68.83
2022-08-02T06:39:46.562Z,66.91
2022-08-02T06:42:17.006Z,63.86
2022-08-02T06:44:57.717Z,58.44
2022-08-02T06:47:26.215Z,56.19
2022-08-02T06:49:54.941Z,55.45
2022-08-02T06:52:30.873Z,54.98
2022-08-02T06:54:59.543Z,55.75
2022-08-02T06:57:27.727Z,54.84
2022-08-02T06:59:55.525Z,53.92
2022-08-02T07:02:23.849Z,52.12
2022-08-02T07:04:51.678Z,50.86
2022-08-02T07:07:19.920Z,49.63
2022-08-02T07:10:00.245Z,49.94
2022-08-02T07:12:30.821Z,49.92
2022-08-02T07:14:59.049Z,49.89
2022-08-02T07:17:29.613Z,50.00
2022-08-02T07:19:57.454Z,50.97
2022-08-02T07:22:27.184Z,50.27
2022-08-02T07:24:57.746Z,48.47
2022-08-02T07:27:26.095Z,47.32
2022-08-02T07:29:54.538Z,47.39
2022-08-02T07:32:25.426Z,46.39
2022-08-02T07:34:55.124Z,46.66
2022-08-02T07:37:35.241Z,45.11
2022-08-02T07:40:19.825Z,45.05
2022-08-02T07:42:51.694Z,45.05
2022-08-02T07:45:19.866Z,45.11
2022-08-02T07:47:47.874Z,43.75
2022-08-02T07:50:17.299Z,43.57
2022-08-02T07:52:46.086Z,43.23
2022-08-02T07:55:17.792Z,43.18
2022-08-02T07:57:47.070Z,43.99
2022-08-02T08:00:17.237Z,42.78
2022-08-02T08:02:45.359Z,44.61
2022-08-02T08:05:13.524Z,45.17
2022-08-02T08:07:41.335Z,43.73
2022-08-02T08:10:09.831Z,40.15
2022-08-02T08:12:39.137Z,39.03
2022-08-02T08:15:07.732Z,40.32
2022-08-02T08:17:36.605Z,39.68
2022-08-02T08:20:05.301Z,38.48
2022-08-02T08:22:33.152Z,38.51
2022-08-02T08:25:00.807Z,36.59
2022-08-02T08:27:28.485Z,35.98
2022-08-02T08:29:57.543Z,37.94
2022-08-02T08:32:27.061Z,37.22
2022-08-02T08:34:54.762Z,37.82
2022-08-02T08:37:22.723Z,36.80
2022-08-02T08:39:56.659Z,36.95
2022-08-02T08:42:26.861Z,37.13
2022-08-02T08:44:58.533Z,36.35
2022-08-02T08:47:33.879Z,34.98
2022-08-02T08:50:04.565Z,35.42
2022-08-02T08:52:37.597Z,34.02
2022-08-02T08:55:06.084Z,34.07
2022-08-02T08:57:36.483Z,33.83
2022-08-02T09:00:06.456Z,31.04
2022-08-02T09:02:35.246Z,31.06
2022-08-02T09:05:03.322Z,30.83
2022-08-02T09:07:31.077Z,31.04
2022-08-02T09:09:58.722Z,31.15
2022-08-02T09:12:26.693Z,30.29
2022-08-02T09:14:54.436Z,29.78
2022-08-02T09:17:23.646Z,30.22
2022-08-02T09:20:08.248Z,31.58
2022-08-02T09:22:36.337Z,30.74
2022-08-02T09:25:03.982Z,31.59
2022-08-02T09:27:37.631Z,32.33
2022-08-02T09:30:12.217Z,32.50
2022-08-02T09:32:49.914Z,31.76
2022-08-02T09:36:06.939Z,31.48
2022-08-02T09:38:20.906Z,31.19
2022-08-02T09:40:48.563Z,31.17
2022-08-02T09:43:17.266Z,31.34
2022-08-02T09:45:45.024Z,31.51
2022-08-02T09:48:14.186Z,31.15
2022-08-02T09:50:42.998Z,31.23
2022-08-02T09:53:13.861Z,30.63
2022-08-02T09:55:42.157Z,30.83
2022-08-02T09:58:20.212Z,30.74
2022-08-02T10:00:56.262Z,30.16
2022-08-02T10:03:28.101Z,29.94
2022-08-02T10:06:04.361Z,29.30
2022-08-02T10:08:33.755Z,30.57
2022-08-02T10:11:03.295Z,30.52
2022-08-02T10:13:32.598Z,31.06
2022-08-02T10:16:00.586Z,30.85
2022-08-02T10:18:45.621Z,29.95
2022-08-02T10:21:20.628Z,31.00
2022-08-02T10:23:50.651Z,29.64
2022-08-02T10:26:20.747Z,30.06
2022-08-02T10:28:50.887Z,31.08
2022-08-02T10:31:23.434Z,29.80
2022-08-02T10:33:55.247Z,29.92
2022-08-02T10:36:27.095Z,28.85
2022-08-02T10:38:58.485Z,28.95
2022-08-02T10:41:41.550Z,28.44
2022-08-02T10:44:25.042Z,28.40
2022-08-02T10:46:54.285Z,27.80
2022-08-02T10:49:40.009Z,28.90
2022-08-02T10:52:10.339Z,28.98
2022-08-02T10:54:41.104Z,29.29
2022-08-02T10:57:23.672Z,29.16
2022-08-02T10:59:53.263Z,28.97
2022-08-02T11:02:53.058Z,29.60
2022-08-02T11:05:29.680Z,29.12
2022-08-02T11:08:19.900Z,28.25
2022-08-02T11:10:47.695Z,28.72
2022-08-02T11:13:17.747Z,28.83
2022-08-02T11:15:54.084Z,28.51
2022-08-02T11:18:23.329Z,28.44
2022-08-02T11:21:23.012Z,27.37
2022-08-02T11:23:51.332Z,28.63
2022-08-02T11:26:45.179Z,27.89
2022-08-02T11:29:15.627Z,28.19
2022-08-02T11:31:45.549Z,28.09
2022-08-02T11:34:36.876Z,28.34
2022-08-02T11:37:03.246Z,28.95
2022-08-02T11:39:31.050Z,27.98
2022-08-02T11:42:00.300Z,28.30
2022-08-02T11:44:29.917Z,28.75
2022-08-02T11:46:58.962Z,28.34
2022-08-02T11:49:27.424Z,28.52
2022-08-02T11:51:57.546Z,27.80
2022-08-02T11:54:29.228Z,27.71
2022-08-02T11:57:12.524Z,27.93
2022-08-02T11:59:43.782Z,28.44
2022-08-02T12:02:13.164Z,27.13
2022-08-02T12:04:41.827Z,27.37
2022-08-02T12:07:11.847Z,27.53
2022-08-02T12:09:43.974Z,27.95
2022-08-02T12:12:11.837Z,26.21
2022-08-02T12:14:44.273Z,26.09
2022-08-02T12:17:28.677Z,26.66
2022-08-02T12:19:56.541Z,26.57
2022-08-02T12:22:27.675Z,25.35
2022-08-02T12:24:57.964Z,25.40
2022-08-02T12:27:34.407Z,25.18
2022-08-02T12:30:05.420Z,25.89
2022-08-02T12:32:33.521Z,25.28
2022-08-02T12:35:08.153Z,24.98
2022-08-02T12:37:36.953Z,26.47
2022-08-02T12:40:25.594Z,27.05
2022-08-02T12:42:55.573Z,27.12
2022-08-02T12:45:23.744Z,26.81
2022-08-02T12:47:54.156Z,26.16
2022-08-02T12:50:26.165Z,25.94
2022-08-02T12:53:05.290Z,25.67
2022-08-02T12:56:02.270Z,25.79
2022-08-02T12:58:28.834Z,25.94
2022-08-02T13:00:58.148Z,25.39
2022-08-02T13:04:10.323Z,25.58
2022-08-02T13:06:42.226Z,25.62
2022-08-02T13:09:02.888Z,26.01
2022-08-02T13:11:31.898Z,26.08
2022-08-02T13:13:59.570Z,26.06
2022-08-02T13:16:30.618Z,26.78
2022-08-02T13:18:59.406Z,26.29
2022-08-02T13:21:40.799Z,26.05
2022-08-02T13:24:33.138Z,25.53
2022-08-02T13:27:08.757Z,25.52
2022-08-02T13:29:36.931Z,25.89
2022-08-02T13:32:04.607Z,24.86
2022-08-02T13:34:32.327Z,25.03
2022-08-02T13:37:00.130Z,24.67
2022-08-02T13:39:27.866Z,24.92
2022-08-02T13:41:56.090Z,24.08
2022-08-02T13:44:25.075Z,24.13
2022-08-02T13:46:52.863Z,23.83
2022-08-02T13:49:22.006Z,23.92
2022-08-02T13:52:08.686Z,25.56
2022-08-02T13:54:37.690Z,25.68
2022-08-02T13:57:05.717Z,25.31
2022-08-02T13:59:57.078Z,25.88
2022-08-02T14:02:22.832Z,25.74
2022-08-02T14:04:50.593Z,25.97
2022-08-02T14:07:18.462Z,25.80
2022-08-02T14:09:46.549Z,26.15
2022-08-02T14:12:15.867Z,25.69
2022-08-02T14:14:45.390Z,25.33
2022-08-02T14:17:13.959Z,25.14
2022-08-02T14:19:41.649Z,25.12
2022-08-02T14:22:11.314Z,26.22
2022-08-02T14:24:41.547Z,25.78
2022-08-02T14:27:09.486Z,25.86
2022-08-02T14:29:37.548Z,25.57
2022-08-02T14:32:07.102Z,26.14
2022-08-02T14:34:34.783Z,25.22
2022-08-02T14:37:02.461Z,24.75
2022-08-02T14:39:43.476Z,24.92
2022-08-02T14:42:18.041Z,25.68
2022-08-02T14:44:45.626Z,25.63
2022-08-02T14:47:14.770Z,25.55
2022-08-02T14:49:45.947Z,25.30
2022-08-02T14:52:16.142Z,25.49
2022-08-02T14:54:44.042Z,25.35
2022-08-02T14:57:14.939Z,25.22
2022-08-02T14:59:42.808Z,26.07
2022-08-02T15:02:13.224Z,26.31
2022-08-02T15:04:43.843Z,26.19
2022-08-02T15:07:12.757Z,26.79
2022-08-02T15:09:40.376Z,26.46
2022-08-02T15:12:09.348Z,25.79
2022-08-02T15:14:37.188Z,26.28
2022-08-02T15:17:04.946Z,25.86
2022-08-02T15:19:56.648Z,26.01
2022-08-02T15:22:22.052Z,25.97
2022-08-02T15:24:50.058Z,25.93
2022-08-02T15:27:18.087Z,26.24
2022-08-02T15:29:47.131Z,26.08
2022-08-02T15:32:18.779Z,26.79
2022-08-02T15:34:47.172Z,27.12
2022-08-02T15:37:14.799Z,27.56
2022-08-02T15:39:43.806Z,27.04
2022-08-02T15:42:11.973Z,28.39
2022-08-02T15:44:40.140Z,27.65
2022-08-02T15:47:08.163Z,28.39
2022-08-02T15:49:40.719Z,28.31
2022-08-02T15:52:09.146Z,28.07
2022-08-02T15:54:36.861Z,28.97
2022-08-02T15:57:06.005Z,28.09
2022-08-02T15:59:33.797Z,27.54
2022-08-02T16:02:01.517Z,28.46
2022-08-02T16:04:29.247Z,27.92
2022-08-02T16:06:56.907Z,28.07
2022-08-02T16:09:24.610Z,27.78
2022-08-02T16:11:52.214Z,28.55
2022-08-02T16:14:21.233Z,28.27
2022-08-02T16:16:48.848Z,28.78
2022-08-02T16:19:45.907Z,28.83
2022-08-02T16:22:04.590Z,28.45
2022-08-02T16:24:32.443Z,29.51
2022-08-02T16:27:00.182Z,29.33
2022-08-02T16:29:29.214Z,29.56
2022-08-02T16:32:01.437Z,29.51
2022-08-02T16:34:44.861Z,29.88
2022-08-02T16:37:16.837Z,29.29
2022-08-02T16:39:44.788Z,28.83
2022-08-02T16:42:12.457Z,29.07
2022-08-02T16:44:53.468Z,29.26
2022-08-02T16:47:21.529Z,29.46
2022-08-02T16:50:10.355Z,29.34
2022-08-02T16:52:38.505Z,29.30
2022-08-02T16:55:10.373Z,29.27
2022-08-02T16:57:42.663Z,29.94
2022-08-02T17:00:16.219Z,29.71
2022-08-02T17:02:44.375Z,29.99
2022-08-02T17:05:14.964Z,30.12
2022-08-02T17:08:15.050Z,29.92
2022-08-02T17:10:31.394Z,29.89
2022-08-02T17:13:11.488Z,30.61
2022-08-02T17:16:01.330Z,31.22
2022-08-02T17:18:29.948Z,31.35
2022-08-02T17:20:57.886Z,31.58
2022-08-02T17:24:04.147Z,31.12
2022-08-02T17:26:13.962Z,31.26
2022-08-02T17:29:03.758Z,31.13
2022-08-02T17:31:42.932Z,30.81
2022-08-02T17:34:12.777Z,31.55
2022-08-02T17:36:40.615Z,31.30
2022-08-02T17:39:08.462Z,31.61
2022-08-02T17:41:38.266Z,31.72
2022-08-02T17:44:37.524Z,31.39
2022-08-02T17:47:08.704Z,31.45
2022-08-02T17:49:43.897Z,32.11
2022-08-02T17:52:47.816Z,32.36
2022-08-02T17:55:02.235Z,32.48
2022-08-02T17:57:56.179Z,32.54
2022-08-02T18:00:20.383Z,32.17
2022-08-02T18:02:52.822Z,32.69
2022-08-02T18:05:40.317Z,33.17
2022-08-02T18:08:22.664Z,33.42
2022-08-02T18:10:51.333Z,33.51
2022-08-02T18:13:19.076Z,33.46
2022-08-02T18:15:47.435Z,33.66
2022-08-02T18:18:19.282Z,33.79
2022-08-02T18:20:57.247Z,33.88
2022-08-02T18:23:25.356Z,34.19
2022-08-02T18:25:55.487Z,34.22
2022-08-02T18:28:26.768Z,34.49
2022-08-02T18:30:54.824Z,34.76
2022-08-02T18:33:58.637Z,35.28
2022-08-02T18:36:24.469Z,35.97
2022-08-02T18:38:53.264Z,37.05
2022-08-02T18:41:21.634Z,37.33
2022-08-02T18:43:49.508Z,37.86
2022-08-02T18:46:20.201Z,38.16
2022-08-02T18:48:49.357Z,38.69
2022-08-02T18:51:19.016Z,39.15
2022-08-02T18:53:50.877Z,39.93
2022-08-02T18:56:24.269Z,40.41
2022-08-02T18:58:54.642Z,41.16
2022-08-02T19:01:33.422Z,41.44
2022-08-02T19:04:05.868Z,41.36
2022-08-02T19:06:37.094Z,42.62
2022-08-02T19:09:13.066Z,42.80
2022-08-02T19:11:48.250Z,43.15
2022-08-02T19:14:24.227Z,43.69
2022-08-02T19:16:55.176Z,44.12
2022-08-02T19:19:28.649Z,44.59
2022-08-02T19:22:18.266Z,45.03
2022-08-02T19:24:46.222Z,45.40
2022-08-02T19:27:15.035Z,45.34
2022-08-02T19:29:48.734Z,46.17
2022-08-02T19:32:41.502Z,46.74
2022-08-02T19:35:19.405Z,47.08
2022-08-02T19:37:58.909Z,47.36
2022-08-02T19:40:29.007Z,48.15
2022-08-02T19:44:23.662Z,48.36
2022-08-02T19:45:50.833Z,48.92
2022-08-02T19:48:24.135Z,49.15
2022-08-02T19:53:48.070Z,49.80
2022-08-02T19:56:21.033Z,50.05
2022-08-02T19:58:49.651Z,50.81
2022-08-02T20:04:12.829Z,51.14
2022-08-02T20:06:45.729Z,51.58
2022-08-02T20:09:16.619Z,52.38
2022-08-02T20:11:45.079Z,52.26
2022-08-02T20:14:13.520Z,52.73
2022-08-02T20:16:41.746Z,53.25
2022-08-02T20:19:09.591Z,53.20
2022-08-02T20:21:43.559Z,53.46
2022-08-02T20:24:15.535Z,54.07
2022-08-02T20:26:47.898Z,54.03
2022-08-02T20:29:42.487Z,54.47
2022-08-02T20:32:05.051Z,55.17
2022-08-02T20:34:33.657Z,55.35
2022-08-02T20:37:56.255Z,55.91
2022-08-02T20:39:53.739Z,56.30
2022-08-02T20:42:22.757Z,56.78
2022-08-02T20:44:54.622Z,56.96
2022-08-02T20:47:27.426Z,57.25
2022-08-02T20:50:14.241Z,57.62
2022-08-02T20:52:43.086Z,57.55
2022-08-02T20:55:17.124Z,58.39
2022-08-02T20:57:59.938Z,59.00
2022-08-02T21:00:28.417Z,59.34
2022-08-02T21:02:56.703Z,59.92
2022-08-02T21:05:26.701Z,59.57
2022-08-02T21:08:14.748Z,60.24
2022-08-02T21:10:51.997Z,60.69
2022-08-02T21:13:23.836Z,61.13
2022-08-02T21:15:53.123Z,61.26
2022-08-02T21:18:33.397Z,62.04
2022-08-02T21:21:06.078Z,62.20
2022-08-02T21:23:36.828Z,63.05
2022-08-02T21:26:08.910Z,63.40
2022-08-02T21:28:44.251Z,63.73
2022-08-02T21:31:14.718Z,63.91
2022-08-02T21:33:56.748Z,63.91
2022-08-02T21:36:30.368Z,64.28
2022-08-02T21:39:13.865Z,65.25
2022-08-02T21:41:46.568Z,65.51
2022-08-02T21:44:16.495Z,65.49
2022-08-02T21:46:45.688Z,65.88
2022-08-02T21:49:14.878Z,66.06
2022-08-02T21:51:48.934Z,66.10
2022-08-02T21:54:19.873Z,65.98
2022-08-02T21:56:52.086Z,66.48
2022-08-02T21:59:26.253Z,66.72
2022-08-02T22:01:54.961Z,67.45
2022-08-02T22:04:25.905Z,67.21
2022-08-02T22:06:53.969Z,67.56
2022-08-02T22:09:43.917Z,67.72
2022-08-02T22:12:17.840Z,68.18
2022-08-02T22:14:49.369Z,68.46
2022-08-02T22:17:51.724Z,68.68
2022-08-02T22:20:12.488Z,68.46
2022-08-02T22:22:40.389Z,68.88
2022-08-02T22:25:10.050Z,69.58
2022-08-02T22:28:36.626Z,70.11
2022-08-02T22:30:38.929Z,70.24
2022-08-02T22:33:33.066Z,70.51
2022-08-02T22:36:02.136Z,70.91
2022-08-02T22:38:29.919Z,71.10
2022-08-02T22:40:57.601Z,71.22
2022-08-02T22:43:26.674Z,71.30
2022-08-02T22:45:59.026Z,71.11
2022-08-02T22:48:27.394Z,71.25
2022-08-02T22:50:55.402Z,72.01
2022-08-02T22:53:35.328Z,72.30
2022-08-02T22:56:03.916Z,72.40
2022-08-02T22:58:33.452Z,72.36
2022-08-02T22:58:54.159Z,51.19
2022-08-02T22:59:07.446Z,49.39
2022-08-02T23:01:01.489Z,73.10
2022-08-02T23:03:29.671Z,73.13
2022-08-02T23:05:57.841Z,73.10
2022-08-02T23:08:25.981Z,73.49
2022-08-02T23:10:53.615Z,74.14
2022-08-02T23:13:25.373Z,73.93
2022-08-02T23:16:14.781Z,74.23
2022-08-02T23:19:00.604Z,74.48
2022-08-02T23:22:00.940Z,74.98
2022-08-02T23:24:22.357Z,75.08
2022-08-02T23:26:50.389Z,75.19
2022-08-02T23:29:17.999Z,75.44
2022-08-02T23:31:46.995Z,76.29
2022-08-02T23:34:14.771Z,76.99
2022-08-02T23:36:42.472Z,77.19
2022-08-02T23:39:10.189Z,78.11
2022-08-02T23:41:37.973Z,78.00
2022-08-02T23:44:14.556Z,78.55
2022-08-02T23:46:43.118Z,78.21
2022-08-02T23:49:13.521Z,78.75
2022-08-02T23:51:41.307Z,78.89
2022-08-02T23:54:09.655Z,79.17
2022-08-02T23:56:37.470Z,79.59
2022-08-02T23:59:07.844Z,79.57
