createdAt,value
2019-05-19T00:00:38.273Z,42.60
2019-05-19T00:03:08.521Z,42.20
2019-05-19T00:05:38.132Z,51.40
2019-05-19T00:08:08.100Z,42.60
2019-05-19T00:10:37.791Z,39.40
2019-05-19T00:13:07.926Z,42.20
2019-05-19T00:15:38.000Z,33.40
2019-05-19T00:18:07.812Z,45.20
2019-05-19T00:20:37.522Z,45.40
2019-05-19T00:23:07.591Z,47.60
2019-05-19T00:25:37.465Z,46.00
2019-05-19T00:28:07.377Z,51.40
2019-05-19T00:30:37.408Z,41.60
2019-05-19T00:33:07.388Z,36.00
2019-05-19T00:35:39.458Z,46.80
2019-05-19T00:38:09.173Z,46.20
2019-05-19T00:40:39.185Z,51.20
2019-05-19T00:43:09.333Z,44.60
2019-05-19T00:45:39.201Z,45.60
2019-05-19T00:48:09.015Z,42.40
2019-05-19T00:50:39.482Z,45.00
2019-05-19T00:53:09.245Z,49.00
2019-05-19T00:55:39.080Z,51.00
2019-05-19T00:58:09.244Z,40.80
2019-05-19T01:00:39.098Z,47.60
2019-05-19T01:03:08.891Z,52.80
2019-05-19T01:05:38.796Z,51.40
2019-05-19T01:08:08.762Z,49.20
2019-05-19T01:10:38.554Z,52.00
2019-05-19T01:13:08.490Z,61.40
2019-05-19T01:15:38.146Z,62.80
2019-05-19T01:18:08.222Z,50.80
2019-05-19T01:20:38.023Z,51.80
2019-05-19T01:23:07.706Z,47.40
2019-05-19T01:25:37.580Z,54.40
2019-05-19T01:28:07.202Z,52.00
2019-05-19T01:30:37.196Z,54.80
2019-05-19T01:33:07.325Z,57.60
2019-05-19T01:35:37.257Z,57.00
2019-05-19T01:38:06.879Z,48.60
2019-05-19T01:40:36.719Z,54.80
2019-05-19T01:43:06.523Z,53.60
2019-05-19T01:45:36.366Z,46.80
2019-05-19T01:48:06.209Z,64.20
2019-05-19T01:50:38.182Z,56.00
2019-05-19T01:53:08.533Z,54.00
2019-05-19T01:55:38.325Z,47.80
2019-05-19T01:58:08.141Z,50.80
2019-05-19T02:00:39.946Z,54.40
2019-05-19T02:03:09.894Z,45.00
2019-05-19T02:05:40.250Z,49.60
2019-05-19T02:08:10.102Z,52.60
2019-05-19T02:10:39.785Z,48.40
2019-05-19T02:13:09.741Z,51.20
2019-05-19T02:15:39.580Z,53.00
2019-05-19T02:18:09.708Z,43.80
2019-05-19T02:20:39.533Z,59.40
2019-05-19T02:23:09.294Z,64.40
2019-05-19T02:25:39.431Z,56.40
2019-05-19T02:28:09.300Z,53.80
2019-05-19T02:30:39.408Z,53.40
2019-05-19T02:33:09.126Z,60.00
2019-05-19T02:35:38.837Z,56.00
2019-05-19T02:38:08.779Z,66.20
2019-05-19T02:40:40.462Z,49.80
2019-05-19T02:43:10.388Z,73.40
2019-05-19T02:45:40.405Z,63.40
2019-05-19T02:48:10.240Z,58.60
2019-05-19T02:50:51.839Z,59.40
2019-05-19T02:53:11.788Z,65.60
2019-05-19T02:55:41.412Z,76.40
2019-05-19T02:58:11.056Z,71.20
2019-05-19T03:00:42.373Z,68.00
2019-05-19T03:03:12.431Z,71.40
2019-05-19T03:05:42.056Z,68.60
2019-05-19T03:08:11.656Z,71.20
2019-05-19T03:10:41.283Z,70.80
2019-05-19T03:13:10.901Z,66.40
2019-05-19T03:15:40.464Z,66.20
2019-05-19T03:18:10.365Z,71.80
2019-05-19T03:20:40.150Z,67.40
2019-05-19T03:23:09.866Z,70.00
2019-05-19T03:25:43.835Z,75.60
2019-05-19T03:28:11.581Z,70.40
2019-05-19T03:30:58.921Z,77.00
2019-05-19T03:33:30.552Z,71.40
2019-05-19T03:36:02.615Z,72.40
2019-05-19T03:38:32.608Z,61.00
2019-05-19T03:41:02.350Z,54.00
2019-05-19T03:43:31.962Z,64.40
2019-05-19T03:46:01.700Z,65.40
2019-05-19T03:48:31.219Z,64.40
2019-05-19T03:51:00.882Z,65.80
2019-05-19T03:53:31.507Z,50.20
2019-05-19T03:56:01.249Z,55.20
2019-05-19T03:58:30.840Z,65.20
2019-05-19T04:01:00.389Z,49.60
2019-05-19T04:03:30.059Z,58.40
2019-05-19T04:06:01.993Z,56.00
2019-05-19T04:08:32.835Z,56.40
2019-05-19T04:11:02.556Z,59.60
2019-05-19T04:13:32.670Z,71.60
2019-05-19T04:16:02.348Z,66.60
2019-05-19T04:18:32.187Z,64.80
2019-05-19T04:21:05.174Z,50.40
2019-05-19T04:23:35.134Z,58.20
2019-05-19T04:26:06.741Z,52.00
2019-05-19T04:28:36.239Z,53.20
2019-05-19T04:31:05.846Z,64.20
2019-05-19T04:33:38.631Z,58.20
2019-05-19T04:36:09.669Z,68.40
2019-05-19T04:38:39.407Z,57.20
2019-05-19T04:41:08.803Z,65.00
2019-05-19T04:43:40.174Z,62.20
2019-05-19T04:46:10.006Z,60.00
2019-05-19T04:48:39.548Z,57.00
2019-05-19T04:51:09.059Z,51.80
2019-05-19T04:53:39.266Z,55.40
2019-05-19T04:56:09.181Z,66.40
2019-05-19T04:58:38.811Z,68.60
2019-05-19T05:01:08.809Z,53.00
2019-05-19T05:03:38.476Z,60.60
2019-05-19T05:06:09.154Z,52.80
2019-05-19T05:08:38.693Z,59.00
2019-05-19T05:11:08.464Z,63.80
2019-05-19T05:13:38.111Z,67.00
2019-05-19T05:16:08.205Z,56.80
2019-05-19T05:18:37.791Z,66.40
2019-05-19T05:21:07.605Z,64.80
2019-05-19T05:23:37.122Z,59.20
2019-05-19T05:26:06.772Z,62.00
2019-05-19T05:28:37.949Z,49.60
2019-05-19T05:31:09.359Z,60.00
2019-05-19T05:33:42.103Z,51.60
2019-05-19T05:36:11.586Z,53.20
2019-05-19T05:38:41.301Z,54.80
2019-05-19T05:41:10.905Z,61.60
2019-05-19T05:43:40.385Z,57.80
2019-05-19T05:46:10.222Z,59.40
2019-05-19T05:48:44.334Z,56.80
2019-05-19T05:51:13.944Z,52.20
2019-05-19T05:53:44.255Z,49.80
2019-05-19T05:56:13.944Z,57.20
2019-05-19T05:58:44.196Z,52.40
2019-05-19T06:01:13.758Z,55.00
2019-05-19T06:03:44.448Z,63.20
2019-05-19T06:06:17.832Z,58.00
2019-05-19T06:08:47.439Z,50.20
2019-05-19T06:11:18.578Z,50.60
2019-05-19T06:13:49.617Z,45.20
2019-05-19T06:16:21.182Z,48.20
2019-05-19T06:18:56.680Z,51.20
2019-05-19T06:21:26.520Z,47.60
2019-05-19T06:23:58.585Z,52.20
2019-05-19T06:26:28.265Z,64.20
2019-05-19T06:28:58.047Z,55.60
2019-05-19T06:31:27.998Z,54.60
2019-05-19T06:33:57.525Z,57.00
2019-05-19T06:36:27.072Z,45.00
2019-05-19T06:38:56.747Z,49.00
2019-05-19T06:41:26.414Z,52.00
2019-05-19T06:43:56.279Z,47.20
2019-05-19T06:46:26.187Z,47.00
2019-05-19T06:48:57.760Z,40.40
2019-05-19T06:51:27.938Z,52.80
2019-05-19T06:53:57.441Z,44.00
2019-05-19T06:56:27.070Z,52.20
2019-05-19T06:58:56.565Z,42.20
2019-05-19T07:01:26.208Z,44.40
2019-05-19T07:03:55.889Z,37.20
2019-05-19T07:06:25.392Z,38.60
2019-05-19T07:08:56.329Z,32.80
2019-05-19T07:11:26.275Z,30.00
2019-05-19T07:13:58.403Z,33.40
2019-05-19T07:16:28.553Z,30.60
2019-05-19T07:19:01.142Z,30.60
2019-05-19T07:21:30.930Z,26.20
2019-05-19T07:24:00.745Z,34.60
2019-05-19T07:26:32.075Z,26.80
2019-05-19T07:29:04.191Z,26.40
2019-05-19T07:31:33.757Z,31.00
2019-05-19T07:34:03.317Z,23.40
2019-05-19T07:36:33.267Z,28.40
2019-05-19T07:39:02.840Z,31.20
2019-05-19T07:41:32.923Z,21.40
2019-05-19T07:44:02.653Z,20.40
2019-05-19T07:46:32.824Z,23.40
2019-05-19T07:49:04.215Z,22.00
2019-05-19T07:51:35.567Z,20.80
2019-05-19T07:54:08.328Z,23.40
2019-05-19T07:56:38.007Z,16.20
2019-05-19T07:59:08.185Z,16.60
2019-05-19T08:01:37.841Z,10.60
2019-05-19T08:04:09.294Z,14.40
2019-05-19T08:06:38.874Z,14.80
2019-05-19T08:09:08.336Z,14.20
2019-05-19T08:11:40.347Z,18.20
2019-05-19T08:14:11.181Z,15.60
2019-05-19T08:16:40.600Z,14.20
2019-05-19T08:19:10.500Z,14.00
2019-05-19T08:21:43.417Z,16.80
2019-05-19T08:24:13.018Z,15.00
2019-05-19T08:26:42.705Z,11.80
2019-05-19T08:29:13.121Z,12.00
2019-05-19T08:31:42.760Z,12.60
2019-05-19T08:34:12.441Z,15.00
2019-05-19T08:36:43.260Z,16.00
2019-05-19T08:39:12.816Z,14.40
2019-05-19T08:41:42.276Z,14.40
2019-05-19T08:44:13.142Z,13.20
2019-05-19T08:46:43.010Z,11.20
2019-05-19T08:49:12.414Z,16.80
2019-05-19T08:51:42.711Z,14.80
2019-05-19T08:54:14.906Z,16.00
2019-05-19T08:56:45.566Z,16.60
2019-05-19T08:59:15.475Z,18.20
2019-05-19T09:01:44.977Z,16.00
2019-05-19T09:04:15.759Z,19.60
2019-05-19T09:06:45.272Z,14.60
2019-05-19T09:09:14.933Z,16.00
2019-05-19T09:11:47.765Z,18.40
2019-05-19T09:14:15.880Z,16.40
2019-05-19T09:16:47.840Z,15.60
2019-05-19T09:19:19.232Z,15.60
2019-05-19T09:21:50.205Z,17.80
2019-05-19T09:24:29.994Z,14.20
2019-05-19T09:26:50.863Z,15.60
2019-05-19T09:29:24.625Z,14.40
2019-05-19T09:31:53.888Z,17.60
2019-05-19T09:34:23.500Z,16.00
2019-05-19T09:36:54.283Z,19.00
2019-05-19T09:39:24.141Z,13.00
2019-05-19T09:41:55.690Z,17.60
2019-05-19T09:44:25.626Z,23.40
2019-05-19T09:46:55.144Z,19.80
2019-05-19T09:49:32.479Z,19.80
2019-05-19T09:52:03.528Z,19.40
2019-05-19T09:54:44.033Z,19.60
2019-05-19T09:57:04.180Z,20.60
2019-05-19T09:59:33.835Z,16.80
2019-05-19T10:02:03.256Z,19.40
2019-05-19T10:04:33.057Z,14.40
2019-05-19T10:07:03.252Z,19.60
2019-05-19T10:10:04.899Z,19.80
2019-05-19T10:12:35.666Z,17.40
2019-05-19T10:15:05.891Z,25.00
2019-05-19T10:17:35.605Z,21.20
2019-05-19T10:20:05.917Z,22.60
2019-05-19T10:22:35.531Z,18.20
2019-05-19T10:25:20.978Z,20.80
2019-05-19T10:27:40.655Z,23.00
2019-05-19T10:30:10.419Z,18.00
2019-05-19T10:32:40.018Z,20.60
2019-05-19T10:35:09.490Z,16.60
2019-05-19T10:37:39.095Z,20.80
2019-05-19T10:40:08.453Z,15.80
2019-05-19T10:42:38.212Z,13.00
2019-05-19T10:45:09.310Z,21.80
2019-05-19T10:47:39.237Z,20.00
2019-05-19T10:50:08.902Z,21.80
2019-05-19T10:52:39.781Z,21.80
2019-05-19T10:55:10.211Z,23.40
2019-05-19T10:57:39.803Z,19.60
2019-05-19T11:00:09.621Z,26.80
2019-05-19T11:02:39.142Z,23.80
2019-05-19T11:05:11.349Z,19.00
2019-05-19T11:07:42.008Z,23.00
2019-05-19T11:10:14.602Z,22.80
2019-05-19T11:12:47.131Z,22.80
2019-05-19T11:15:17.611Z,20.40
2019-05-19T11:17:47.413Z,22.00
2019-05-19T11:20:20.610Z,22.80
2019-05-19T11:22:55.471Z,19.00
2019-05-19T11:25:33.603Z,24.80
2019-05-19T11:27:56.220Z,20.40
2019-05-19T11:30:25.815Z,20.60
2019-05-19T11:32:55.349Z,21.60
2019-05-19T11:35:28.127Z,22.20
2019-05-19T11:37:59.546Z,18.80
2019-05-19T11:40:30.735Z,23.80
2019-05-19T11:43:00.189Z,25.00
2019-05-19T11:45:32.504Z,23.00
2019-05-19T11:48:02.368Z,24.40
2019-05-19T11:50:32.391Z,20.60
2019-05-19T11:53:02.657Z,23.00
2019-05-19T11:55:32.881Z,23.40
2019-05-19T11:58:04.064Z,24.60
2019-05-19T12:00:35.474Z,25.80
2019-05-19T12:03:07.742Z,24.20
2019-05-19T12:05:37.425Z,26.60
2019-05-19T12:08:08.223Z,23.00
2019-05-19T12:10:40.614Z,23.20
2019-05-19T12:13:11.121Z,22.60
2019-05-19T12:15:40.641Z,26.40
2019-05-19T12:18:12.316Z,26.80
2019-05-19T12:20:43.434Z,21.40
2019-05-19T12:23:14.278Z,15.80
2019-05-19T12:25:43.989Z,16.40
2019-05-19T12:28:16.558Z,11.40
2019-05-19T12:30:48.216Z,9.20
2019-05-19T12:33:17.851Z,5.20
2019-05-19T12:35:47.331Z,10.20
2019-05-19T12:38:16.907Z,7.60
2019-05-19T12:40:46.239Z,13.40
2019-05-19T12:43:19.428Z,7.00
2019-05-19T12:45:49.248Z,9.00
2019-05-19T12:48:19.051Z,8.20
2019-05-19T12:50:52.011Z,5.40
2019-05-19T12:53:24.129Z,6.00
2019-05-19T12:55:53.381Z,9.60
2019-05-19T12:58:23.782Z,12.40
2019-05-19T13:00:58.251Z,7.00
2019-05-19T13:03:28.765Z,3.80
2019-05-19T13:06:00.235Z,4.80
2019-05-19T13:08:29.938Z,9.00
2019-05-19T13:11:03.146Z,11.80
2019-05-19T13:13:32.792Z,13.20
2019-05-19T13:16:02.629Z,11.20
2019-05-19T13:18:34.242Z,7.80
2019-05-19T13:21:04.397Z,6.40
2019-05-19T13:23:34.636Z,6.20
2019-05-19T13:26:06.761Z,5.60
2019-05-19T13:28:36.299Z,4.80
2019-05-19T13:31:06.112Z,3.80
2019-05-19T13:33:35.710Z,4.20
2019-05-19T13:36:09.712Z,6.40
2019-05-19T13:38:41.585Z,3.00
2019-05-19T13:41:11.131Z,3.20
2019-05-19T13:43:43.164Z,3.80
2019-05-19T13:46:15.345Z,6.00
2019-05-19T13:48:47.166Z,6.40
2019-05-19T13:51:17.019Z,7.00
2019-05-19T13:53:49.148Z,7.00
2019-05-19T13:56:18.659Z,7.00
2019-05-19T13:58:48.271Z,7.00
2019-05-19T14:01:28.297Z,6.20
2019-05-19T14:03:52.213Z,8.60
2019-05-19T14:06:22.316Z,8.60
2019-05-19T14:08:54.354Z,5.60
2019-05-19T14:11:26.341Z,6.80
2019-05-19T14:13:55.777Z,9.00
2019-05-19T14:16:27.671Z,9.20
2019-05-19T14:18:57.282Z,9.60
2019-05-19T14:21:27.418Z,6.40
2019-05-19T14:23:56.972Z,6.40
2019-05-19T14:26:27.508Z,6.80
2019-05-19T14:29:00.134Z,7.40
2019-05-19T14:31:29.771Z,6.60
2019-05-19T14:33:59.654Z,9.00
2019-05-19T14:36:29.170Z,6.00
2019-05-19T14:39:05.488Z,6.00
2019-05-19T14:41:41.063Z,4.80
2019-05-19T14:44:10.566Z,6.80
2019-05-19T14:46:40.438Z,8.20
2019-05-19T14:49:10.001Z,6.00
2019-05-19T14:51:39.517Z,9.60
2019-05-19T14:54:09.727Z,7.00
2019-05-19T14:56:43.592Z,8.20
2019-05-19T14:59:13.361Z,6.20
2019-05-19T15:01:46.133Z,9.80
2019-05-19T15:04:15.776Z,9.00
2019-05-19T15:06:45.432Z,6.40
2019-05-19T15:09:18.943Z,9.00
2019-05-19T15:11:48.899Z,7.20
2019-05-19T15:14:21.117Z,10.00
2019-05-19T15:16:50.831Z,8.20
2019-05-19T15:19:20.544Z,7.00
2019-05-19T15:21:50.650Z,7.00
2019-05-19T15:24:20.266Z,6.80
2019-05-19T15:26:53.476Z,6.40
2019-05-19T15:29:23.378Z,6.00
2019-05-19T15:31:52.843Z,7.00
2019-05-19T15:34:22.633Z,6.80
2019-05-19T15:36:54.428Z,6.80
2019-05-19T15:39:25.970Z,6.60
2019-05-19T15:41:55.905Z,20.40
2019-05-19T15:44:26.593Z,21.00
2019-05-19T15:47:00.746Z,17.60
2019-05-19T15:49:30.373Z,18.40
2019-05-19T15:52:10.508Z,15.80
2019-05-19T15:54:44.008Z,18.00
2019-05-19T15:57:13.757Z,17.20
2019-05-19T15:59:43.426Z,19.40
2019-05-19T16:02:29.418Z,11.60
2019-05-19T16:05:01.203Z,15.40
2019-05-19T16:07:34.103Z,12.00
2019-05-19T16:10:04.099Z,9.00
2019-05-19T16:12:33.773Z,7.00
2019-05-19T16:15:03.554Z,8.60
2019-05-19T16:17:33.100Z,7.80
2019-05-19T16:20:02.575Z,4.00
2019-05-19T16:22:34.561Z,8.20
2019-05-19T16:25:08.610Z,8.60
2019-05-19T16:27:39.675Z,8.60
2019-05-19T16:30:09.246Z,8.20
2019-05-19T16:32:39.182Z,7.80
2019-05-19T16:35:10.057Z,6.00
2019-05-19T16:37:41.320Z,7.00
2019-05-19T16:40:11.236Z,10.00
2019-05-19T16:42:44.426Z,12.00
2019-05-19T16:45:14.822Z,9.80
2019-05-19T16:47:44.687Z,9.60
2019-05-19T16:50:14.732Z,11.20
2019-05-19T16:52:46.112Z,10.00
2019-05-19T16:55:22.911Z,12.00
2019-05-19T16:57:52.634Z,12.20
2019-05-19T17:00:30.305Z,10.80
2019-05-19T17:02:58.189Z,12.00
2019-05-19T17:05:31.292Z,12.00
2019-05-19T17:08:05.083Z,13.40
2019-05-19T17:10:38.768Z,14.60
2019-05-19T17:13:10.418Z,15.00
2019-05-19T17:15:43.331Z,12.40
2019-05-19T17:18:17.057Z,18.80
2019-05-19T17:20:47.155Z,12.00
2019-05-19T17:23:18.638Z,13.00
2019-05-19T17:25:57.660Z,14.60
2019-05-19T17:28:30.190Z,16.00
2019-05-19T17:31:02.595Z,11.60
2019-05-19T17:33:37.384Z,21.00
2019-05-19T17:36:13.300Z,20.80
2019-05-19T17:38:38.363Z,22.80
2019-05-19T17:41:08.766Z,19.40
2019-05-19T17:43:42.197Z,12.80
2019-05-19T17:46:11.884Z,13.80
2019-05-19T17:48:43.220Z,12.00
2019-05-19T17:51:22.316Z,12.80
2019-05-19T17:53:54.730Z,15.60
2019-05-19T17:56:24.643Z,12.60
2019-05-19T18:01:20.967Z,13.00
2019-05-19T18:03:51.941Z,8.60
2019-05-19T18:06:22.758Z,5.00
2019-05-19T18:08:52.347Z,8.80
2019-05-19T18:11:24.971Z,7.00
2019-05-19T18:13:58.335Z,7.00
2019-05-19T18:16:28.223Z,8.00
2019-05-19T18:19:00.820Z,6.80
2019-05-19T18:21:30.279Z,10.60
2019-05-19T18:24:00.463Z,12.80
2019-05-19T18:26:30.255Z,9.00
2019-05-19T18:29:05.175Z,8.60
2019-05-19T18:31:34.674Z,12.00
2019-05-19T18:34:04.801Z,9.80
2019-05-19T18:36:34.673Z,8.60
2019-05-19T18:39:08.987Z,11.60
2019-05-19T18:41:38.759Z,9.80
2019-05-19T18:44:11.168Z,9.80
2019-05-19T18:46:44.392Z,8.60
2019-05-19T18:49:15.934Z,11.20
2019-05-19T18:51:45.952Z,10.00
2019-05-19T18:54:23.258Z,9.60
2019-05-19T18:56:55.143Z,9.60
2019-05-19T18:59:26.975Z,8.60
2019-05-19T19:01:56.479Z,9.00
2019-05-19T19:04:26.721Z,10.80
2019-05-19T19:06:57.648Z,10.80
2019-05-19T19:09:27.200Z,7.20
2019-05-19T19:11:56.966Z,12.80
2019-05-19T19:14:27.809Z,9.00
2019-05-19T19:16:57.702Z,6.60
2019-05-19T19:19:27.256Z,15.80
2019-05-19T19:21:57.186Z,9.20
2019-05-19T19:24:26.733Z,10.00
2019-05-19T19:26:56.348Z,9.20
2019-05-19T19:29:28.830Z,9.00
2019-05-19T19:32:02.521Z,12.00
2019-05-19T19:34:34.994Z,13.20
2019-05-19T19:37:06.299Z,11.60
2019-05-19T19:39:36.154Z,11.80
2019-05-19T19:42:07.113Z,10.80
2019-05-19T19:44:37.191Z,10.00
2019-05-19T19:47:07.198Z,7.80
2019-05-19T19:49:37.858Z,7.00
2019-05-19T19:52:07.989Z,9.00
2019-05-19T19:54:37.753Z,10.00
2019-05-19T19:57:07.263Z,8.60
2019-05-19T19:59:36.848Z,9.80
2019-05-19T20:02:06.711Z,6.80
2019-05-19T20:04:36.319Z,9.00
2019-05-19T20:07:06.394Z,3.20
2019-05-19T20:09:43.806Z,12.80
2019-05-19T20:12:15.892Z,13.80
2019-05-19T20:14:45.680Z,9.20
2019-05-19T20:17:15.334Z,10.40
2019-05-19T20:19:45.040Z,10.00
2019-05-19T20:22:15.335Z,13.00
2019-05-19T20:24:47.315Z,10.00
2019-05-19T20:27:23.081Z,13.80
2019-05-19T20:29:53.142Z,13.20
2019-05-19T20:32:24.691Z,15.00
2019-05-19T20:34:57.958Z,12.00
2019-05-19T20:37:30.198Z,16.60
2019-05-19T20:40:01.303Z,20.20
2019-05-19T20:42:32.465Z,13.80
2019-05-19T20:45:02.206Z,13.20
2019-05-19T20:47:32.130Z,15.60
2019-05-19T20:50:01.875Z,12.00
2019-05-19T20:52:33.049Z,19.60
2019-05-19T20:55:04.644Z,22.20
2019-05-19T20:57:39.139Z,21.60
2019-05-19T21:00:10.777Z,22.80
2019-05-19T21:02:43.480Z,21.80
2019-05-19T21:05:13.253Z,17.60
2019-05-19T21:07:42.897Z,18.60
2019-05-19T21:10:13.298Z,26.20
2019-05-19T21:12:43.630Z,18.80
2019-05-19T21:15:13.741Z,18.80
2019-05-19T21:17:44.735Z,19.20
2019-05-19T21:20:14.491Z,17.40
2019-05-19T21:22:48.159Z,22.40
2019-05-19T21:25:18.097Z,21.40
2019-05-19T21:27:48.475Z,24.60
2019-05-19T21:30:18.309Z,23.20
2019-05-19T21:32:48.056Z,26.00
2019-05-19T21:35:17.810Z,26.80
2019-05-19T21:37:47.300Z,24.40
2019-05-19T21:40:16.967Z,23.20
2019-05-19T21:42:46.511Z,27.40
2019-05-19T21:45:18.750Z,24.60
2019-05-19T21:47:49.904Z,21.60
2019-05-19T21:50:24.023Z,28.40
2019-05-19T21:52:54.632Z,25.80
2019-05-19T21:55:29.081Z,24.40
2019-05-19T21:57:59.753Z,28.00
2019-05-19T22:00:30.960Z,24.00
2019-05-19T22:03:01.448Z,29.60
2019-05-19T22:05:31.372Z,26.40
2019-05-19T22:08:06.005Z,30.00
2019-05-19T22:10:35.796Z,31.60
2019-05-19T22:13:05.209Z,38.40
2019-05-19T22:15:35.019Z,34.20
2019-05-19T22:18:05.467Z,30.40
2019-05-19T22:20:35.181Z,26.20
2019-05-19T22:23:05.070Z,25.60
2019-05-19T22:25:35.215Z,31.20
2019-05-19T22:28:04.789Z,23.40
2019-05-19T22:30:34.287Z,25.60
2019-05-19T22:33:03.811Z,29.80
2019-05-19T22:35:33.395Z,31.40
2019-05-19T22:38:09.355Z,29.40
2019-05-19T22:40:41.523Z,26.60
2019-05-19T22:45:41.920Z,34.20
2019-05-19T22:48:11.478Z,27.20
2019-05-19T22:50:43.991Z,23.20
2019-05-19T22:53:13.954Z,27.80
2019-05-19T22:55:43.466Z,28.40
2019-05-19T22:58:12.973Z,27.80
2019-05-19T23:00:44.220Z,34.80
2019-05-19T23:03:13.961Z,28.20
2019-05-19T23:05:44.191Z,29.20
2019-05-19T23:08:14.383Z,27.20
2019-05-19T23:10:43.974Z,26.20
2019-05-19T23:13:13.729Z,37.20
2019-05-19T23:15:43.766Z,25.60
2019-05-19T23:18:13.336Z,31.60
2019-05-19T23:20:43.141Z,31.80
2019-05-19T23:23:13.870Z,24.00
2019-05-19T23:25:43.456Z,29.20
2019-05-19T23:28:13.202Z,27.40
2019-05-19T23:30:43.375Z,38.20
2019-05-19T23:33:14.633Z,35.60
2019-05-19T23:35:45.253Z,27.40
2019-05-19T23:38:14.757Z,31.20
2019-05-19T23:40:44.547Z,23.20
2019-05-19T23:43:14.329Z,32.20
2019-05-19T23:45:43.918Z,37.00
2019-05-19T23:48:13.600Z,33.40
2019-05-19T23:50:46.140Z,34.20
2019-05-19T23:53:15.594Z,34.00
2019-05-19T23:55:45.182Z,47.00
2019-05-19T23:58:15.190Z,27.00
