createdAt,value
2022-10-26T02:55:34.276Z,13.07
2022-10-26T02:58:12.619Z,12.85
2022-10-26T03:00:39.970Z,13.18
2022-10-26T03:03:06.720Z,13.01
2022-10-26T03:05:33.791Z,13.28
2022-10-26T03:08:00.859Z,13.07
2022-10-26T03:10:27.935Z,13.23
2022-10-26T03:12:54.908Z,13.32
2022-10-26T03:15:21.953Z,13.31
2022-10-26T03:17:51.959Z,13.29
2022-10-26T03:20:19.250Z,13.11
2022-10-26T03:22:48.366Z,12.97
2022-10-26T03:25:15.893Z,12.98
2022-10-26T03:27:43.164Z,13.15
2022-10-26T03:30:10.611Z,12.98
2022-10-26T03:32:38.458Z,13.09
2022-10-26T03:35:12.694Z,12.99
2022-10-26T03:37:39.392Z,12.95
2022-10-26T03:40:06.543Z,13.07
2022-10-26T03:42:37.280Z,12.97
2022-10-26T03:45:04.742Z,13.19
2022-10-26T03:47:31.450Z,13.00
2022-10-26T03:49:58.332Z,13.03
2022-10-26T03:52:25.303Z,13.11
2022-10-26T03:54:52.416Z,13.13
2022-10-26T03:57:19.093Z,13.10
2022-10-26T03:59:45.789Z,13.12
2022-10-26T04:02:12.527Z,12.89
2022-10-26T04:04:39.271Z,12.95
2022-10-26T04:07:06.011Z,12.87
2022-10-26T04:09:32.708Z,12.97
2022-10-26T04:11:59.412Z,13.08
2022-10-26T04:14:26.188Z,12.93
2022-10-26T04:16:52.896Z,13.05
2022-10-26T04:19:19.956Z,12.94
2022-10-26T04:21:46.688Z,12.98
2022-10-26T04:24:13.397Z,12.85
2022-10-26T04:26:40.096Z,12.87
2022-10-26T04:29:07.756Z,12.90
2022-10-26T04:31:34.523Z,12.90
2022-10-26T04:34:01.396Z,13.07
2022-10-26T04:36:28.072Z,13.03
2022-10-26T04:38:54.778Z,13.17
2022-10-26T04:41:21.495Z,12.59
2022-10-26T04:43:48.190Z,12.73
2022-10-26T04:46:16.780Z,12.99
2022-10-26T04:48:43.689Z,12.74
2022-10-26T04:51:10.556Z,12.78
2022-10-26T04:53:37.297Z,12.78
2022-10-26T04:56:04.122Z,12.82
2022-10-26T04:58:31.070Z,12.70
2022-10-26T05:00:57.895Z,12.86
2022-10-26T05:03:24.660Z,12.78
2022-10-26T05:05:51.402Z,12.61
2022-10-26T05:08:18.229Z,12.89
2022-10-26T05:10:50.059Z,12.99
2022-10-26T05:13:17.212Z,12.68
2022-10-26T05:15:43.966Z,12.58
2022-10-26T05:18:10.713Z,12.88
2022-10-26T05:20:37.780Z,12.68
2022-10-26T05:23:10.508Z,12.81
2022-10-26T05:25:38.659Z,12.88
2022-10-26T05:28:08.120Z,12.85
2022-10-26T05:30:35.237Z,12.66
2022-10-26T05:33:03.444Z,12.72
2022-10-26T05:35:31.579Z,12.70
2022-10-26T05:38:03.359Z,12.53
2022-10-26T05:51:19.256Z,12.85
2022-10-26T05:53:46.138Z,12.90
2022-10-26T05:56:35.842Z,12.62
2022-10-26T05:59:03.842Z,12.65
2022-10-26T06:01:56.188Z,12.94
2022-10-26T06:10:14.150Z,13.05
2022-10-26T06:15:22.445Z,13.06
2022-10-26T06:18:09.048Z,13.01
2022-10-26T06:38:31.681Z,13.03
2022-10-26T06:41:00.261Z,13.15
2022-10-26T06:43:31.250Z,13.27
2022-10-26T06:46:35.724Z,13.36
2022-10-26T06:49:42.609Z,13.24
2022-10-26T06:52:21.042Z,13.37
2022-10-26T06:54:51.835Z,13.34
2022-10-26T06:57:26.243Z,13.36
2022-10-26T07:00:01.510Z,13.25
2022-10-26T07:02:29.173Z,13.09
2022-10-26T07:04:57.797Z,13.22
2022-10-26T07:07:27.960Z,12.97
2022-10-26T07:09:58.873Z,13.25
2022-10-26T07:17:50.587Z,13.09
2022-10-26T07:20:21.584Z,13.38
2022-10-26T07:23:08.116Z,13.36
2022-10-26T07:41:50.712Z,13.41
2022-10-26T07:44:19.179Z,13.56
2022-10-26T07:46:46.020Z,13.34
2022-10-26T07:49:15.182Z,13.39
2022-10-26T07:51:47.762Z,13.51
2022-10-26T07:54:15.171Z,13.17
2022-10-26T07:56:42.602Z,13.58
2022-10-26T07:59:14.012Z,13.08
2022-10-26T08:04:25.761Z,13.09
2022-10-26T08:09:43.828Z,13.76
2022-10-26T08:12:16.914Z,13.43
2022-10-26T08:47:49.001Z,14.00
2022-10-26T08:53:44.673Z,13.96
2022-10-26T09:07:21.527Z,14.04
2022-10-26T09:50:39.443Z,14.43
2022-10-26T11:43:45.226Z,15.11
2022-10-26T11:46:30.454Z,15.17
2022-10-26T11:49:22.614Z,15.28
2022-10-26T11:51:55.346Z,15.23
2022-10-26T11:54:32.564Z,14.60
2022-10-26T11:57:00.656Z,14.84
2022-10-26T11:59:33.332Z,14.69
2022-10-26T12:02:12.372Z,15.48
2022-10-26T12:04:40.465Z,15.08
2022-10-26T12:07:20.719Z,15.36
2022-10-26T12:09:47.424Z,15.12
2022-10-26T12:12:20.206Z,15.37
2022-10-26T12:15:16.173Z,15.27
2022-10-26T12:17:50.573Z,15.45
2022-10-26T12:20:42.501Z,15.62
2022-10-26T12:23:16.160Z,15.58
2022-10-26T12:25:50.270Z,15.83
2022-10-26T12:28:35.467Z,15.91
2022-10-26T12:31:33.636Z,15.71
2022-10-26T12:34:03.863Z,15.67
2022-10-26T12:36:49.124Z,15.61
2022-10-26T12:39:41.421Z,15.82
2022-10-26T12:42:08.054Z,15.54
2022-10-26T12:44:54.934Z,15.29
2022-10-26T12:47:27.786Z,15.40
2022-10-26T12:50:06.671Z,15.61
2022-10-26T12:52:48.031Z,15.28
2022-10-26T12:55:29.659Z,15.36
2022-10-26T12:58:18.018Z,15.40
2022-10-26T13:01:27.361Z,15.36
2022-10-26T13:04:00.165Z,15.40
2022-10-26T13:06:36.959Z,15.61
2022-10-26T13:09:21.241Z,15.35
2022-10-26T13:11:55.648Z,15.23
2022-10-26T13:14:54.684Z,15.39
2022-10-26T13:17:31.260Z,14.76
2022-10-26T13:20:01.057Z,15.29
2022-10-26T13:22:28.552Z,15.24
2022-10-26T13:25:01.899Z,14.98
2022-10-26T13:27:35.134Z,15.51
2022-10-26T13:30:04.759Z,15.36
2022-10-26T13:32:35.882Z,15.48
2022-10-26T13:35:04.825Z,15.22
2022-10-26T13:37:34.131Z,15.16
2022-10-26T13:40:04.400Z,15.28
2022-10-26T13:42:45.268Z,14.90
2022-10-26T13:45:34.916Z,14.80
2022-10-26T13:48:08.604Z,14.88
2022-10-26T13:50:47.406Z,15.14
2022-10-26T13:53:38.934Z,14.97
2022-10-26T13:56:25.000Z,15.61
2022-10-26T13:58:59.560Z,15.67
2022-10-26T14:01:28.677Z,15.87
2022-10-26T14:03:56.049Z,15.70
2022-10-26T14:06:37.506Z,15.72
2022-10-26T14:09:11.487Z,15.55
2022-10-26T14:11:55.236Z,15.44
2022-10-26T14:14:26.195Z,15.56
2022-10-26T14:16:54.458Z,15.68
2022-10-26T14:19:28.729Z,15.74
2022-10-26T14:21:57.801Z,15.86
2022-10-26T14:24:45.741Z,15.41
2022-10-26T14:27:24.988Z,15.60
2022-10-26T14:30:20.520Z,15.53
2022-10-26T14:32:44.470Z,15.38
2022-10-26T14:35:15.163Z,15.41
2022-10-26T14:37:56.483Z,15.55
2022-10-26T14:40:27.220Z,15.61
2022-10-26T14:42:59.759Z,15.60
2022-10-26T14:45:54.360Z,15.54
2022-10-26T14:48:24.340Z,15.51
2022-10-26T14:51:18.381Z,15.52
2022-10-26T14:53:51.559Z,15.62
2022-10-26T14:56:31.177Z,14.71
2022-10-26T14:58:58.891Z,15.35
2022-10-26T15:01:31.735Z,15.53
2022-10-26T15:04:07.190Z,15.47
2022-10-26T15:06:42.050Z,15.57
2022-10-26T15:09:33.007Z,15.50
2022-10-26T15:12:00.590Z,15.56
2022-10-26T15:14:27.605Z,15.42
2022-10-26T15:16:57.502Z,15.23
2022-10-26T15:19:26.119Z,15.02
2022-10-26T15:21:58.187Z,15.31
2022-10-26T15:24:46.976Z,15.55
2022-10-26T15:39:16.071Z,15.24
2022-10-26T15:44:31.889Z,15.36
2022-10-26T15:47:08.981Z,15.38
2022-10-26T15:49:38.577Z,15.10
2022-10-26T15:52:10.469Z,14.98
2022-10-26T15:54:41.165Z,15.01
2022-10-26T15:57:15.412Z,15.26
2022-10-26T15:59:45.096Z,14.97
2022-10-26T16:02:17.014Z,14.79
2022-10-26T16:04:44.458Z,14.88
2022-10-26T16:07:20.952Z,14.74
2022-10-26T16:09:52.439Z,14.66
2022-10-26T16:17:42.087Z,14.75
2022-10-26T16:20:19.538Z,14.79
2022-10-26T16:23:01.505Z,14.55
2022-10-26T16:25:39.551Z,14.30
2022-10-26T16:52:17.276Z,13.84
2022-10-26T17:00:07.780Z,13.71
2022-10-26T17:05:16.680Z,13.81
2022-10-26T17:07:48.434Z,13.67
2022-10-26T17:15:37.488Z,13.76
2022-10-26T17:53:19.953Z,12.94
2022-10-26T17:55:59.109Z,13.00
2022-10-26T18:14:35.321Z,13.28
2022-10-26T18:19:45.773Z,13.39
2022-10-26T18:24:58.448Z,13.47
2022-10-26T19:02:38.910Z,13.44
2022-10-26T19:05:08.353Z,13.61
2022-10-26T19:07:37.953Z,13.56
2022-10-26T19:10:05.005Z,13.27
2022-10-26T19:12:31.794Z,12.91
2022-10-26T19:14:58.494Z,12.81
2022-10-26T19:17:25.256Z,13.06
2022-10-26T19:19:52.029Z,13.11
2022-10-26T19:22:21.555Z,12.82
2022-10-26T19:24:48.605Z,12.94
2022-10-26T19:29:45.093Z,12.89
2022-10-26T19:32:14.499Z,13.08
2022-10-26T19:34:41.327Z,12.42
2022-10-26T19:37:11.316Z,12.83
2022-10-26T19:39:39.375Z,12.94
2022-10-26T19:42:06.288Z,12.85
2022-10-26T19:44:34.259Z,12.13
2022-10-26T19:47:03.579Z,12.93
2022-10-26T19:49:30.552Z,12.54
2022-10-26T19:52:02.200Z,12.78
2022-10-26T19:54:28.941Z,12.67
2022-10-26T19:56:56.037Z,12.73
2022-10-26T19:59:23.509Z,12.75
2022-10-26T20:01:51.704Z,12.80
2022-10-26T20:04:19.932Z,12.95
2022-10-26T20:06:46.952Z,12.88
2022-10-26T20:09:13.851Z,12.72
2022-10-26T20:11:43.276Z,12.56
2022-10-26T20:14:14.027Z,12.88
2022-10-26T20:16:41.171Z,12.64
2022-10-26T20:19:08.157Z,12.90
2022-10-26T20:21:35.521Z,12.67
2022-10-26T20:24:04.643Z,12.59
2022-10-26T20:26:33.419Z,12.89
2022-10-26T20:29:00.156Z,12.77
2022-10-26T20:31:30.331Z,12.79
2022-10-26T20:33:57.111Z,12.90
2022-10-26T20:36:26.156Z,13.02
2022-10-26T20:38:53.757Z,12.88
2022-10-26T20:41:21.031Z,12.91
2022-10-26T20:43:48.542Z,12.76
2022-10-26T20:46:26.485Z,12.85
2022-10-26T20:48:54.353Z,12.80
2022-10-26T20:51:39.924Z,12.65
2022-10-26T20:54:37.757Z,12.88
2022-10-26T20:57:09.371Z,12.94
2022-10-26T20:59:44.687Z,12.89
2022-10-26T21:02:11.478Z,12.89
2022-10-26T21:04:38.270Z,12.58
2022-10-26T21:07:05.042Z,12.57
2022-10-26T21:09:34.145Z,12.49
2022-10-26T21:12:03.400Z,12.40
2022-10-26T21:14:30.140Z,12.49
2022-10-26T21:16:56.817Z,12.30
2022-10-26T21:19:23.603Z,12.50
2022-10-26T21:21:50.287Z,12.28
2022-10-26T21:24:16.895Z,12.61
2022-10-26T21:26:43.542Z,12.62
2022-10-26T21:29:11.165Z,12.46
2022-10-26T21:31:37.833Z,12.50
2022-10-26T21:34:04.793Z,12.54
2022-10-26T21:36:31.527Z,12.62
2022-10-26T21:38:58.215Z,12.52
2022-10-26T21:44:03.185Z,12.62
2022-10-26T21:46:37.411Z,12.52
2022-10-26T21:49:04.715Z,12.62
2022-10-26T21:51:31.401Z,12.39
2022-10-26T21:53:58.520Z,12.46
2022-10-26T21:56:25.223Z,12.54
2022-10-26T21:58:51.941Z,12.44
2022-10-26T22:01:21.070Z,12.54
2022-10-26T22:03:48.980Z,12.78
2022-10-26T22:08:50.188Z,12.66
2022-10-26T22:11:19.594Z,12.57
2022-10-26T22:13:47.302Z,12.34
2022-10-26T22:16:17.147Z,12.35
2022-10-26T22:18:45.374Z,12.50
2022-10-26T22:21:13.595Z,12.56
2022-10-26T22:23:41.378Z,12.51
2022-10-26T22:26:11.614Z,12.43
2022-10-26T22:28:42.596Z,12.47
2022-10-26T22:31:12.978Z,12.42
2022-10-26T22:33:39.935Z,12.30
2022-10-26T22:36:09.258Z,12.53
2022-10-26T22:38:36.234Z,12.52
2022-10-26T22:41:03.767Z,12.63
2022-10-26T22:43:30.463Z,12.68
2022-10-26T22:46:11.653Z,12.87
2022-10-26T22:48:38.960Z,12.55
2022-10-26T22:51:08.164Z,12.68
2022-10-26T22:53:34.904Z,12.93
2022-10-26T22:56:02.640Z,12.97
2022-10-26T22:58:29.292Z,12.80
2022-10-26T23:01:10.945Z,12.72
2022-10-26T23:03:38.314Z,12.73
2022-10-26T23:06:08.513Z,12.57
2022-10-26T23:08:35.193Z,12.62
2022-10-26T23:11:05.287Z,12.46
2022-10-26T23:13:32.139Z,12.48
2022-10-26T23:16:14.043Z,12.75
2022-10-26T23:18:41.287Z,12.50
2022-10-26T23:21:10.679Z,12.61
2022-10-26T23:23:37.610Z,12.51
2022-10-26T23:26:07.270Z,12.75
2022-10-26T23:28:35.342Z,12.67
2022-10-26T23:31:02.314Z,12.54
2022-10-26T23:33:29.148Z,12.73
2022-10-26T23:35:55.904Z,12.47
2022-10-26T23:38:22.591Z,12.51
2022-10-26T23:40:54.266Z,12.55
2022-10-26T23:43:21.180Z,12.61
2022-10-26T23:45:48.162Z,12.81
2022-10-26T23:48:19.456Z,12.76
2022-10-26T23:50:48.012Z,12.64
2022-10-26T23:53:29.829Z,12.39
2022-10-26T23:55:59.519Z,12.46
2022-10-26T23:58:26.275Z,12.31
