createdAt,value
2023-03-02T00:00:05.889Z,25.54
2023-03-02T00:00:36.000Z,25.52
2023-03-02T00:01:06.108Z,25.54
2023-03-02T00:01:36.220Z,25.55
2023-03-02T00:02:06.211Z,25.54
2023-03-02T00:02:36.353Z,25.52
2023-03-02T00:03:06.306Z,25.57
2023-03-02T00:03:36.440Z,25.54
2023-03-02T00:04:06.537Z,25.55
2023-03-02T00:04:36.552Z,25.54
2023-03-02T00:05:06.661Z,25.54
2023-03-02T00:05:36.775Z,25.55
2023-03-02T00:06:06.889Z,25.54
2023-03-02T00:06:37.008Z,25.52
2023-03-02T00:07:06.997Z,25.54
2023-03-02T00:07:37.111Z,25.52
2023-03-02T00:08:07.222Z,25.54
2023-03-02T00:08:37.379Z,25.51
2023-03-02T00:09:07.377Z,25.54
2023-03-02T00:09:37.468Z,25.54
2023-03-02T00:10:07.584Z,25.49
2023-03-02T00:10:37.692Z,25.54
2023-03-02T00:11:07.818Z,25.54
2023-03-02T00:11:37.934Z,25.54
2023-03-02T00:12:08.065Z,25.57
2023-03-02T00:12:38.150Z,25.52
2023-03-02T00:13:08.263Z,25.52
2023-03-02T00:13:38.384Z,25.55
2023-03-02T00:14:08.512Z,25.51
2023-03-02T00:14:38.598Z,25.54
2023-03-02T00:15:08.723Z,25.55
2023-03-02T00:15:38.920Z,25.52
2023-03-02T00:16:08.991Z,25.52
2023-03-02T00:16:38.966Z,25.49
2023-03-02T00:17:09.082Z,25.52
2023-03-02T00:17:39.087Z,25.52
2023-03-02T00:18:09.088Z,25.51
2023-03-02T00:18:39.192Z,25.52
2023-03-02T00:19:09.307Z,25.51
2023-03-02T00:19:39.428Z,25.54
2023-03-02T00:20:09.534Z,25.52
2023-03-02T00:20:39.651Z,25.52
2023-03-02T00:21:09.645Z,25.51
2023-03-02T00:21:39.766Z,25.51
2023-03-02T00:22:11.028Z,25.51
2023-03-02T00:22:39.989Z,25.51
2023-03-02T00:23:10.114Z,25.49
2023-03-02T00:23:40.208Z,25.52
2023-03-02T00:24:10.337Z,25.52
2023-03-02T00:24:40.450Z,25.52
2023-03-02T00:25:10.557Z,25.49
2023-03-02T00:25:40.665Z,25.51
2023-03-02T00:26:10.787Z,25.51
2023-03-02T00:26:40.898Z,25.51
2023-03-02T00:27:10.913Z,25.51
2023-03-02T00:27:41.004Z,25.49
2023-03-02T00:28:11.119Z,25.49
2023-03-02T00:28:41.226Z,25.51
2023-03-02T00:29:11.338Z,25.52
2023-03-02T00:29:41.454Z,25.51
2023-03-02T00:30:11.567Z,25.51
2023-03-02T00:30:41.699Z,25.54
2023-03-02T00:31:11.879Z,25.51
2023-03-02T00:31:41.781Z,25.51
2023-03-02T00:32:11.872Z,25.49
2023-03-02T00:32:41.851Z,25.51
2023-03-02T00:33:11.963Z,25.51
2023-03-02T00:33:42.085Z,25.49
2023-03-02T00:34:12.200Z,25.51
2023-03-02T00:34:42.313Z,25.49
2023-03-02T00:35:12.372Z,25.54
2023-03-02T00:35:42.403Z,25.52
2023-03-02T00:36:12.398Z,25.49
2023-03-02T00:36:42.952Z,25.51
2023-03-02T00:37:12.593Z,25.49
2023-03-02T00:37:42.716Z,25.51
2023-03-02T00:38:12.815Z,25.49
2023-03-02T00:38:42.941Z,25.51
2023-03-02T00:39:12.924Z,25.49
2023-03-02T00:39:43.040Z,25.49
2023-03-02T00:40:13.158Z,25.48
2023-03-02T00:40:43.279Z,25.48
2023-03-02T00:41:13.386Z,25.51
2023-03-02T00:41:43.509Z,25.51
2023-03-02T00:42:13.687Z,25.48
2023-03-02T00:42:43.635Z,25.51
2023-03-02T00:43:13.747Z,25.48
2023-03-02T00:43:43.881Z,25.48
2023-03-02T00:44:13.860Z,25.49
2023-03-02T00:44:43.965Z,25.48
2023-03-02T00:45:14.098Z,25.51
2023-03-02T00:45:44.191Z,25.48
2023-03-02T00:46:14.367Z,25.49
2023-03-02T00:46:44.360Z,25.47
2023-03-02T00:47:14.412Z,25.48
2023-03-02T00:47:44.497Z,25.51
2023-03-02T00:48:14.572Z,25.48
2023-03-02T00:48:44.645Z,25.45
2023-03-02T00:49:14.729Z,25.48
2023-03-02T00:49:44.799Z,25.49
2023-03-02T00:50:14.874Z,25.48
2023-03-02T00:50:44.945Z,25.48
2023-03-02T00:51:15.019Z,25.48
2023-03-02T00:51:45.094Z,25.47
2023-03-02T00:52:15.168Z,25.49
2023-03-02T00:52:45.258Z,25.48
2023-03-02T00:53:15.334Z,25.47
2023-03-02T00:53:45.420Z,25.48
2023-03-02T00:54:15.497Z,25.47
2023-03-02T00:54:45.571Z,25.47
2023-03-02T00:55:15.648Z,25.47
2023-03-02T00:55:45.715Z,25.45
2023-03-02T00:56:15.827Z,25.47
2023-03-02T00:56:45.813Z,25.48
2023-03-02T00:57:15.928Z,25.47
2023-03-02T00:57:46.071Z,25.48
2023-03-02T00:58:16.162Z,25.47
2023-03-02T00:58:46.279Z,25.44
2023-03-02T00:59:16.395Z,25.45
2023-03-02T00:59:46.509Z,25.48
2023-03-02T01:00:16.616Z,25.47
2023-03-02T01:00:46.728Z,25.47
2023-03-02T01:01:18.706Z,25.48
2023-03-02T01:01:46.949Z,25.48
2023-03-02T01:02:17.042Z,25.48
2023-03-02T01:02:47.324Z,25.47
2023-03-02T01:03:17.179Z,25.47
2023-03-02T01:03:47.177Z,25.48
2023-03-02T01:04:17.267Z,25.48
2023-03-02T01:04:47.386Z,25.47
2023-03-02T01:05:17.512Z,25.45
2023-03-02T01:05:47.616Z,25.44
2023-03-02T01:06:17.720Z,25.45
2023-03-02T01:06:47.830Z,25.47
2023-03-02T01:07:17.947Z,25.47
2023-03-02T01:07:48.057Z,25.47
2023-03-02T01:08:18.172Z,25.47
2023-03-02T01:08:48.295Z,25.47
2023-03-02T01:09:18.406Z,25.47
2023-03-02T01:09:48.511Z,25.47
2023-03-02T01:10:18.622Z,25.47
2023-03-02T01:10:48.736Z,25.48
2023-03-02T01:11:18.851Z,25.47
2023-03-02T01:11:48.979Z,25.45
2023-03-02T01:12:19.089Z,25.45
2023-03-02T01:12:49.130Z,25.48
2023-03-02T01:13:19.342Z,25.45
2023-03-02T01:13:49.324Z,25.47
2023-03-02T01:14:19.439Z,25.47
2023-03-02T01:14:49.552Z,25.45
2023-03-02T01:15:19.668Z,25.47
2023-03-02T01:15:49.820Z,25.45
2023-03-02T01:16:20.043Z,25.44
2023-03-02T01:16:49.913Z,25.45
2023-03-02T01:17:20.028Z,25.48
2023-03-02T01:17:50.140Z,25.47
2023-03-02T01:18:20.275Z,25.48
2023-03-02T01:18:50.265Z,25.45
2023-03-02T01:19:20.378Z,25.44
2023-03-02T01:19:50.490Z,25.45
2023-03-02T01:20:20.600Z,25.48
2023-03-02T01:20:50.714Z,25.45
2023-03-02T01:21:20.829Z,25.45
2023-03-02T01:21:50.967Z,25.45
2023-03-02T01:22:20.957Z,25.45
2023-03-02T01:22:51.071Z,25.47
2023-03-02T01:23:21.181Z,25.47
2023-03-02T01:23:51.292Z,25.45
2023-03-02T01:24:21.404Z,25.45
2023-03-02T01:24:51.523Z,25.47
2023-03-02T01:25:21.635Z,25.47
2023-03-02T01:25:51.743Z,25.44
2023-03-02T01:26:21.859Z,25.44
2023-03-02T01:26:51.990Z,25.45
2023-03-02T01:27:21.978Z,25.47
2023-03-02T01:27:52.145Z,25.45
2023-03-02T01:28:22.108Z,25.45
2023-03-02T01:28:52.232Z,25.44
2023-03-02T01:29:22.337Z,25.47
2023-03-02T01:29:52.445Z,25.45
2023-03-02T01:30:22.564Z,25.45
2023-03-02T01:30:52.672Z,25.45
2023-03-02T01:31:22.824Z,25.44
2023-03-02T01:31:53.008Z,25.44
2023-03-02T01:32:23.043Z,25.42
2023-03-02T01:32:53.053Z,25.47
2023-03-02T01:33:23.169Z,25.44
2023-03-02T01:33:53.184Z,25.42
2023-03-02T01:34:23.278Z,25.42
2023-03-02T01:34:53.388Z,25.45
2023-03-02T01:35:23.512Z,25.42
2023-03-02T01:35:53.659Z,25.44
2023-03-02T01:36:23.622Z,25.45
2023-03-02T01:36:53.764Z,25.44
2023-03-02T01:37:23.755Z,25.45
2023-03-02T01:37:53.750Z,25.45
2023-03-02T01:38:23.920Z,25.45
2023-03-02T01:38:53.959Z,25.44
2023-03-02T01:39:23.986Z,25.45
2023-03-02T01:39:54.086Z,25.44
2023-03-02T01:40:24.202Z,25.45
2023-03-02T01:40:54.327Z,25.42
2023-03-02T01:41:24.421Z,25.44
2023-03-02T01:41:54.567Z,25.45
2023-03-02T01:42:24.548Z,25.44
2023-03-02T01:42:54.684Z,25.42
2023-03-02T01:43:24.778Z,25.44
2023-03-02T01:43:54.885Z,25.44
2023-03-02T01:44:24.999Z,25.44
2023-03-02T01:44:55.111Z,25.45
2023-03-02T01:45:25.224Z,25.44
2023-03-02T01:45:55.485Z,25.42
2023-03-02T01:46:25.382Z,25.45
2023-03-02T01:46:55.419Z,25.44
2023-03-02T01:47:25.504Z,25.42
2023-03-02T01:47:55.573Z,25.41
2023-03-02T01:48:25.646Z,25.41
2023-03-02T01:48:55.725Z,25.41
2023-03-02T01:49:25.795Z,25.42
2023-03-02T01:49:55.866Z,25.44
2023-03-02T01:50:25.943Z,25.41
2023-03-02T01:50:56.018Z,25.42
2023-03-02T01:51:26.088Z,25.42
2023-03-02T01:51:56.157Z,25.44
2023-03-02T01:52:26.241Z,25.44
2023-03-02T01:52:56.320Z,25.42
2023-03-02T01:53:26.388Z,25.44
2023-03-02T01:53:56.469Z,25.44
2023-03-02T01:54:26.535Z,25.45
2023-03-02T01:54:56.610Z,25.42
2023-03-02T01:55:26.693Z,25.44
2023-03-02T01:55:56.773Z,25.41
2023-03-02T01:56:26.882Z,25.44
2023-03-02T01:56:56.992Z,25.42
2023-03-02T01:57:27.109Z,25.44
2023-03-02T01:57:57.246Z,25.42
2023-03-02T01:58:27.341Z,25.42
2023-03-02T01:58:57.450Z,25.44
2023-03-02T01:59:27.561Z,25.41
2023-03-02T01:59:57.669Z,25.42
2023-03-02T02:00:27.789Z,25.41
2023-03-02T02:00:57.953Z,25.45
2023-03-02T02:01:27.988Z,25.42
2023-03-02T02:01:57.974Z,25.44
2023-03-02T02:02:28.100Z,25.42
2023-03-02T02:02:58.116Z,25.44
2023-03-02T02:03:28.075Z,25.41
2023-03-02T02:03:58.272Z,25.42
2023-03-02T02:04:28.291Z,25.41
2023-03-02T02:04:58.393Z,25.41
2023-03-02T02:05:28.505Z,25.40
2023-03-02T02:05:58.611Z,25.41
2023-03-02T02:06:28.720Z,25.41
2023-03-02T02:06:58.832Z,25.42
2023-03-02T02:07:28.948Z,25.44
2023-03-02T02:07:59.054Z,25.42
2023-03-02T02:08:29.171Z,25.42
2023-03-02T02:08:59.290Z,25.41
2023-03-02T02:09:29.416Z,25.42
2023-03-02T02:09:59.518Z,25.41
2023-03-02T02:10:29.630Z,25.41
2023-03-02T02:10:59.747Z,25.42
2023-03-02T02:11:29.877Z,25.42
2023-03-02T02:11:59.977Z,25.41
2023-03-02T02:12:30.099Z,25.41
2023-03-02T02:13:00.229Z,25.42
2023-03-02T02:13:30.319Z,25.41
2023-03-02T02:14:00.447Z,25.42
2023-03-02T02:15:09.431Z,25.37
2023-03-02T02:15:39.497Z,25.37
2023-03-02T02:16:09.638Z,25.38
2023-03-02T02:16:39.656Z,25.38
2023-03-02T02:17:09.606Z,25.38
2023-03-02T02:17:39.703Z,25.41
2023-03-02T02:18:09.780Z,25.38
2023-03-02T02:18:39.863Z,25.40
2023-03-02T02:19:09.940Z,25.40
2023-03-02T02:19:40.030Z,25.38
2023-03-02T02:20:10.086Z,25.38
2023-03-02T02:20:40.185Z,25.36
2023-03-02T02:21:10.230Z,25.38
2023-03-02T02:21:40.305Z,25.40
2023-03-02T02:22:10.376Z,25.38
2023-03-02T02:22:40.453Z,25.40
2023-03-02T02:23:10.539Z,25.40
2023-03-02T02:23:40.625Z,25.40
2023-03-02T02:24:10.698Z,25.40
2023-03-02T02:24:40.772Z,25.38
2023-03-02T02:25:10.881Z,25.40
2023-03-02T02:25:41.031Z,25.37
2023-03-02T02:26:10.990Z,25.40
2023-03-02T02:26:41.106Z,25.38
2023-03-02T02:27:11.217Z,25.41
2023-03-02T02:27:41.332Z,25.42
2023-03-02T02:28:11.456Z,25.40
2023-03-02T02:28:41.574Z,25.41
2023-03-02T02:29:11.561Z,25.40
2023-03-02T02:29:41.676Z,25.40
2023-03-02T02:30:11.782Z,25.38
2023-03-02T02:30:41.895Z,25.40
2023-03-02T02:31:12.015Z,25.38
2023-03-02T02:31:42.211Z,25.40
2023-03-02T02:32:12.334Z,25.38
2023-03-02T02:32:42.276Z,25.38
2023-03-02T02:33:12.280Z,25.38
2023-03-02T02:33:42.262Z,25.38
2023-03-02T02:34:12.368Z,25.38
2023-03-02T02:34:42.489Z,25.41
2023-03-02T02:35:12.598Z,25.40
2023-03-02T02:35:42.794Z,25.41
2023-03-02T02:36:12.729Z,25.40
2023-03-02T02:36:42.846Z,25.38
2023-03-02T02:37:12.956Z,25.40
2023-03-02T02:37:43.069Z,25.38
2023-03-02T02:38:13.193Z,25.38
2023-03-02T02:38:43.174Z,25.37
2023-03-02T02:39:13.297Z,25.42
2023-03-02T02:39:43.289Z,25.40
2023-03-02T02:40:13.397Z,25.40
2023-03-02T02:40:43.505Z,25.38
2023-03-02T02:41:13.664Z,25.40
2023-03-02T02:41:43.639Z,25.40
2023-03-02T02:42:13.745Z,25.38
2023-03-02T02:42:43.861Z,25.38
2023-03-02T02:43:13.974Z,25.40
2023-03-02T02:43:44.149Z,25.37
2023-03-02T02:44:14.126Z,25.40
2023-03-02T02:44:44.116Z,25.37
2023-03-02T02:45:14.228Z,25.38
2023-03-02T02:45:44.384Z,25.37
2023-03-02T02:46:14.463Z,25.38
2023-03-02T02:46:44.473Z,25.38
2023-03-02T02:47:14.585Z,25.38
2023-03-02T02:47:44.700Z,25.38
2023-03-02T02:48:14.825Z,25.38
2023-03-02T02:48:44.802Z,25.37
2023-03-02T02:49:14.922Z,25.38
2023-03-02T02:49:45.030Z,25.40
2023-03-02T02:50:15.148Z,25.38
2023-03-02T02:50:45.260Z,25.38
2023-03-02T02:51:15.366Z,25.38
2023-03-02T02:51:45.483Z,25.37
2023-03-02T02:52:15.593Z,25.38
2023-03-02T02:52:45.709Z,25.38
2023-03-02T02:53:15.851Z,25.37
2023-03-02T02:53:45.844Z,25.37
2023-03-02T02:54:15.956Z,25.36
2023-03-02T02:54:46.067Z,25.37
2023-03-02T02:55:16.079Z,25.37
2023-03-02T02:55:46.191Z,25.38
2023-03-02T02:56:16.297Z,25.37
2023-03-02T02:56:46.423Z,25.37
2023-03-02T02:57:16.553Z,25.36
2023-03-02T02:57:46.635Z,25.37
2023-03-02T02:58:16.762Z,25.36
2023-03-02T02:58:46.775Z,25.36
2023-03-02T02:59:16.858Z,25.40
2023-03-02T02:59:46.975Z,25.36
2023-03-02T03:00:17.083Z,25.37
2023-03-02T03:00:47.188Z,25.38
2023-03-02T03:01:17.355Z,25.38
2023-03-02T03:01:47.315Z,25.37
2023-03-02T03:02:17.425Z,25.36
2023-03-02T03:02:47.543Z,25.36
2023-03-02T03:03:17.549Z,25.36
2023-03-02T03:03:47.641Z,25.37
2023-03-02T03:04:17.757Z,25.37
2023-03-02T03:04:47.958Z,25.37
2023-03-02T03:05:17.862Z,25.37
2023-03-02T03:05:47.972Z,25.36
2023-03-02T03:06:18.092Z,25.33
2023-03-02T03:06:48.189Z,25.36
2023-03-02T03:07:18.305Z,25.34
2023-03-02T03:07:48.412Z,25.34
2023-03-02T03:08:18.521Z,25.33
2023-03-02T03:08:48.633Z,25.36
2023-03-02T03:09:18.796Z,25.34
2023-03-02T03:09:48.821Z,25.36
2023-03-02T03:10:18.789Z,25.34
2023-03-02T03:10:48.887Z,25.34
2023-03-02T03:11:19.000Z,25.34
2023-03-02T03:11:49.148Z,25.34
2023-03-02T03:12:19.115Z,25.33
2023-03-02T03:12:49.234Z,25.31
2023-03-02T03:13:19.335Z,25.34
2023-03-02T03:13:49.472Z,25.33
2023-03-02T03:14:19.478Z,25.33
2023-03-02T03:14:49.552Z,25.34
2023-03-02T03:15:19.630Z,25.34
2023-03-02T03:15:49.697Z,25.34
2023-03-02T03:16:19.840Z,25.33
2023-03-02T03:16:49.835Z,25.33
2023-03-02T03:17:19.898Z,25.30
2023-03-02T03:17:49.967Z,25.34
2023-03-02T03:18:20.035Z,25.33
2023-03-02T03:18:50.173Z,25.33
2023-03-02T03:19:20.114Z,25.36
2023-03-02T03:19:50.189Z,25.36
2023-03-02T03:20:20.260Z,25.36
2023-03-02T03:20:50.333Z,25.34
2023-03-02T03:21:20.406Z,25.33
2023-03-02T03:21:50.486Z,25.33
2023-03-02T03:22:20.548Z,25.36
2023-03-02T03:22:50.623Z,25.34
2023-03-02T03:23:20.693Z,25.34
2023-03-02T03:23:50.782Z,25.31
2023-03-02T03:24:20.875Z,25.31
2023-03-02T03:24:50.973Z,25.34
2023-03-02T03:25:21.079Z,25.33
2023-03-02T03:25:51.192Z,25.31
2023-03-02T03:26:21.296Z,25.33
2023-03-02T03:26:51.413Z,25.33
2023-03-02T03:27:21.566Z,25.33
2023-03-02T03:27:51.527Z,25.33
2023-03-02T03:28:21.636Z,25.34
2023-03-02T03:28:51.749Z,25.33
2023-03-02T03:29:22.018Z,25.33
2023-03-02T03:29:51.964Z,25.33
2023-03-02T03:30:22.084Z,25.31
2023-03-02T03:30:52.236Z,25.33
2023-03-02T03:31:22.238Z,25.33
2023-03-02T03:31:52.290Z,25.33
2023-03-02T03:32:22.335Z,25.34
2023-03-02T03:32:52.333Z,25.33
2023-03-02T03:33:22.447Z,25.33
2023-03-02T03:33:52.560Z,25.31
2023-03-02T03:34:22.692Z,25.33
2023-03-02T03:34:52.677Z,25.31
2023-03-02T03:35:22.796Z,25.33
2023-03-02T03:35:52.862Z,25.31
2023-03-02T03:36:22.825Z,25.31
2023-03-02T03:36:52.948Z,25.31
2023-03-02T03:37:23.055Z,25.33
2023-03-02T03:37:53.075Z,25.33
2023-03-02T03:38:23.186Z,25.33
2023-03-02T03:38:53.301Z,25.31
2023-03-02T03:39:23.442Z,25.33
2023-03-02T03:39:53.423Z,25.31
2023-03-02T03:40:23.536Z,25.34
2023-03-02T03:40:53.645Z,25.33
2023-03-02T03:41:23.755Z,25.33
2023-03-02T03:41:53.869Z,25.31
2023-03-02T03:42:23.983Z,25.31
2023-03-02T03:42:54.102Z,25.30
2023-03-02T03:43:24.207Z,25.30
2023-03-02T03:43:54.315Z,25.33
2023-03-02T03:44:24.456Z,25.31
2023-03-02T03:44:54.547Z,25.33
2023-03-02T03:45:24.655Z,25.34
2023-03-02T03:45:54.791Z,25.33
2023-03-02T03:46:24.956Z,25.31
2023-03-02T03:46:54.891Z,25.31
2023-03-02T03:47:24.884Z,25.31
2023-03-02T03:47:54.987Z,25.31
2023-03-02T03:48:25.113Z,25.30
2023-03-02T03:48:55.216Z,25.33
2023-03-02T03:49:25.340Z,25.33
2023-03-02T03:49:55.443Z,25.33
2023-03-02T03:50:25.552Z,25.33
2023-03-02T03:50:55.664Z,25.33
2023-03-02T03:51:25.777Z,25.33
2023-03-02T03:51:55.890Z,25.31
2023-03-02T03:52:26.013Z,25.33
2023-03-02T03:52:56.119Z,25.36
2023-03-02T03:53:26.224Z,25.33
2023-03-02T03:53:56.336Z,25.30
2023-03-02T03:54:26.349Z,25.31
2023-03-02T03:54:56.342Z,25.31
2023-03-02T03:55:26.455Z,25.30
2023-03-02T03:55:56.572Z,25.31
2023-03-02T03:56:26.686Z,25.33
2023-03-02T03:56:56.802Z,25.31
2023-03-02T03:57:26.932Z,25.34
2023-03-02T03:57:57.026Z,25.31
2023-03-02T03:58:27.184Z,25.31
2023-03-02T03:58:57.146Z,25.34
2023-03-02T03:59:27.288Z,25.30
2023-03-02T03:59:57.381Z,25.30
2023-03-02T04:00:27.502Z,25.33
2023-03-02T04:00:57.489Z,25.31
2023-03-02T04:01:27.677Z,25.31
2023-03-02T04:01:57.728Z,25.31
2023-03-02T04:02:27.732Z,25.33
2023-03-02T04:02:57.789Z,25.31
2023-03-02T04:03:27.787Z,25.28
2023-03-02T04:03:57.898Z,25.30
2023-03-02T04:04:28.037Z,25.30
2023-03-02T04:04:58.018Z,25.31
2023-03-02T04:05:29.681Z,25.33
2023-03-02T04:05:58.172Z,25.31
2023-03-02T04:06:28.282Z,25.31
2023-03-02T04:06:58.396Z,25.31
2023-03-02T04:07:28.505Z,25.31
2023-03-02T04:07:58.616Z,25.31
2023-03-02T04:08:28.729Z,25.28
2023-03-02T04:08:58.840Z,25.31
2023-03-02T04:09:28.968Z,25.31
2023-03-02T04:09:58.957Z,25.34
2023-03-02T04:10:29.078Z,25.30
2023-03-02T04:10:59.093Z,25.33
2023-03-02T04:11:29.175Z,25.31
2023-03-02T04:11:59.296Z,25.31
2023-03-02T04:12:29.411Z,25.33
2023-03-02T04:12:59.522Z,25.31
2023-03-02T04:13:29.636Z,25.30
2023-03-02T04:13:59.750Z,25.31
2023-03-02T04:14:29.872Z,25.31
2023-03-02T04:14:59.975Z,25.30
2023-03-02T04:15:30.098Z,25.28
2023-03-02T04:16:00.110Z,25.31
2023-03-02T04:16:30.570Z,25.30
2023-03-02T04:17:00.085Z,25.30
2023-03-02T04:17:30.153Z,25.30
2023-03-02T04:18:00.215Z,25.28
2023-03-02T04:18:30.294Z,25.30
2023-03-02T04:19:00.363Z,25.31
2023-03-02T04:19:30.434Z,25.30
2023-03-02T04:20:00.518Z,25.30
2023-03-02T04:20:30.580Z,25.30
2023-03-02T04:21:00.667Z,25.30
2023-03-02T04:21:30.741Z,25.31
2023-03-02T04:22:00.798Z,25.28
2023-03-02T04:22:30.871Z,25.30
2023-03-02T04:23:00.963Z,25.28
2023-03-02T04:23:31.035Z,25.30
2023-03-02T04:24:01.125Z,25.27
2023-03-02T04:24:31.194Z,25.30
2023-03-02T04:25:01.300Z,25.28
2023-03-02T04:25:31.410Z,25.30
2023-03-02T04:26:01.526Z,25.27
2023-03-02T04:26:31.927Z,25.31
2023-03-02T04:27:01.664Z,25.28
2023-03-02T04:27:31.771Z,25.28
2023-03-02T04:28:01.880Z,25.28
2023-03-02T04:28:31.994Z,25.28
2023-03-02T04:29:02.113Z,25.27
2023-03-02T04:29:32.101Z,25.27
2023-03-02T04:30:02.210Z,25.30
2023-03-02T04:30:32.358Z,25.28
2023-03-02T04:31:02.389Z,25.28
2023-03-02T04:31:32.466Z,25.27
2023-03-02T04:32:02.527Z,25.27
2023-03-02T04:32:32.594Z,25.27
2023-03-02T04:33:02.584Z,25.28
2023-03-02T04:33:32.710Z,25.27
2023-03-02T04:34:02.695Z,25.27
2023-03-02T04:34:32.819Z,25.27
2023-03-02T04:35:02.923Z,25.30
2023-03-02T04:35:33.051Z,25.28
2023-03-02T04:36:03.079Z,25.28
2023-03-02T04:36:33.252Z,25.28
2023-03-02T04:37:03.134Z,25.30
2023-03-02T04:37:33.232Z,25.30
2023-03-02T04:38:03.344Z,25.31
2023-03-02T04:38:33.456Z,25.33
2023-03-02T04:39:03.567Z,25.33
2023-03-02T04:39:33.689Z,25.34
2023-03-02T04:40:03.801Z,25.33
2023-03-02T04:40:33.914Z,25.34
2023-03-02T04:41:04.024Z,25.36
2023-03-02T04:41:34.145Z,25.38
2023-03-02T04:42:04.250Z,25.41
2023-03-02T04:42:34.371Z,25.41
2023-03-02T04:43:04.481Z,25.40
2023-03-02T04:43:34.641Z,25.40
2023-03-02T04:44:04.632Z,25.44
2023-03-02T04:44:34.750Z,25.44
2023-03-02T04:45:04.866Z,25.45
2023-03-02T04:45:35.004Z,25.45
2023-03-02T04:46:05.169Z,25.49
2023-03-02T04:46:35.681Z,25.49
2023-03-02T04:47:05.202Z,25.49
2023-03-02T04:47:35.330Z,25.51
2023-03-02T04:48:05.436Z,25.51
2023-03-02T04:48:35.555Z,25.51
2023-03-02T04:49:05.663Z,25.54
2023-03-02T04:49:35.785Z,25.54
2023-03-02T04:50:05.779Z,25.57
2023-03-02T04:50:35.884Z,25.58
2023-03-02T04:51:06.002Z,25.57
2023-03-02T04:51:36.120Z,25.60
2023-03-02T04:52:06.224Z,25.55
2023-03-02T04:52:36.224Z,25.57
2023-03-02T04:53:06.334Z,25.61
2023-03-02T04:53:36.448Z,25.61
2023-03-02T04:54:06.576Z,25.64
2023-03-02T04:54:36.667Z,25.65
2023-03-02T04:55:06.801Z,25.64
2023-03-02T04:55:36.909Z,25.65
2023-03-02T04:56:07.013Z,25.65
2023-03-02T04:56:37.131Z,25.68
2023-03-02T04:57:07.239Z,25.68
2023-03-02T04:57:37.354Z,25.69
2023-03-02T04:58:07.463Z,25.71
2023-03-02T04:58:37.580Z,25.74
2023-03-02T04:59:07.686Z,25.72
2023-03-02T04:59:37.813Z,25.72
2023-03-02T05:00:07.794Z,25.75
2023-03-02T05:00:37.947Z,25.78
2023-03-02T05:01:07.910Z,25.78
2023-03-02T05:01:38.023Z,25.76
2023-03-02T05:02:08.177Z,25.78
2023-03-02T05:02:38.255Z,25.78
2023-03-02T05:03:08.250Z,25.79
2023-03-02T05:03:38.368Z,25.81
2023-03-02T05:04:08.550Z,25.79
2023-03-02T05:04:38.524Z,25.85
2023-03-02T05:05:08.622Z,25.85
2023-03-02T05:05:38.737Z,25.85
2023-03-02T05:06:08.870Z,25.88
2023-03-02T05:06:38.865Z,25.88
2023-03-02T05:07:08.883Z,25.86
2023-03-02T05:07:38.993Z,25.92
2023-03-02T05:08:09.105Z,25.89
2023-03-02T05:08:39.215Z,25.91
2023-03-02T05:09:09.333Z,25.95
2023-03-02T05:09:39.453Z,25.92
2023-03-02T05:10:09.555Z,25.96
2023-03-02T05:10:39.662Z,25.95
2023-03-02T05:11:09.776Z,25.95
2023-03-02T05:11:39.896Z,25.96
2023-03-02T05:12:10.016Z,25.99
2023-03-02T05:12:40.117Z,26.00
2023-03-02T05:13:10.253Z,25.99
2023-03-02T05:13:40.340Z,26.00
2023-03-02T05:14:10.449Z,26.02
2023-03-02T05:14:40.565Z,26.03
2023-03-02T05:15:10.646Z,26.05
2023-03-02T05:15:40.740Z,26.06
2023-03-02T05:16:10.894Z,26.07
2023-03-02T05:16:40.855Z,26.06
2023-03-02T05:17:10.940Z,26.06
2023-03-02T05:17:41.017Z,26.06
2023-03-02T05:18:11.092Z,26.03
2023-03-02T05:18:41.159Z,26.05
2023-03-02T05:19:11.228Z,26.02
2023-03-02T05:19:41.312Z,26.05
2023-03-02T05:20:11.380Z,26.02
2023-03-02T05:20:41.451Z,26.03
2023-03-02T05:21:11.530Z,26.05
2023-03-02T05:21:41.592Z,26.07
2023-03-02T05:22:11.668Z,26.07
2023-03-02T05:22:41.741Z,26.07
2023-03-02T05:23:11.809Z,26.07
2023-03-02T05:23:41.885Z,26.09
2023-03-02T05:24:11.954Z,26.09
2023-03-02T05:24:42.081Z,26.07
2023-03-02T05:25:12.197Z,26.07
2023-03-02T05:25:42.312Z,26.05
2023-03-02T05:26:12.306Z,26.06
2023-03-02T05:26:42.412Z,26.09
2023-03-02T05:27:12.527Z,26.07
2023-03-02T05:27:42.635Z,26.10
2023-03-02T05:28:12.737Z,26.10
2023-03-02T05:28:42.857Z,26.10
2023-03-02T05:29:12.968Z,26.15
2023-03-02T05:29:43.082Z,26.16
2023-03-02T05:30:13.076Z,26.13
2023-03-02T05:30:43.145Z,26.15
2023-03-02T05:31:13.216Z,26.16
2023-03-02T05:31:43.263Z,26.19
2023-03-02T05:32:13.305Z,26.22
2023-03-02T05:32:43.294Z,26.20
2023-03-02T05:33:13.399Z,26.22
2023-03-02T05:33:43.515Z,26.22
2023-03-02T05:34:13.626Z,26.24
2023-03-02T05:34:43.744Z,26.26
2023-03-02T05:35:14.294Z,26.24
2023-03-02T05:35:43.934Z,26.29
2023-03-02T05:36:13.934Z,26.29
2023-03-02T05:36:44.043Z,26.30
2023-03-02T05:37:14.154Z,26.32
2023-03-02T05:37:44.270Z,26.32
2023-03-02T05:38:14.380Z,26.32
2023-03-02T05:38:44.518Z,26.33
2023-03-02T05:39:14.610Z,26.26
2023-03-02T05:39:44.729Z,26.30
2023-03-02T05:40:14.833Z,26.32
2023-03-02T05:40:44.944Z,26.32
2023-03-02T05:41:15.057Z,26.34
2023-03-02T05:41:45.174Z,26.34
2023-03-02T05:42:15.284Z,26.36
2023-03-02T05:42:45.394Z,26.39
2023-03-02T05:43:15.507Z,26.36
2023-03-02T05:43:45.620Z,26.37
2023-03-02T05:44:15.727Z,26.37
2023-03-02T05:44:45.842Z,26.40
2023-03-02T05:45:15.954Z,26.40
2023-03-02T05:45:46.100Z,26.42
2023-03-02T05:46:16.232Z,26.42
2023-03-02T05:46:46.299Z,26.42
2023-03-02T05:47:16.414Z,26.43
2023-03-02T05:47:46.313Z,26.44
2023-03-02T05:48:16.428Z,26.36
2023-03-02T05:48:46.533Z,26.37
2023-03-02T05:49:16.645Z,26.39
2023-03-02T05:49:46.758Z,26.39
2023-03-02T05:50:16.865Z,26.39
2023-03-02T05:50:46.983Z,26.40
2023-03-02T05:51:17.089Z,26.40
2023-03-02T05:51:47.214Z,26.40
2023-03-02T05:52:17.192Z,26.39
2023-03-02T05:52:47.300Z,26.39
2023-03-02T05:53:17.409Z,26.37
2023-03-02T05:53:47.529Z,26.42
2023-03-02T05:54:17.633Z,26.40
2023-03-02T05:54:47.739Z,26.40
2023-03-02T05:55:17.866Z,26.36
2023-03-02T05:55:47.856Z,26.36
2023-03-02T05:56:17.967Z,26.37
2023-03-02T05:56:50.291Z,26.34
2023-03-02T05:57:18.086Z,26.33
2023-03-02T05:57:48.210Z,26.24
2023-03-02T05:58:18.309Z,26.19
2023-03-02T05:58:48.424Z,26.16
2023-03-02T05:59:18.536Z,26.17
2023-03-02T05:59:48.653Z,26.17
2023-03-02T06:00:18.766Z,26.15
2023-03-02T06:00:48.906Z,26.17
2023-03-02T06:01:18.991Z,26.13
2023-03-02T06:01:49.141Z,26.16
2023-03-02T06:02:19.158Z,26.16
2023-03-02T06:02:49.180Z,26.15
2023-03-02T06:03:19.313Z,26.16
2023-03-02T06:03:49.324Z,26.16
2023-03-02T06:04:19.426Z,26.16
2023-03-02T06:04:49.431Z,26.17
2023-03-02T06:05:19.552Z,26.16
2023-03-02T06:05:49.651Z,26.16
2023-03-02T06:06:19.768Z,26.17
2023-03-02T06:06:49.877Z,26.17
2023-03-02T06:07:19.993Z,26.19
2023-03-02T06:07:49.997Z,26.19
2023-03-02T06:08:20.101Z,26.20
2023-03-02T06:08:50.224Z,26.22
2023-03-02T06:09:20.328Z,26.22
2023-03-02T06:09:50.456Z,26.22
2023-03-02T06:10:20.440Z,26.24
2023-03-02T06:10:50.560Z,26.23
2023-03-02T06:11:20.550Z,26.24
2023-03-02T06:11:50.682Z,26.24
2023-03-02T06:12:20.802Z,26.27
2023-03-02T06:12:50.789Z,26.26
2023-03-02T06:13:20.901Z,26.26
2023-03-02T06:13:51.030Z,26.27
2023-03-02T06:14:21.128Z,26.27
2023-03-02T06:14:51.218Z,26.29
2023-03-02T06:15:21.295Z,26.26
2023-03-02T06:15:51.390Z,26.27
2023-03-02T06:16:21.509Z,26.29
2023-03-02T06:16:51.543Z,26.29
2023-03-02T06:17:21.541Z,26.32
2023-03-02T06:17:51.602Z,26.30
2023-03-02T06:18:21.693Z,26.29
2023-03-02T06:18:51.747Z,26.30
2023-03-02T06:19:21.818Z,26.30
2023-03-02T06:19:51.901Z,26.32
2023-03-02T06:20:21.971Z,26.29
2023-03-02T06:20:52.046Z,26.27
2023-03-02T06:21:22.120Z,26.27
2023-03-02T06:21:52.192Z,26.30
2023-03-02T06:22:22.271Z,26.26
2023-03-02T06:22:52.342Z,26.29
2023-03-02T06:23:22.424Z,26.26
2023-03-02T06:23:52.502Z,26.26
2023-03-02T06:24:22.573Z,26.26
2023-03-02T06:24:52.672Z,26.24
2023-03-02T06:25:22.789Z,26.27
2023-03-02T06:25:52.901Z,26.26
2023-03-02T06:26:23.008Z,26.23
2023-03-02T06:26:53.143Z,26.24
2023-03-02T06:27:23.135Z,26.23
2023-03-02T06:27:53.252Z,26.22