createdAt,value
2019-01-23T00:00:29.839Z,-3.3
2019-01-23T00:01:37.035Z,-3.3
2019-01-23T00:02:44.246Z,-3.3
2019-01-23T00:03:51.453Z,-3.3
2019-01-23T00:04:58.380Z,-3.3
2019-01-23T00:06:05.325Z,-3.3
2019-01-23T00:07:12.012Z,-3.3
2019-01-23T00:08:19.250Z,-3.3
2019-01-23T00:09:26.456Z,-3.3
2019-01-23T00:10:33.677Z,-3.3
2019-01-23T00:11:40.885Z,-3.3
2019-01-23T00:12:48.106Z,-3.3
2019-01-23T00:13:55.309Z,-3.3
2019-01-23T00:15:02.235Z,-3.3
2019-01-23T00:16:09.440Z,-3.3
2019-01-23T00:17:16.634Z,-3.2
2019-01-23T00:18:23.554Z,-3.3
2019-01-23T00:19:30.747Z,-3.3
2019-01-23T00:20:37.643Z,-3.3
2019-01-23T00:21:44.857Z,-3.3
2019-01-23T00:22:51.790Z,-3.3
2019-01-23T00:23:58.715Z,-3.3
2019-01-23T00:25:05.913Z,-3.3
2019-01-23T00:26:13.118Z,-3.3
2019-01-23T00:27:19.765Z,-3.3
2019-01-23T00:28:26.690Z,-3.3
2019-01-23T00:29:33.623Z,-3.3
2019-01-23T00:30:40.820Z,-3.3
2019-01-23T00:31:48.036Z,-3.3
2019-01-23T00:32:55.231Z,-3.3
2019-01-23T00:34:02.443Z,-3.3
2019-01-23T00:35:09.658Z,-3.3
2019-01-23T00:36:16.856Z,-3.3
2019-01-23T00:37:24.058Z,-3.3
2019-01-23T00:38:31.270Z,-3.3
2019-01-23T00:39:38.465Z,-3.3
2019-01-23T00:40:45.667Z,-3.3
2019-01-23T00:41:52.868Z,-3.3
2019-01-23T00:43:00.065Z,-3.3
2019-01-23T00:44:06.172Z,-3.3
2019-01-23T00:45:12.840Z,-3.3
2019-01-23T00:46:20.060Z,-3.3
2019-01-23T00:47:27.275Z,-3.3
2019-01-23T00:48:34.206Z,-3.3
2019-01-23T00:49:41.410Z,-3.3
2019-01-23T00:50:48.330Z,-3.3
2019-01-23T00:51:55.528Z,-3.3
2019-01-23T00:53:02.740Z,-3.3
2019-01-23T00:54:09.934Z,-3.3
2019-01-23T00:55:17.122Z,-3.2
2019-01-23T00:56:24.318Z,-3.3
2019-01-23T00:57:31.523Z,-3.2
2019-01-23T00:58:38.182Z,-3.2
2019-01-23T00:59:45.115Z,-3.3
2019-01-23T01:00:52.316Z,-3.3
2019-01-23T01:01:59.519Z,-3.2
2019-01-23T01:03:06.448Z,-3.2
2019-01-23T01:04:13.642Z,-3.2
2019-01-23T01:05:20.564Z,-3.2
2019-01-23T01:06:27.487Z,-3.3
2019-01-23T01:07:34.422Z,-3.2
2019-01-23T01:08:41.615Z,-3.2
2019-01-23T01:09:48.812Z,-3.3
2019-01-23T01:10:56.022Z,-3.2
2019-01-23T01:12:03.224Z,-3.2
2019-01-23T01:13:10.374Z,-3.2
2019-01-23T01:14:17.318Z,-3.3
2019-01-23T01:15:24.466Z,-3.2
2019-01-23T01:16:31.667Z,-3.2
2019-01-23T01:17:38.584Z,-3.2
2019-01-23T01:18:45.798Z,-3.2
2019-01-23T01:19:52.991Z,-3.2
2019-01-23T01:21:00.190Z,-3.2
2019-01-23T01:22:08.639Z,-3.3
2019-01-23T01:23:15.844Z,-3.2
2019-01-23T01:24:22.994Z,-3.2
2019-01-23T01:25:29.928Z,-3.2
2019-01-23T01:26:37.368Z,-3.2
2019-01-23T01:27:44.580Z,-3.2
2019-01-23T01:28:56.536Z,-3.2
2019-01-23T01:30:03.736Z,-3.2
2019-01-23T01:31:10.963Z,-3.2
2019-01-23T01:32:18.173Z,-3.2
2019-01-23T01:33:25.397Z,-3.2
2019-01-23T01:34:32.351Z,-3.2
2019-01-23T01:35:39.546Z,-3.2
2019-01-23T01:36:46.750Z,-3.2
2019-01-23T01:37:53.698Z,-3.2
2019-01-23T01:39:00.921Z,-3.2
2019-01-23T01:40:12.347Z,-3.2
2019-01-23T01:41:19.736Z,-3.2
2019-01-23T01:42:26.940Z,-3.2
2019-01-23T01:43:34.147Z,-3.2
2019-01-23T01:44:41.374Z,-3.2
2019-01-23T01:45:48.328Z,-3.2
2019-01-23T01:46:55.259Z,-3.2
2019-01-23T01:48:02.194Z,-3.2
2019-01-23T01:49:09.418Z,-3.2
2019-01-23T01:50:16.379Z,-3.2
2019-01-23T01:51:23.594Z,-3.2
2019-01-23T01:52:30.798Z,-3.2
2019-01-23T01:53:37.992Z,-3.2
2019-01-23T01:54:45.198Z,-3.2
2019-01-23T01:55:52.150Z,-3.2
2019-01-23T01:56:59.379Z,-3.2
2019-01-23T01:58:10.648Z,-3.2
2019-01-23T01:59:17.874Z,-3.2
2019-01-23T02:00:25.085Z,-3.2
2019-01-23T02:01:32.285Z,-3.2
2019-01-23T02:02:39.497Z,-3.2
2019-01-23T02:03:46.694Z,-3.2
2019-01-23T02:04:53.635Z,-3.2
2019-01-23T02:06:00.577Z,-3.2
2019-01-23T02:07:07.795Z,-3.2
2019-01-23T02:08:14.727Z,-3.1
2019-01-23T02:09:21.933Z,-3.1
2019-01-23T02:10:28.901Z,-3.1
2019-01-23T02:11:36.125Z,-3.1
2019-01-23T02:12:43.340Z,-3.2
2019-01-23T02:13:50.539Z,-3.2
2019-01-23T02:14:57.476Z,-3.2
2019-01-23T02:16:04.910Z,-3.2
2019-01-23T02:17:12.306Z,-3.1
2019-01-23T02:18:19.769Z,-3.2
2019-01-23T02:19:26.972Z,-3.2
2019-01-23T02:20:34.170Z,-3.2
2019-01-23T02:21:41.366Z,-3.2
2019-01-23T02:22:48.591Z,-3.2
2019-01-23T02:23:55.796Z,-3.2
2019-01-23T02:25:03.018Z,-3.2
2019-01-23T02:26:10.227Z,-3.2
2019-01-23T02:27:17.662Z,-3.2
2019-01-23T02:28:24.865Z,-3.2
2019-01-23T02:29:32.294Z,-3.2
2019-01-23T02:30:39.493Z,-3.2
2019-01-23T02:31:46.738Z,-3.3
2019-01-23T02:32:53.665Z,-3.3
2019-01-23T02:34:00.869Z,-3.3
2019-01-23T02:35:08.078Z,-3.3
2019-01-23T02:36:15.291Z,-3.3
2019-01-23T02:37:22.499Z,-3.3
2019-01-23T02:38:29.713Z,-3.3
2019-01-23T02:39:36.907Z,-3.3
2019-01-23T02:40:44.110Z,-3.3
2019-01-23T02:41:51.490Z,-3.3
2019-01-23T02:42:58.721Z,-3.3
2019-01-23T02:44:05.923Z,-3.3
2019-01-23T02:45:13.132Z,-3.3
2019-01-23T02:46:20.325Z,-3.3
2019-01-23T02:47:27.269Z,-3.4
2019-01-23T02:48:34.472Z,-3.3
2019-01-23T02:49:41.667Z,-3.3
2019-01-23T02:50:48.869Z,-3.3
2019-01-23T02:51:56.073Z,-3.4
2019-01-23T02:53:03.276Z,-3.4
2019-01-23T02:54:10.216Z,-3.3
2019-01-23T02:55:17.423Z,-3.3
2019-01-23T02:56:24.645Z,-3.3
2019-01-23T02:57:31.852Z,-3.3
2019-01-23T02:58:39.069Z,-3.3
2019-01-23T02:59:46.276Z,-3.3
2019-01-23T03:00:53.199Z,-3.3
2019-01-23T03:02:00.395Z,-3.3
2019-01-23T03:03:07.319Z,-3.3
2019-01-23T03:04:14.258Z,-3.3
2019-01-23T03:05:21.479Z,-3.4
2019-01-23T03:06:28.393Z,-3.3
2019-01-23T03:07:35.620Z,-3.3
2019-01-23T03:08:42.559Z,-3.3
2019-01-23T03:09:49.766Z,-3.3
2019-01-23T03:10:56.966Z,-3.3
2019-01-23T03:12:04.169Z,-3.3
2019-01-23T03:13:11.370Z,-3.3
2019-01-23T03:14:18.579Z,-3.3
2019-01-23T03:15:25.768Z,-3.3
2019-01-23T03:16:32.965Z,-3.3
2019-01-23T03:17:40.164Z,-3.3
2019-01-23T03:18:47.363Z,-3.3
2019-01-23T03:19:54.276Z,-3.4
2019-01-23T03:21:01.515Z,-3.3
2019-01-23T03:22:08.714Z,-3.3
2019-01-23T03:23:15.937Z,-3.3
2019-01-23T03:24:22.580Z,-3.3
2019-01-23T03:25:29.518Z,-3.3
2019-01-23T03:26:36.728Z,-3.3
2019-01-23T03:27:43.927Z,-3.3
2019-01-23T03:28:51.121Z,-3.3
2019-01-23T03:29:58.316Z,-3.3
2019-01-23T03:31:05.527Z,-3.3
2019-01-23T03:32:12.785Z,-3.3
2019-01-23T03:33:20.088Z,-3.3
2019-01-23T03:34:27.289Z,-3.3
2019-01-23T03:35:34.483Z,-3.3
2019-01-23T03:36:41.416Z,-3.3
2019-01-23T03:37:48.616Z,-3.3
2019-01-23T03:38:55.814Z,-3.3
2019-01-23T03:40:03.034Z,-3.3
2019-01-23T03:41:10.231Z,-3.3
2019-01-23T03:42:17.436Z,-3.4
2019-01-23T03:43:24.363Z,-3.4
2019-01-23T03:44:31.280Z,-3.4
2019-01-23T03:45:38.443Z,-3.4
2019-01-23T03:46:45.378Z,-3.3
2019-01-23T03:47:52.598Z,-3.3
2019-01-23T03:48:59.788Z,-3.3
2019-01-23T03:50:07.207Z,-3.3
2019-01-23T03:51:14.412Z,-3.3
2019-01-23T03:52:21.840Z,-3.4
2019-01-23T03:53:29.036Z,-3.3
2019-01-23T03:54:36.269Z,-3.3
2019-01-23T03:55:43.187Z,-3.3
2019-01-23T03:56:49.839Z,-3.3
2019-01-23T03:57:56.770Z,-3.3
2019-01-23T03:59:03.411Z,-3.3
2019-01-23T04:00:10.337Z,-3.3
2019-01-23T04:01:17.544Z,-3.4
2019-01-23T04:02:24.739Z,-3.4
2019-01-23T04:03:31.421Z,-3.4
2019-01-23T04:04:38.627Z,-3.4
2019-01-23T04:05:45.833Z,-3.3
2019-01-23T04:06:53.035Z,-3.4
2019-01-23T04:08:00.238Z,-3.4
2019-01-23T04:09:07.431Z,-3.4
2019-01-23T04:10:14.625Z,-3.3
2019-01-23T04:11:21.820Z,-3.3
2019-01-23T04:12:28.499Z,-3.3
2019-01-23T04:13:35.698Z,-3.3
2019-01-23T04:14:42.924Z,-3.3
2019-01-23T04:15:50.128Z,-3.3
2019-01-23T04:16:57.322Z,-3.3
2019-01-23T04:18:04.527Z,-3.3
2019-01-23T04:19:11.723Z,-3.3
2019-01-23T04:20:18.925Z,-3.3
2019-01-23T04:21:26.122Z,-3.3
2019-01-23T04:22:33.055Z,-3.3
2019-01-23T04:23:40.008Z,-3.3
2019-01-23T04:24:47.210Z,-3.4
2019-01-23T04:25:54.429Z,-3.4
2019-01-23T04:27:01.633Z,-3.3
2019-01-23T04:28:08.592Z,-3.3
2019-01-23T04:29:15.792Z,-3.3
2019-01-23T04:30:23.003Z,-3.3
2019-01-23T04:31:30.204Z,-3.3
2019-01-23T04:32:37.401Z,-3.4
2019-01-23T04:33:44.602Z,-3.3
2019-01-23T04:34:51.811Z,-3.3
2019-01-23T04:35:58.737Z,-3.3
2019-01-23T04:37:05.941Z,-3.3
2019-01-23T04:38:13.142Z,-3.3
2019-01-23T04:39:20.115Z,-3.3
2019-01-23T04:40:27.314Z,-3.3
2019-01-23T04:41:34.531Z,-3.3
2019-01-23T04:42:41.485Z,-3.3
2019-01-23T04:43:48.694Z,-3.3
2019-01-23T04:44:55.899Z,-3.3
2019-01-23T04:46:03.092Z,-3.3
2019-01-23T04:47:10.298Z,-3.3
2019-01-23T04:48:17.223Z,-3.3
2019-01-23T04:49:24.471Z,-3.3
2019-01-23T04:50:31.149Z,-3.3
2019-01-23T04:51:38.346Z,-3.3
2019-01-23T04:52:45.542Z,-3.3
2019-01-23T04:53:52.475Z,-3.3
2019-01-23T04:54:59.674Z,-3.3
2019-01-23T04:56:06.883Z,-3.3
2019-01-23T04:57:14.082Z,-3.3
2019-01-23T04:58:21.290Z,-3.4
2019-01-23T04:59:28.494Z,-3.4
2019-01-23T05:00:35.437Z,-3.4
2019-01-23T05:01:42.369Z,-3.4
2019-01-23T05:02:51.163Z,-3.4
2019-01-23T05:03:58.117Z,-3.4
2019-01-23T05:05:05.317Z,-3.4
2019-01-23T05:06:12.513Z,-3.4
2019-01-23T05:07:19.713Z,-3.4
2019-01-23T05:08:26.927Z,-3.4
2019-01-23T05:09:33.867Z,-3.4
2019-01-23T05:10:41.082Z,-3.4
2019-01-23T05:11:48.281Z,-3.4
2019-01-23T05:12:55.483Z,-3.4
2019-01-23T05:14:02.405Z,-3.4
2019-01-23T05:15:09.611Z,-3.4
2019-01-23T05:16:16.817Z,-3.4
2019-01-23T05:17:24.011Z,-3.4
2019-01-23T05:18:31.221Z,-3.4
2019-01-23T05:19:38.433Z,-3.4
2019-01-23T05:20:45.635Z,-3.4
2019-01-23T05:21:52.840Z,-3.4
2019-01-23T05:23:00.032Z,-3.4
2019-01-23T05:24:06.967Z,-3.4
2019-01-23T05:25:14.162Z,-3.4
2019-01-23T05:26:21.359Z,-3.4
2019-01-23T05:27:28.556Z,-3.4
2019-01-23T05:28:35.765Z,-3.4
2019-01-23T05:29:42.959Z,-3.4
2019-01-23T05:30:50.274Z,-3.4
2019-01-23T05:31:57.477Z,-3.4
2019-01-23T05:33:04.908Z,-3.4
2019-01-23T05:34:12.110Z,-3.4
2019-01-23T05:35:19.356Z,-3.4
2019-01-23T05:36:26.549Z,-3.4
2019-01-23T05:37:33.502Z,-3.4
2019-01-23T05:38:40.701Z,-3.4
2019-01-23T05:39:47.892Z,-3.4
2019-01-23T05:40:55.084Z,-3.4
2019-01-23T05:42:02.003Z,-3.4
2019-01-23T05:43:09.211Z,-3.5
2019-01-23T05:44:16.400Z,-3.5
2019-01-23T05:45:23.331Z,-3.4
2019-01-23T05:46:30.548Z,-3.4
2019-01-23T05:47:37.747Z,-3.5
2019-01-23T05:48:44.954Z,-3.5
2019-01-23T05:49:52.152Z,-3.4
2019-01-23T05:50:59.352Z,-3.5
2019-01-23T05:52:06.572Z,-3.4
2019-01-23T05:53:13.206Z,-3.4
2019-01-23T05:54:20.130Z,-3.4
2019-01-23T05:55:27.332Z,-3.4
2019-01-23T05:56:34.533Z,-3.4
2019-01-23T05:57:41.461Z,-3.4
2019-01-23T05:58:48.654Z,-3.4
2019-01-23T06:00:02.958Z,-3.4
2019-01-23T06:01:10.187Z,-3.4
2019-01-23T06:02:17.381Z,-3.4
2019-01-23T06:03:24.580Z,-3.4
2019-01-23T06:04:31.779Z,-3.4
2019-01-23T06:05:38.981Z,-3.4
2019-01-23T06:06:46.187Z,-3.4
2019-01-23T06:07:53.124Z,-3.4
2019-01-23T06:09:00.322Z,-3.4
2019-01-23T06:10:07.522Z,-3.4
2019-01-23T06:11:14.718Z,-3.4
2019-01-23T06:12:21.924Z,-3.4
2019-01-23T06:13:28.862Z,-3.4
2019-01-23T06:14:35.789Z,-3.4
2019-01-23T06:15:43.003Z,-3.4
2019-01-23T06:16:50.213Z,-3.4
2019-01-23T06:17:57.423Z,-3.4
2019-01-23T06:19:04.627Z,-3.4
2019-01-23T06:20:11.833Z,-3.4
2019-01-23T06:21:18.755Z,-3.4
2019-01-23T06:22:25.947Z,-3.4
2019-01-23T06:23:33.141Z,-3.4
2019-01-23T06:24:39.812Z,-3.4
2019-01-23T06:25:47.012Z,-3.4
2019-01-23T06:26:54.228Z,-3.4
2019-01-23T06:28:01.157Z,-3.4
2019-01-23T06:29:08.363Z,-3.4
2019-01-23T06:30:15.560Z,-3.4
2019-01-23T06:31:22.759Z,-3.4
2019-01-23T06:32:29.965Z,-3.4
2019-01-23T06:33:36.890Z,-3.4
2019-01-23T06:34:44.315Z,-3.4
2019-01-23T06:35:51.534Z,-3.4
2019-01-23T06:36:58.734Z,-3.4
2019-01-23T06:38:05.947Z,-3.4
2019-01-23T06:39:12.867Z,-3.4
2019-01-23T06:40:20.066Z,-3.4
2019-01-23T06:41:27.262Z,-3.4
2019-01-23T06:42:34.459Z,-3.4
2019-01-23T06:43:41.388Z,-3.4
2019-01-23T06:44:48.585Z,-3.4
2019-01-23T06:45:55.784Z,-3.4
2019-01-23T06:47:02.990Z,-3.4
2019-01-23T06:48:10.187Z,-3.4
2019-01-23T06:49:17.128Z,-3.4
2019-01-23T06:50:24.322Z,-3.4
2019-01-23T06:51:31.522Z,-3.4
2019-01-23T06:52:38.701Z,-3.4
2019-01-23T06:53:45.942Z,-3.4
2019-01-23T06:54:53.942Z,-3.4
2019-01-23T06:56:00.875Z,-3.4
2019-01-23T06:57:08.074Z,-3.5
2019-01-23T06:58:14.706Z,-3.5
2019-01-23T06:59:21.932Z,-3.5
2019-01-23T07:00:28.877Z,-3.5
2019-01-23T07:01:36.084Z,-3.5
2019-01-23T07:02:43.310Z,-3.5
2019-01-23T07:03:50.243Z,-3.5
2019-01-23T07:04:57.194Z,-3.5
2019-01-23T07:06:04.382Z,-3.5
2019-01-23T07:07:11.578Z,-3.5
2019-01-23T07:08:18.790Z,-3.5
2019-01-23T07:09:26.011Z,-3.5
2019-01-23T07:10:32.938Z,-3.5
2019-01-23T07:11:39.880Z,-3.5
2019-01-23T07:12:47.091Z,-3.5
2019-01-23T07:13:54.309Z,-3.5
2019-01-23T07:15:01.509Z,-3.5
2019-01-23T07:16:08.709Z,-3.5
2019-01-23T07:17:15.905Z,-3.5
2019-01-23T07:18:23.110Z,-3.5
2019-01-23T07:19:30.309Z,-3.5
2019-01-23T07:20:37.232Z,-3.5
2019-01-23T07:21:44.436Z,-3.5
2019-01-23T07:22:51.368Z,-3.5
2019-01-23T07:23:58.567Z,-3.5
2019-01-23T07:25:05.488Z,-3.5
2019-01-23T07:26:12.690Z,-3.5
2019-01-23T07:27:19.886Z,-3.5
2019-01-23T07:28:27.088Z,-3.5
2019-01-23T07:29:34.303Z,-3.5
2019-01-23T07:30:41.237Z,-3.5
2019-01-23T07:31:48.159Z,-3.5
2019-01-23T07:32:55.285Z,-3.5
2019-01-23T07:34:02.501Z,-3.5
2019-01-23T07:35:09.707Z,-3.5
2019-01-23T07:36:16.918Z,-3.5
2019-01-23T07:37:24.110Z,-3.5
2019-01-23T07:38:31.309Z,-3.5
2019-01-23T07:39:38.241Z,-3.5
2019-01-23T07:40:45.439Z,-3.5
2019-01-23T07:41:52.632Z,-3.5
2019-01-23T07:42:59.836Z,-3.5
2019-01-23T07:44:06.765Z,-3.5
2019-01-23T07:45:13.981Z,-3.5
2019-01-23T07:46:21.184Z,-3.6
2019-01-23T07:47:28.406Z,-3.7
2019-01-23T07:48:35.607Z,-3.6
2019-01-23T07:49:42.813Z,-3.6
2019-01-23T07:50:50.009Z,-3.6
2019-01-23T07:51:56.936Z,-3.6
2019-01-23T07:53:04.145Z,-3.7
2019-01-23T07:54:11.078Z,-3.7
2019-01-23T07:55:18.023Z,-3.7
2019-01-23T07:56:25.224Z,-3.6
2019-01-23T07:57:32.421Z,-3.6
2019-01-23T07:58:39.626Z,-3.6
2019-01-23T07:59:46.830Z,-3.7
2019-01-23T08:00:54.033Z,-3.6
2019-01-23T08:02:01.227Z,-3.7
2019-01-23T08:03:08.424Z,-3.6
2019-01-23T08:04:16.845Z,-3.6
2019-01-23T08:05:24.113Z,-3.5
2019-01-23T08:06:31.318Z,-3.5
2019-01-23T08:07:38.519Z,-3.5
2019-01-23T08:08:45.718Z,-3.5
2019-01-23T08:09:52.919Z,-3.6
2019-01-23T08:11:00.124Z,-3.6
2019-01-23T08:12:11.202Z,-3.5
2019-01-23T08:13:18.537Z,-3.5
2019-01-23T08:14:25.824Z,-3.5
2019-01-23T08:15:33.019Z,-3.5
2019-01-23T08:16:39.946Z,-3.5
2019-01-23T08:17:47.145Z,-3.5
2019-01-23T08:18:54.124Z,-3.5
2019-01-23T08:20:02.705Z,-3.5
2019-01-23T08:21:10.072Z,-3.5
2019-01-23T08:22:17.270Z,-3.5
2019-01-23T08:23:24.213Z,-3.5
2019-01-23T08:24:31.131Z,-3.5
2019-01-23T08:25:38.342Z,-3.5
2019-01-23T08:26:45.280Z,-3.5
2019-01-23T08:27:52.485Z,-3.5
2019-01-23T08:28:59.690Z,-3.5
2019-01-23T08:30:06.896Z,-3.5
2019-01-23T08:31:14.107Z,-3.6
2019-01-23T08:32:21.046Z,-3.6
2019-01-23T08:33:28.247Z,-3.6
2019-01-23T08:34:35.449Z,-3.6
2019-01-23T08:35:42.387Z,-3.6
2019-01-23T08:36:49.310Z,-3.6
2019-01-23T08:37:56.235Z,-3.5
2019-01-23T08:39:03.451Z,-3.5
2019-01-23T08:40:10.664Z,-3.6
2019-01-23T08:41:17.622Z,-3.6
2019-01-23T08:42:24.825Z,-3.6
2019-01-23T08:43:31.754Z,-3.6
2019-01-23T08:44:38.688Z,-3.5
2019-01-23T08:45:45.882Z,-3.5
2019-01-23T08:46:53.077Z,-3.5
2019-01-23T08:48:00.036Z,-3.5
2019-01-23T08:49:06.957Z,-3.5
2019-01-23T08:50:14.159Z,-3.4
2019-01-23T08:51:21.358Z,-3.4
2019-01-23T08:52:28.294Z,-3.4
2019-01-23T08:53:35.504Z,-3.4
2019-01-23T08:54:42.701Z,-3.4
2019-01-23T08:55:54.206Z,-3.4
2019-01-23T08:57:01.399Z,-3.4
2019-01-23T08:58:08.596Z,-3.4
2019-01-23T08:59:15.796Z,-3.4
2019-01-23T09:00:22.719Z,-3.4
2019-01-23T09:01:29.919Z,-3.5
2019-01-23T09:02:37.134Z,-3.5
2019-01-23T09:03:44.344Z,-3.5
2019-01-23T09:04:51.549Z,-3.5
2019-01-23T09:05:58.487Z,-3.4
2019-01-23T09:07:05.683Z,-3.4
2019-01-23T09:08:12.889Z,-3.4
2019-01-23T09:09:20.094Z,-3.4
2019-01-23T09:10:27.288Z,-3.4
2019-01-23T09:11:34.489Z,-3.4
2019-01-23T09:12:41.681Z,-3.4
2019-01-23T09:13:48.883Z,-3.4
2019-01-23T09:14:56.098Z,-3.4
2019-01-23T09:16:03.292Z,-3.5
2019-01-23T09:17:10.521Z,-3.4
2019-01-23T09:18:17.730Z,-3.4
2019-01-23T09:19:24.936Z,-3.4
2019-01-23T09:20:32.135Z,-3.4
2019-01-23T09:21:39.339Z,-3.4
2019-01-23T09:22:46.542Z,-3.4
2019-01-23T09:23:53.739Z,-3.4
2019-01-23T09:25:00.685Z,-3.4
2019-01-23T09:26:07.886Z,-3.4
2019-01-23T09:27:14.808Z,-3.4
2019-01-23T09:28:22.081Z,-3.3
2019-01-23T09:29:29.257Z,-3.3
2019-01-23T09:30:36.467Z,-3.3
2019-01-23T09:31:43.667Z,-3.3
2019-01-23T09:32:50.870Z,-3.3
2019-01-23T09:33:58.067Z,-3.4
2019-01-23T09:35:05.273Z,-3.4
2019-01-23T09:36:12.191Z,-3.3
2019-01-23T09:37:19.393Z,-3.3
2019-01-23T09:38:26.590Z,-3.3
2019-01-23T09:39:33.517Z,-3.3
2019-01-23T09:40:40.764Z,-3.3
2019-01-23T09:41:47.960Z,-3.3
2019-01-23T09:42:55.201Z,-3.3
2019-01-23T09:44:02.395Z,-3.3
2019-01-23T09:45:09.597Z,-3.3
2019-01-23T09:46:16.798Z,-3.3
2019-01-23T09:47:24.021Z,-3.3
2019-01-23T09:48:31.223Z,-3.2
2019-01-23T09:49:38.152Z,-3.2
2019-01-23T09:50:45.077Z,-3.2
2019-01-23T09:51:51.731Z,-3.2
2019-01-23T09:52:58.946Z,-3.2
2019-01-23T09:54:06.168Z,-3.1
2019-01-23T09:55:13.374Z,-3.1
2019-01-23T09:56:20.020Z,-3.1
2019-01-23T09:57:27.241Z,-3.1
2019-01-23T09:58:34.451Z,-3.1
2019-01-23T09:59:41.647Z,-3.1
2019-01-23T10:00:48.855Z,-3.1
2019-01-23T10:01:56.061Z,-3.2
2019-01-23T10:03:03.269Z,-3.1
2019-01-23T10:04:10.473Z,-3.1
2019-01-23T10:05:17.394Z,-3.1
2019-01-23T10:06:24.591Z,-3.2
2019-01-23T10:07:31.242Z,-3.1
2019-01-23T10:08:38.447Z,-3.1
2019-01-23T10:09:45.378Z,-3.1
2019-01-23T10:10:52.575Z,-3
2019-01-23T10:11:59.767Z,-3
2019-01-23T10:13:06.999Z,-3.1
2019-01-23T10:14:14.201Z,-3.1
2019-01-23T10:15:21.130Z,-3.2
2019-01-23T10:16:28.057Z,-3.3
2019-01-23T10:17:35.268Z,-3.2
2019-01-23T10:18:43.741Z,-3.2
2019-01-23T10:19:50.942Z,-3.2
2019-01-23T10:20:59.168Z,-3.1
2019-01-23T10:22:06.379Z,-3.1
2019-01-23T10:23:13.582Z,-3.1
2019-01-23T10:24:20.511Z,-3.2
2019-01-23T10:25:27.432Z,-3.2
2019-01-23T10:26:34.624Z,-3.1
2019-01-23T10:27:41.553Z,-3.1
2019-01-23T10:28:48.759Z,-3.1
2019-01-23T10:29:55.959Z,-3.2
2019-01-23T10:31:07.224Z,-3.2
2019-01-23T10:32:14.421Z,-3.2
2019-01-23T10:33:21.621Z,-3.2
2019-01-23T10:34:28.812Z,-3.1
2019-01-23T10:35:36.020Z,-3.1
2019-01-23T10:36:43.225Z,-3.1
2019-01-23T10:37:50.434Z,-3
2019-01-23T10:38:57.352Z,-3
2019-01-23T10:40:04.549Z,-3
2019-01-23T10:41:11.761Z,-3
2019-01-23T10:42:18.962Z,-3
2019-01-23T10:43:25.894Z,-2.9
2019-01-23T10:44:33.290Z,-2.9
2019-01-23T10:45:40.533Z,-2.9
2019-01-23T10:46:46.910Z,-3
2019-01-23T23:00:06.232Z,-4.6
2019-01-23T23:01:13.424Z,-4.6
2019-01-23T23:02:20.366Z,-4.6
2019-01-23T23:03:27.579Z,-4.6
2019-01-23T23:04:34.784Z,-4.6
2019-01-23T23:05:41.441Z,-4.6
2019-01-23T23:06:48.646Z,-4.6
2019-01-23T23:07:55.846Z,-4.6
2019-01-23T23:09:03.274Z,-4.6
2019-01-23T23:10:10.473Z,-4.6
2019-01-23T23:11:17.890Z,-4.6
2019-01-23T23:12:25.111Z,-4.6
2019-01-23T23:13:32.537Z,-4.6
2019-01-23T23:14:39.737Z,-4.6
2019-01-23T23:15:46.928Z,-4.6
2019-01-23T23:16:54.121Z,-4.6
2019-01-23T23:18:01.324Z,-4.6
2019-01-23T23:19:08.518Z,-4.6
2019-01-23T23:20:15.456Z,-4.6
2019-01-23T23:21:22.392Z,-4.6
2019-01-23T23:22:29.603Z,-4.6
2019-01-23T23:23:36.540Z,-4.6
2019-01-23T23:24:43.753Z,-4.6
2019-01-23T23:25:50.687Z,-4.6
2019-01-23T23:26:57.886Z,-4.6
2019-01-23T23:28:05.087Z,-4.6
2019-01-23T23:29:12.291Z,-4.6
2019-01-23T23:30:19.488Z,-4.6
2019-01-23T23:31:26.688Z,-4.6
2019-01-23T23:32:33.884Z,-4.6
2019-01-23T23:33:40.777Z,-4.6
2019-01-23T23:34:47.975Z,-4.5
2019-01-23T23:35:54.912Z,-4.5
2019-01-23T23:37:02.109Z,-4.5
2019-01-23T23:38:09.324Z,-4.5
2019-01-23T23:39:16.514Z,-4.5
2019-01-23T23:40:23.722Z,-4.5
2019-01-23T23:41:30.662Z,-4.5
2019-01-23T23:42:37.882Z,-4.5
2019-01-23T23:43:45.085Z,-4.5
2019-01-23T23:44:52.288Z,-4.5
2019-01-23T23:45:59.215Z,-4.5
2019-01-23T23:47:06.415Z,-4.5
2019-01-23T23:48:13.624Z,-4.5
2019-01-23T23:49:20.821Z,-4.6
2019-01-23T23:50:28.010Z,-4.5
2019-01-23T23:51:35.203Z,-4.5
2019-01-23T23:52:42.400Z,-4.5
2019-01-23T23:53:49.341Z,-4.5
2019-01-23T23:54:56.271Z,-4.5
2019-01-23T23:56:03.485Z,-4.5
2019-01-23T23:57:10.692Z,-4.5
2019-01-23T23:58:17.652Z,-4.4
2019-01-23T23:59:24.850Z,-4.5
