createdAt,value
2018-05-18T09:58:56.546Z,13.83
2018-05-18T10:01:24.002Z,12.43
2018-05-18T10:03:51.462Z,12.67
2018-05-18T10:06:18.918Z,12.90
2018-05-18T10:08:46.381Z,13.57
2018-05-18T10:11:13.845Z,13.17
2018-05-18T10:13:41.308Z,12.30
2018-05-18T10:16:08.774Z,12.57
2018-05-18T10:18:36.318Z,12.90
2018-05-18T10:21:03.711Z,11.57
2018-05-18T10:23:31.169Z,11.40
2018-05-18T10:25:59.389Z,12.20
2018-05-18T10:28:26.853Z,12.20
2018-05-18T10:30:54.309Z,11.80
2018-05-18T10:33:21.777Z,10.27
2018-05-18T10:35:49.237Z,10.40
2018-05-18T10:38:16.709Z,10.77
2018-05-18T10:40:44.166Z,10.20
2018-05-18T10:43:11.633Z,12.30
2018-05-18T10:45:39.098Z,12.60
2018-05-18T10:48:06.573Z,13.73
2018-05-18T10:50:34.802Z,13.10
2018-05-18T10:53:02.351Z,13.40
2018-05-18T10:55:29.725Z,12.93
2018-05-18T10:57:57.203Z,12.50
2018-05-18T11:00:24.663Z,13.40
2018-05-18T11:02:52.116Z,13.93
2018-05-18T11:05:19.583Z,14.83
2018-05-18T11:07:47.813Z,12.90
2018-05-18T11:10:15.277Z,14.27
2018-05-18T11:12:42.741Z,12.83
2018-05-18T11:15:10.190Z,12.80
2018-05-18T11:17:37.657Z,12.77
2018-05-18T11:20:05.204Z,13.73
2018-05-18T11:22:32.593Z,13.17
2018-05-18T11:25:00.051Z,12.93
2018-05-18T11:27:27.517Z,12.17
2018-05-18T11:29:55.741Z,13.57
2018-05-18T11:32:23.214Z,12.43
2018-05-18T11:34:50.677Z,11.23
2018-05-18T11:37:18.142Z,11.60
2018-05-18T11:39:45.597Z,12.83
2018-05-18T11:42:13.073Z,11.27
2018-05-18T11:44:40.528Z,11.50
2018-05-18T11:47:07.994Z,11.23
2018-05-18T11:49:36.213Z,12.03
2018-05-18T11:52:03.674Z,12.10
2018-05-18T11:54:31.141Z,11.83
2018-05-18T11:56:58.597Z,11.00
2018-05-18T11:59:26.062Z,11.37
2018-05-18T12:01:53.517Z,11.87
2018-05-18T12:04:20.981Z,12.00
2018-05-18T12:06:48.438Z,11.30
2018-05-18T12:09:15.901Z,11.00
2018-05-18T12:11:43.358Z,12.20
2018-05-18T12:14:10.909Z,11.33
2018-05-18T12:16:38.294Z,11.27
2018-05-18T12:19:06.529Z,12.00
2018-05-18T12:21:33.989Z,11.63
2018-05-18T12:24:01.456Z,12.70
2018-05-18T12:26:28.909Z,12.90
2018-05-18T12:28:56.500Z,13.47
2018-05-18T12:31:23.954Z,12.30
2018-05-18T12:33:51.595Z,11.50
2018-05-18T12:36:19.061Z,13.70
2018-05-18T12:38:46.533Z,12.77
2018-05-18T12:41:14.757Z,13.00
2018-05-18T12:43:42.430Z,13.00
2018-05-18T12:46:09.881Z,12.50
2018-05-18T12:48:37.349Z,12.43
2018-05-18T12:51:04.838Z,14.00
2018-05-18T12:53:32.332Z,14.97
2018-05-18T12:55:59.842Z,13.70
2018-05-18T12:58:27.397Z,14.70
2018-05-18T13:00:54.929Z,14.90
2018-05-18T13:03:22.443Z,13.70
2018-05-18T13:05:50.663Z,13.07
2018-05-18T13:08:18.350Z,13.20
2018-05-18T13:10:45.825Z,13.57
2018-05-18T13:13:13.390Z,12.93
2018-05-18T13:15:41.622Z,13.00
2018-05-18T13:18:09.129Z,13.50
2018-05-18T13:20:37.363Z,12.73
2018-05-18T13:23:04.837Z,12.53
2018-05-18T13:25:32.298Z,13.47
2018-05-18T13:27:59.762Z,13.63
2018-05-18T13:30:27.236Z,12.40
2018-05-18T13:32:55.486Z,14.13
2018-05-18T13:35:22.949Z,12.40
2018-05-18T13:37:50.417Z,12.30
2018-05-18T13:40:18.637Z,12.70
2018-05-18T13:42:46.102Z,13.13
2018-05-18T13:45:13.566Z,12.77
2018-05-18T13:47:41.037Z,12.30
2018-05-18T13:50:08.519Z,12.50
2018-05-18T13:52:36.802Z,13.87
2018-05-18T13:55:04.306Z,12.87
2018-05-18T13:57:31.761Z,13.17
2018-05-18T13:59:59.230Z,14.13
2018-05-18T14:02:26.690Z,14.40
2018-05-18T14:04:54.153Z,13.53
2018-05-18T14:07:21.630Z,12.93
2018-05-18T14:09:49.112Z,13.20
2018-05-18T14:12:17.356Z,12.90
2018-05-18T14:14:44.834Z,15.20
2018-05-18T14:17:13.083Z,12.70
2018-05-18T14:19:40.546Z,12.30
2018-05-18T14:22:08.051Z,13.10
2018-05-18T14:24:35.527Z,12.70
2018-05-18T14:27:02.990Z,11.97
2018-05-18T14:29:30.458Z,12.63
2018-05-18T14:31:57.949Z,12.70
2018-05-18T14:34:25.434Z,12.30
2018-05-18T14:36:52.941Z,12.90
2018-05-18T14:39:20.415Z,12.10
2018-05-18T14:41:47.869Z,13.00
2018-05-18T14:44:15.337Z,12.87
2018-05-18T14:46:42.862Z,13.63
2018-05-18T14:49:10.329Z,11.70
2018-05-18T14:51:37.790Z,12.23
2018-05-18T14:54:05.289Z,12.23
2018-05-18T14:56:32.750Z,12.40
2018-05-18T14:59:00.227Z,13.30
2018-05-18T15:01:27.686Z,12.13
2018-05-18T15:03:55.149Z,11.87
2018-05-18T15:06:23.177Z,12.77
2018-05-18T15:08:51.414Z,13.07
2018-05-18T15:11:18.875Z,13.23
2018-05-18T15:13:46.335Z,13.43
2018-05-18T15:16:13.791Z,12.67
2018-05-18T15:18:41.257Z,13.27
2018-05-18T15:21:08.719Z,13.37
2018-05-18T15:23:36.186Z,13.80
2018-05-18T15:26:03.645Z,11.97
2018-05-18T15:28:31.114Z,13.57
2018-05-18T15:30:59.337Z,12.60
2018-05-18T15:33:26.814Z,12.67
2018-05-18T15:35:54.269Z,12.33
2018-05-18T15:38:21.945Z,13.63
2018-05-18T15:40:49.490Z,13.97
2018-05-18T15:43:17.147Z,12.53
2018-05-18T15:45:46.385Z,14.50
2018-05-18T15:48:15.815Z,12.40
2018-05-18T15:50:43.626Z,13.00
2018-05-18T15:53:11.106Z,13.20
2018-05-18T15:55:39.788Z,12.70
2018-05-18T15:58:07.331Z,12.63
2018-05-18T16:00:34.830Z,12.50
2018-05-18T16:03:02.474Z,12.80
2018-05-18T16:05:30.795Z,13.27
2018-05-18T16:07:58.262Z,13.20
2018-05-18T16:10:25.774Z,14.10
2018-05-18T16:12:54.204Z,13.87
2018-05-18T16:15:21.681Z,13.67
2018-05-18T16:17:49.211Z,13.57
2018-05-18T16:20:16.721Z,13.17
2018-05-18T16:22:45.043Z,13.63
2018-05-18T16:25:12.639Z,13.30
2018-05-18T16:27:40.187Z,13.53
2018-05-18T16:30:07.913Z,13.27
2018-05-18T16:32:35.712Z,13.20
2018-05-18T16:35:03.455Z,13.70
2018-05-18T16:37:31.196Z,12.77
2018-05-18T16:39:58.925Z,13.23
2018-05-18T16:42:26.583Z,12.77
2018-05-18T16:44:54.240Z,12.77
2018-05-18T16:47:21.715Z,13.80
2018-05-18T16:49:49.287Z,13.63
2018-05-18T16:52:17.627Z,14.73
2018-05-18T16:54:45.287Z,13.70
2018-05-18T16:57:13.050Z,14.17
2018-05-18T16:59:40.743Z,14.20
2018-05-18T17:02:09.168Z,14.43
2018-05-18T17:04:36.756Z,15.37
2018-05-18T17:07:04.412Z,15.60
2018-05-18T17:09:31.905Z,13.47
2018-05-18T17:12:00.259Z,15.53
2018-05-18T17:14:27.833Z,14.13
2018-05-18T17:16:55.539Z,15.40
2018-05-18T17:19:23.079Z,13.10
2018-05-18T17:21:51.311Z,13.50
2018-05-18T17:24:18.792Z,13.60
2018-05-18T17:26:46.342Z,15.37
2018-05-18T17:29:13.907Z,13.00
2018-05-18T17:31:41.634Z,13.80
2018-05-18T17:34:09.299Z,14.30
2018-05-18T17:36:36.897Z,13.50
2018-05-18T17:39:05.980Z,14.70
2018-05-18T17:41:33.815Z,15.83
2018-05-18T17:44:01.418Z,17.47
2018-05-18T17:46:29.175Z,16.50
2018-05-18T17:48:57.051Z,15.83
2018-05-18T17:51:24.730Z,15.97
2018-05-18T17:53:53.363Z,15.40
2018-05-18T17:56:20.843Z,16.40
2018-05-18T17:58:48.337Z,15.63
2018-05-18T18:01:15.927Z,14.53
2018-05-18T18:03:43.646Z,15.60
2018-05-18T18:06:11.960Z,15.53
2018-05-18T18:08:39.677Z,15.10
2018-05-18T18:11:07.227Z,15.10
2018-05-18T18:13:35.279Z,15.30
2018-05-18T18:16:03.331Z,15.97
2018-05-18T18:18:30.906Z,16.00
2018-05-18T18:20:58.727Z,15.97
2018-05-18T18:23:26.810Z,15.43
2018-05-18T18:25:54.582Z,16.43
2018-05-18T18:28:22.300Z,16.20
2018-05-18T18:30:50.913Z,15.80
2018-05-18T18:33:18.749Z,15.27
2018-05-18T18:35:46.807Z,16.10
2018-05-18T18:38:25.355Z,17.00
2018-05-18T18:40:53.684Z,18.23
2018-05-18T18:43:21.986Z,15.33
2018-05-18T18:45:50.133Z,15.83
2018-05-18T18:48:18.043Z,15.83
2018-05-18T18:50:46.743Z,16.50
2018-05-18T18:53:15.402Z,17.10
2018-05-18T18:55:42.958Z,17.00
2018-05-18T18:58:10.569Z,15.50
2018-05-18T19:00:38.746Z,16.37
2018-05-18T19:03:07.288Z,18.10
2018-05-18T19:05:35.249Z,14.83
2018-05-18T19:08:03.351Z,17.00
2018-05-18T19:10:31.375Z,17.10
2018-05-18T19:12:59.446Z,16.23
2018-05-18T19:15:27.273Z,17.50
2018-05-18T19:17:55.371Z,18.30
2018-05-18T19:20:22.834Z,17.67
2018-05-18T19:22:50.351Z,18.67
2018-05-18T19:25:17.820Z,19.23
2018-05-18T19:27:45.466Z,17.17
2018-05-18T19:30:13.797Z,16.93
2018-05-18T19:32:41.264Z,16.50
2018-05-18T19:35:08.770Z,16.27
2018-05-18T19:37:36.214Z,16.20
2018-05-18T19:40:03.687Z,18.40
2018-05-18T19:42:31.147Z,17.23
2018-05-18T19:44:58.645Z,17.27
2018-05-18T19:47:26.109Z,17.30
2018-05-18T19:49:53.612Z,16.57
2018-05-18T19:52:21.087Z,16.33
2018-05-18T19:54:48.579Z,14.93
2018-05-18T19:57:16.026Z,15.53
2018-05-18T19:59:43.490Z,16.20
2018-05-18T20:02:10.944Z,17.80
2018-05-18T20:04:38.394Z,14.90
2018-05-18T20:07:05.858Z,15.60
2018-05-18T20:09:33.312Z,15.00
2018-05-18T20:12:00.776Z,14.70
2018-05-18T20:14:28.225Z,16.73
2018-05-18T20:16:55.694Z,15.77
2018-05-18T20:19:23.170Z,16.10
2018-05-18T20:21:51.400Z,16.20
2018-05-18T20:24:18.867Z,16.70
2018-05-18T20:26:46.328Z,15.90
2018-05-18T20:29:13.782Z,16.50
2018-05-18T20:31:41.249Z,16.33
2018-05-18T20:34:08.706Z,17.00
2018-05-18T20:36:36.164Z,16.03
2018-05-18T20:39:03.626Z,16.10
2018-05-18T20:41:31.085Z,16.27
2018-05-18T20:43:58.546Z,15.97
2018-05-18T20:46:26.006Z,15.70
2018-05-18T20:48:53.457Z,15.70
2018-05-18T20:51:21.646Z,16.13
2018-05-18T20:53:49.874Z,15.97
2018-05-18T20:56:17.335Z,15.33
2018-05-18T20:58:44.785Z,15.70
2018-05-18T21:01:12.254Z,16.53
2018-05-18T21:03:39.747Z,16.37
2018-05-18T21:06:07.177Z,16.13
2018-05-18T21:08:34.633Z,15.60
2018-05-18T21:11:02.093Z,15.90
2018-05-18T21:13:29.546Z,15.87
2018-05-18T21:15:57.011Z,16.23
2018-05-18T21:18:24.529Z,16.30
2018-05-18T21:20:51.925Z,16.90
2018-05-18T21:23:19.382Z,16.13
2018-05-18T21:25:46.854Z,18.27
2018-05-18T21:28:14.310Z,17.50
2018-05-18T21:30:41.778Z,19.00
2018-05-18T21:33:10.006Z,17.53
2018-05-18T21:35:37.476Z,17.17
2018-05-18T21:38:04.930Z,17.23
2018-05-18T21:40:32.403Z,16.87
2018-05-18T21:42:59.865Z,17.83
2018-05-18T21:45:27.334Z,17.70
2018-05-18T21:47:54.802Z,17.63
2018-05-18T21:50:23.038Z,18.50
2018-05-18T21:52:50.518Z,16.67
2018-05-18T21:55:17.981Z,16.87
2018-05-18T21:57:45.441Z,18.10
2018-05-18T22:00:13.686Z,17.30
2018-05-18T22:02:41.146Z,17.73
2018-05-18T22:05:08.602Z,18.83
2018-05-18T22:07:36.073Z,18.80
2018-05-18T22:10:03.534Z,18.03
2018-05-18T22:12:31.002Z,18.70
2018-05-18T22:14:59.307Z,17.50
2018-05-18T22:17:26.695Z,16.40
2018-05-18T22:19:54.150Z,16.40
2018-05-18T22:22:21.617Z,17.60
2018-05-18T22:24:49.086Z,15.83
2018-05-18T22:27:16.558Z,16.70
2018-05-18T22:29:44.016Z,18.03
2018-05-18T22:32:11.482Z,17.50
2018-05-18T22:34:39.706Z,16.93
2018-05-18T22:37:07.173Z,17.93
2018-05-18T22:39:34.628Z,18.67
2018-05-18T22:42:02.092Z,17.63
2018-05-18T22:44:29.554Z,15.20
2018-05-18T22:46:57.017Z,15.07
2018-05-18T22:49:24.482Z,16.47
2018-05-18T22:51:51.941Z,15.83
2018-05-18T22:54:19.405Z,14.10
2018-05-18T22:56:46.869Z,14.70
2018-05-18T22:59:15.098Z,15.70
2018-05-18T23:01:42.561Z,15.70
2018-05-18T23:04:10.018Z,16.13
2018-05-18T23:06:37.485Z,15.80
2018-05-18T23:09:05.884Z,14.27
2018-05-18T23:11:33.346Z,15.30
2018-05-18T23:14:00.807Z,15.80
2018-05-18T23:16:28.279Z,16.97
2018-05-18T23:18:56.598Z,17.53
2018-05-18T23:21:24.062Z,19.07
2018-05-18T23:23:51.522Z,15.20
2018-05-18T23:26:18.990Z,16.87
2018-05-18T23:28:46.450Z,13.73
2018-05-18T23:31:13.917Z,16.10
2018-05-18T23:33:41.377Z,16.20
2018-05-18T23:36:08.842Z,15.90
2018-05-18T23:38:37.071Z,14.60
2018-05-18T23:41:04.547Z,13.10
2018-05-18T23:43:31.997Z,15.73
2018-05-18T23:45:59.466Z,16.40
2018-05-18T23:48:26.921Z,17.30
2018-05-18T23:50:54.385Z,14.10
2018-05-18T23:53:21.861Z,12.90
2018-05-18T23:55:49.321Z,16.13
2018-05-18T23:58:17.541Z,18.03
