createdAt,value
2019-02-22T00:06:23.827Z,24.90
2019-02-22T00:11:35.703Z,25.10
2019-02-22T00:16:47.493Z,19.80
2019-02-22T00:21:59.564Z,27.33
2019-02-22T00:27:11.640Z,23.60
2019-02-22T00:32:22.912Z,24.13
2019-02-22T00:37:35.990Z,30.50
2019-02-22T00:42:47.337Z,29.60
2019-02-22T00:47:58.894Z,27.13
2019-02-22T00:53:11.327Z,26.30
2019-02-22T00:58:23.563Z,28.13
2019-02-22T01:03:35.167Z,22.00
2019-02-22T01:08:47.257Z,25.40
2019-02-22T01:13:59.772Z,24.37
2019-02-22T01:19:11.167Z,24.20
2019-02-22T01:24:23.263Z,23.60
2019-02-22T01:29:34.648Z,27.10
2019-02-22T01:34:45.968Z,22.63
2019-02-22T01:39:57.539Z,25.00
2019-02-22T01:45:08.895Z,26.60
2019-02-22T01:50:20.865Z,25.00
2019-02-22T01:55:32.828Z,24.77
2019-02-22T02:00:44.167Z,19.87
2019-02-22T02:05:56.121Z,23.07
2019-02-22T02:11:07.874Z,23.87
2019-02-22T02:16:19.747Z,23.10
2019-02-22T02:21:31.568Z,22.07
2019-02-22T02:26:43.523Z,21.40
2019-02-22T02:31:55.032Z,20.30
2019-02-22T02:37:06.781Z,24.93
2019-02-22T02:42:22.419Z,22.27
2019-02-22T02:47:34.283Z,18.67
2019-02-22T02:52:46.287Z,21.70
2019-02-22T02:57:58.047Z,22.43
2019-02-22T03:03:09.449Z,20.57
2019-02-22T03:08:20.196Z,20.83
2019-02-22T03:13:39.345Z,21.43
2019-02-22T03:18:51.122Z,19.57
2019-02-22T03:24:03.630Z,18.20
2019-02-22T03:29:15.791Z,19.90
2019-02-22T03:34:27.961Z,17.13
2019-02-22T03:39:40.044Z,19.00
2019-02-22T03:44:51.860Z,17.43
2019-02-22T03:50:03.659Z,17.97
2019-02-22T03:55:15.543Z,15.77
2019-02-22T04:00:27.499Z,17.93
2019-02-22T04:05:39.652Z,17.30
2019-02-22T04:10:51.659Z,17.63
2019-02-22T04:16:03.612Z,16.53
2019-02-22T04:21:15.464Z,13.93
2019-02-22T04:26:26.866Z,18.10
2019-02-22T04:31:38.213Z,16.50
2019-02-22T04:36:48.434Z,16.63
2019-02-22T04:42:00.059Z,15.70
2019-02-22T04:47:11.336Z,11.00
2019-02-22T04:52:23.343Z,7.90
2019-02-22T04:57:35.084Z,7.77
2019-02-22T05:02:34.754Z,6.00
2019-02-22T05:07:53.643Z,5.70
2019-02-22T05:13:05.615Z,4.53
2019-02-22T05:18:17.369Z,5.90
2019-02-22T05:23:29.135Z,4.83
2019-02-22T05:28:40.511Z,4.43
2019-02-22T05:33:52.289Z,5.40
2019-02-22T05:39:04.878Z,4.57
2019-02-22T05:44:16.672Z,5.50
2019-02-22T05:49:28.971Z,5.50
2019-02-22T05:54:40.524Z,5.03
2019-02-22T05:59:52.014Z,3.73
2019-02-22T06:05:04.095Z,4.70
2019-02-22T06:10:15.668Z,4.60
2019-02-22T06:15:27.552Z,5.50
2019-02-22T06:20:39.087Z,5.87
2019-02-22T06:25:49.280Z,5.87
2019-02-22T06:31:01.277Z,5.90
2019-02-22T06:36:13.177Z,6.47
2019-02-22T06:41:25.236Z,7.17
2019-02-22T06:46:37.004Z,8.53
2019-02-22T06:51:48.488Z,7.43
2019-02-22T06:57:00.207Z,9.17
2019-02-22T07:02:12.063Z,8.27
2019-02-22T07:07:23.545Z,8.43
2019-02-22T07:12:38.399Z,7.17
2019-02-22T07:17:49.892Z,5.60
2019-02-22T07:23:02.484Z,5.47
2019-02-22T07:28:13.923Z,4.10
2019-02-22T07:33:25.678Z,4.47
2019-02-22T07:38:37.739Z,4.30
2019-02-22T07:43:49.592Z,5.27
2019-02-22T07:49:00.910Z,4.63
2019-02-22T07:54:12.650Z,4.97
2019-02-22T07:59:24.624Z,5.40
2019-02-22T08:04:37.012Z,4.93
2019-02-22T08:09:48.719Z,4.10
2019-02-22T08:15:00.567Z,3.80
2019-02-22T08:20:12.612Z,3.10
2019-02-22T08:25:24.824Z,3.10
2019-02-22T08:30:36.320Z,3.10
2019-02-22T08:35:48.536Z,3.27
2019-02-22T08:41:00.400Z,3.50
2019-02-22T08:46:11.710Z,2.80
2019-02-22T08:51:23.134Z,2.67
2019-02-22T08:56:35.600Z,2.13
2019-02-22T09:01:47.126Z,2.20
2019-02-22T09:06:59.271Z,2.40
2019-02-22T09:12:12.380Z,2.23
2019-02-22T09:17:24.191Z,2.33
2019-02-22T09:22:36.208Z,2.50
2019-02-22T09:27:48.303Z,2.33
2019-02-22T09:33:00.687Z,2.40
2019-02-22T09:38:12.583Z,2.67
2019-02-22T09:43:24.613Z,1.90
2019-02-22T09:48:35.935Z,2.13
2019-02-22T09:53:47.635Z,1.90
2019-02-22T09:59:00.719Z,1.47
2019-02-22T10:04:13.022Z,1.67
2019-02-22T10:09:25.311Z,1.90
2019-02-22T10:14:37.275Z,1.20
2019-02-22T10:19:49.187Z,1.20
2019-02-22T10:25:00.992Z,1.60
2019-02-22T10:30:13.034Z,1.70
2019-02-22T10:35:25.079Z,1.67
2019-02-22T10:40:39.235Z,1.60
2019-02-22T10:45:50.223Z,1.50
2019-02-22T10:51:02.317Z,1.57
2019-02-22T10:56:14.378Z,1.53
2019-02-22T11:01:26.279Z,1.50
2019-02-22T11:06:38.031Z,1.47
2019-02-22T11:11:50.074Z,1.20
2019-02-22T11:17:02.191Z,1.10
2019-02-22T11:22:13.681Z,1.80
2019-02-22T11:27:25.552Z,2.00
2019-02-22T11:32:37.668Z,2.07
2019-02-22T11:37:49.564Z,1.57
2019-02-22T11:43:01.523Z,1.90
2019-02-22T11:48:12.807Z,1.83
2019-02-22T11:53:24.599Z,1.97
2019-02-22T11:58:36.571Z,1.93
2019-02-22T12:03:48.191Z,2.17
2019-02-22T12:09:00.263Z,2.13
2019-02-22T12:14:12.327Z,1.60
2019-02-22T12:19:24.500Z,1.53
2019-02-22T12:24:36.328Z,1.40
2019-02-22T12:29:48.443Z,1.70
2019-02-22T12:34:59.699Z,1.37
2019-02-22T12:40:11.195Z,2.00
2019-02-22T12:45:22.715Z,2.23
2019-02-22T12:50:34.772Z,1.60
2019-02-22T12:55:47.062Z,2.10
2019-02-22T13:00:58.748Z,2.43
2019-02-22T13:06:10.343Z,2.33
2019-02-22T13:11:22.372Z,2.33
2019-02-22T13:16:34.248Z,2.00
2019-02-22T13:21:46.068Z,2.07
2019-02-22T13:26:57.983Z,2.70
2019-02-22T13:32:09.824Z,3.20
2019-02-22T13:37:19.812Z,2.70
2019-02-22T13:42:38.828Z,2.33
2019-02-22T13:47:50.076Z,3.40
2019-02-22T13:53:02.107Z,3.20
2019-02-22T13:58:13.504Z,4.00
2019-02-22T14:03:24.947Z,3.67
2019-02-22T14:08:37.331Z,2.33
2019-02-22T14:13:49.855Z,3.57
2019-02-22T14:19:01.666Z,3.80
2019-02-22T14:24:13.759Z,3.67
2019-02-22T14:29:23.709Z,3.60
2019-02-22T14:34:42.588Z,4.30
2019-02-22T14:40:02.522Z,3.97
2019-02-22T14:45:07.660Z,3.63
2019-02-22T14:50:20.136Z,3.20
2019-02-22T14:55:32.240Z,4.00
2019-02-22T15:00:44.123Z,4.00
2019-02-22T15:05:56.159Z,4.33
2019-02-22T15:11:07.712Z,4.53
2019-02-22T15:16:44.864Z,3.80
2019-02-22T15:21:56.523Z,4.40
2019-02-22T15:27:08.111Z,3.80
2019-02-22T15:32:19.547Z,2.50
2019-02-22T15:37:31.436Z,4.07
2019-02-22T15:42:42.873Z,4.60
2019-02-22T15:47:56.565Z,4.83
2019-02-22T15:53:08.360Z,4.07
2019-02-22T15:58:20.467Z,4.10
2019-02-22T16:03:51.648Z,2.80
2019-02-22T16:09:04.759Z,2.20
2019-02-22T16:14:18.171Z,3.33
2019-02-22T16:19:30.259Z,4.23
2019-02-22T16:24:40.227Z,3.43
2019-02-22T16:29:59.208Z,2.83
2019-02-22T16:35:12.052Z,3.47
2019-02-22T16:40:24.211Z,3.93
2019-02-22T16:45:36.237Z,4.40
2019-02-22T16:50:48.671Z,2.93
2019-02-22T16:56:00.179Z,3.30
2019-02-22T17:01:12.048Z,4.37
2019-02-22T17:06:24.192Z,3.97
2019-02-22T17:11:36.323Z,3.60
2019-02-22T17:16:48.223Z,3.87
2019-02-22T17:22:00.375Z,2.97
2019-02-22T17:27:12.503Z,3.20
2019-02-22T17:32:24.472Z,4.70
2019-02-22T17:37:36.290Z,13.97
2019-02-22T17:42:48.480Z,7.70
2019-02-22T17:48:00.667Z,5.90
2019-02-22T17:53:12.491Z,5.43
2019-02-22T17:58:24.642Z,4.83
2019-02-22T18:03:36.575Z,4.60
2019-02-22T18:08:47.967Z,6.00
2019-02-22T18:14:00.601Z,5.00
2019-02-22T18:19:12.901Z,4.93
2019-02-22T18:24:24.843Z,5.87
2019-02-22T18:29:36.878Z,6.23
2019-02-22T18:34:48.917Z,4.00
2019-02-22T18:40:00.736Z,9.67
2019-02-22T18:45:12.279Z,8.90
2019-02-22T18:50:23.712Z,7.13
2019-02-22T18:55:35.814Z,7.33
2019-02-22T19:00:48.502Z,7.67
2019-02-22T19:06:00.392Z,6.20
2019-02-22T19:11:11.967Z,7.10
2019-02-22T19:16:23.899Z,6.73
2019-02-22T19:21:35.259Z,7.00
2019-02-22T19:26:46.472Z,7.00
2019-02-22T19:31:58.328Z,6.57
2019-02-22T19:37:10.489Z,6.77
2019-02-22T19:42:22.145Z,5.30
2019-02-22T19:47:41.395Z,5.50
2019-02-22T19:52:47.153Z,4.83
2019-02-22T19:58:00.268Z,4.27
2019-02-22T20:03:11.499Z,5.37
2019-02-22T20:08:23.457Z,3.73
2019-02-22T20:13:34.660Z,4.73
2019-02-22T20:18:46.639Z,4.33
2019-02-22T20:23:58.485Z,4.20
2019-02-22T20:29:10.824Z,3.27
2019-02-22T20:34:22.737Z,4.33
2019-02-22T20:39:34.815Z,4.10
2019-02-22T20:44:46.571Z,4.58
2019-02-22T20:49:58.253Z,3.53
2019-02-22T20:55:09.536Z,3.27
2019-02-22T21:00:21.788Z,3.40
2019-02-22T21:05:33.373Z,3.77
2019-02-22T21:10:45.203Z,3.93
2019-02-22T21:15:56.791Z,3.60
2019-02-22T21:21:09.198Z,3.47
2019-02-22T21:26:19.188Z,4.20
2019-02-22T21:31:31.024Z,4.37
2019-02-22T21:36:42.352Z,3.83
2019-02-22T21:41:54.519Z,4.37
2019-02-22T21:47:07.603Z,4.23
2019-02-22T21:52:19.239Z,5.67
2019-02-22T21:57:31.307Z,4.60
2019-02-22T22:02:43.166Z,3.27
2019-02-22T22:07:54.586Z,3.50
2019-02-22T22:13:06.287Z,4.00
2019-02-22T22:18:18.232Z,3.80
2019-02-22T22:23:29.711Z,3.10
2019-02-22T22:28:41.455Z,3.20
2019-02-22T22:33:53.107Z,4.33
2019-02-22T22:39:04.984Z,3.80
2019-02-22T22:44:15.412Z,3.07
2019-02-22T22:49:25.411Z,3.63
2019-02-22T22:54:37.519Z,3.40
2019-02-22T22:59:49.563Z,2.90
2019-02-22T23:05:00.889Z,2.93
2019-02-22T23:10:12.654Z,3.80
2019-02-22T23:15:24.247Z,4.50
2019-02-22T23:20:35.959Z,3.53
2019-02-22T23:25:47.655Z,4.10
2019-02-22T23:30:59.546Z,3.80
2019-02-22T23:36:11.507Z,3.20
2019-02-22T23:41:23.474Z,3.07
2019-02-22T23:46:35.615Z,2.90
2019-02-22T23:51:46.971Z,3.57
2019-02-22T23:56:59.376Z,2.60
