createdAt,value
2022-09-13T00:03:52.422Z,82.04
2022-09-13T00:07:21.598Z,82.00
2022-09-13T00:10:55.900Z,82.10
2022-09-13T00:14:23.071Z,82.09
2022-09-13T00:17:50.119Z,82.28
2022-09-13T00:21:19.085Z,82.21
2022-09-13T00:24:45.988Z,82.27
2022-09-13T00:28:12.858Z,82.18
2022-09-13T00:31:58.691Z,82.14
2022-09-13T00:35:37.170Z,81.88
2022-09-13T00:39:22.929Z,82.25
2022-09-13T00:42:50.219Z,82.42
2022-09-13T00:46:23.696Z,82.16
2022-09-13T00:49:52.177Z,82.18
2022-09-13T00:53:23.215Z,82.16
2022-09-13T00:56:53.906Z,82.31
2022-09-13T01:00:22.372Z,82.09
2022-09-13T01:03:59.349Z,82.43
2022-09-13T01:07:26.247Z,82.40
2022-09-13T01:10:58.669Z,82.40
2022-09-13T01:14:26.776Z,82.46
2022-09-13T01:17:59.179Z,82.60
2022-09-13T01:22:01.937Z,82.68
2022-09-13T01:26:03.294Z,83.07
2022-09-13T01:30:11.004Z,82.91
2022-09-13T01:33:53.405Z,83.18
2022-09-13T01:37:42.087Z,83.48
2022-09-13T01:41:23.046Z,83.60
2022-09-13T01:45:05.711Z,83.72
2022-09-13T01:49:03.023Z,83.52
2022-09-13T01:52:46.670Z,83.50
2022-09-13T01:56:29.142Z,83.51
2022-09-13T02:00:02.167Z,83.74
2022-09-13T02:03:44.537Z,83.71
2022-09-13T02:07:17.744Z,83.81
2022-09-13T02:11:01.460Z,84.03
2022-09-13T02:14:36.976Z,84.27
2022-09-13T02:18:11.118Z,84.00
2022-09-13T02:21:44.621Z,84.14
2022-09-13T02:25:15.854Z,83.93
2022-09-13T02:28:48.959Z,84.17
2022-09-13T02:32:22.919Z,84.24
2022-09-13T02:36:03.986Z,84.16
2022-09-13T02:39:33.752Z,84.11
2022-09-13T02:43:11.399Z,84.08
2022-09-13T02:47:00.865Z,84.17
2022-09-13T02:50:42.823Z,84.08
2022-09-13T02:54:17.459Z,84.10
2022-09-13T02:58:01.249Z,84.28
2022-09-13T03:01:28.974Z,84.18
2022-09-13T03:04:56.384Z,84.11
2022-09-13T03:08:25.202Z,84.09
2022-09-13T03:12:30.153Z,84.22
2022-09-13T03:16:06.819Z,84.02
2022-09-13T03:19:49.513Z,84.01
2022-09-13T03:23:41.027Z,84.04
2022-09-13T03:27:20.739Z,83.89
2022-09-13T03:30:52.547Z,84.18
2022-09-13T03:34:31.649Z,84.06
2022-09-13T03:38:06.788Z,83.96
2022-09-13T03:41:43.096Z,84.22
2022-09-13T03:45:16.309Z,84.10
2022-09-13T03:48:47.506Z,84.33
2022-09-13T03:52:14.719Z,84.15
2022-09-13T03:55:44.140Z,84.35
2022-09-13T03:59:11.378Z,84.33
2022-09-13T04:02:38.577Z,84.27
2022-09-13T04:06:54.480Z,84.43
2022-09-13T04:10:21.840Z,84.32
2022-09-13T04:13:48.960Z,84.61
2022-09-13T04:17:17.360Z,84.57
2022-09-13T04:20:44.334Z,84.77
2022-09-13T04:24:11.080Z,84.79
2022-09-13T04:27:37.899Z,84.83
2022-09-13T04:31:04.894Z,84.84
2022-09-13T04:34:31.682Z,84.80
2022-09-13T04:37:59.587Z,85.04
2022-09-13T04:41:26.533Z,84.99
2022-09-13T04:44:53.103Z,85.11
2022-09-13T04:48:20.526Z,85.31
2022-09-13T04:51:47.558Z,85.46
2022-09-13T04:55:14.480Z,85.47
2022-09-13T04:58:41.412Z,85.59
2022-09-13T05:02:08.460Z,85.65
2022-09-13T05:05:35.343Z,85.64
2022-09-13T05:09:02.125Z,85.69
2022-09-13T05:12:29.418Z,85.67
2022-09-13T05:15:58.977Z,85.92
2022-09-13T05:19:26.058Z,85.83
2022-09-13T05:22:52.778Z,86.00
2022-09-13T05:26:20.148Z,85.86
2022-09-13T05:29:46.969Z,85.63
2022-09-13T05:33:13.873Z,85.31
2022-09-13T05:36:41.574Z,85.19
2022-09-13T05:40:12.095Z,85.19
2022-09-13T05:43:40.219Z,85.52
2022-09-13T05:47:07.936Z,85.84
2022-09-13T05:50:57.307Z,86.26
2022-09-13T05:54:25.135Z,86.70
2022-09-13T05:57:52.047Z,86.65
2022-09-13T06:01:21.729Z,85.93
2022-09-13T06:04:48.424Z,84.85
2022-09-13T06:08:15.235Z,83.93
2022-09-13T06:11:42.523Z,83.08
2022-09-13T06:15:12.111Z,81.92
2022-09-13T06:18:39.328Z,81.21
2022-09-13T06:22:06.324Z,80.46
2022-09-13T06:25:33.258Z,79.93
2022-09-13T06:29:00.602Z,78.95
2022-09-13T06:32:27.421Z,76.89
2022-09-13T06:35:54.134Z,75.11
2022-09-13T06:39:21.094Z,73.78
2022-09-13T06:42:47.795Z,73.37
2022-09-13T06:46:18.591Z,72.87
2022-09-13T06:49:47.378Z,72.25
2022-09-13T06:53:14.417Z,70.97
2022-09-13T06:56:41.644Z,69.73
2022-09-13T07:00:11.917Z,69.30
2022-09-13T07:03:39.622Z,69.10
2022-09-13T07:07:06.604Z,69.15
2022-09-13T07:10:33.282Z,69.15
2022-09-13T07:14:01.149Z,69.12
2022-09-13T07:17:31.277Z,69.16
2022-09-13T07:21:03.597Z,69.47
2022-09-13T07:24:30.961Z,70.06
2022-09-13T07:27:58.596Z,70.14
2022-09-13T07:31:27.588Z,69.69
2022-09-13T07:34:54.689Z,69.22
2022-09-13T07:38:21.579Z,68.69
2022-09-13T07:41:48.744Z,68.02
2022-09-13T07:45:15.706Z,67.39
2022-09-13T07:48:45.022Z,67.05
2022-09-13T07:52:12.176Z,67.54
2022-09-13T07:55:39.206Z,67.39
2022-09-13T07:59:08.476Z,66.64
2022-09-13T08:02:37.505Z,66.46
2022-09-13T08:06:05.243Z,66.15
2022-09-13T08:09:32.037Z,65.42
2022-09-13T08:13:00.315Z,64.83
2022-09-13T08:16:28.803Z,64.54
2022-09-13T08:19:55.629Z,64.02
2022-09-13T08:23:22.432Z,64.48
2022-09-13T08:26:52.123Z,64.61
2022-09-13T08:30:19.498Z,64.53
2022-09-13T08:33:48.530Z,64.66
2022-09-13T08:37:15.511Z,63.92
2022-09-13T08:40:46.272Z,63.50
2022-09-13T08:44:18.309Z,62.56
2022-09-13T08:47:49.166Z,61.77
2022-09-13T08:51:30.120Z,61.88
2022-09-13T08:54:58.577Z,61.73
2022-09-13T08:58:50.189Z,61.61
2022-09-13T09:02:28.090Z,62.36
2022-09-13T09:05:54.947Z,62.51
2022-09-13T09:09:23.721Z,62.41
2022-09-13T09:12:55.045Z,62.70
2022-09-13T09:16:34.654Z,62.87
2022-09-13T09:20:08.863Z,62.95
2022-09-13T09:23:40.802Z,62.34
2022-09-13T09:27:17.990Z,62.15
2022-09-13T09:30:56.107Z,62.27
2022-09-13T09:34:31.293Z,62.05
2022-09-13T09:38:15.931Z,61.98
2022-09-13T09:41:44.335Z,62.26
2022-09-13T09:45:27.337Z,62.79
2022-09-13T09:48:57.995Z,62.71
2022-09-13T09:52:30.821Z,62.83
2022-09-13T09:56:04.382Z,63.02
2022-09-13T09:59:33.832Z,63.11
2022-09-13T10:03:01.261Z,63.57
2022-09-13T10:06:30.157Z,63.57
2022-09-13T10:10:03.340Z,63.79
2022-09-13T10:13:32.580Z,63.43
2022-09-13T10:17:17.688Z,63.21
2022-09-13T10:21:00.652Z,62.96
2022-09-13T10:24:28.650Z,62.58
2022-09-13T10:27:58.167Z,62.45
2022-09-13T10:31:32.853Z,62.54
2022-09-13T10:35:04.572Z,62.26
2022-09-13T10:38:36.041Z,61.80
2022-09-13T10:42:06.516Z,60.38
2022-09-13T10:45:34.571Z,60.06
2022-09-13T10:49:02.441Z,60.32
2022-09-13T10:52:43.687Z,60.31
2022-09-13T10:56:22.944Z,59.18
2022-09-13T10:59:55.746Z,59.61
2022-09-13T11:03:36.998Z,60.28
2022-09-13T11:07:19.065Z,60.27
2022-09-13T11:10:58.591Z,60.36
2022-09-13T11:14:36.874Z,59.61
2022-09-13T11:18:21.069Z,59.28
2022-09-13T11:22:09.071Z,59.77
2022-09-13T11:25:50.905Z,59.33
2022-09-13T11:29:32.509Z,59.70
2022-09-13T11:33:21.988Z,60.03
2022-09-13T11:37:01.501Z,59.74
2022-09-13T11:40:31.171Z,59.64
2022-09-13T11:44:20.798Z,59.70
2022-09-13T11:48:09.962Z,59.91
2022-09-13T11:51:51.785Z,60.10
2022-09-13T11:55:24.812Z,59.98
2022-09-13T11:58:55.927Z,60.29
2022-09-13T12:02:30.537Z,60.65
2022-09-13T12:06:03.033Z,60.70
2022-09-13T12:09:36.443Z,60.82
2022-09-13T12:13:05.994Z,60.39
2022-09-13T12:16:36.293Z,60.54
2022-09-13T12:20:07.266Z,60.58
2022-09-13T12:23:37.204Z,60.82
2022-09-13T12:27:10.682Z,60.99
2022-09-13T12:30:48.685Z,61.29
2022-09-13T12:34:24.413Z,61.27
2022-09-13T12:38:16.273Z,61.25
2022-09-13T12:41:54.469Z,61.46
2022-09-13T12:45:40.183Z,61.47
2022-09-13T12:49:19.990Z,61.90
2022-09-13T12:52:57.743Z,62.01
2022-09-13T12:56:40.960Z,62.09
2022-09-13T13:00:26.232Z,61.95
2022-09-13T13:03:57.585Z,61.16
2022-09-13T13:07:26.412Z,61.08
2022-09-13T13:11:06.172Z,60.85
2022-09-13T13:14:47.697Z,60.48
2022-09-13T13:18:29.514Z,59.94
2022-09-13T13:21:56.725Z,59.96
2022-09-13T13:25:39.650Z,59.98
2022-09-13T13:29:16.951Z,59.75
2022-09-13T13:33:07.544Z,59.33
2022-09-13T13:36:48.961Z,58.94
2022-09-13T13:40:30.444Z,58.90
2022-09-13T13:43:57.895Z,58.82
2022-09-13T13:47:56.207Z,59.00
2022-09-13T13:51:25.248Z,58.90
2022-09-13T13:55:04.954Z,58.98
2022-09-13T13:58:44.853Z,59.01
2022-09-13T14:02:18.974Z,58.83
2022-09-13T14:05:53.230Z,58.96
2022-09-13T14:09:36.691Z,59.25
2022-09-13T14:13:22.742Z,59.44
2022-09-13T14:17:02.294Z,59.64
2022-09-13T14:20:29.575Z,59.96
2022-09-13T14:24:18.045Z,60.32
2022-09-13T14:27:46.792Z,60.54
2022-09-13T14:31:21.206Z,60.55
2022-09-13T14:34:57.286Z,60.55
2022-09-13T14:38:31.007Z,60.85
2022-09-13T14:42:13.512Z,61.07
2022-09-13T14:45:41.698Z,60.78
2022-09-13T14:49:16.333Z,61.04
2022-09-13T14:52:49.968Z,61.15
2022-09-13T14:56:30.133Z,61.37
2022-09-13T15:00:00.629Z,61.08
2022-09-13T15:03:29.195Z,61.51
2022-09-13T15:07:11.127Z,61.75
2022-09-13T15:10:45.863Z,62.07
2022-09-13T15:14:32.886Z,62.37
2022-09-13T15:18:01.957Z,62.54
2022-09-13T15:21:29.963Z,62.86
2022-09-13T15:24:59.572Z,63.16
2022-09-13T15:28:26.926Z,63.10
2022-09-13T15:32:01.545Z,63.58
2022-09-13T15:35:35.196Z,63.60
2022-09-13T15:39:05.300Z,63.80
2022-09-13T15:42:31.958Z,64.11
2022-09-13T15:46:01.838Z,64.21
2022-09-13T15:49:29.705Z,64.56
2022-09-13T15:52:57.135Z,65.10
2022-09-13T15:56:35.513Z,65.44
2022-09-13T16:00:06.345Z,66.18
2022-09-13T16:03:36.525Z,67.11
2022-09-13T16:07:03.197Z,67.76
2022-09-13T16:10:31.627Z,68.54
2022-09-13T16:13:58.300Z,68.76
2022-09-13T16:17:26.856Z,69.39
2022-09-13T16:20:55.184Z,70.10
2022-09-13T16:24:23.979Z,70.33
2022-09-13T16:27:51.190Z,70.55
2022-09-13T16:31:20.197Z,70.96
2022-09-13T16:34:47.696Z,71.29
2022-09-13T16:38:15.427Z,71.66
2022-09-13T16:41:42.683Z,71.89
2022-09-13T16:45:11.896Z,72.52
2022-09-13T16:48:38.957Z,72.69
2022-09-13T16:52:05.834Z,73.14
2022-09-13T16:55:32.961Z,73.57
2022-09-13T16:58:59.845Z,74.14
2022-09-13T17:02:27.747Z,74.68
2022-09-13T17:06:02.816Z,74.90
2022-09-13T17:09:31.208Z,75.18
2022-09-13T17:12:58.871Z,75.81
2022-09-13T17:16:30.095Z,76.01
2022-09-13T17:19:59.101Z,75.89
2022-09-13T17:23:27.052Z,76.06
2022-09-13T17:26:54.867Z,76.16
2022-09-13T17:30:22.578Z,76.27
2022-09-13T17:33:51.024Z,76.47
2022-09-13T17:37:18.652Z,76.36
2022-09-13T17:40:46.770Z,76.67
2022-09-13T17:44:15.334Z,76.86
2022-09-13T17:47:43.177Z,77.04
2022-09-13T17:51:12.745Z,77.15
2022-09-13T17:54:40.922Z,77.17
2022-09-13T17:58:08.517Z,77.44
2022-09-13T18:01:36.912Z,77.71
2022-09-13T18:05:07.024Z,77.90
2022-09-13T18:08:39.286Z,78.01
2022-09-13T18:12:07.745Z,78.11
2022-09-13T18:15:35.413Z,78.10
2022-09-13T18:19:04.071Z,78.22
2022-09-13T18:22:32.106Z,78.14
2022-09-13T18:26:09.983Z,78.33
2022-09-13T18:29:38.526Z,78.35
2022-09-13T18:33:10.863Z,78.67
2022-09-13T18:36:40.455Z,78.83
2022-09-13T18:40:15.204Z,78.96
2022-09-13T18:43:44.478Z,79.14
2022-09-13T18:47:13.888Z,79.41
2022-09-13T18:50:46.386Z,79.43
2022-09-13T18:54:16.684Z,79.40
2022-09-13T18:57:44.633Z,79.48
2022-09-13T19:01:14.993Z,79.68
2022-09-13T19:04:43.175Z,80.01
2022-09-13T19:08:14.134Z,80.37
2022-09-13T19:11:47.634Z,80.29
2022-09-13T19:15:16.274Z,80.59
2022-09-13T19:18:45.313Z,80.80
2022-09-13T19:22:13.370Z,81.02
2022-09-13T19:25:41.135Z,81.33
2022-09-13T19:29:10.803Z,81.26
2022-09-13T19:32:38.623Z,81.54
2022-09-13T19:36:09.101Z,81.73
2022-09-13T19:39:36.827Z,81.93
2022-09-13T19:43:04.789Z,81.92
2022-09-13T19:46:34.727Z,82.01
2022-09-13T19:50:02.598Z,81.92
2022-09-13T19:53:53.336Z,81.87
2022-09-13T19:57:16.844Z,81.89
2022-09-13T20:00:45.185Z,81.84
2022-09-13T20:04:14.578Z,81.89
2022-09-13T20:07:44.592Z,81.93
2022-09-13T20:11:14.625Z,81.98
2022-09-13T20:14:41.512Z,82.03
2022-09-13T20:18:13.549Z,82.13
2022-09-13T20:21:40.720Z,82.21
2022-09-13T20:25:10.411Z,82.31
2022-09-13T20:28:37.089Z,82.34
2022-09-13T20:32:04.505Z,82.39
2022-09-13T20:35:32.332Z,82.58
2022-09-13T20:39:03.167Z,82.80
2022-09-13T20:42:30.842Z,83.06
2022-09-13T20:45:58.954Z,83.33
2022-09-13T20:49:26.356Z,83.60
2022-09-13T20:52:53.274Z,83.78
2022-09-13T20:56:21.086Z,84.00
2022-09-13T20:59:47.905Z,83.91
2022-09-13T21:03:15.514Z,83.98
2022-09-13T21:07:03.746Z,84.05
2022-09-13T21:10:31.561Z,83.95
2022-09-13T21:14:00.115Z,84.06
2022-09-13T21:17:27.201Z,84.15
2022-09-13T21:20:58.864Z,84.56
2022-09-13T21:24:25.580Z,84.45
2022-09-13T21:27:52.522Z,84.53
2022-09-13T21:31:22.683Z,84.36
2022-09-13T21:34:49.693Z,84.34
2022-09-13T21:38:16.515Z,84.40
2022-09-13T21:41:44.102Z,84.56
2022-09-13T21:45:12.915Z,84.60
2022-09-13T21:48:40.511Z,84.58
2022-09-13T21:52:08.039Z,84.65
2022-09-13T21:55:39.991Z,84.66
2022-09-13T21:59:09.598Z,84.75
2022-09-13T22:02:37.429Z,84.79
2022-09-13T22:06:05.208Z,85.03
2022-09-13T22:09:32.522Z,85.21
2022-09-13T22:12:59.279Z,85.26
2022-09-13T22:16:27.827Z,85.34
2022-09-13T22:19:54.672Z,85.28
2022-09-13T22:23:21.402Z,85.38
2022-09-13T22:26:49.568Z,85.35
2022-09-13T22:30:16.891Z,85.47
2022-09-13T22:33:44.364Z,85.66
2022-09-13T22:37:11.138Z,85.56
2022-09-13T22:40:37.887Z,85.63
2022-09-13T22:44:05.890Z,85.65
2022-09-13T22:47:32.559Z,85.78
2022-09-13T22:50:59.894Z,86.03
2022-09-13T22:54:28.676Z,86.31
2022-09-13T22:57:56.669Z,86.61
2022-09-13T23:01:24.601Z,86.71
2022-09-13T23:04:51.417Z,86.92
2022-09-13T23:08:18.282Z,86.92
2022-09-13T23:11:45.291Z,86.92
2022-09-13T23:15:13.681Z,86.82
2022-09-13T23:18:40.963Z,86.71
2022-09-13T23:22:07.731Z,86.57
2022-09-13T23:25:35.784Z,86.62
2022-09-13T23:29:04.335Z,86.58
2022-09-13T23:32:31.785Z,86.83
2022-09-13T23:36:01.579Z,86.83
2022-09-13T23:39:28.604Z,86.83
2022-09-13T23:42:55.277Z,86.91
2022-09-13T23:46:22.747Z,86.97
2022-09-13T23:49:49.746Z,86.86
2022-09-13T23:53:16.848Z,86.98
2022-09-13T23:56:43.990Z,86.99
