createdAt,value
2018-03-07T00:00:05.544Z,83.7
2018-03-07T00:05:05.690Z,83.7
2018-03-07T00:10:11.058Z,83.7
2018-03-07T00:15:02.858Z,83.7
2018-03-07T00:20:05.817Z,84
2018-03-07T00:25:02.628Z,84
2018-03-07T00:30:20.591Z,84
2018-03-07T00:35:05.700Z,84.2
2018-03-07T00:40:16.172Z,84
2018-03-07T00:45:07.800Z,84.1
2018-03-07T00:50:36.092Z,84.2
2018-03-07T00:55:08.452Z,84.3
2018-03-07T01:00:05.282Z,84.3
2018-03-07T01:05:05.560Z,84.2
2018-03-07T01:10:08.403Z,84.2
2018-03-07T01:15:02.637Z,84.2
2018-03-07T01:20:08.036Z,84
2018-03-07T01:25:05.846Z,83.9
2018-03-07T01:30:05.649Z,84
2018-03-07T01:35:03.421Z,83.9
2018-03-07T01:40:03.170Z,84
2018-03-07T01:45:08.563Z,84.1
2018-03-07T01:50:07.999Z,84.1
2018-03-07T01:55:10.838Z,84
2018-03-07T02:00:03.191Z,84
2018-03-07T02:05:03.449Z,84
2018-03-07T02:10:08.301Z,83.9
2018-03-07T02:15:05.143Z,83.9
2018-03-07T02:20:08.798Z,83.9
2018-03-07T02:25:02.781Z,83.9
2018-03-07T02:30:05.731Z,83.8
2018-03-07T02:35:03.401Z,83.8
2018-03-07T02:40:05.784Z,83.9
2018-03-07T02:45:08.615Z,83.9
2018-03-07T02:50:18.126Z,83.9
2018-03-07T02:55:05.758Z,83.9
2018-03-07T03:00:05.660Z,84
2018-03-07T03:05:16.028Z,83.9
2018-03-07T03:10:30.754Z,83.9
2018-03-07T03:15:10.684Z,83.9
2018-03-07T03:20:08.176Z,83.8
2018-03-07T03:25:03.424Z,83.7
2018-03-07T03:30:07.739Z,84
2018-03-07T03:35:03.014Z,84
2018-03-07T03:40:07.951Z,84
2018-03-07T03:45:13.230Z,84
2018-03-07T03:50:06.133Z,84.1
2018-03-07T03:55:20.521Z,84.2
2018-03-07T04:00:05.343Z,84.2
2018-03-07T04:05:03.094Z,84.1
2018-03-07T04:10:02.958Z,84.2
2018-03-07T04:15:05.871Z,84.2
2018-03-07T04:20:05.804Z,84.5
2018-03-07T04:25:02.582Z,84.5
2018-03-07T04:30:07.946Z,84.5
2018-03-07T04:35:08.230Z,84.6
2018-03-07T04:40:08.058Z,84.7
2018-03-07T04:45:05.829Z,84.6
2018-03-07T04:50:23.358Z,84.7
2018-03-07T04:55:03.430Z,84.7
2018-03-07T05:00:05.289Z,85
2018-03-07T05:05:13.206Z,84.9
2018-03-07T05:10:18.126Z,85
2018-03-07T05:15:05.717Z,84.7
2018-03-07T05:20:05.666Z,84.9
2018-03-07T05:25:05.901Z,84.9
2018-03-07T05:30:03.301Z,84.9
2018-03-07T05:35:05.991Z,85.1
2018-03-07T05:40:05.409Z,85.1
2018-03-07T05:45:03.180Z,85.1
2018-03-07T05:50:21.208Z,84.9
2018-03-07T05:55:02.812Z,84.9
2018-03-07T06:00:03.262Z,85
2018-03-07T06:05:08.501Z,84.9
2018-03-07T06:10:03.279Z,84.9
2018-03-07T06:15:21.272Z,85.1
2018-03-07T06:20:07.649Z,85.3
2018-03-07T06:25:05.378Z,85.3
2018-03-07T06:30:18.171Z,85.1
2018-03-07T06:35:05.704Z,85.2
2018-03-07T06:40:11.038Z,85.3
2018-03-07T06:45:15.560Z,85.2
2018-03-07T06:50:05.406Z,85.3
2018-03-07T06:55:05.763Z,85.3
2018-03-07T07:00:08.249Z,85.2
2018-03-07T07:05:08.405Z,85
2018-03-07T07:10:20.866Z,85.1
2018-03-07T07:15:03.459Z,85.1
2018-03-07T07:20:15.480Z,85.4
2018-03-07T07:25:05.724Z,85.3
2018-03-07T07:30:02.971Z,85.3
2018-03-07T07:35:10.823Z,85.1
2018-03-07T07:40:03.685Z,85
2018-03-07T07:45:02.891Z,85.1
2018-03-07T07:50:08.222Z,85
2018-03-07T07:55:03.463Z,85
2018-03-07T08:00:05.361Z,84.6
2018-03-07T08:05:05.572Z,84.6
2018-03-07T08:10:03.352Z,84.5
2018-03-07T08:15:02.745Z,84.4
2018-03-07T08:20:11.099Z,84
2018-03-07T08:25:02.768Z,84
2018-03-07T08:30:03.038Z,83.7
2018-03-07T08:35:05.873Z,83.5
2018-03-07T08:40:07.699Z,83.4
2018-03-07T08:45:02.977Z,83.4
2018-03-07T08:50:05.941Z,83.2
2018-03-07T08:55:27.910Z,83.2
2018-03-07T09:00:05.723Z,83.1
2018-03-07T09:05:16.114Z,83.3
2018-03-07T09:10:05.437Z,83
2018-03-07T09:15:03.191Z,83
2018-03-07T09:20:11.147Z,82.9
2018-03-07T09:25:12.955Z,82.9
2018-03-07T09:30:03.302Z,82.9
2018-03-07T09:35:02.687Z,82.2
2018-03-07T09:40:03.507Z,82.7
2018-03-07T09:45:02.820Z,82.8
2018-03-07T09:50:05.663Z,82.4
2018-03-07T09:55:05.958Z,82.9
2018-03-07T10:00:05.150Z,83.3
2018-03-07T10:05:05.511Z,83.6
2018-03-07T10:10:03.352Z,83.6
2018-03-07T10:15:05.199Z,82.3
2018-03-07T10:20:02.647Z,82.3
2018-03-07T10:25:02.975Z,82.6
2018-03-07T10:30:10.907Z,81.6
2018-03-07T10:35:17.954Z,82
2018-03-07T10:40:05.355Z,81.2
2018-03-07T10:45:03.122Z,81.2
2018-03-07T10:50:03.461Z,81.5
2018-03-07T10:55:02.734Z,81.9
2018-03-07T11:00:08.132Z,80.1
2018-03-07T11:05:03.515Z,80.1
2018-03-07T11:10:03.282Z,80.5
2018-03-07T11:15:07.683Z,80.5
2018-03-07T11:20:05.716Z,79.6
2018-03-07T11:25:06.061Z,80.6
2018-03-07T11:30:03.484Z,80.5
2018-03-07T11:35:02.804Z,80
2018-03-07T11:40:07.640Z,80.1
2018-03-07T11:45:08.060Z,80.3
2018-03-07T11:50:08.438Z,80.3
2018-03-07T11:55:02.745Z,80.3
2018-03-07T12:00:03.110Z,80.9
2018-03-07T12:05:05.859Z,79.5
2018-03-07T12:10:02.769Z,79.4
2018-03-07T12:15:03.095Z,78.9
2018-03-07T12:20:08.552Z,79.4
2018-03-07T12:25:30.671Z,80.2
2018-03-07T12:30:10.601Z,80.1
2018-03-07T12:35:03.309Z,80.1
2018-03-07T12:40:03.083Z,80.1
2018-03-07T12:45:03.380Z,80.2
2018-03-07T12:50:05.199Z,80.4
2018-03-07T12:55:05.500Z,80.7
2018-03-07T13:00:07.907Z,80.4
2018-03-07T13:05:03.132Z,80.4
2018-03-07T13:10:05.441Z,80.5
2018-03-07T13:15:05.692Z,79.6
2018-03-07T13:20:03.126Z,79.6
2018-03-07T13:25:08.453Z,79.9
2018-03-07T13:30:18.085Z,80.7
2018-03-07T13:35:05.769Z,80.4
2018-03-07T13:40:02.626Z,80.5
2018-03-07T13:45:02.968Z,81
2018-03-07T13:50:05.755Z,81
2018-03-07T13:55:02.603Z,80.9
2018-03-07T14:00:02.995Z,81.1
2018-03-07T14:05:05.792Z,80.5
2018-03-07T14:10:05.112Z,81
2018-03-07T14:15:05.539Z,81.2
2018-03-07T14:20:02.954Z,81.2
2018-03-07T14:25:05.790Z,81
2018-03-07T14:30:10.727Z,78.4
2018-03-07T14:35:03.447Z,81.6
2018-03-07T14:40:05.783Z,82.1
2018-03-07T14:45:03.525Z,82.1
2018-03-07T14:50:05.318Z,82.5
2018-03-07T14:55:08.347Z,82.3
2018-03-07T15:00:05.171Z,82.9
2018-03-07T15:05:02.989Z,82.8
2018-03-07T15:10:30.696Z,82.5
2018-03-07T15:15:05.535Z,82.8
2018-03-07T15:20:07.994Z,82.9
2018-03-07T15:25:10.844Z,82.8
2018-03-07T15:30:10.756Z,82.8
2018-03-07T15:35:06.012Z,82.9
2018-03-07T15:40:07.954Z,82.7
2018-03-07T15:45:13.303Z,82.8
2018-03-07T15:50:17.908Z,82.7
2018-03-07T15:55:03.098Z,82.7
2018-03-07T16:00:08.507Z,82.8
2018-03-07T16:05:10.379Z,83.2
2018-03-07T16:10:03.154Z,83.2
2018-03-07T16:15:11.066Z,83.4
2018-03-07T16:20:16.082Z,83.5
2018-03-07T16:25:07.778Z,83.6
2018-03-07T16:30:08.187Z,83.5
2018-03-07T16:35:03.371Z,83.5
2018-03-07T16:40:15.860Z,83.6
2018-03-07T16:45:03.416Z,83.6
2018-03-07T16:50:02.746Z,83.6
2018-03-07T16:55:05.521Z,83.5
2018-03-07T17:00:05.459Z,83.4
2018-03-07T17:05:15.804Z,83.3
2018-03-07T17:10:06.106Z,83.4
2018-03-07T17:15:07.935Z,83.5
2018-03-07T17:20:08.438Z,83.7
2018-03-07T17:25:02.774Z,83.7
2018-03-07T17:30:13.243Z,84.1
2018-03-07T17:35:08.440Z,84.1
2018-03-07T17:40:08.250Z,84.2
2018-03-07T17:45:17.808Z,84.3
2018-03-07T17:50:03.136Z,84.3
2018-03-07T17:55:06.034Z,84.7
2018-03-07T18:00:03.336Z,84.7
2018-03-07T18:05:07.792Z,84.8
2018-03-07T18:10:02.597Z,84.8
2018-03-07T18:15:02.899Z,84.5
2018-03-07T18:20:02.641Z,84.7
2018-03-07T18:25:05.569Z,84.9
2018-03-07T18:30:07.966Z,84.7
2018-03-07T18:35:03.293Z,84.6
2018-03-07T18:40:03.093Z,84.7
2018-03-07T18:45:05.139Z,84.8
2018-03-07T18:50:03.519Z,84.8
2018-03-07T18:55:02.786Z,84.8
2018-03-07T19:00:05.740Z,84.8
2018-03-07T19:05:05.992Z,84.7
2018-03-07T19:10:15.533Z,84.4
2018-03-07T19:15:03.144Z,84.4
2018-03-07T19:20:11.089Z,84.5
2018-03-07T19:25:05.339Z,84.6
2018-03-07T19:30:15.399Z,84.7
2018-03-07T19:35:15.706Z,84.8
2018-03-07T19:40:03.555Z,84.8
2018-03-07T19:45:07.920Z,84.7
2018-03-07T19:50:03.200Z,84.7
2018-03-07T19:55:02.660Z,84.7
2018-03-07T20:00:13.161Z,84.6
2018-03-07T20:05:03.274Z,84.6
2018-03-07T20:10:13.240Z,84.4
2018-03-07T20:15:13.649Z,84.5
2018-03-07T20:20:03.036Z,84.5
2018-03-07T20:25:05.879Z,84.5
2018-03-07T20:30:03.188Z,84.5
2018-03-07T20:35:33.791Z,84.5
2018-03-07T20:40:05.173Z,84.5
2018-03-07T20:45:07.961Z,84.6
2018-03-07T20:50:03.278Z,84.6
2018-03-07T20:55:07.641Z,84.5
2018-03-07T21:00:10.599Z,84.6
2018-03-07T21:05:03.560Z,84.6
2018-03-07T21:10:20.363Z,84.6
2018-03-07T21:15:18.104Z,84.7
2018-03-07T21:20:06.048Z,84.8
2018-03-07T21:25:05.373Z,84.8
2018-03-07T21:30:02.751Z,84.8
2018-03-07T21:35:08.092Z,84.8
2018-03-07T21:40:05.421Z,84.8
2018-03-07T21:45:03.262Z,84.8
2018-03-07T21:50:10.195Z,84.9
2018-03-07T21:55:02.842Z,84.9
2018-03-07T22:00:03.175Z,84.9
2018-03-07T22:05:08.561Z,85
2018-03-07T22:10:03.387Z,85
2018-03-07T22:15:02.744Z,84.9
2018-03-07T22:20:08.214Z,85
2018-03-07T22:25:05.958Z,85
2018-03-07T22:30:05.796Z,85.2
2018-03-07T22:35:06.090Z,85.1
2018-03-07T22:40:05.413Z,84.8
2018-03-07T22:45:03.192Z,84.8
2018-03-07T22:50:03.633Z,84.8
2018-03-07T22:55:02.818Z,85.1
2018-03-07T23:00:03.188Z,85.4
2018-03-07T23:05:08.535Z,85.6
2018-03-07T23:10:03.279Z,85.6
2018-03-07T23:15:03.545Z,85.6
2018-03-07T23:20:03.001Z,85.5
2018-03-07T23:25:03.298Z,85.6
2018-03-07T23:30:02.659Z,85.5
2018-03-07T23:35:08.058Z,85.2
2018-03-07T23:40:10.428Z,84.9
2018-03-07T23:45:05.714Z,84.7
2018-03-07T23:50:05.574Z,84.7
2018-03-07T23:55:10.895Z,84.7
