createdAt,value
2018-08-28T00:00:41.828Z,15.75
2018-08-28T00:01:41.841Z,15.69
2018-08-28T00:02:41.775Z,15.71
2018-08-28T00:03:41.727Z,15.61
2018-08-28T00:04:41.832Z,15.65
2018-08-28T00:05:41.725Z,15.56
2018-08-28T00:06:41.778Z,15.53
2018-08-28T00:07:41.783Z,15.45
2018-08-28T00:08:41.816Z,15.51
2018-08-28T00:09:41.794Z,15.46
2018-08-28T00:10:41.733Z,15.42
2018-08-28T00:11:41.835Z,15.63
2018-08-28T00:12:41.737Z,15.48
2018-08-28T00:13:41.756Z,15.48
2018-08-28T00:14:41.745Z,15.47
2018-08-28T00:15:41.744Z,15.41
2018-08-28T00:16:41.762Z,15.37
2018-08-28T00:17:41.808Z,15.4
2018-08-28T00:18:41.760Z,15.44
2018-08-28T00:19:41.759Z,15.41
2018-08-28T00:20:41.979Z,15.36
2018-08-28T00:21:41.750Z,15.35
2018-08-28T00:22:41.774Z,15.31
2018-08-28T00:23:41.770Z,15.25
2018-08-28T00:24:41.849Z,15.22
2018-08-28T00:25:41.742Z,15.3
2018-08-28T00:26:41.799Z,15.26
2018-08-28T00:27:41.802Z,15.26
2018-08-28T00:28:41.797Z,15.2
2018-08-28T00:29:41.849Z,15.24
2018-08-28T00:30:41.979Z,15.15
2018-08-28T00:31:41.767Z,15.13
2018-08-28T00:32:41.774Z,15.14
2018-08-28T00:33:41.801Z,15.06
2018-08-28T00:34:41.782Z,15.05
2018-08-28T00:35:41.940Z,15
2018-08-28T00:36:41.865Z,15.04
2018-08-28T00:37:41.772Z,15
2018-08-28T00:38:41.803Z,15.01
2018-08-28T00:39:41.782Z,14.97
2018-08-28T00:40:41.836Z,15.06
2018-08-28T00:41:41.875Z,15.03
2018-08-28T00:42:41.839Z,14.94
2018-08-28T00:43:42.120Z,14.96
2018-08-28T00:44:41.916Z,14.99
2018-08-28T00:45:41.842Z,15.05
2018-08-28T00:46:41.801Z,14.94
2018-08-28T00:47:42.058Z,14.94
2018-08-28T00:48:41.849Z,14.92
2018-08-28T00:49:42.081Z,14.93
2018-08-28T00:50:41.968Z,14.88
2018-08-28T00:51:41.791Z,14.87
2018-08-28T00:52:41.829Z,15.21
2018-08-28T00:53:41.998Z,15.18
2018-08-28T00:54:41.809Z,15.18
2018-08-28T00:55:41.809Z,15.18
2018-08-28T00:56:41.832Z,15.08
2018-08-28T00:57:41.852Z,15.06
2018-08-28T00:58:41.801Z,15.04
2018-08-28T00:59:41.798Z,14.53
2018-08-28T01:00:41.940Z,14.82
2018-08-28T01:01:41.944Z,14.97
2018-08-28T01:02:42.341Z,14.88
2018-08-28T01:03:41.821Z,14.96
2018-08-28T01:04:41.826Z,14.81
2018-08-28T01:05:42.078Z,14.78
2018-08-28T01:06:41.836Z,14.69
2018-08-28T01:07:42.530Z,14.62
2018-08-28T01:08:41.841Z,14.62
2018-08-28T01:09:41.823Z,14.66
2018-08-28T01:10:42.134Z,14.61
2018-08-28T01:11:41.813Z,14.68
2018-08-28T01:12:42.067Z,14.67
2018-08-28T01:13:41.903Z,14.68
2018-08-28T01:14:42.597Z,14.58
2018-08-28T01:15:41.824Z,14.56
2018-08-28T01:16:41.808Z,14.53
2018-08-28T01:17:41.819Z,14.53
2018-08-28T01:18:41.843Z,14.48
2018-08-28T01:19:41.870Z,14.45
2018-08-28T01:20:41.841Z,14.42
2018-08-28T01:21:41.829Z,14.48
2018-08-28T01:22:41.848Z,14.45
2018-08-28T01:23:41.843Z,14.43
2018-08-28T01:24:41.857Z,14.48
2018-08-28T01:25:41.835Z,14.43
2018-08-28T01:26:41.828Z,14.45
2018-08-28T01:27:41.823Z,14.54
2018-08-28T01:28:41.840Z,14.45
2018-08-28T01:29:41.877Z,14.43
2018-08-28T01:30:41.927Z,14.4
2018-08-28T01:31:41.834Z,14.41
2018-08-28T01:32:41.903Z,14.39
2018-08-28T01:33:41.887Z,14.38
2018-08-28T01:34:41.841Z,14.33
2018-08-28T01:35:41.860Z,14.37
2018-08-28T01:36:41.851Z,14.47
2018-08-28T01:37:41.855Z,14.57
2018-08-28T01:38:41.913Z,14.55
2018-08-28T01:39:41.858Z,14.48
2018-08-28T01:40:41.852Z,14.39
2018-08-28T01:41:41.832Z,14.45
2018-08-28T01:42:41.849Z,14.41
2018-08-28T01:43:41.846Z,14.42
2018-08-28T01:44:42.181Z,14.4
2018-08-28T01:45:41.925Z,14.37
2018-08-28T01:46:42.000Z,14.36
2018-08-28T01:47:41.857Z,14.47
2018-08-28T01:48:41.955Z,14.36
2018-08-28T01:49:41.929Z,14.4
2018-08-28T01:50:42.066Z,14.32
2018-08-28T01:51:41.881Z,14.36
2018-08-28T01:52:42.086Z,14.1
2018-08-28T01:53:42.034Z,14.09
2018-08-28T01:54:42.064Z,14.06
2018-08-28T01:55:41.866Z,14.05
2018-08-28T01:56:41.920Z,14.1
2018-08-28T01:57:42.009Z,14.07
2018-08-28T01:58:42.024Z,14.09
2018-08-28T01:59:42.055Z,14.06
2018-08-28T02:00:42.041Z,14.09
2018-08-28T02:01:41.869Z,14.03
2018-08-28T02:02:42.071Z,14.14
2018-08-28T02:03:41.882Z,14.14
2018-08-28T02:04:41.960Z,14.09
2018-08-28T02:05:41.869Z,14.13
2018-08-28T02:06:42.040Z,14.12
2018-08-28T02:07:42.228Z,14.22
2018-08-28T02:08:42.116Z,14.17
2018-08-28T02:09:41.929Z,14.08
2018-08-28T02:10:42.100Z,14.02
2018-08-28T02:11:42.066Z,14
2018-08-28T02:12:42.033Z,13.98
2018-08-28T02:13:42.275Z,14.02
2018-08-28T02:14:42.036Z,14.01
2018-08-28T02:15:41.966Z,13.92
2018-08-28T02:16:42.009Z,13.89
2018-08-28T02:17:42.052Z,13.87
2018-08-28T02:18:42.141Z,13.87
2018-08-28T02:19:42.176Z,13.81
2018-08-28T02:20:42.126Z,13.79
2018-08-28T02:21:41.901Z,13.76
2018-08-28T02:22:42.067Z,13.79
2018-08-28T02:23:42.063Z,13.87
2018-08-28T02:24:41.897Z,13.88
2018-08-28T02:25:41.917Z,13.85
2018-08-28T02:26:42.020Z,13.78
2018-08-28T02:27:42.040Z,13.78
2018-08-28T02:28:41.989Z,13.77
2018-08-28T02:29:41.921Z,13.77
2018-08-28T02:30:42.049Z,13.78
2018-08-28T02:31:41.984Z,13.77
2018-08-28T02:32:42.039Z,13.75
2018-08-28T02:33:42.582Z,13.65
2018-08-28T02:34:41.941Z,13.77
2018-08-28T02:35:41.948Z,13.75
2018-08-28T02:36:41.899Z,13.72
2018-08-28T02:37:41.926Z,13.67
2018-08-28T02:38:41.964Z,13.6
2018-08-28T02:39:41.915Z,13.7
2018-08-28T02:40:41.953Z,13.68
2018-08-28T02:41:41.994Z,13.63
2018-08-28T02:42:42.023Z,13.63
2018-08-28T02:43:41.963Z,13.69
2018-08-28T02:44:42.001Z,13.6
2018-08-28T02:45:41.994Z,13.56
2018-08-28T02:46:41.943Z,13.64
2018-08-28T02:47:41.924Z,13.64
2018-08-28T02:48:41.981Z,13.59
2018-08-28T02:49:41.998Z,13.52
2018-08-28T02:50:41.935Z,13.5
2018-08-28T02:51:41.945Z,13.47
2018-08-28T02:52:41.970Z,13.47
2018-08-28T02:53:41.924Z,13.58
2018-08-28T02:54:41.972Z,13.57
2018-08-28T02:55:42.010Z,13.5
2018-08-28T02:56:42.063Z,13.45
2018-08-28T02:57:42.052Z,13.39
2018-08-28T02:58:42.077Z,13.42
2018-08-28T02:59:42.072Z,13.36
2018-08-28T03:00:41.946Z,13.37
2018-08-28T03:01:42.138Z,13.35
2018-08-28T03:02:42.102Z,13.37
2018-08-28T03:03:42.115Z,13.34
2018-08-28T03:04:42.046Z,13.32
2018-08-28T03:05:42.007Z,13.29
2018-08-28T03:06:42.010Z,13.29
2018-08-28T03:07:42.195Z,13.37
2018-08-28T03:08:42.013Z,13.34
2018-08-28T03:09:42.126Z,13.39
2018-08-28T03:10:42.091Z,13.42
2018-08-28T03:11:42.685Z,13.37
2018-08-28T03:12:41.985Z,13.36
2018-08-28T03:13:42.067Z,13.39
2018-08-28T03:14:42.074Z,13.37
2018-08-28T03:15:42.864Z,13.36
2018-08-28T03:16:42.185Z,13.32
2018-08-28T03:17:41.990Z,13.32
2018-08-28T03:18:42.170Z,13.33
2018-08-28T03:19:42.396Z,13.28
2018-08-28T03:20:42.281Z,13.29
2018-08-28T03:21:42.280Z,13.24
2018-08-28T03:22:42.168Z,13.3
2018-08-28T03:23:42.146Z,13.27
2018-08-28T03:24:42.180Z,13.27
2018-08-28T03:25:42.050Z,13.24
2018-08-28T03:26:42.236Z,13.26
2018-08-28T03:27:42.219Z,13.26
2018-08-28T03:28:42.071Z,13.18
2018-08-28T03:29:42.100Z,13.2
2018-08-28T03:30:42.078Z,13.18
2018-08-28T03:31:41.998Z,13.12
2018-08-28T03:32:42.047Z,13.08
2018-08-28T03:33:42.062Z,13.09
2018-08-28T03:34:42.075Z,13.1
2018-08-28T03:35:42.021Z,13.12
2018-08-28T03:36:42.082Z,13.1
2018-08-28T03:37:41.996Z,13.1
2018-08-28T03:38:42.081Z,13.13
2018-08-28T03:39:42.082Z,13.09
2018-08-28T03:40:42.064Z,13.06
2018-08-28T03:41:42.079Z,13.01
2018-08-28T03:42:42.157Z,13.04
2018-08-28T03:43:42.053Z,12.94
2018-08-28T03:44:42.725Z,12.91
2018-08-28T03:45:42.106Z,12.83
2018-08-28T03:46:42.320Z,12.71
2018-08-28T03:47:42.058Z,12.73
2018-08-28T03:48:42.063Z,12.74
2018-08-28T03:49:42.045Z,12.72
2018-08-28T03:50:42.003Z,12.71
2018-08-28T03:51:42.160Z,12.7
2018-08-28T03:52:42.110Z,12.71
2018-08-28T03:53:42.324Z,12.68
2018-08-28T03:54:42.123Z,12.59
2018-08-28T03:55:42.078Z,12.57
2018-08-28T03:56:42.111Z,12.59
2018-08-28T03:57:42.198Z,12.61
2018-08-28T03:58:42.027Z,12.55
2018-08-28T03:59:42.109Z,12.58
2018-08-28T04:00:42.020Z,12.56
2018-08-28T04:01:42.015Z,12.6
2018-08-28T04:02:42.000Z,12.55
2018-08-28T04:03:42.355Z,12.52
2018-08-28T04:04:42.000Z,12.48
2018-08-28T04:05:42.008Z,12.53
2018-08-28T04:06:42.030Z,12.47
2018-08-28T04:07:42.022Z,12.5
2018-08-28T04:08:42.036Z,12.48
2018-08-28T04:09:42.081Z,12.48
2018-08-28T04:10:42.008Z,12.42
2018-08-28T04:11:42.009Z,12.43
2018-08-28T04:12:42.034Z,12.44
2018-08-28T04:13:42.138Z,12.43
2018-08-28T04:14:42.223Z,12.4
2018-08-28T04:15:42.551Z,12.4
2018-08-28T04:16:42.045Z,12.39
2018-08-28T04:17:42.038Z,12.42
2018-08-28T04:18:42.027Z,12.35
2018-08-28T04:19:42.154Z,12.37
2018-08-28T04:20:42.451Z,12.37
2018-08-28T04:21:42.456Z,12.36
2018-08-28T04:22:42.804Z,12.33
2018-08-28T04:23:42.238Z,12.36
2018-08-28T04:24:42.040Z,12.34
2018-08-28T04:25:42.689Z,12.35
2018-08-28T04:26:42.124Z,12.33
2018-08-28T04:27:42.041Z,12.33
2018-08-28T04:28:42.095Z,12.36
2018-08-28T04:29:42.251Z,12.35
2018-08-28T04:30:42.291Z,12.38
2018-08-28T04:31:42.051Z,12.37
2018-08-28T04:32:42.114Z,12.36
2018-08-28T04:33:42.067Z,12.36
2018-08-28T04:34:42.054Z,12.34
2018-08-28T04:35:42.861Z,12.34
2018-08-28T04:36:42.103Z,12.32
2018-08-28T04:37:42.103Z,12.33
2018-08-28T04:38:42.086Z,12.35
2018-08-28T04:39:42.124Z,12.31
2018-08-28T04:40:42.135Z,12.29
2018-08-28T04:41:42.301Z,12.31
2018-08-28T04:42:42.098Z,12.25
2018-08-28T04:43:42.277Z,12.3
2018-08-28T04:44:42.072Z,12.26
2018-08-28T04:45:42.246Z,12.28
2018-08-28T04:46:42.125Z,12.29
2018-08-28T04:47:42.134Z,12.31
2018-08-28T04:48:42.374Z,12.28
2018-08-28T04:49:42.114Z,12.23
2018-08-28T04:50:42.060Z,12.29
2018-08-28T04:51:42.082Z,12.21
2018-08-28T04:52:42.105Z,12.32
2018-08-28T04:53:42.163Z,12.28
2018-08-28T04:54:42.312Z,12.25
2018-08-28T04:55:42.117Z,12.27
2018-08-28T04:56:42.139Z,12.27
2018-08-28T04:57:42.203Z,12.25
2018-08-28T04:58:42.238Z,12.24
2018-08-28T04:59:42.280Z,12.23
2018-08-28T05:00:42.408Z,12.29
2018-08-28T05:01:42.125Z,12.35
2018-08-28T05:02:42.091Z,12.34
2018-08-28T05:03:42.392Z,12.28
2018-08-28T05:04:42.273Z,12.26
2018-08-28T05:05:42.181Z,12.26
2018-08-28T05:06:42.291Z,12.28
2018-08-28T05:07:42.185Z,12.28
2018-08-28T05:08:42.115Z,12.2
2018-08-28T05:09:42.301Z,12.21
2018-08-28T05:10:42.162Z,12.31
2018-08-28T05:11:42.393Z,12.36
2018-08-28T05:12:42.154Z,12.34
2018-08-28T05:13:42.199Z,12.31
2018-08-28T05:14:42.263Z,12.36
2018-08-28T05:15:42.335Z,12.36
2018-08-28T05:16:42.129Z,12.42
2018-08-28T05:17:42.102Z,12.42
2018-08-28T05:18:42.243Z,12.41
2018-08-28T05:19:42.128Z,12.38
2018-08-28T05:20:42.146Z,12.33
2018-08-28T05:21:42.115Z,12.33
2018-08-28T05:22:42.117Z,12.37
2018-08-28T05:23:42.091Z,12.39
2018-08-28T05:24:42.085Z,12.41
2018-08-28T05:25:42.139Z,12.44
2018-08-28T05:26:42.340Z,12.42
2018-08-28T05:27:42.159Z,12.44
2018-08-28T05:28:42.142Z,12.45
2018-08-28T05:29:43.068Z,12.45
2018-08-28T05:30:42.244Z,12.41
2018-08-28T05:31:42.090Z,12.44
2018-08-28T05:32:42.169Z,12.44
2018-08-28T05:33:42.147Z,12.41
2018-08-28T05:34:42.155Z,12.44
2018-08-28T05:35:42.150Z,12.45
2018-08-28T05:36:42.269Z,12.41
2018-08-28T05:37:42.301Z,12.4
2018-08-28T05:38:42.207Z,12.44
2018-08-28T05:39:42.318Z,12.42
2018-08-28T05:40:42.152Z,12.4
2018-08-28T05:41:42.260Z,12.45
2018-08-28T05:42:42.225Z,12.42
2018-08-28T05:43:42.484Z,12.49
2018-08-28T05:44:42.335Z,12.49
2018-08-28T05:45:42.336Z,12.5
2018-08-28T05:46:42.202Z,12.51
2018-08-28T05:47:42.121Z,12.56
2018-08-28T05:48:42.333Z,12.74
2018-08-28T05:49:42.758Z,12.7
2018-08-28T05:50:42.201Z,12.7
2018-08-28T05:51:42.125Z,12.84
2018-08-28T05:52:42.301Z,12.91
2018-08-28T05:53:42.303Z,13.01
2018-08-28T05:54:42.342Z,13.03
2018-08-28T05:55:42.634Z,13.06
2018-08-28T05:56:42.144Z,13.02
2018-08-28T05:57:42.159Z,12.93
2018-08-28T05:58:42.602Z,13.09
2018-08-28T05:59:42.302Z,13.18
2018-08-28T06:00:42.268Z,13.1
2018-08-28T06:01:42.207Z,13.19
2018-08-28T06:02:42.315Z,13.17
2018-08-28T06:03:42.805Z,13.25
2018-08-28T06:04:42.164Z,13.14
2018-08-28T06:05:42.167Z,13.25
2018-08-28T06:06:42.418Z,13.31
2018-08-28T06:07:42.146Z,13.36
2018-08-28T06:08:42.915Z,13.3
2018-08-28T06:09:42.173Z,13.28
2018-08-28T06:10:42.229Z,13.31
2018-08-28T06:11:42.310Z,13.27
2018-08-28T06:12:42.266Z,13.26
2018-08-28T06:13:42.252Z,13.29
2018-08-28T06:14:43.169Z,13.37
2018-08-28T06:15:42.370Z,13.32
2018-08-28T06:16:42.201Z,13.42
2018-08-28T06:17:42.346Z,13.37
2018-08-28T06:18:42.228Z,13.36
2018-08-28T06:19:42.297Z,13.35
2018-08-28T06:20:42.172Z,13.38
2018-08-28T06:21:43.029Z,13.35
2018-08-28T06:22:42.296Z,13.49
2018-08-28T06:23:42.384Z,13.58
2018-08-28T06:24:42.229Z,13.49
2018-08-28T06:25:42.235Z,13.46
2018-08-28T06:26:42.239Z,13.47
2018-08-28T06:27:42.229Z,13.57
2018-08-28T06:28:42.236Z,13.56
2018-08-28T06:29:42.191Z,13.57
2018-08-28T06:30:42.179Z,13.61
2018-08-28T06:31:42.181Z,13.63
2018-08-28T06:32:42.210Z,13.56
2018-08-28T06:33:42.237Z,13.54
2018-08-28T06:34:42.306Z,13.58
2018-08-28T06:35:42.218Z,13.71
2018-08-28T06:36:42.220Z,13.75
2018-08-28T06:37:42.392Z,13.76
2018-08-28T06:38:42.289Z,13.72
2018-08-28T06:39:42.555Z,13.75
2018-08-28T06:40:42.262Z,13.77
2018-08-28T06:41:42.205Z,13.82
2018-08-28T06:42:42.299Z,13.79
2018-08-28T06:43:42.487Z,13.78
2018-08-28T06:44:42.188Z,13.8
2018-08-28T06:45:42.247Z,13.81
2018-08-28T06:46:42.198Z,13.94
2018-08-28T06:47:42.637Z,13.96
2018-08-28T06:48:42.235Z,14.02
2018-08-28T06:49:43.506Z,14.01
2018-08-28T06:50:42.278Z,13.95
2018-08-28T06:51:42.317Z,14.07
2018-08-28T06:52:42.266Z,14.05
2018-08-28T06:53:42.334Z,14.18
2018-08-28T06:54:42.376Z,14.08
2018-08-28T06:55:42.199Z,14.18
2018-08-28T06:56:42.726Z,14.22
2018-08-28T06:57:42.270Z,14.2
2018-08-28T06:58:42.231Z,14.23
2018-08-28T06:59:42.274Z,14.23
2018-08-28T07:00:42.237Z,14.22
2018-08-28T07:01:42.242Z,14.32
2018-08-28T07:02:42.304Z,14.24
2018-08-28T07:03:42.379Z,14.22
2018-08-28T07:04:42.247Z,14.18
2018-08-28T07:05:42.269Z,14.22
2018-08-28T07:06:42.410Z,14.23
2018-08-28T07:07:42.380Z,14.26
2018-08-28T07:08:42.270Z,14.22
2018-08-28T07:09:42.378Z,14.32
2018-08-28T07:10:42.307Z,14.29
2018-08-28T07:11:43.241Z,14.35
2018-08-28T07:12:42.256Z,14.4
2018-08-28T07:13:42.210Z,14.35
2018-08-28T07:14:42.331Z,14.36
2018-08-28T07:15:42.407Z,14.4
2018-08-28T07:16:42.217Z,14.42
2018-08-28T07:17:42.294Z,14.4
2018-08-28T07:18:42.612Z,14.36
2018-08-28T07:19:42.290Z,14.38
2018-08-28T07:20:42.244Z,14.43
2018-08-28T07:21:42.355Z,14.42
2018-08-28T07:22:42.354Z,14.42
2018-08-28T07:23:42.270Z,14.44
2018-08-28T07:24:42.356Z,14.53
2018-08-28T07:25:43.728Z,14.5
2018-08-28T07:26:42.305Z,14.47
2018-08-28T07:27:42.391Z,14.48
2018-08-28T07:28:42.416Z,14.58
2018-08-28T07:29:42.281Z,14.64
2018-08-28T07:30:42.519Z,14.67
2018-08-28T07:31:42.633Z,14.66
2018-08-28T07:32:42.254Z,14.69
2018-08-28T07:33:42.266Z,14.66
2018-08-28T07:34:42.268Z,14.77
2018-08-28T07:35:42.323Z,14.74
2018-08-28T07:36:42.280Z,14.76
2018-08-28T07:37:42.303Z,14.74
2018-08-28T07:38:42.503Z,14.78
2018-08-28T07:39:42.436Z,14.8
2018-08-28T07:40:42.823Z,14.72
2018-08-28T07:41:42.343Z,14.57
2018-08-28T07:42:42.628Z,14.62
2018-08-28T07:43:42.412Z,14.65
2018-08-28T07:44:42.302Z,14.74
2018-08-28T07:45:42.559Z,14.74
2018-08-28T07:46:42.713Z,14.69
2018-08-28T07:47:42.360Z,14.73
2018-08-28T07:48:42.329Z,14.71
2018-08-28T07:49:42.815Z,14.82
2018-08-28T07:50:42.333Z,14.86
2018-08-28T07:51:42.342Z,14.9
2018-08-28T07:52:42.500Z,14.83
2018-08-28T07:53:42.559Z,14.84
2018-08-28T07:54:42.260Z,14.83
2018-08-28T07:55:42.354Z,14.85
2018-08-28T07:56:42.355Z,14.91
2018-08-28T07:57:42.662Z,14.85
2018-08-28T07:58:42.275Z,14.8
2018-08-28T07:59:42.283Z,14.88
2018-08-28T08:00:42.292Z,14.71
2018-08-28T08:01:42.345Z,14.55
2018-08-28T08:02:42.320Z,14.42
2018-08-28T08:03:42.403Z,14.22
2018-08-28T08:04:42.409Z,14.29
2018-08-28T08:05:42.273Z,14.35
2018-08-28T08:06:42.329Z,13.91
2018-08-28T08:07:42.409Z,14.05
2018-08-28T08:08:42.288Z,14.02
2018-08-28T08:09:42.325Z,14.05
2018-08-28T08:10:42.299Z,14.27
2018-08-28T08:11:42.470Z,14.32
2018-08-28T08:12:42.989Z,14.33
2018-08-28T08:13:42.430Z,14.12
2018-08-28T08:14:42.341Z,13.79
2018-08-28T08:15:43.116Z,13.9
2018-08-28T08:16:42.354Z,13.86
2018-08-28T08:17:42.350Z,13.27
2018-08-28T08:18:42.503Z,13.48
2018-08-28T08:19:42.348Z,13.35
2018-08-28T08:20:42.471Z,13.41
2018-08-28T08:21:42.640Z,13.39
2018-08-28T08:22:42.311Z,13.45
2018-08-28T08:23:42.410Z,13.3
2018-08-28T08:24:42.960Z,13.33
2018-08-28T08:25:42.307Z,13.24
2018-08-28T08:26:42.364Z,13.23
2018-08-28T08:27:42.741Z,13.1
2018-08-28T08:28:42.392Z,13.21
2018-08-28T08:29:42.485Z,13.42
2018-08-28T08:30:42.357Z,13.46
2018-08-28T08:31:42.457Z,13.34
2018-08-28T08:32:42.525Z,13.3
2018-08-28T08:33:42.485Z,13.31
2018-08-28T08:34:42.354Z,13.48
2018-08-28T08:35:42.318Z,13.2
2018-08-28T08:36:42.587Z,13.18
2018-08-28T08:37:42.473Z,13.29
2018-08-28T08:38:42.330Z,13.4
2018-08-28T08:39:42.370Z,13.12
2018-08-28T08:40:42.637Z,13.21
2018-08-28T08:41:42.354Z,13.45
2018-08-28T08:42:42.354Z,13.15
2018-08-28T08:43:42.336Z,13.48
2018-08-28T08:44:42.391Z,13.46
2018-08-28T08:45:42.332Z,13.58
2018-08-28T08:46:42.504Z,13.56
2018-08-28T08:47:42.427Z,13.53
2018-08-28T08:48:42.385Z,13.35
2018-08-28T08:49:42.326Z,13.34
2018-08-28T08:50:42.499Z,13.52
2018-08-28T08:51:42.453Z,13.59
2018-08-28T08:52:42.434Z,13.75
2018-08-28T08:53:42.762Z,13.7
2018-08-28T08:54:42.823Z,13.33
2018-08-28T08:55:42.357Z,13.4
2018-08-28T08:56:42.352Z,13.33
2018-08-28T08:57:42.387Z,13.58
2018-08-28T08:58:42.530Z,13.48
2018-08-28T08:59:42.584Z,13.61
2018-08-28T09:00:42.339Z,13.4
2018-08-28T09:01:42.501Z,13.41
2018-08-28T09:02:42.599Z,13.55
2018-08-28T09:03:42.370Z,13.7
2018-08-28T09:04:42.427Z,13.64
2018-08-28T09:05:42.365Z,13.54
2018-08-28T09:06:42.543Z,13.4
2018-08-28T09:07:42.472Z,13.38
2018-08-28T09:08:42.408Z,13.32
2018-08-28T09:09:42.462Z,13.12
2018-08-28T09:10:42.457Z,13.14
2018-08-28T09:11:42.405Z,13.27
2018-08-28T09:12:42.401Z,13.35
2018-08-28T09:13:42.364Z,13.29
2018-08-28T09:14:42.382Z,13.31
2018-08-28T09:15:42.395Z,13.54
2018-08-28T09:16:42.405Z,13.28
2018-08-28T09:17:42.347Z,13.22
2018-08-28T09:18:42.345Z,13.27
2018-08-28T09:19:42.549Z,13.19
2018-08-28T09:20:42.391Z,12.89
2018-08-28T09:21:42.371Z,12.99
2018-08-28T09:22:42.466Z,12.98
2018-08-28T09:23:42.373Z,13.02
2018-08-28T09:24:42.566Z,13.13
2018-08-28T09:25:42.399Z,13.23
2018-08-28T09:26:42.422Z,13
2018-08-28T09:27:42.542Z,12.91
2018-08-28T09:28:42.436Z,12.97
2018-08-28T09:29:42.409Z,12.73
2018-08-28T09:30:42.988Z,12.72
2018-08-28T09:31:43.178Z,12.92
2018-08-28T09:32:42.423Z,12.87
2018-08-28T09:33:42.659Z,12.94
2018-08-28T09:34:42.532Z,12.79
2018-08-28T09:35:42.430Z,12.38
2018-08-28T09:36:42.491Z,12.37
2018-08-28T09:37:44.363Z,12.51
2018-08-28T09:38:42.915Z,12.82
2018-08-28T09:39:42.880Z,12.61
2018-08-28T09:40:42.388Z,12.73
2018-08-28T09:41:42.421Z,12.61
2018-08-28T09:42:42.817Z,12.71
2018-08-28T09:43:42.949Z,12.87
2018-08-28T09:44:42.457Z,12.44
2018-08-28T09:45:42.584Z,12.58
2018-08-28T09:46:42.824Z,12.32
2018-08-28T09:47:42.437Z,12.34
2018-08-28T09:48:42.417Z,12.33
2018-08-28T09:49:42.732Z,11.99
2018-08-28T09:50:43.078Z,12.09
2018-08-28T09:51:43.154Z,11.86
2018-08-28T09:52:42.441Z,11.71
2018-08-28T09:53:42.496Z,12.01
2018-08-28T09:54:42.465Z,11.98
2018-08-28T09:55:42.593Z,12.25
2018-08-28T09:56:43.467Z,12.46
2018-08-28T09:57:42.470Z,12.15
2018-08-28T09:58:42.483Z,12.19
2018-08-28T09:59:42.423Z,12.18
2018-08-28T10:00:42.450Z,12.44
2018-08-28T10:01:42.782Z,12.58
2018-08-28T10:02:42.588Z,12.69
2018-08-28T10:03:42.576Z,12.63
2018-08-28T10:04:42.655Z,12.55
2018-08-28T10:05:42.526Z,12.76
2018-08-28T10:06:42.573Z,12.61
2018-08-28T10:07:42.673Z,12.87
2018-08-28T10:08:42.424Z,12.11
2018-08-28T10:09:42.984Z,12.61
2018-08-28T10:10:42.699Z,12.09
2018-08-28T10:11:42.571Z,12.47
2018-08-28T10:12:42.472Z,12.42
2018-08-28T10:13:42.454Z,12.64
2018-08-28T10:14:42.453Z,12.58
2018-08-28T10:15:42.704Z,12.72
2018-08-28T10:16:42.415Z,13.02
2018-08-28T10:17:42.456Z,12.56
2018-08-28T10:18:42.614Z,12.31
2018-08-28T10:19:42.469Z,12.43
2018-08-28T10:20:42.595Z,12.58
2018-08-28T10:21:42.491Z,12.56
2018-08-28T10:22:42.876Z,12.45
2018-08-28T10:23:42.494Z,12.34
2018-08-28T10:24:42.605Z,12.55
2018-08-28T10:25:42.526Z,12.49
2018-08-28T10:26:42.478Z,12.4
2018-08-28T10:27:42.781Z,12.31
2018-08-28T10:28:42.442Z,12.18
2018-08-28T10:29:42.869Z,12.37
2018-08-28T10:30:42.716Z,12.36
2018-08-28T10:31:42.480Z,12.37
2018-08-28T10:32:42.577Z,12.21
2018-08-28T10:33:42.503Z,12.16
2018-08-28T10:34:42.527Z,12.45
2018-08-28T10:35:42.465Z,12.43
2018-08-28T10:36:42.746Z,12.61
2018-08-28T10:37:42.483Z,12.81
2018-08-28T10:38:42.546Z,12.68
2018-08-28T10:39:42.496Z,12.43
2018-08-28T10:40:42.566Z,12.42
2018-08-28T10:41:42.485Z,12.46
2018-08-28T10:42:42.490Z,12.56
2018-08-28T10:43:42.614Z,12.51
2018-08-28T10:44:42.613Z,12.49
2018-08-28T10:45:42.500Z,12.49
2018-08-28T10:46:43.845Z,12.48
2018-08-28T10:47:42.656Z,12.49
2018-08-28T10:48:42.466Z,12.7
2018-08-28T10:49:42.681Z,12.79
2018-08-28T10:50:42.534Z,12.9
2018-08-28T10:51:42.542Z,12.86
2018-08-28T10:52:42.787Z,12.64
2018-08-28T10:53:42.645Z,12.35
2018-08-28T10:54:42.576Z,12.31
2018-08-28T10:55:42.542Z,12.37
2018-08-28T10:56:42.802Z,12.41
2018-08-28T10:57:44.740Z,12.41
2018-08-28T10:58:43.220Z,12.51
2018-08-28T10:59:42.598Z,12.45
2018-08-28T11:00:42.490Z,12.31
2018-08-28T11:01:42.938Z,12.51
2018-08-28T11:02:42.620Z,12.87
2018-08-28T11:03:42.639Z,12.79
2018-08-28T11:04:43.768Z,13.06
2018-08-28T11:05:42.535Z,12.98
2018-08-28T11:06:42.511Z,12.87
2018-08-28T11:07:42.579Z,12.95
2018-08-28T11:08:43.084Z,12.5
2018-08-28T11:09:42.705Z,12.45
2018-08-28T11:10:42.666Z,12.66
2018-08-28T11:11:42.513Z,12.38
2018-08-28T11:12:42.662Z,12.37
2018-08-28T11:13:42.609Z,12.33
2018-08-28T11:14:42.500Z,12.37
2018-08-28T11:15:42.829Z,12.46
2018-08-28T11:16:43.257Z,12.4
2018-08-28T11:17:42.552Z,12.44
2018-08-28T11:18:42.707Z,12.67
2018-08-28T11:19:42.767Z,12.62
2018-08-28T11:20:42.541Z,12.68
2018-08-28T11:21:42.521Z,12.5
2018-08-28T11:22:42.628Z,12.68
2018-08-28T11:23:42.590Z,12.53
2018-08-28T11:24:42.556Z,12.61
2018-08-28T11:25:42.706Z,12.79
2018-08-28T11:26:42.552Z,12.85
2018-08-28T11:27:43.006Z,12.8
2018-08-28T11:28:42.710Z,12.91
2018-08-28T11:29:42.563Z,12.54
2018-08-28T11:30:42.554Z,12.77
2018-08-28T11:31:42.589Z,12.88
2018-08-28T11:32:42.651Z,12.8
2018-08-28T11:33:42.758Z,12.83
2018-08-28T11:34:42.738Z,12.82
2018-08-28T11:35:44.361Z,12.3
2018-08-28T11:36:42.681Z,12.34
2018-08-28T11:37:42.896Z,12.3
2018-08-28T11:38:42.738Z,12.21
2018-08-28T11:39:42.672Z,12.59
2018-08-28T11:40:42.639Z,11.77
2018-08-28T11:41:42.922Z,11.89
2018-08-28T11:42:42.796Z,11.74
2018-08-28T11:43:42.575Z,11.83
2018-08-28T11:44:42.579Z,11.8
2018-08-28T11:45:42.713Z,11.81
2018-08-28T11:46:42.590Z,11.74
2018-08-28T11:47:42.587Z,11.62
2018-08-28T11:48:42.648Z,11.35
2018-08-28T11:49:42.641Z,11.72
2018-08-28T11:50:42.752Z,11.62
2018-08-28T11:51:42.598Z,11.68
2018-08-28T11:52:43.526Z,11.68
2018-08-28T11:53:42.559Z,11.78
2018-08-28T11:54:42.589Z,11.92
2018-08-28T11:55:42.644Z,11.98
2018-08-28T11:56:42.597Z,12.03
2018-08-28T11:57:42.570Z,12.03
2018-08-28T11:58:42.589Z,12.08
2018-08-28T11:59:42.692Z,11.95
2018-08-28T12:00:42.598Z,12.03
2018-08-28T12:01:42.633Z,11.86
2018-08-28T12:02:42.611Z,11.95
2018-08-28T12:03:42.590Z,11.98
2018-08-28T12:04:42.846Z,11.85
2018-08-28T12:05:42.581Z,11.79
2018-08-28T12:06:42.925Z,11.49
2018-08-28T12:07:43.006Z,11.46
2018-08-28T12:08:42.578Z,11.55
2018-08-28T12:09:42.584Z,11.8
2018-08-28T12:10:42.592Z,11.6
2018-08-28T12:11:42.645Z,11.72
2018-08-28T12:12:44.392Z,11.75
2018-08-28T12:13:42.672Z,11.8
2018-08-28T12:14:42.654Z,11.65
2018-08-28T12:15:42.953Z,11.91
2018-08-28T12:16:42.737Z,12
2018-08-28T12:17:42.698Z,12.13
2018-08-28T12:18:43.111Z,11.41
2018-08-28T12:19:42.767Z,11.45
2018-08-28T12:20:43.031Z,11.39
2018-08-28T12:21:43.382Z,11.94
2018-08-28T12:22:42.657Z,12.06
2018-08-28T12:23:42.610Z,12.28
2018-08-28T12:24:42.783Z,11.78
2018-08-28T12:25:42.657Z,11.85
2018-08-28T12:26:43.624Z,11.37
2018-08-28T12:27:42.784Z,11.42
2018-08-28T12:28:42.667Z,11.77
2018-08-28T12:29:43.304Z,11.87
2018-08-28T12:30:42.698Z,11.7
2018-08-28T12:31:42.996Z,11.8
2018-08-28T12:32:42.710Z,11.73
2018-08-28T12:33:42.713Z,11.94
2018-08-28T12:34:43.901Z,12.21
2018-08-28T12:35:42.977Z,12.34
2018-08-28T12:36:43.171Z,12.31
2018-08-28T12:37:42.608Z,12.05
2018-08-28T12:38:42.652Z,12.43
2018-08-28T12:39:42.636Z,12.51
2018-08-28T12:40:42.669Z,12.56
2018-08-28T12:41:42.823Z,12.13
2018-08-28T12:42:42.906Z,12.32
2018-08-28T12:43:42.769Z,11.8
2018-08-28T12:44:42.737Z,11.97
2018-08-28T12:45:42.669Z,12.34
2018-08-28T12:46:42.784Z,12.07
2018-08-28T12:47:42.656Z,12.18
2018-08-28T12:48:42.672Z,12.14
2018-08-28T12:49:43.005Z,12.37
2018-08-28T12:50:44.379Z,11.91
2018-08-28T12:51:42.697Z,11.73
2018-08-28T12:52:42.685Z,11.73
2018-08-28T12:53:42.695Z,12.27
2018-08-28T12:54:43.073Z,12.23
2018-08-28T12:55:42.704Z,11.97