createdAt,value
2022-12-11T00:00:42.382Z,5.58
2022-12-11T00:01:42.411Z,5.47
2022-12-11T00:02:42.387Z,5.46
2022-12-11T00:03:42.328Z,5.54
2022-12-11T00:04:42.296Z,5.43
2022-12-11T00:05:42.270Z,5.49
2022-12-11T00:06:42.257Z,5.52
2022-12-11T00:07:42.360Z,5.56
2022-12-11T00:08:42.216Z,5.58
2022-12-11T00:09:42.192Z,5.61
2022-12-11T00:10:42.175Z,5.52
2022-12-11T00:11:42.149Z,5.56
2022-12-11T00:12:42.127Z,5.61
2022-12-11T00:13:42.101Z,5.70
2022-12-11T00:14:42.095Z,5.65
2022-12-11T00:15:42.055Z,5.73
2022-12-11T00:16:42.076Z,5.69
2022-12-11T00:17:42.017Z,5.59
2022-12-11T00:18:41.993Z,5.61
2022-12-11T00:19:41.971Z,5.61
2022-12-11T00:20:41.952Z,5.65
2022-12-11T00:21:41.931Z,5.59
2022-12-11T00:22:41.924Z,5.67
2022-12-11T00:23:41.885Z,5.62
2022-12-11T00:24:51.421Z,5.62
2022-12-11T13:46:06.890Z,1.88
2022-12-11T13:47:06.783Z,2.04
2022-12-11T13:49:13.808Z,2.40
2022-12-11T13:50:13.636Z,2.65
2022-12-11T13:52:18.365Z,3.08
2022-12-11T13:53:18.336Z,3.30
2022-12-11T13:55:23.844Z,3.82
2022-12-11T13:56:23.731Z,3.88
2022-12-11T14:37:16.096Z,7.19
2022-12-11T14:38:16.106Z,7.25
2022-12-11T14:40:20.866Z,7.29
2022-12-11T14:41:20.405Z,7.31
2022-12-11T14:43:26.111Z,7.39
2022-12-11T14:44:25.954Z,7.32
2022-12-11T14:45:25.835Z,7.26
2022-12-11T14:46:25.845Z,7.26
2022-12-11T14:47:25.903Z,7.29
2022-12-11T14:48:25.799Z,7.32
2022-12-11T14:49:26.061Z,7.23
2022-12-11T14:50:25.726Z,7.29
2022-12-11T14:51:25.706Z,7.29
2022-12-11T14:52:25.696Z,7.26
2022-12-11T14:53:25.659Z,7.32
2022-12-11T14:54:25.641Z,7.43
2022-12-11T14:55:25.616Z,7.33
2022-12-11T14:56:25.598Z,7.39
2022-12-11T14:57:25.575Z,7.36
2022-12-11T14:58:25.558Z,7.47
2022-12-11T14:59:30.094Z,7.41
2022-12-11T15:00:25.518Z,7.46
2022-12-11T15:01:25.543Z,7.47
2022-12-11T15:02:25.611Z,7.46
2022-12-11T15:03:25.454Z,7.46
2022-12-11T15:04:25.443Z,7.53
2022-12-11T15:05:25.587Z,7.43
2022-12-11T15:06:25.398Z,7.43
2022-12-11T15:07:25.375Z,7.47
2022-12-11T15:08:25.460Z,7.48
2022-12-11T15:09:25.338Z,7.47
2022-12-11T15:10:25.474Z,7.47
2022-12-11T15:11:25.298Z,7.41
2022-12-11T15:12:25.278Z,7.44
2022-12-11T15:13:25.267Z,7.48
2022-12-11T15:14:25.237Z,7.47
2022-12-11T15:15:25.224Z,7.46
2022-12-11T15:16:25.292Z,7.47
2022-12-11T15:17:25.174Z,7.56
2022-12-11T15:18:25.163Z,7.51
2022-12-11T15:19:25.136Z,7.50
2022-12-11T15:20:25.119Z,7.50
2022-12-11T15:21:25.113Z,7.58
2022-12-11T15:22:25.077Z,7.59
2022-12-11T15:23:25.055Z,7.56
2022-12-11T15:24:25.038Z,7.61
2022-12-11T15:25:25.015Z,7.59
2022-12-11T15:26:24.998Z,7.55
2022-12-11T15:27:24.982Z,7.53
2022-12-11T15:28:24.958Z,7.47
2022-12-11T15:29:24.941Z,7.51
2022-12-11T15:30:24.917Z,7.39
2022-12-11T15:31:24.898Z,7.41
2022-12-11T15:32:24.878Z,7.36
2022-12-11T15:33:27.438Z,7.36
2022-12-11T15:34:24.835Z,7.31
2022-12-11T15:35:24.819Z,7.29
2022-12-11T15:36:24.921Z,7.25
2022-12-11T15:37:24.796Z,7.29
2022-12-11T15:38:24.762Z,7.33
2022-12-11T15:39:24.742Z,7.28
2022-12-11T15:40:24.858Z,7.23
2022-12-11T15:41:24.709Z,7.29
2022-12-11T15:42:24.683Z,7.25
2022-12-11T15:43:24.653Z,7.31
2022-12-11T15:44:24.642Z,7.26
2022-12-11T15:45:24.615Z,7.25
2022-12-11T15:46:24.696Z,7.28
2022-12-11T15:47:24.577Z,7.37
2022-12-11T15:48:24.644Z,7.39
2022-12-11T15:49:24.572Z,7.29
2022-12-11T15:50:24.522Z,7.29
2022-12-11T15:51:24.495Z,7.33
2022-12-11T15:52:24.475Z,7.37
2022-12-11T15:53:24.458Z,7.26
2022-12-11T15:54:24.438Z,7.33
2022-12-11T15:55:24.420Z,7.32
2022-12-11T15:56:24.398Z,7.39
2022-12-11T15:57:24.382Z,7.33
2022-12-11T15:58:24.358Z,7.33
2022-12-11T15:59:24.332Z,7.33
2022-12-11T16:00:24.310Z,7.31
2022-12-11T16:01:24.306Z,7.32
2022-12-11T16:02:24.469Z,7.37
2022-12-11T16:03:24.256Z,7.40
2022-12-11T16:04:24.231Z,7.37
2022-12-11T16:05:24.213Z,7.33
2022-12-11T16:06:24.228Z,7.31
2022-12-11T16:07:24.171Z,7.31
2022-12-11T16:08:24.180Z,7.40
2022-12-11T16:09:24.132Z,7.31
2022-12-11T16:10:24.113Z,7.41
2022-12-11T16:11:24.091Z,7.43
2022-12-11T16:12:24.071Z,7.32
2022-12-11T16:13:24.051Z,7.31
2022-12-11T16:14:24.035Z,7.25
2022-12-11T16:15:24.598Z,7.32
2022-12-11T16:16:24.047Z,7.39
2022-12-11T16:17:23.974Z,7.28
2022-12-11T16:18:23.950Z,7.31
2022-12-11T16:19:23.929Z,7.31
2022-12-11T16:20:23.907Z,7.31
2022-12-11T16:21:23.888Z,7.29
2022-12-11T16:22:23.869Z,7.26
2022-12-11T16:23:23.852Z,7.28
2022-12-11T16:24:23.828Z,7.28
2022-12-11T16:25:23.814Z,7.40
2022-12-11T16:26:23.901Z,7.31
2022-12-11T16:27:23.772Z,7.31
2022-12-11T16:28:23.751Z,7.31
2022-12-11T16:29:23.728Z,7.29
2022-12-11T16:30:23.718Z,7.29
2022-12-11T16:31:33.642Z,7.33
2022-12-11T16:42:31.207Z,6.95
2022-12-11T16:58:03.850Z,5.83
2022-12-11T17:29:27.754Z,5.44
