createdAt,value
2024-01-11T00:00:55.128Z,28.5
2024-01-11T00:02:12.234Z,28.4
2024-01-11T00:03:28.356Z,27.9
2024-01-11T00:04:45.462Z,27.1
2024-01-11T00:06:02.567Z,28.1
2024-01-11T00:07:19.673Z,28.3
2024-01-11T00:08:36.779Z,27.6
2024-01-11T00:09:53.884Z,27.4
2024-01-11T00:11:10.990Z,27.9
2024-01-11T00:12:28.097Z,27.9
2024-01-11T00:13:45.203Z,28.4
2024-01-11T00:15:02.309Z,28.7
2024-01-11T00:16:19.414Z,28
2024-01-11T00:17:36.520Z,26.8
2024-01-11T00:18:53.626Z,25.1
2024-01-11T00:20:09.748Z,25.7
2024-01-11T00:21:26.854Z,26.4
2024-01-11T00:22:43.959Z,25.3
2024-01-11T00:24:01.065Z,26
2024-01-11T00:25:18.171Z,25.5
2024-01-11T00:26:35.277Z,24.7
2024-01-11T00:27:52.383Z,24.8
2024-01-11T00:29:09.488Z,25.4
2024-01-11T00:30:26.594Z,26.3
2024-01-11T00:31:43.700Z,25.3
2024-01-11T00:33:00.805Z,24.9
2024-01-11T00:34:17.911Z,25.1
2024-01-11T00:35:35.017Z,24.7
2024-01-11T00:36:51.139Z,24.2
2024-01-11T00:38:08.245Z,23.8
2024-01-11T00:39:25.350Z,23.8
2024-01-11T00:40:42.456Z,24.2
2024-01-11T00:41:59.563Z,23.2
2024-01-11T00:43:16.668Z,23.6
2024-01-11T00:44:33.774Z,24.3
2024-01-11T00:45:50.880Z,24.9
2024-01-11T00:47:07.985Z,25.3
2024-01-11T00:48:25.092Z,23.9
2024-01-11T00:49:42.197Z,25.5
2024-01-11T00:50:59.303Z,25.2
2024-01-11T00:52:16.409Z,24.4
2024-01-11T00:53:32.531Z,25.2
2024-01-11T00:54:49.637Z,25.3
2024-01-11T00:56:06.743Z,23.9
2024-01-11T00:57:23.849Z,25.7
2024-01-11T00:58:40.955Z,26.2
2024-01-11T00:59:58.061Z,27.1
2024-01-11T01:01:15.167Z,26.3
2024-01-11T01:02:32.273Z,26
2024-01-11T01:03:49.379Z,25.5
2024-01-11T01:05:06.484Z,26.9
2024-01-11T01:06:23.590Z,26.1
2024-01-11T01:07:40.696Z,28.7
2024-01-11T01:08:57.802Z,28.8
2024-01-11T01:10:13.924Z,28.4
2024-01-11T01:11:31.030Z,28.7
2024-01-11T01:12:48.136Z,27.2
2024-01-11T01:14:05.243Z,26.2
2024-01-11T01:15:22.349Z,25.9
2024-01-11T01:16:39.455Z,25.4
2024-01-11T01:17:56.561Z,26.1
2024-01-11T01:19:13.667Z,25.5
2024-01-11T01:20:30.773Z,24.8
2024-01-11T01:21:47.880Z,24.3
2024-01-11T01:23:04.986Z,24.6
2024-01-11T01:24:22.092Z,25.1
2024-01-11T01:25:39.198Z,25.7
2024-01-11T01:26:55.320Z,25.3
2024-01-11T01:28:12.426Z,25.3
2024-01-11T01:29:29.532Z,28.6
2024-01-11T01:30:46.639Z,27.6
2024-01-11T01:32:03.743Z,28.2
2024-01-11T01:33:20.849Z,28
2024-01-11T01:34:37.955Z,28
2024-01-11T01:35:55.061Z,26.8
2024-01-11T01:37:12.167Z,25.6
2024-01-11T01:38:29.273Z,25.1
2024-01-11T01:39:46.380Z,25.3
2024-01-11T01:41:03.486Z,25.6
2024-01-11T01:42:20.592Z,25.1
2024-01-11T01:43:36.714Z,25.2
2024-01-11T01:44:53.821Z,25.1
2024-01-11T01:46:10.925Z,25.5
2024-01-11T01:47:28.030Z,26.9
2024-01-11T01:48:45.136Z,25.9
2024-01-11T01:50:02.242Z,25.1
2024-01-11T01:51:19.348Z,26.2
2024-01-11T01:52:36.454Z,29.6
2024-01-11T01:53:53.560Z,29.3
2024-01-11T01:55:10.667Z,28.2
2024-01-11T01:56:27.773Z,26.6
2024-01-11T01:57:44.879Z,27.4
2024-01-11T01:59:01.984Z,27.9
2024-01-11T02:00:18.106Z,29.6
2024-01-11T02:01:35.213Z,30.3
2024-01-11T02:02:52.318Z,31.2
2024-01-11T02:04:09.424Z,28.4
2024-01-11T02:05:26.530Z,28.7
2024-01-11T02:06:43.637Z,29.4
2024-01-11T02:08:00.743Z,28.5
2024-01-11T02:09:17.849Z,25.9
2024-01-11T02:10:34.955Z,25.3
2024-01-11T02:11:52.062Z,27.1
2024-01-11T02:13:09.168Z,28
2024-01-11T02:14:26.274Z,27.5
2024-01-11T02:15:43.380Z,25.4
2024-01-11T02:16:59.502Z,26.7
2024-01-11T02:18:16.609Z,25.5
2024-01-11T02:19:33.715Z,26
2024-01-11T02:20:50.822Z,25.8
2024-01-11T02:22:07.928Z,24.9
2024-01-11T02:23:25.034Z,24.4
2024-01-11T02:24:41.156Z,24.2
2024-01-11T02:25:58.262Z,24.4
2024-01-11T02:27:15.368Z,24.4
2024-01-11T02:28:32.474Z,25.2
2024-01-11T02:29:49.581Z,24.9
2024-01-11T02:31:06.687Z,24.6
2024-01-11T02:32:23.793Z,26.9
2024-01-11T02:33:40.899Z,25.6
2024-01-11T02:34:58.005Z,26.7
2024-01-11T02:36:15.111Z,25
2024-01-11T02:37:32.216Z,25.1
2024-01-11T02:38:49.322Z,24.6
2024-01-11T02:40:06.429Z,24.8
2024-01-11T02:41:22.551Z,25.6
2024-01-11T02:42:39.656Z,24.4
2024-01-11T02:43:56.762Z,25
2024-01-11T02:45:13.868Z,24
2024-01-11T02:46:30.975Z,24.3
2024-01-11T02:47:48.081Z,24.9
2024-01-11T02:49:05.187Z,23.9
2024-01-11T02:50:22.294Z,23.8
2024-01-11T02:51:39.401Z,25.2
2024-01-11T02:52:56.507Z,24.6
2024-01-11T02:54:13.613Z,23.5
2024-01-11T02:55:30.719Z,25.2
2024-01-11T02:56:47.825Z,25.1
2024-01-11T02:58:03.947Z,24.1
2024-01-11T02:59:21.053Z,24.9
2024-01-11T03:00:38.160Z,24.4
2024-01-11T03:01:55.266Z,27.7
2024-01-11T03:03:12.372Z,28.1
2024-01-11T03:04:29.478Z,26.4
2024-01-11T03:05:46.584Z,27.8
2024-01-11T03:07:03.690Z,27.5
2024-01-11T03:08:20.797Z,27.6
2024-01-11T03:09:37.903Z,27.4
2024-01-11T03:10:55.010Z,27.3
2024-01-11T03:12:12.116Z,27.5
2024-01-11T03:13:29.223Z,28.3
2024-01-11T03:14:45.345Z,30.5
2024-01-11T03:16:02.451Z,29.4
2024-01-11T03:17:19.558Z,25.4
2024-01-11T03:18:36.664Z,26.4
2024-01-11T03:19:53.771Z,26.9
2024-01-11T03:21:10.877Z,27
2024-01-11T03:22:27.984Z,28.6
2024-01-11T03:23:45.090Z,26.9
2024-01-11T03:25:02.197Z,24.1
2024-01-11T03:26:19.304Z,24.2
2024-01-11T03:27:36.410Z,25
2024-01-11T03:28:53.517Z,25.4
2024-01-11T03:30:10.623Z,25.6
2024-01-11T03:31:26.746Z,25.8
2024-01-11T03:32:43.852Z,27
2024-01-11T03:34:00.959Z,25.9
2024-01-11T03:35:18.065Z,24.5
2024-01-11T03:36:35.172Z,25.1
2024-01-11T03:37:52.279Z,23.9
2024-01-11T03:39:09.385Z,24.4
2024-01-11T03:40:26.492Z,24.6
2024-01-11T03:41:43.598Z,24.8
2024-01-11T03:43:00.705Z,27.1
2024-01-11T03:44:17.811Z,25.1
2024-01-11T03:45:34.918Z,28.4
2024-01-11T03:46:52.024Z,29.2
2024-01-11T03:48:08.147Z,28.3
2024-01-11T03:49:25.253Z,27.8
2024-01-11T03:50:42.360Z,28.3
2024-01-11T03:51:59.466Z,28.6
2024-01-11T03:53:16.573Z,27.6
2024-01-11T03:54:33.679Z,26.5
2024-01-11T03:55:50.786Z,25.8
2024-01-11T03:57:07.892Z,25.5
2024-01-11T03:58:24.999Z,28.2
2024-01-11T03:59:42.105Z,27.9
2024-01-11T04:00:59.212Z,29.8
2024-01-11T04:02:16.318Z,28.7
2024-01-11T04:03:33.424Z,29.4
2024-01-11T04:04:49.547Z,25.7
2024-01-11T04:06:06.653Z,25
2024-01-11T04:07:23.760Z,25.7
2024-01-11T04:08:40.866Z,26.2
2024-01-11T04:09:57.973Z,25.4
2024-01-11T04:11:15.079Z,25
2024-01-11T04:12:32.186Z,25.6
2024-01-11T04:13:49.292Z,26.2
2024-01-11T04:15:06.399Z,24.7
2024-01-11T04:16:23.505Z,25.4
2024-01-11T04:17:40.611Z,24.5
2024-01-11T04:18:57.718Z,23.9
2024-01-11T04:20:14.825Z,23.9
2024-01-11T04:21:30.947Z,24.2
2024-01-11T04:22:48.053Z,23.8
2024-01-11T04:24:05.161Z,24.4
2024-01-11T04:25:22.267Z,25
2024-01-11T04:26:39.374Z,24.5
2024-01-11T04:27:56.480Z,24.7
2024-01-11T04:29:13.587Z,23.7
2024-01-11T04:30:30.693Z,23.6
2024-01-11T04:31:47.800Z,23.7
2024-01-11T04:33:04.907Z,23.9
2024-01-11T04:34:22.013Z,24.8
2024-01-11T04:35:39.120Z,23.8
2024-01-11T04:36:56.226Z,24.6
2024-01-11T04:38:12.349Z,26.2
2024-01-11T04:39:29.455Z,24.9
2024-01-11T04:40:46.561Z,24.3
2024-01-11T04:42:03.668Z,25.1
2024-01-11T04:43:20.775Z,23.9
2024-01-11T04:44:37.881Z,24.2
2024-01-11T04:45:54.987Z,24.6
2024-01-11T04:47:12.094Z,25.5
2024-01-11T04:48:29.200Z,24.3
2024-01-11T04:49:46.306Z,24.2
2024-01-11T04:51:03.413Z,25.2
2024-01-11T04:52:20.519Z,25.2
2024-01-11T04:53:37.626Z,25.1
2024-01-11T04:54:53.748Z,24.5
2024-01-11T04:56:10.855Z,24.9
2024-01-11T04:57:27.961Z,25
2024-01-11T04:58:45.068Z,26
2024-01-11T05:00:02.174Z,25.7
2024-01-11T05:01:19.281Z,24.6
2024-01-11T05:02:36.387Z,25.1
2024-01-11T05:03:53.494Z,25.8
2024-01-11T05:05:10.601Z,24.8
2024-01-11T05:06:27.707Z,25
2024-01-11T05:07:44.815Z,25.6
2024-01-11T05:09:01.922Z,25.6
2024-01-11T05:10:19.028Z,25.6
2024-01-11T05:11:35.151Z,25.8
2024-01-11T05:12:52.257Z,26.3
2024-01-11T05:14:09.364Z,27.2
2024-01-11T05:15:26.470Z,24.9
2024-01-11T05:16:43.577Z,26.9
2024-01-11T05:18:00.684Z,26.1
2024-01-11T05:19:17.790Z,25.4
2024-01-11T05:20:34.896Z,27.6
2024-01-11T05:21:52.003Z,25.6
2024-01-11T05:23:09.109Z,25.3
2024-01-11T05:24:26.216Z,26.3
2024-01-11T05:25:43.322Z,24.7
2024-01-11T05:27:00.429Z,26.5
2024-01-11T05:28:16.552Z,25.8
2024-01-11T05:29:33.658Z,24.7
2024-01-11T05:30:50.764Z,26.9
2024-01-11T05:32:07.871Z,25.7
2024-01-11T05:33:24.977Z,24.3
2024-01-11T05:34:42.084Z,27.1
2024-01-11T05:35:59.190Z,25.3
2024-01-11T05:37:16.297Z,25.4
2024-01-11T05:38:33.404Z,25.7
2024-01-11T05:39:50.510Z,24.3
2024-01-11T05:41:07.616Z,24.6
2024-01-11T05:42:24.723Z,24.8
2024-01-11T05:43:41.829Z,25.2
2024-01-11T05:44:57.952Z,26.6
2024-01-11T05:46:15.058Z,25.2
2024-01-11T05:47:32.165Z,30
2024-01-11T05:48:49.271Z,32.1
2024-01-11T05:50:06.378Z,27.3
2024-01-11T05:51:23.484Z,27.7
2024-01-11T05:52:40.590Z,28.4
2024-01-11T05:53:57.697Z,27.4
2024-01-11T05:55:14.803Z,25.2
2024-01-11T05:56:31.910Z,25.7
2024-01-11T05:57:49.016Z,26.5
2024-01-11T05:59:06.123Z,26.7
2024-01-11T06:00:23.229Z,26
2024-01-11T06:01:39.352Z,25.1
2024-01-11T06:02:56.458Z,25.9
2024-01-11T06:04:13.565Z,25.9
2024-01-11T06:05:30.671Z,25.3
2024-01-11T06:06:47.777Z,25.4
2024-01-11T06:08:04.884Z,24.7
2024-01-11T06:09:21.990Z,24.8
2024-01-11T06:10:39.097Z,26.3
2024-01-11T06:11:56.204Z,27.2
2024-01-11T06:13:13.310Z,26.9
2024-01-11T06:14:30.417Z,27.3
2024-01-11T06:15:47.523Z,28
2024-01-11T06:17:04.630Z,29.9
2024-01-11T06:18:20.752Z,25.7
2024-01-11T06:19:37.859Z,28.3
2024-01-11T06:20:54.965Z,28.5
2024-01-11T06:22:12.072Z,26.1
2024-01-11T06:23:29.178Z,27.6
2024-01-11T06:24:46.285Z,26.8
2024-01-11T06:26:03.391Z,29.5
2024-01-11T06:27:20.498Z,29.5
2024-01-11T06:28:37.604Z,27.2
2024-01-11T06:29:54.711Z,30.8
2024-01-11T06:31:11.817Z,27.1
2024-01-11T06:32:28.924Z,27.7
2024-01-11T06:33:46.030Z,28.8
2024-01-11T06:35:02.153Z,27
2024-01-11T06:36:19.259Z,29.1
2024-01-11T06:37:36.366Z,26.8
2024-01-11T06:38:53.472Z,27.8
2024-01-11T06:40:10.579Z,28.9
2024-01-11T06:41:27.685Z,29.4
2024-01-11T06:42:43.808Z,27.9
2024-01-11T06:44:00.914Z,28.3
2024-01-11T06:45:18.021Z,30.2
2024-01-11T06:46:35.128Z,28.8
2024-01-11T06:47:52.234Z,29.4
2024-01-11T06:49:09.341Z,29.7
2024-01-11T06:50:26.447Z,29.9
2024-01-11T06:51:43.554Z,28.9
2024-01-11T06:53:00.660Z,28.9
2024-01-11T06:54:17.766Z,27.5
2024-01-11T06:55:34.873Z,26.7
2024-01-11T06:56:51.980Z,27.8
2024-01-11T06:58:09.086Z,28
2024-01-11T06:59:25.209Z,27.5
2024-01-11T07:00:42.315Z,27.1
2024-01-11T07:01:59.421Z,26.9
2024-01-11T07:03:16.528Z,26.3
2024-01-11T07:04:33.634Z,29.6
2024-01-11T07:05:50.741Z,31.3
2024-01-11T07:07:07.847Z,37.4
2024-01-11T07:08:24.954Z,36.4
2024-01-11T07:09:42.060Z,39.6
2024-01-11T07:10:59.167Z,43.2
2024-01-11T07:12:16.273Z,33.6
2024-01-11T07:13:33.379Z,34.2
2024-01-11T07:14:50.486Z,33.6
2024-01-11T07:16:06.608Z,35.6
2024-01-11T07:17:23.715Z,37.1
2024-01-11T07:18:40.821Z,30.1
2024-01-11T07:19:57.928Z,28.1
2024-01-11T07:21:15.034Z,30.5
2024-01-11T07:22:32.141Z,29.1
2024-01-11T07:23:49.247Z,28.3
2024-01-11T07:25:06.354Z,29.6
2024-01-11T07:26:23.460Z,27.5
2024-01-11T07:27:40.567Z,28.7
2024-01-11T07:28:57.673Z,27.9
2024-01-11T07:30:14.780Z,27.2
2024-01-11T07:31:31.887Z,29.8
2024-01-11T07:32:48.009Z,28.9
2024-01-11T07:34:05.116Z,28.2
2024-01-11T07:35:22.222Z,28.2
2024-01-11T07:36:39.329Z,30.2
2024-01-11T07:37:56.436Z,29.3
2024-01-11T07:39:13.542Z,28.1
2024-01-11T07:40:30.649Z,32.2
2024-01-11T07:41:47.756Z,35.2
2024-01-11T07:43:04.862Z,27.8
2024-01-11T07:44:21.969Z,28.7
2024-01-11T07:45:39.076Z,28.9
2024-01-11T07:46:56.182Z,30
2024-01-11T07:48:13.289Z,29.9
2024-01-11T07:49:29.411Z,27.7
2024-01-11T07:50:46.518Z,26.3
2024-01-11T07:52:03.624Z,25.5
2024-01-11T07:53:20.731Z,25.4
2024-01-11T07:54:37.838Z,26.1
2024-01-11T07:55:54.944Z,25.8
2024-01-11T07:57:12.052Z,26.4
2024-01-11T07:58:29.158Z,26.1
2024-01-11T07:59:46.265Z,24.7
2024-01-11T08:01:03.371Z,24.3
2024-01-11T08:02:20.479Z,25.7
2024-01-11T08:03:37.586Z,25
2024-01-11T08:04:54.692Z,30.8
2024-01-11T08:06:10.814Z,30.4
2024-01-11T08:07:27.920Z,29.2
2024-01-11T08:08:45.026Z,30.3
2024-01-11T08:10:02.132Z,26
2024-01-11T08:11:19.238Z,25.5
2024-01-11T08:12:36.343Z,25.9
2024-01-11T08:13:53.449Z,26.5
2024-01-11T08:15:10.555Z,25.7
2024-01-11T08:16:27.661Z,26.6
2024-01-11T08:17:44.767Z,26.4
2024-01-11T08:19:01.873Z,25.5
2024-01-11T08:20:18.978Z,24.3
2024-01-11T08:21:36.083Z,21.9
2024-01-11T08:22:52.205Z,22.3
2024-01-11T08:24:09.311Z,21.6
2024-01-11T08:25:26.417Z,23.8
2024-01-11T08:26:43.523Z,23
2024-01-11T08:28:00.628Z,22.7
2024-01-11T08:29:17.733Z,23.4
2024-01-11T08:30:34.839Z,23.7
2024-01-11T08:31:51.945Z,25.1
2024-01-11T08:33:09.050Z,26.3
2024-01-11T08:34:26.155Z,28.8
2024-01-11T08:35:43.261Z,26.2
2024-01-11T08:37:00.366Z,24.1
2024-01-11T08:38:17.471Z,24.5
2024-01-11T08:39:33.592Z,23.7
2024-01-11T08:40:50.697Z,24.3
2024-01-11T08:42:07.802Z,24
2024-01-11T08:43:24.907Z,24.4
2024-01-11T08:44:42.012Z,25.9
2024-01-11T08:45:59.117Z,25
2024-01-11T08:47:16.222Z,23.8
2024-01-11T08:48:33.327Z,26.3
2024-01-11T08:49:50.432Z,25.1
2024-01-11T08:51:07.537Z,24.9
2024-01-11T08:52:24.642Z,24.9
2024-01-11T08:53:41.747Z,24.8
2024-01-11T08:54:58.852Z,24.2
2024-01-11T08:56:14.972Z,23.8
2024-01-11T08:57:32.075Z,24.2
2024-01-11T08:58:49.180Z,25.8
2024-01-11T09:00:06.285Z,25.7
2024-01-11T09:01:23.389Z,28.6
2024-01-11T09:02:40.494Z,27.7
2024-01-11T09:03:57.599Z,25.8
2024-01-11T09:05:14.703Z,27.8
2024-01-11T09:06:31.808Z,27.3
2024-01-11T09:07:48.912Z,26.6
2024-01-11T09:09:06.017Z,25.6
2024-01-11T09:10:23.121Z,26.4
2024-01-11T09:11:40.226Z,25.2
2024-01-11T09:12:56.347Z,25.5
2024-01-11T09:14:13.451Z,24.8
2024-01-11T09:15:30.556Z,24.9
2024-01-11T09:16:47.661Z,25.5
2024-01-11T09:18:04.765Z,27
2024-01-11T09:19:21.870Z,26.1
2024-01-11T09:20:38.976Z,26.3
2024-01-11T09:21:56.081Z,26.3
2024-01-11T09:23:13.185Z,25.2
2024-01-11T09:24:30.290Z,25.6
2024-01-11T09:25:47.394Z,24.7
2024-01-11T09:27:04.499Z,23.7
2024-01-11T09:28:21.603Z,25.8
2024-01-11T09:29:37.723Z,26.4
2024-01-11T09:30:54.828Z,27.1
2024-01-11T09:32:11.932Z,27.3
2024-01-11T09:33:29.037Z,26.8
2024-01-11T09:34:46.141Z,28.1
2024-01-11T09:36:03.245Z,28.7
2024-01-11T09:37:20.349Z,30.8
2024-01-11T09:38:37.454Z,31
2024-01-11T09:39:54.558Z,27.3
2024-01-11T09:41:11.662Z,26.4
2024-01-11T09:42:28.767Z,25.8
2024-01-11T09:43:45.871Z,24.6
2024-01-11T09:45:02.976Z,25.2
2024-01-11T09:46:19.096Z,25.8
2024-01-11T09:47:36.201Z,25
2024-01-11T09:48:53.305Z,25.2
2024-01-11T09:50:10.409Z,22.4
2024-01-11T09:51:27.514Z,24.4
2024-01-11T09:52:44.618Z,23.9
2024-01-11T09:54:01.722Z,23.8
2024-01-11T09:55:18.827Z,23.4
2024-01-11T09:56:35.931Z,23.3
2024-01-11T09:57:53.036Z,23.2
2024-01-11T09:59:10.140Z,23.9
2024-01-11T10:00:27.245Z,23.2
2024-01-11T10:01:44.349Z,23.3
2024-01-11T10:03:00.469Z,22.4
2024-01-11T10:04:17.574Z,22.1
2024-01-11T10:05:34.678Z,22.9
2024-01-11T10:06:51.783Z,22.7
2024-01-11T10:08:08.887Z,22.6
2024-01-11T10:09:25.991Z,21.2
2024-01-11T10:10:43.095Z,23.7
2024-01-11T10:12:00.200Z,22.8
2024-01-11T10:13:17.304Z,20.6
2024-01-11T10:14:34.408Z,22
2024-01-11T10:15:51.513Z,20.9
2024-01-11T10:17:08.617Z,22.2
2024-01-11T10:18:25.721Z,23.3
2024-01-11T10:19:41.842Z,20.4
2024-01-11T10:20:58.946Z,24.2
2024-01-11T10:22:16.050Z,20.7
2024-01-11T10:23:33.155Z,19.8
2024-01-11T10:24:50.259Z,22.3
2024-01-11T10:26:07.363Z,19.2
2024-01-11T10:27:24.468Z,19.2
2024-01-11T10:28:41.572Z,20.1
2024-01-11T10:29:58.677Z,19.4
2024-01-11T10:31:15.781Z,20.4
2024-01-11T10:32:32.886Z,18.2
2024-01-11T10:33:49.990Z,18.5
2024-01-11T10:35:07.095Z,20
2024-01-11T10:36:23.216Z,19.3
2024-01-11T10:37:40.320Z,19
2024-01-11T10:38:57.425Z,20.2
2024-01-11T10:40:14.530Z,19.5
2024-01-11T10:41:31.634Z,20.2
2024-01-11T10:42:48.739Z,18.5
2024-01-11T10:44:05.844Z,19.1
2024-01-11T10:45:22.949Z,18
2024-01-11T10:46:40.054Z,18.7
2024-01-11T10:47:57.158Z,18.9
2024-01-11T10:49:14.261Z,18.4
2024-01-11T10:50:31.366Z,17.9
2024-01-11T10:51:48.471Z,18.4
2024-01-11T10:53:04.592Z,18.9
2024-01-11T10:54:21.696Z,17.5
2024-01-11T10:55:38.801Z,17.6
2024-01-11T10:56:55.906Z,18.9
2024-01-11T10:58:13.011Z,18.1
2024-01-11T10:59:30.115Z,16.3
2024-01-11T11:00:46.236Z,18
2024-01-11T11:02:03.341Z,16.9
2024-01-11T11:03:20.446Z,18.2
2024-01-11T11:04:37.551Z,18.5
2024-01-11T11:05:54.656Z,15.9
2024-01-11T11:07:11.761Z,17.4
2024-01-11T11:08:28.866Z,14.8
2024-01-11T11:09:45.971Z,15.3
2024-01-11T11:11:03.076Z,15.3
2024-01-11T11:12:20.181Z,14.7
2024-01-11T11:13:37.286Z,14.8
2024-01-11T11:14:54.391Z,14.6
2024-01-11T11:16:11.496Z,14.5
2024-01-11T11:17:27.617Z,14.5
2024-01-11T11:18:44.722Z,13.8
2024-01-11T11:20:01.827Z,12.9
2024-01-11T11:21:18.932Z,13.2
2024-01-11T11:22:36.037Z,13.5
2024-01-11T11:23:53.142Z,13.7
2024-01-11T11:25:10.247Z,13.1
2024-01-11T11:26:27.352Z,13.9
2024-01-11T11:27:44.457Z,14.5
2024-01-11T11:29:01.561Z,12.8
2024-01-11T11:30:18.666Z,15.7
2024-01-11T11:31:35.771Z,13.3
2024-01-11T11:32:52.876Z,13.2
2024-01-11T11:34:08.997Z,14.8
2024-01-11T11:35:26.102Z,15.2
2024-01-11T11:36:43.207Z,12.8
2024-01-11T11:38:00.312Z,12.8
2024-01-11T11:39:17.417Z,14.2
2024-01-11T11:40:34.521Z,14.2
2024-01-11T11:41:51.626Z,12.7
2024-01-11T11:43:08.731Z,12.6
2024-01-11T11:44:25.836Z,14
2024-01-11T11:45:42.941Z,13.3
2024-01-11T11:47:00.046Z,12.7
2024-01-11T11:48:17.151Z,12.8
2024-01-11T11:49:34.256Z,12.5
2024-01-11T11:50:50.376Z,13.1
2024-01-11T11:52:07.481Z,12.6
2024-01-11T11:53:24.586Z,11.7
2024-01-11T11:54:41.691Z,11.7
2024-01-11T11:55:58.796Z,12.5
2024-01-11T11:57:15.900Z,13.2
2024-01-11T11:58:33.005Z,10.9
2024-01-11T11:59:50.110Z,11.6
2024-01-11T12:01:07.215Z,11.1
2024-01-11T12:02:24.321Z,12.9
2024-01-11T12:03:41.426Z,10.2
2024-01-11T12:04:58.530Z,13.4
2024-01-11T12:06:15.635Z,13.2
2024-01-11T12:07:31.756Z,11.2
2024-01-11T12:08:48.861Z,12.9
2024-01-11T12:10:05.966Z,11.7
2024-01-11T12:11:23.071Z,11
2024-01-11T12:12:40.176Z,12.1
2024-01-11T12:13:57.281Z,13.2
2024-01-11T12:15:14.386Z,12.1
2024-01-11T12:16:31.491Z,14.1
2024-01-11T12:17:48.596Z,13.4
2024-01-11T12:19:05.700Z,12.5
2024-01-11T12:20:22.806Z,13.8
2024-01-11T12:21:39.910Z,12.1
2024-01-11T12:22:57.015Z,12.7
2024-01-11T12:24:13.136Z,15.1
2024-01-11T12:25:30.241Z,12.5
2024-01-11T12:26:47.345Z,12.4
2024-01-11T12:28:04.450Z,13.3
2024-01-11T12:29:21.555Z,12.1
2024-01-11T12:30:38.661Z,12.3
2024-01-11T12:31:55.766Z,13.2
2024-01-11T12:33:12.870Z,12.6
2024-01-11T12:34:29.975Z,13.2
2024-01-11T12:35:47.080Z,12.9
2024-01-11T12:37:04.185Z,14.5
2024-01-11T12:38:21.290Z,13.8
2024-01-11T12:39:38.394Z,12.6
2024-01-11T12:40:54.515Z,13.2
2024-01-11T12:42:11.621Z,13.6
2024-01-11T12:43:28.726Z,15.8
2024-01-11T12:44:45.831Z,14.1
2024-01-11T12:46:02.936Z,13.1
2024-01-11T12:47:20.040Z,13.2
2024-01-11T12:48:37.145Z,12.7
2024-01-11T12:49:54.250Z,13.1
2024-01-11T12:51:11.355Z,14.4
2024-01-11T12:52:28.459Z,13.6
2024-01-11T12:53:45.564Z,14.2
2024-01-11T12:55:02.669Z,13.5
2024-01-11T12:56:19.774Z,14.6
2024-01-11T12:57:35.895Z,14.4
2024-01-11T12:58:53.000Z,13.2
2024-01-11T13:00:10.104Z,12.1
2024-01-11T13:01:27.209Z,12.6
2024-01-11T13:02:44.314Z,11.7
2024-01-11T13:04:01.419Z,12.7
2024-01-11T13:05:18.525Z,13.6
2024-01-11T13:06:35.629Z,13.3
2024-01-11T13:07:52.734Z,13.2
2024-01-11T13:09:09.839Z,13.5
2024-01-11T13:10:26.944Z,13
2024-01-11T13:11:44.049Z,13
2024-01-11T13:13:01.153Z,11.7
2024-01-11T13:14:17.274Z,11.6
2024-01-11T13:15:34.379Z,11.7
2024-01-11T13:16:51.484Z,11.9
2024-01-11T13:18:08.589Z,12.9
2024-01-11T13:19:25.694Z,12.3
2024-01-11T13:20:42.799Z,12.3
2024-01-11T13:21:59.903Z,12.5
2024-01-11T13:23:17.008Z,11.7
2024-01-11T13:24:34.113Z,12.6
2024-01-11T13:25:51.218Z,12.3
2024-01-11T13:27:08.323Z,12
2024-01-11T13:28:25.428Z,12.6
2024-01-11T13:29:42.532Z,11.8
2024-01-11T13:30:58.653Z,11.7
2024-01-11T13:32:15.758Z,11.8
2024-01-11T13:33:32.863Z,12.1
2024-01-11T13:34:49.967Z,12.1
2024-01-11T13:36:07.072Z,12.5
2024-01-11T13:37:24.177Z,12.6
2024-01-11T13:38:41.282Z,14.1
2024-01-11T13:39:58.387Z,14.2
2024-01-11T13:41:15.492Z,14.1
2024-01-11T13:42:32.596Z,14.4
2024-01-11T13:43:49.701Z,14.1
2024-01-11T13:45:06.806Z,13.6
2024-01-11T13:46:23.912Z,13.3
2024-01-11T13:47:40.033Z,13.6
2024-01-11T13:48:57.137Z,13.6
2024-01-11T13:50:14.242Z,13.3
2024-01-11T13:51:31.347Z,13.3
2024-01-11T13:52:48.452Z,13.2
2024-01-11T13:54:05.557Z,13.1
2024-01-11T13:55:22.661Z,12.9
2024-01-11T13:56:39.766Z,12.4
2024-01-11T13:57:56.872Z,12.1
2024-01-11T13:59:13.977Z,11.7
2024-01-11T14:00:31.082Z,11.3
2024-01-11T14:01:48.186Z,11.4
2024-01-11T14:03:05.291Z,10.8
2024-01-11T14:04:21.412Z,11.2
2024-01-11T14:05:38.517Z,11
2024-01-11T14:06:55.622Z,10.7
2024-01-11T14:08:12.727Z,10.7
2024-01-11T14:09:29.831Z,10.6
2024-01-11T14:10:46.936Z,10.9
2024-01-11T14:12:04.041Z,10.7
2024-01-11T14:13:21.146Z,10.7
2024-01-11T14:14:38.251Z,10.7
2024-01-11T14:15:55.355Z,10.7
2024-01-11T14:17:12.460Z,10.5
2024-01-11T14:18:29.565Z,11.3
2024-01-11T14:19:46.670Z,10.1
2024-01-11T14:21:02.791Z,9.8
2024-01-11T14:22:19.895Z,10.3
2024-01-11T14:23:37.001Z,9.9
2024-01-11T14:24:54.105Z,10.5
2024-01-11T14:26:11.210Z,10.1
2024-01-11T14:27:28.315Z,9.4
2024-01-11T14:28:45.420Z,10.3
2024-01-11T14:30:02.525Z,9.9
2024-01-11T14:31:19.629Z,10.9
2024-01-11T14:32:36.734Z,11.3
2024-01-11T14:33:53.839Z,10.7
2024-01-11T14:35:10.944Z,10.6
2024-01-11T14:36:28.049Z,9.5
2024-01-11T14:37:44.170Z,10.5
2024-01-11T14:39:01.274Z,10.1
2024-01-11T14:40:18.379Z,10.9
2024-01-11T14:41:35.484Z,10.7
2024-01-11T14:42:52.589Z,11
2024-01-11T14:44:09.694Z,11.5
2024-01-11T14:45:26.799Z,11.1
2024-01-11T14:46:43.904Z,11.3
2024-01-11T14:48:01.008Z,10.1
2024-01-11T14:49:18.113Z,10.6
2024-01-11T14:50:35.218Z,10.6
2024-01-11T14:51:52.323Z,10.4
2024-01-11T14:53:09.428Z,10.4
2024-01-11T14:54:25.549Z,10.3
2024-01-11T14:55:42.653Z,10.8
2024-01-11T14:56:59.759Z,11.2
2024-01-11T14:58:16.863Z,10.5
2024-01-11T14:59:33.968Z,10.8
2024-01-11T15:00:51.073Z,10.9
2024-01-11T15:02:08.178Z,11.3
2024-01-11T15:03:25.283Z,11
2024-01-11T15:04:42.387Z,11.7
2024-01-11T15:05:59.493Z,11.7
2024-01-11T15:07:16.599Z,11.5
2024-01-11T15:08:33.703Z,11.2
2024-01-11T15:09:50.808Z,11
2024-01-11T15:11:06.929Z,10.8
2024-01-11T15:12:24.035Z,10.8
2024-01-11T15:13:41.140Z,10.6
2024-01-11T15:14:58.245Z,10.7
2024-01-11T15:16:15.350Z,11
2024-01-11T15:17:32.455Z,10.7
2024-01-11T15:18:48.576Z,10.8
2024-01-11T15:20:05.681Z,12.4
2024-01-11T15:21:22.786Z,13.3
2024-01-11T15:22:39.891Z,12.9
2024-01-11T15:23:56.996Z,12.9
2024-01-11T15:25:14.101Z,11.9
2024-01-11T15:26:31.205Z,12.2
2024-01-11T15:27:48.310Z,11.7
2024-01-11T15:29:05.415Z,11.5
2024-01-11T15:30:22.521Z,11
2024-01-11T15:31:39.625Z,10.9
2024-01-11T15:32:56.730Z,10.8
2024-01-11T15:34:13.835Z,10.9
2024-01-11T15:35:29.957Z,11.1
2024-01-11T15:36:47.061Z,12.1
2024-01-11T15:38:04.166Z,11.1
2024-01-11T15:39:21.271Z,11
2024-01-11T15:40:38.376Z,11.6
2024-01-11T15:41:55.481Z,10.5
2024-01-11T15:43:12.586Z,11.6
2024-01-11T15:44:29.691Z,12
2024-01-11T15:45:46.796Z,11.7
2024-01-11T15:47:03.901Z,11.2
2024-01-11T15:48:21.006Z,11.7
2024-01-11T15:49:38.111Z,11.4
2024-01-11T15:50:55.216Z,11.3
2024-01-11T15:52:11.337Z,11.8
2024-01-11T15:53:28.442Z,11.7
2024-01-11T15:54:45.547Z,12.4
2024-01-11T15:56:02.652Z,12.5
2024-01-11T15:57:19.758Z,11.3
2024-01-11T15:58:36.863Z,11.7
2024-01-11T15:59:53.968Z,12.4
2024-01-11T16:01:11.073Z,13.2
2024-01-11T16:02:28.178Z,12.2
2024-01-11T16:03:45.284Z,13.1
2024-01-11T16:05:02.389Z,12.6
2024-01-11T16:06:19.494Z,13.5
2024-01-11T16:07:36.599Z,13
2024-01-11T16:08:52.720Z,12.4
2024-01-11T16:10:09.825Z,11.8
2024-01-11T16:11:26.930Z,12.4
2024-01-11T16:12:44.036Z,12
2024-01-11T16:14:01.141Z,11.7
2024-01-11T16:15:18.246Z,12.3
2024-01-11T16:16:35.352Z,14.2
2024-01-11T16:17:52.457Z,12.2
2024-01-11T16:19:09.562Z,12.6
2024-01-11T16:20:26.667Z,12
2024-01-11T16:21:43.773Z,11.7
2024-01-11T16:23:00.878Z,12.2
2024-01-11T16:24:17.983Z,11.8
2024-01-11T16:25:34.104Z,11.5
2024-01-11T16:26:51.210Z,11.8
2024-01-11T16:28:08.315Z,11.6
2024-01-11T16:29:25.420Z,11.6
2024-01-11T16:30:42.526Z,12
2024-01-11T16:31:59.631Z,12.1
2024-01-11T16:33:16.736Z,12
2024-01-11T16:34:33.841Z,12.3
2024-01-11T16:35:50.947Z,13.8
2024-01-11T16:37:08.052Z,15.1
2024-01-11T16:38:25.157Z,12.2
2024-01-11T16:39:42.263Z,12.6
2024-01-11T16:40:59.368Z,13.1
2024-01-11T16:42:15.489Z,13.1
2024-01-11T16:43:32.594Z,12.8
2024-01-11T16:44:49.699Z,12.6
2024-01-11T16:46:06.805Z,13
2024-01-11T16:47:23.910Z,13.3
2024-01-11T16:48:41.016Z,13.7
2024-01-11T16:49:58.121Z,14
2024-01-11T16:51:15.226Z,13.9
2024-01-11T16:52:32.332Z,14.1
2024-01-11T16:53:49.437Z,14.5
2024-01-11T16:55:06.542Z,15.4
2024-01-11T16:56:23.648Z,15.6
2024-01-11T16:57:40.753Z,16
2024-01-11T16:58:56.874Z,17.4
2024-01-11T17:00:13.980Z,16.7
2024-01-11T17:01:31.085Z,15.3
2024-01-11T17:02:48.190Z,18.8
2024-01-11T17:04:05.296Z,15.8
2024-01-11T17:05:22.401Z,17.4
2024-01-11T17:06:39.506Z,17.2
2024-01-11T17:07:56.611Z,16.4
2024-01-11T17:09:13.716Z,18.3
2024-01-11T17:10:30.821Z,18.5