createdAt,value
2023-04-08T00:02:29.652Z,293.81
2023-04-08T00:05:38.116Z,268.35
2023-04-08T00:08:46.570Z,261.11
2023-04-08T00:11:53.330Z,264.57
2023-04-08T00:14:59.244Z,238.13
2023-04-08T00:18:06.328Z,225.24
2023-04-08T00:21:12.459Z,225.32
2023-04-08T00:24:24.887Z,215.81
2023-04-08T00:27:31.118Z,205.25
2023-04-08T00:30:38.561Z,204.20
2023-04-08T00:33:46.579Z,210.08
2023-04-08T00:36:53.513Z,224.40
2023-04-08T00:40:02.019Z,235.97
2023-04-08T00:43:08.888Z,235.75
2023-04-08T00:46:15.235Z,226.83
2023-04-08T00:49:22.455Z,237.50
2023-04-08T00:52:28.265Z,220.07
2023-04-08T00:55:37.700Z,228.75
2023-04-08T00:58:44.062Z,233.45
2023-04-08T01:02:02.748Z,233.26
2023-04-08T01:05:16.443Z,232.48
2023-04-08T01:08:28.481Z,241.96
2023-04-08T01:11:41.699Z,234.40
2023-04-08T01:14:55.038Z,216.27
2023-04-08T01:18:04.849Z,203.59
2023-04-08T01:21:14.813Z,203.18
2023-04-08T01:24:32.704Z,206.27
2023-04-08T01:27:46.376Z,206.39
2023-04-08T01:30:54.878Z,197.10
2023-04-08T01:34:06.888Z,205.20
2023-04-08T01:37:14.210Z,201.56
2023-04-08T01:40:27.068Z,200.24
2023-04-08T01:43:39.543Z,198.32
2023-04-08T01:46:49.309Z,197.74
2023-04-08T01:49:58.288Z,189.62
2023-04-08T01:53:09.460Z,185.57
2023-04-08T01:56:18.841Z,190.40
2023-04-08T01:59:39.452Z,202.23
2023-04-08T02:02:50.489Z,200.30
2023-04-08T02:05:58.236Z,210.52
2023-04-08T02:09:06.048Z,219.41
2023-04-08T02:12:12.745Z,246.51
2023-04-08T02:15:21.335Z,247.11
2023-04-08T02:18:32.039Z,243.27
2023-04-08T02:21:50.570Z,248.28
2023-04-08T02:24:57.399Z,247.53
2023-04-08T02:28:09.209Z,242.29
2023-04-08T02:31:22.527Z,243.04
2023-04-08T02:34:30.169Z,237.58
2023-04-08T02:37:39.746Z,245.33
2023-04-08T02:40:46.144Z,240.22
2023-04-08T02:43:55.841Z,229.81
2023-04-08T02:47:04.448Z,227.19
2023-04-08T02:50:15.001Z,241.59
2023-04-08T02:53:21.082Z,239.23
2023-04-08T02:56:27.854Z,244.84
2023-04-08T02:59:33.682Z,247.88
2023-04-08T03:02:43.179Z,244.89
2023-04-08T03:05:49.306Z,264.79
2023-04-08T03:08:56.015Z,255.07
2023-04-08T03:12:02.023Z,256.08
2023-04-08T03:15:10.450Z,260.19
2023-04-08T03:18:22.382Z,252.87
2023-04-08T03:21:32.012Z,256.50
2023-04-08T03:24:37.831Z,265.02
2023-04-08T03:27:44.685Z,259.90
2023-04-08T03:30:52.630Z,265.96
2023-04-08T03:34:02.062Z,265.12
2023-04-08T03:37:08.016Z,262.83
2023-04-08T03:40:16.438Z,272.79
2023-04-08T03:43:22.618Z,267.34
2023-04-08T03:46:29.434Z,265.51
2023-04-08T03:49:38.127Z,273.91
2023-04-08T03:52:44.865Z,276.34
2023-04-08T03:55:53.785Z,268.17
2023-04-08T03:59:00.926Z,260.89
2023-04-08T04:02:06.941Z,260.34
2023-04-08T04:05:16.287Z,258.62
2023-04-08T04:08:22.619Z,253.70
2023-04-08T04:11:29.473Z,255.63
2023-04-08T04:14:35.521Z,258.41
2023-04-08T04:17:42.279Z,278.86
2023-04-08T04:20:50.787Z,310.09
2023-04-08T04:23:57.668Z,382.22
2023-04-08T04:27:03.620Z,369.04
2023-04-08T04:30:15.814Z,366.78
2023-04-08T04:33:22.299Z,343.36
2023-04-08T04:36:32.380Z,295.46
2023-04-08T04:39:38.378Z,280.28
2023-04-08T04:42:45.175Z,292.70
2023-04-08T04:45:51.107Z,457.14
2023-04-08T04:48:57.907Z,412.57
2023-04-08T04:52:06.325Z,484.63
2023-04-08T04:55:15.481Z,552.47
2023-04-08T04:58:21.773Z,473.45
2023-04-08T05:01:29.288Z,469.65
2023-04-08T05:04:35.398Z,423.68
2023-04-08T05:07:45.021Z,345.69
2023-04-08T05:10:51.167Z,453.63
2023-04-08T05:13:57.839Z,421.54
2023-04-08T05:17:03.773Z,271.00
2023-04-08T05:20:12.105Z,255.93
2023-04-08T05:23:20.788Z,258.27
2023-04-08T05:26:27.516Z,244.22
2023-04-08T05:29:36.437Z,243.58
2023-04-08T05:32:43.447Z,229.39
2023-04-08T05:35:49.767Z,231.89
2023-04-08T05:38:59.814Z,232.01
2023-04-08T05:42:06.884Z,245.51
2023-04-08T05:45:14.492Z,222.44
2023-04-08T05:48:20.417Z,233.02
2023-04-08T05:51:27.132Z,234.41
2023-04-08T05:54:35.933Z,234.05
2023-04-08T05:57:42.936Z,234.68
2023-04-08T06:00:50.197Z,224.12
2023-04-08T06:03:57.237Z,223.99
2023-04-08T06:07:04.747Z,220.33
2023-04-08T06:10:15.014Z,226.49
2023-04-08T06:13:22.284Z,224.71
2023-04-08T06:16:28.981Z,230.48
2023-04-08T06:19:35.149Z,279.77
2023-04-08T06:22:42.044Z,344.84
2023-04-08T06:25:50.614Z,439.57
2023-04-08T06:28:59.587Z,396.87
2023-04-08T06:32:10.346Z,339.82
2023-04-08T06:35:18.395Z,337.55
2023-04-08T06:38:24.288Z,324.08
2023-04-08T06:41:33.832Z,257.23
2023-04-08T06:44:53.973Z,211.40
2023-04-08T06:48:00.862Z,219.92
2023-04-08T06:51:08.173Z,218.20
2023-04-08T06:54:14.965Z,206.99
2023-04-08T06:57:23.588Z,216.94
2023-04-08T07:00:30.628Z,203.07
2023-04-08T07:03:36.753Z,209.73
2023-04-08T07:06:43.509Z,218.34
2023-04-08T07:09:49.441Z,208.41
2023-04-08T07:12:58.814Z,199.13
2023-04-08T07:16:04.899Z,180.20
2023-04-08T07:19:12.130Z,170.80
2023-04-08T07:22:18.788Z,171.85
2023-04-08T07:25:25.667Z,155.71
2023-04-08T07:28:37.749Z,162.66
2023-04-08T07:31:46.397Z,170.42
2023-04-08T07:34:52.272Z,148.19
2023-04-08T07:37:59.219Z,141.64
2023-04-08T07:41:05.363Z,137.86
2023-04-08T07:44:17.429Z,130.62
2023-04-08T07:47:23.581Z,135.96
2023-04-08T07:50:30.396Z,121.68
2023-04-08T07:53:36.595Z,127.92
2023-04-08T07:56:44.856Z,128.24
2023-04-08T07:59:53.709Z,131.06
2023-04-08T08:03:01.392Z,138.76
2023-04-08T08:06:16.720Z,131.35
2023-04-08T08:09:23.519Z,125.78
2023-04-08T08:12:29.455Z,136.71
2023-04-08T08:15:38.884Z,122.51
2023-04-08T08:18:45.034Z,104.64
2023-04-08T08:21:52.593Z,106.72
2023-04-08T08:25:07.618Z,121.48
2023-04-08T08:28:14.792Z,130.62
2023-04-08T08:31:23.406Z,120.01
2023-04-08T08:34:30.224Z,119.01
2023-04-08T08:37:36.066Z,111.20
2023-04-08T08:40:43.508Z,114.04
2023-04-08T08:43:51.769Z,118.61
2023-04-08T08:47:01.620Z,128.72
2023-04-08T08:50:08.658Z,145.52
2023-04-08T08:53:15.726Z,139.31
2023-04-08T08:56:22.157Z,130.04
2023-04-08T08:59:28.935Z,115.10
2023-04-08T09:02:37.673Z,100.12
2023-04-08T09:05:52.689Z,106.54
2023-04-08T09:09:01.898Z,115.45
2023-04-08T09:12:17.022Z,102.28
2023-04-08T09:15:24.051Z,116.81
2023-04-08T09:18:33.926Z,119.59
2023-04-08T09:21:54.485Z,118.97
2023-04-08T09:25:27.433Z,108.41
2023-04-08T09:28:41.668Z,102.15
2023-04-08T09:31:58.970Z,101.33
2023-04-08T09:35:12.103Z,102.10
2023-04-08T09:38:19.016Z,102.37
2023-04-08T09:41:36.877Z,99.56
2023-04-08T09:44:50.331Z,104.86
2023-04-08T09:48:08.285Z,102.62
2023-04-08T09:51:22.317Z,98.24
2023-04-08T09:54:47.294Z,98.74
2023-04-08T09:58:08.684Z,83.71
2023-04-08T10:01:32.515Z,90.39
2023-04-08T10:04:47.412Z,80.45
2023-04-08T10:07:56.510Z,81.69
2023-04-08T10:11:04.072Z,78.34
2023-04-08T10:14:22.437Z,82.13
2023-04-08T10:17:36.409Z,80.97
2023-04-08T10:20:47.953Z,79.73
2023-04-08T10:24:06.671Z,80.17
2023-04-08T10:27:43.993Z,77.24
2023-04-08T10:30:52.383Z,88.80
2023-04-08T10:33:58.440Z,84.36
2023-04-08T10:37:06.855Z,88.17
2023-04-08T10:40:22.701Z,87.72
2023-04-08T10:43:29.737Z,81.02
2023-04-08T10:46:41.776Z,75.72
2023-04-08T10:49:50.610Z,87.20
2023-04-08T10:52:59.803Z,85.86
2023-04-08T10:56:15.511Z,91.49
2023-04-08T10:59:37.227Z,84.43
2023-04-08T11:02:44.484Z,85.11
2023-04-08T11:05:52.301Z,100.09
2023-04-08T11:09:01.709Z,101.60
2023-04-08T11:12:10.933Z,105.69
2023-04-08T11:15:18.616Z,111.73
2023-04-08T11:18:26.430Z,108.20
2023-04-08T11:21:34.920Z,110.83
2023-04-08T11:24:41.574Z,117.11
2023-04-08T11:27:53.924Z,118.16
2023-04-08T11:31:09.229Z,118.87
2023-04-08T11:34:26.254Z,126.54
2023-04-08T11:37:41.391Z,131.42
2023-04-08T11:40:57.306Z,135.22
2023-04-08T11:44:11.441Z,121.10
2023-04-08T11:47:18.244Z,122.23
2023-04-08T11:50:35.613Z,130.69
2023-04-08T11:53:48.238Z,130.10
2023-04-08T11:56:56.495Z,133.57
2023-04-08T12:00:06.472Z,130.75
2023-04-08T12:03:17.063Z,136.20
2023-04-08T12:06:30.728Z,136.16
2023-04-08T12:09:36.999Z,139.18
2023-04-08T12:12:44.503Z,133.48
2023-04-08T12:15:53.334Z,136.68
2023-04-08T12:19:00.140Z,140.35
2023-04-08T12:22:06.333Z,140.50
2023-04-08T12:25:13.664Z,138.92
2023-04-08T12:28:19.597Z,147.46
2023-04-08T12:31:28.990Z,137.09
2023-04-08T12:34:35.623Z,135.46
2023-04-08T12:37:44.386Z,138.18
2023-04-08T12:40:50.374Z,143.01
2023-04-08T12:43:57.069Z,147.57
2023-04-08T12:47:12.115Z,143.99
2023-04-08T12:50:23.884Z,144.40
2023-04-08T12:53:30.197Z,154.05
2023-04-08T12:56:36.971Z,151.77
2023-04-08T12:59:43.040Z,146.05
2023-04-08T13:02:52.465Z,160.63
2023-04-08T13:05:59.336Z,157.21
2023-04-08T13:09:10.335Z,162.96
2023-04-08T13:12:16.590Z,152.77
2023-04-08T13:15:23.604Z,146.29
2023-04-08T13:18:32.311Z,150.22
2023-04-08T13:21:39.267Z,156.66
2023-04-08T13:24:45.420Z,171.80
2023-04-08T13:27:52.274Z,161.84
2023-04-08T13:31:01.233Z,171.46
2023-04-08T13:34:17.214Z,166.09
2023-04-08T13:37:23.263Z,169.39
2023-04-08T13:40:30.668Z,166.01
2023-04-08T13:43:39.492Z,167.28
2023-04-08T13:46:46.559Z,166.06
2023-04-08T13:50:01.768Z,166.11
2023-04-08T13:53:10.394Z,171.58
2023-04-08T13:56:16.602Z,223.59
2023-04-08T13:59:31.405Z,278.76
2023-04-08T14:02:40.849Z,252.83
2023-04-08T14:05:56.449Z,217.61
2023-04-08T14:09:02.351Z,226.02
2023-04-08T14:12:09.252Z,230.85
2023-04-08T14:15:16.485Z,179.04
2023-04-08T14:18:23.501Z,180.19
2023-04-08T14:21:32.136Z,179.39
2023-04-08T14:24:49.247Z,205.04
2023-04-08T14:27:58.777Z,186.04
2023-04-08T14:31:07.018Z,178.03
2023-04-08T14:34:15.097Z,178.24
2023-04-08T14:37:24.826Z,181.05
2023-04-08T14:40:33.562Z,173.27
2023-04-08T14:43:43.254Z,165.44
2023-04-08T14:46:51.063Z,173.44
2023-04-08T14:49:58.025Z,186.57
2023-04-08T14:53:06.834Z,205.89
2023-04-08T14:56:14.135Z,228.66
2023-04-08T14:59:23.161Z,212.68
2023-04-08T15:02:34.091Z,185.81
2023-04-08T15:05:43.076Z,152.28
2023-04-08T15:08:53.962Z,160.55
2023-04-08T15:12:00.380Z,158.40
2023-04-08T15:15:11.594Z,156.53
2023-04-08T15:18:28.815Z,161.45
2023-04-08T15:21:36.624Z,156.08
2023-04-08T15:24:48.599Z,161.95
2023-04-08T15:27:55.537Z,167.63
2023-04-08T15:31:04.233Z,166.66
2023-04-08T15:34:11.230Z,193.20
2023-04-08T15:37:20.585Z,192.08
2023-04-08T15:40:30.082Z,164.74
2023-04-08T15:43:39.477Z,164.68
2023-04-08T15:46:46.754Z,181.14
2023-04-08T15:49:56.119Z,192.05
2023-04-08T15:53:09.771Z,173.93
2023-04-08T15:56:22.965Z,177.79
2023-04-08T15:59:32.763Z,169.48
2023-04-08T16:02:39.191Z,187.71
2023-04-08T16:05:47.563Z,190.30
2023-04-08T16:08:53.450Z,181.97
2023-04-08T16:12:05.405Z,185.83
2023-04-08T16:15:13.953Z,205.53
2023-04-08T16:18:24.386Z,230.88
2023-04-08T16:21:30.856Z,344.18
2023-04-08T16:24:39.550Z,340.04
2023-04-08T16:27:49.399Z,288.93
2023-04-08T16:30:56.361Z,249.22
2023-04-08T16:34:08.793Z,223.51
2023-04-08T16:37:16.736Z,216.13
2023-04-08T16:40:25.024Z,225.71
2023-04-08T16:43:34.820Z,226.86
2023-04-08T16:46:40.874Z,227.74
2023-04-08T16:49:47.766Z,232.27
2023-04-08T16:52:54.766Z,228.03
2023-04-08T16:56:01.485Z,212.72
2023-04-08T16:59:18.469Z,227.86
2023-04-08T17:02:31.892Z,276.14
2023-04-08T17:05:48.348Z,320.28
2023-04-08T17:08:56.607Z,309.83
2023-04-08T17:12:02.601Z,286.51
2023-04-08T17:15:21.838Z,293.62
2023-04-08T17:18:33.846Z,292.33
2023-04-08T17:21:42.419Z,304.90
2023-04-08T17:24:48.715Z,299.38
2023-04-08T17:27:55.490Z,305.91
2023-04-08T17:31:08.970Z,311.36
2023-04-08T17:34:16.323Z,315.29
2023-04-08T17:37:23.007Z,338.57
2023-04-08T17:40:29.914Z,350.81
2023-04-08T17:43:49.409Z,400.67
2023-04-08T17:47:01.012Z,417.57
2023-04-08T17:50:12.013Z,435.93
2023-04-08T17:53:21.073Z,367.71
2023-04-08T17:56:28.060Z,366.41
2023-04-08T17:59:35.001Z,404.52
2023-04-08T18:02:43.640Z,428.63
2023-04-08T18:05:50.781Z,412.64
2023-04-08T18:08:59.325Z,392.78
2023-04-08T18:12:06.725Z,414.86
2023-04-08T18:15:14.269Z,381.30
2023-04-08T18:18:25.424Z,373.87
2023-04-08T18:21:31.781Z,375.83
2023-04-08T18:24:38.540Z,397.11
2023-04-08T18:27:44.698Z,406.43
2023-04-08T18:30:55.115Z,408.33
2023-04-08T18:34:03.662Z,382.23
2023-04-08T18:37:11.236Z,345.13
2023-04-08T18:40:28.312Z,392.90
2023-04-08T18:43:36.572Z,442.46
2023-04-08T18:46:46.101Z,343.54
2023-04-08T18:49:56.861Z,327.91
2023-04-08T18:53:05.758Z,316.53
2023-04-08T18:56:18.810Z,320.81
2023-04-08T18:59:30.360Z,437.69
2023-04-08T19:02:37.319Z,395.28
2023-04-08T19:05:46.869Z,410.44
2023-04-08T19:08:53.750Z,376.54
2023-04-08T19:12:00.238Z,343.78
2023-04-08T19:15:11.483Z,328.74
2023-04-08T19:18:17.383Z,348.51
2023-04-08T19:21:28.398Z,380.48
2023-04-08T19:24:34.362Z,428.06
2023-04-08T19:27:47.265Z,403.43
2023-04-08T19:30:53.461Z,371.37
2023-04-08T19:34:00.364Z,361.85
2023-04-08T19:37:09.149Z,379.09
2023-04-08T19:40:16.269Z,326.87
2023-04-08T19:43:22.176Z,312.70
2023-04-08T19:46:28.996Z,389.18
2023-04-08T19:49:35.063Z,425.58
2023-04-08T19:52:44.553Z,430.73
2023-04-08T19:55:50.629Z,418.13
2023-04-08T19:59:00.281Z,403.33
2023-04-08T20:02:06.968Z,376.07
2023-04-08T20:05:17.669Z,357.04
2023-04-08T20:08:26.558Z,439.20
2023-04-08T20:11:33.589Z,482.72
2023-04-08T20:14:46.363Z,428.00
2023-04-08T20:17:53.618Z,426.66
2023-04-08T20:21:00.913Z,462.64
2023-04-08T20:24:15.303Z,474.58
2023-04-08T20:27:21.984Z,498.19
2023-04-08T20:30:28.921Z,447.26
2023-04-08T20:33:35.087Z,370.06
2023-04-08T20:36:42.978Z,372.42
2023-04-08T20:39:57.872Z,407.78
2023-04-08T20:43:06.180Z,591.78
2023-04-08T20:46:14.142Z,508.74
2023-04-08T20:49:21.400Z,446.51
2023-04-08T20:52:27.467Z,474.46
2023-04-08T20:55:41.097Z,444.12
2023-04-08T20:58:47.043Z,430.59
2023-04-08T21:01:56.795Z,448.39
2023-04-08T21:05:03.005Z,438.16
2023-04-08T21:08:12.086Z,391.22
2023-04-08T21:11:21.377Z,327.76
2023-04-08T21:14:28.070Z,296.53
2023-04-08T21:17:34.032Z,286.14
2023-04-08T21:20:46.909Z,306.24
2023-04-08T21:23:52.744Z,348.64
2023-04-08T21:27:09.893Z,348.50
2023-04-08T21:30:17.190Z,357.62
2023-04-08T21:33:24.093Z,366.39
2023-04-08T21:36:31.162Z,388.17
2023-04-08T21:39:37.882Z,442.64
2023-04-08T21:42:46.760Z,395.20
2023-04-08T21:45:53.794Z,364.17
2023-04-08T21:48:59.794Z,328.53
2023-04-08T21:52:12.918Z,307.28
2023-04-08T21:55:18.848Z,310.10
2023-04-08T21:58:28.493Z,357.64
2023-04-08T22:01:34.630Z,396.70
2023-04-08T22:04:44.999Z,383.08
2023-04-08T22:07:51.218Z,394.80
2023-04-08T22:10:57.944Z,407.16
2023-04-08T22:14:12.462Z,408.82
2023-04-08T22:17:19.296Z,410.88
2023-04-08T22:20:26.503Z,418.11
2023-04-08T22:23:38.487Z,437.32
2023-04-08T22:26:44.815Z,457.73
2023-04-08T22:29:54.183Z,478.40
2023-04-08T22:33:00.190Z,490.24
2023-04-08T22:36:08.216Z,530.62
2023-04-08T22:39:14.038Z,562.98
2023-04-08T22:42:21.054Z,578.53
2023-04-08T22:45:29.652Z,555.89
2023-04-08T22:48:36.605Z,545.32
2023-04-08T22:51:43.258Z,543.45
2023-04-08T22:54:53.149Z,523.47
2023-04-08T22:57:59.174Z,502.02
2023-04-08T23:01:25.916Z,516.39
2023-04-08T23:04:32.792Z,516.69
2023-04-08T23:07:44.346Z,530.86
2023-04-08T23:10:50.263Z,532.54
2023-04-08T23:14:03.947Z,532.25
2023-04-08T23:17:20.904Z,526.55
2023-04-08T23:20:28.258Z,508.92
2023-04-08T23:23:34.332Z,490.22
2023-04-08T23:26:41.487Z,500.47
2023-04-08T23:29:47.383Z,500.65
2023-04-08T23:32:56.739Z,512.75
2023-04-08T23:36:02.636Z,519.77
2023-04-08T23:39:16.313Z,520.30
2023-04-08T23:42:27.500Z,505.38
2023-04-08T23:45:37.362Z,475.42
2023-04-08T23:48:46.401Z,476.96
2023-04-08T23:51:53.891Z,484.53
2023-04-08T23:54:59.838Z,509.37
2023-04-08T23:58:06.798Z,546.61
