createdAt,value
2022-10-26T00:00:51.723Z,79.40
2022-10-26T00:03:19.392Z,71.80
2022-10-26T00:05:45.929Z,77.70
2022-10-26T00:08:12.609Z,75.50
2022-10-26T00:10:39.936Z,70.70
2022-10-26T00:13:10.069Z,77.20
2022-10-26T00:15:40.510Z,77.60
2022-10-26T00:18:06.950Z,73.50
2022-10-26T00:20:33.387Z,73.10
2022-10-26T00:22:59.824Z,83.40
2022-10-26T00:25:26.274Z,81.30
2022-10-26T00:27:53.244Z,77.70
2022-10-26T00:30:19.732Z,62.80
2022-10-26T00:32:46.174Z,68.80
2022-10-26T00:35:22.969Z,65.90
2022-10-26T00:37:54.924Z,69.90
2022-10-26T00:40:21.978Z,76.10
2022-10-26T00:42:48.754Z,61.80
2022-10-26T00:45:26.830Z,63.70
2022-10-26T00:48:03.101Z,60.60
2022-10-26T00:50:36.500Z,60.40
2022-10-26T00:53:06.733Z,67.00
2022-10-26T00:55:37.670Z,61.00
2022-10-26T00:58:07.341Z,71.50
2022-10-26T01:00:34.025Z,80.50
2022-10-26T01:03:06.177Z,66.30
2022-10-26T01:05:35.013Z,60.10
2022-10-26T01:08:02.968Z,57.10
2022-10-26T01:10:30.633Z,54.00
2022-10-26T01:12:58.925Z,59.20
2022-10-26T01:15:37.884Z,54.10
2022-10-26T01:18:29.062Z,56.90
2022-10-26T01:21:14.138Z,64.10
2022-10-26T01:24:02.595Z,64.90
2022-10-26T01:26:53.461Z,60.20
2022-10-26T01:29:40.123Z,54.30
2022-10-26T01:32:14.448Z,57.50
2022-10-26T01:35:10.598Z,54.40
2022-10-26T01:37:44.240Z,53.40
2022-10-26T01:40:24.770Z,54.70
2022-10-26T01:42:55.086Z,58.20
2022-10-26T01:45:21.940Z,61.40
2022-10-26T01:47:50.128Z,51.50
2022-10-26T01:50:19.911Z,55.20
2022-10-26T01:52:50.163Z,51.40
2022-10-26T01:55:38.753Z,54.50
2022-10-26T01:58:39.122Z,54.20
2022-10-26T02:01:18.800Z,58.60
2022-10-26T02:04:14.123Z,57.40
2022-10-26T02:07:08.408Z,53.00
2022-10-26T02:09:57.176Z,55.20
2022-10-26T02:12:51.369Z,57.90
2022-10-26T02:15:42.898Z,52.50
2022-10-26T02:20:49.003Z,48.00
2022-10-26T02:23:16.484Z,52.00
2022-10-26T02:25:50.776Z,49.70
2022-10-26T02:28:26.124Z,52.20
2022-10-26T02:30:56.470Z,57.20
2022-10-26T02:33:26.781Z,42.40
2022-10-26T02:35:55.268Z,42.20
2022-10-26T02:38:24.496Z,39.20
2022-10-26T02:40:52.581Z,40.90
2022-10-26T02:43:20.974Z,41.20
2022-10-26T02:46:02.570Z,40.50
2022-10-26T02:48:29.576Z,44.70
2022-10-26T02:51:01.336Z,47.90
2022-10-26T02:53:40.066Z,54.50
2022-10-26T02:56:21.967Z,44.40
2022-10-26T02:58:59.670Z,45.70
2022-10-26T03:01:28.338Z,43.90
2022-10-26T03:03:59.043Z,45.70
2022-10-26T03:06:26.546Z,48.30
2022-10-26T03:08:53.076Z,49.60
2022-10-26T03:11:19.695Z,54.60
2022-10-26T03:13:46.391Z,64.80
2022-10-26T03:16:12.932Z,66.40
2022-10-26T03:18:39.509Z,63.00
2022-10-26T03:21:06.427Z,67.30
2022-10-26T03:23:33.103Z,58.60
2022-10-26T03:25:59.985Z,73.30
2022-10-26T03:28:26.567Z,79.40
2022-10-26T03:30:53.196Z,82.70
2022-10-26T03:33:21.567Z,77.10
2022-10-26T03:35:57.414Z,84.40
2022-10-26T03:38:23.967Z,90.80
2022-10-26T03:40:50.433Z,102.30
2022-10-26T03:43:16.969Z,112.10
2022-10-26T03:45:43.513Z,139.70
2022-10-26T03:48:09.960Z,159.10
2022-10-26T03:50:36.493Z,109.80
2022-10-26T03:53:03.375Z,69.80
2022-10-26T03:55:30.015Z,91.00
2022-10-26T03:57:56.828Z,97.70
2022-10-26T04:00:23.368Z,88.20
2022-10-26T04:02:58.682Z,68.80
2022-10-26T04:05:27.099Z,58.30
2022-10-26T04:07:58.595Z,96.00
2022-10-26T04:10:27.248Z,73.00
2022-10-26T04:12:54.750Z,79.20
2022-10-26T04:15:22.278Z,92.20
2022-10-26T04:17:54.967Z,69.20
2022-10-26T04:20:21.408Z,63.30
2022-10-26T04:22:47.945Z,62.80
2022-10-26T04:25:14.563Z,60.30
2022-10-26T04:27:40.983Z,62.20
2022-10-26T04:30:08.338Z,56.40
2022-10-26T04:32:34.834Z,53.00
2022-10-26T04:35:01.362Z,54.50
2022-10-26T04:37:27.908Z,51.50
2022-10-26T04:39:54.479Z,45.40
2022-10-26T04:42:20.980Z,39.90
2022-10-26T04:44:47.546Z,47.80
2022-10-26T04:47:13.985Z,40.60
2022-10-26T04:49:40.496Z,40.00
2022-10-26T04:52:07.032Z,46.30
2022-10-26T04:54:33.577Z,45.70
2022-10-26T04:57:00.176Z,47.00
2022-10-26T04:59:27.169Z,47.20
2022-10-26T05:01:53.813Z,49.20
2022-10-26T05:04:20.456Z,53.60
2022-10-26T05:06:47.096Z,53.80
2022-10-26T05:09:13.841Z,51.30
2022-10-26T05:11:40.281Z,61.80
2022-10-26T05:14:06.755Z,60.80
2022-10-26T05:16:33.188Z,57.30
2022-10-26T05:18:59.696Z,60.40
2022-10-26T05:21:26.236Z,67.40
2022-10-26T05:23:53.326Z,65.60
2022-10-26T05:26:20.346Z,66.20
2022-10-26T05:28:46.890Z,52.50
2022-10-26T05:31:13.833Z,70.40
2022-10-26T05:33:40.373Z,78.80
2022-10-26T05:36:07.323Z,91.20
2022-10-26T05:38:33.887Z,87.20
2022-10-26T05:41:00.524Z,93.20
2022-10-26T05:43:27.770Z,88.20
2022-10-26T05:45:54.741Z,117.20
2022-10-26T05:48:21.668Z,158.60
2022-10-26T05:50:48.412Z,99.60
2022-10-26T05:53:15.367Z,126.40
2022-10-26T05:55:42.729Z,91.30
2022-10-26T05:58:14.125Z,75.40
2022-10-26T06:03:38.804Z,72.90
2022-10-26T06:06:07.506Z,65.90
2022-10-26T06:08:34.134Z,67.60
2022-10-26T06:11:01.184Z,60.90
2022-10-26T06:13:28.134Z,59.90
2022-10-26T06:16:06.757Z,67.20
2022-10-26T06:18:42.926Z,55.30
2022-10-26T06:21:28.137Z,64.40
2022-10-26T06:24:30.070Z,48.00
2022-10-26T06:27:17.041Z,38.60
2022-10-26T06:29:48.954Z,37.40
2022-10-26T06:32:16.893Z,32.20
2022-10-26T06:34:47.046Z,34.50
2022-10-26T06:37:14.100Z,32.40
2022-10-26T06:39:48.765Z,25.70
2022-10-26T06:42:18.246Z,23.10
2022-10-26T06:44:45.102Z,23.70
2022-10-26T06:47:23.413Z,28.40
2022-10-26T06:50:16.370Z,25.40
2022-10-26T06:53:10.159Z,26.80
2022-10-26T06:55:46.073Z,33.30
2022-10-26T06:58:19.640Z,26.30
2022-10-26T07:00:49.351Z,23.20
2022-10-26T07:03:16.676Z,22.10
2022-10-26T07:05:44.993Z,22.00
2022-10-26T07:08:12.551Z,16.20
2022-10-26T07:10:39.286Z,17.00
2022-10-26T07:13:07.040Z,17.00
2022-10-26T07:15:34.879Z,17.00
2022-10-26T07:18:03.719Z,18.20
2022-10-26T07:20:30.228Z,16.20
2022-10-26T07:22:57.521Z,19.70
2022-10-26T07:25:25.937Z,16.20
2022-10-26T07:27:52.567Z,13.80
2022-10-26T07:30:19.263Z,18.80
2022-10-26T07:32:45.928Z,15.00
2022-10-26T07:35:12.686Z,15.90
2022-10-26T07:37:39.190Z,17.30
2022-10-26T07:40:07.102Z,21.00
2022-10-26T07:42:34.930Z,13.60
2022-10-26T07:45:01.467Z,13.50
2022-10-26T07:47:28.009Z,16.50
2022-10-26T07:49:54.553Z,13.50
2022-10-26T07:52:21.091Z,18.20
2022-10-26T07:54:47.623Z,17.90
2022-10-26T07:57:16.424Z,16.40
2022-10-26T07:59:42.963Z,17.20
2022-10-26T08:02:10.250Z,11.70
2022-10-26T08:04:36.783Z,12.50
2022-10-26T08:07:03.282Z,13.30
2022-10-26T08:09:29.822Z,11.50
2022-10-26T08:11:56.372Z,13.20
2022-10-26T08:14:22.910Z,10.20
2022-10-26T08:16:49.655Z,9.20
2022-10-26T08:19:16.127Z,14.40
2022-10-26T08:21:42.630Z,13.20
2022-10-26T08:24:09.376Z,9.90
2022-10-26T08:26:36.331Z,10.40
2022-10-26T08:29:02.878Z,10.40
2022-10-26T08:31:30.944Z,11.20
2022-10-26T08:33:57.456Z,10.40
2022-10-26T08:36:25.978Z,8.30
2022-10-26T08:38:52.435Z,10.60
2022-10-26T08:41:35.846Z,8.50
2022-10-26T08:44:13.455Z,11.90
2022-10-26T08:46:45.169Z,12.90
2022-10-26T08:49:20.773Z,7.70
2022-10-26T08:51:50.678Z,12.50
2022-10-26T08:54:34.634Z,9.90
2022-10-26T08:57:04.667Z,9.20
2022-10-26T08:59:43.993Z,9.80
2022-10-26T09:02:15.075Z,9.30
2022-10-26T09:04:42.091Z,9.70
2022-10-26T09:07:30.136Z,11.90
2022-10-26T09:10:15.655Z,7.00
2022-10-26T09:12:58.272Z,10.80
2022-10-26T09:16:05.654Z,8.60
2022-10-26T09:18:51.028Z,8.10
2022-10-26T09:21:34.677Z,7.80
2022-10-26T09:24:13.348Z,9.20
2022-10-26T09:27:11.892Z,12.30
2022-10-26T09:29:43.105Z,9.50
2022-10-26T09:32:25.383Z,11.10
2022-10-26T09:35:00.142Z,9.50
2022-10-26T09:37:40.246Z,11.10
2022-10-26T09:40:18.326Z,8.40
2022-10-26T09:43:14.300Z,10.40
2022-10-26T09:45:51.054Z,8.00
2022-10-26T09:48:35.438Z,7.20
2022-10-26T09:51:04.694Z,8.90
2022-10-26T09:53:32.190Z,9.30
2022-10-26T09:56:05.850Z,7.90
2022-10-26T09:58:40.918Z,7.00
2022-10-26T10:01:07.693Z,12.40
2022-10-26T10:03:34.128Z,5.30
2022-10-26T10:06:20.958Z,4.50
2022-10-26T10:09:10.566Z,4.20
2022-10-26T10:11:50.817Z,3.70
2022-10-26T10:14:17.513Z,5.70
2022-10-26T10:17:05.699Z,5.30
2022-10-26T10:19:34.304Z,4.00
2022-10-26T10:22:09.092Z,7.40
2022-10-26T10:24:39.964Z,5.20
2022-10-26T10:27:18.653Z,5.40
2022-10-26T10:29:54.407Z,3.70
2022-10-26T10:32:30.477Z,3.20
2022-10-26T10:34:59.506Z,5.10
2022-10-26T10:37:37.217Z,4.90
2022-10-26T10:40:06.983Z,8.30
2022-10-26T10:42:38.338Z,3.50
2022-10-26T10:45:06.934Z,8.90
2022-10-26T10:47:36.584Z,3.70
2022-10-26T10:50:19.771Z,6.00
2022-10-26T10:52:46.796Z,3.00
2022-10-26T10:55:13.359Z,4.60
2022-10-26T10:57:51.754Z,5.50
2022-10-26T11:00:20.382Z,3.80
2022-10-26T11:03:24.966Z,8.30
2022-10-26T11:05:58.917Z,4.30
2022-10-26T11:08:35.331Z,4.50
2022-10-26T11:11:11.782Z,6.00
2022-10-26T11:13:51.492Z,3.20
2022-10-26T11:16:31.475Z,4.40
2022-10-26T11:19:04.747Z,7.40
2022-10-26T11:21:34.714Z,4.10
2022-10-26T11:24:12.528Z,3.30
2022-10-26T11:26:55.118Z,2.30
2022-10-26T11:29:29.027Z,4.80
2022-10-26T11:32:03.802Z,2.90
2022-10-26T11:34:40.850Z,6.00
2022-10-26T11:37:25.720Z,3.00
2022-10-26T11:39:58.301Z,3.10
2022-10-26T11:42:45.959Z,4.60
2022-10-26T11:45:43.274Z,4.70
2022-10-26T11:48:36.668Z,4.60
2022-10-26T11:51:04.977Z,3.80
2022-10-26T11:53:39.478Z,4.20
2022-10-26T11:56:16.973Z,5.10
2022-10-26T11:58:45.152Z,6.60
2022-10-26T12:01:15.514Z,3.40
2022-10-26T12:03:46.328Z,5.20
2022-10-26T12:08:51.089Z,4.40
2022-10-26T12:11:46.297Z,5.80
2022-10-26T12:14:24.605Z,4.40
2022-10-26T12:17:12.344Z,4.80
2022-10-26T12:19:51.441Z,4.60
2022-10-26T12:22:20.037Z,3.80
2022-10-26T12:25:04.559Z,4.50
2022-10-26T12:27:39.920Z,6.70
2022-10-26T12:30:12.218Z,5.60
2022-10-26T12:32:41.536Z,7.30
2022-10-26T12:35:33.876Z,5.70
2022-10-26T12:38:02.841Z,6.40
2022-10-26T12:40:43.579Z,4.90
2022-10-26T12:43:16.185Z,4.60
2022-10-26T12:45:47.237Z,6.70
2022-10-26T12:48:39.718Z,6.70
2022-10-26T12:51:21.822Z,4.00
2022-10-26T12:54:07.146Z,7.60
2022-10-26T12:56:49.243Z,6.10
2022-10-26T12:59:25.183Z,5.40
2022-10-26T13:01:57.633Z,4.90
2022-10-26T13:04:53.564Z,5.20
2022-10-26T13:07:33.183Z,8.60
2022-10-26T13:10:11.946Z,7.60
2022-10-26T13:12:55.722Z,5.70
2022-10-26T13:15:31.888Z,4.50
2022-10-26T13:18:07.066Z,5.10
2022-10-26T13:20:36.250Z,5.80
2022-10-26T13:23:25.770Z,14.10
2022-10-26T13:26:09.070Z,4.80
2022-10-26T13:28:38.271Z,5.50
2022-10-26T13:31:11.364Z,4.40
2022-10-26T13:33:41.722Z,3.70
2022-10-26T13:38:47.722Z,5.40
2022-10-26T13:41:32.949Z,4.90
2022-10-26T13:44:04.086Z,6.30
2022-10-26T13:46:35.890Z,5.30
2022-10-26T13:49:25.024Z,5.30
2022-10-26T13:51:53.110Z,4.30
2022-10-26T13:54:30.085Z,7.10
2022-10-26T13:57:04.195Z,6.10
2022-10-26T13:59:33.594Z,5.70
2022-10-26T14:02:26.763Z,7.70
2022-10-26T14:04:59.942Z,4.90
2022-10-26T14:07:36.177Z,10.20
2022-10-26T14:10:04.311Z,6.20
2022-10-26T14:12:31.714Z,5.30
2022-10-26T14:15:08.303Z,3.90
2022-10-26T14:17:35.098Z,6.00
2022-10-26T14:20:04.289Z,6.80
2022-10-26T14:22:30.848Z,6.80
2022-10-26T14:24:59.606Z,5.80
2022-10-26T14:27:31.908Z,7.40
2022-10-26T14:30:20.934Z,6.80
2022-10-26T14:32:45.481Z,13.20
2022-10-26T14:35:13.559Z,11.30
2022-10-26T14:37:53.245Z,9.00
2022-10-26T14:40:23.236Z,7.70
2022-10-26T14:42:54.062Z,15.40
2022-10-26T14:45:51.565Z,16.20
2022-10-26T14:48:42.035Z,9.80
2022-10-26T14:51:17.013Z,7.90
2022-10-26T14:53:53.038Z,11.00
2022-10-26T14:56:25.755Z,14.50
2022-10-26T14:58:53.403Z,11.80
2022-10-26T15:01:23.255Z,15.00
2022-10-26T15:04:02.795Z,14.30
2022-10-26T15:06:29.285Z,12.70
2022-10-26T15:09:00.201Z,11.60
2022-10-26T15:13:55.750Z,15.30
2022-10-26T15:16:25.459Z,15.00
2022-10-26T15:19:16.589Z,16.10
2022-10-26T15:21:48.682Z,16.20
2022-10-26T15:24:21.290Z,13.90
2022-10-26T15:26:48.306Z,17.80
2022-10-26T15:29:34.700Z,20.90
2022-10-26T15:32:02.448Z,22.70
2022-10-26T15:34:29.353Z,21.60
2022-10-26T15:36:56.345Z,28.50
2022-10-26T15:39:22.904Z,31.10
2022-10-26T15:41:49.643Z,32.30
2022-10-26T15:44:21.708Z,39.20
2022-10-26T15:46:49.890Z,39.00
2022-10-26T15:49:19.578Z,31.60
2022-10-26T15:51:48.223Z,32.10
2022-10-26T15:54:15.448Z,30.50
2022-10-26T15:56:42.911Z,29.90
2022-10-26T15:59:18.154Z,32.10
2022-10-26T16:01:45.187Z,28.60
2022-10-26T16:04:11.882Z,32.00
2022-10-26T16:06:40.321Z,35.00
2022-10-26T16:09:14.858Z,33.80
2022-10-26T16:11:42.264Z,32.40
2022-10-26T16:14:10.393Z,68.40
2022-10-26T16:16:37.198Z,137.70
2022-10-26T16:19:29.140Z,116.30
2022-10-26T16:21:53.563Z,65.10
2022-10-26T16:24:20.475Z,54.00
2022-10-26T16:26:47.051Z,49.60
2022-10-26T16:29:13.694Z,49.30
2022-10-26T16:31:40.338Z,52.80
2022-10-26T16:34:06.749Z,42.10
2022-10-26T16:36:33.212Z,46.10
2022-10-26T16:38:59.789Z,39.80
2022-10-26T16:41:26.590Z,43.90
2022-10-26T16:43:53.029Z,45.70
2022-10-26T16:46:21.220Z,54.40
2022-10-26T16:48:49.692Z,37.10
2022-10-26T16:51:24.663Z,33.10
2022-10-26T16:53:53.011Z,31.50
2022-10-26T16:56:22.030Z,26.80
2022-10-26T16:58:49.095Z,29.10
2022-10-26T17:01:17.936Z,31.00
2022-10-26T17:03:49.060Z,37.60
2022-10-26T17:06:16.869Z,39.80
2022-10-26T17:08:44.328Z,34.30
2022-10-26T17:11:14.053Z,30.80
2022-10-26T17:13:40.997Z,31.10
2022-10-26T17:16:11.139Z,32.00
2022-10-26T17:18:39.600Z,47.40
2022-10-26T17:21:06.893Z,47.70
2022-10-26T17:23:33.404Z,83.60
2022-10-26T17:26:08.547Z,65.40
2022-10-26T17:28:35.964Z,66.90
2022-10-26T17:31:09.624Z,52.50
2022-10-26T17:33:37.907Z,44.50
2022-10-26T17:36:06.515Z,48.30
2022-10-26T17:38:38.648Z,46.80
2022-10-26T17:41:08.167Z,42.20
2022-10-26T17:43:37.066Z,55.90
2022-10-26T17:46:06.416Z,91.10
2022-10-26T17:48:33.440Z,79.50
2022-10-26T17:51:01.908Z,93.40
2022-10-26T17:53:29.679Z,151.60
2022-10-26T17:56:04.833Z,136.40
2022-10-26T17:58:32.895Z,89.10
2022-10-26T18:01:04.584Z,114.40
2022-10-26T18:03:31.510Z,91.20
2022-10-26T18:05:58.259Z,74.10
2022-10-26T18:08:25.001Z,466.20
2022-10-26T18:10:54.921Z,216.70
2022-10-26T18:13:21.834Z,144.10
2022-10-26T18:15:48.311Z,127.40
2022-10-26T18:18:14.852Z,90.90
2022-10-26T18:20:41.393Z,105.90
2022-10-26T18:23:07.928Z,114.90
2022-10-26T18:25:34.578Z,111.50
2022-10-26T18:28:01.167Z,107.20
2022-10-26T18:30:27.771Z,113.80
2022-10-26T18:32:54.485Z,161.70
2022-10-26T18:35:21.711Z,128.70
2022-10-26T18:37:48.615Z,87.20
2022-10-26T18:40:15.553Z,92.30
2022-10-26T18:42:42.399Z,100.10
2022-10-26T18:45:09.471Z,88.40
2022-10-26T18:47:35.996Z,92.70
2022-10-26T18:50:02.471Z,104.70
2022-10-26T18:52:28.974Z,120.00
2022-10-26T18:54:55.715Z,126.30
2022-10-26T18:57:22.871Z,99.40
2022-10-26T18:59:53.944Z,104.10
2022-10-26T19:02:22.425Z,113.40
2022-10-26T19:04:49.145Z,114.20
2022-10-26T19:07:15.683Z,115.00
2022-10-26T19:09:42.942Z,112.30
2022-10-26T19:12:09.582Z,118.70
2022-10-26T19:14:36.230Z,115.40
2022-10-26T19:17:02.740Z,113.30
2022-10-26T19:19:29.273Z,98.70
2022-10-26T19:21:56.049Z,93.80
2022-10-26T19:24:23.653Z,96.60
2022-10-26T19:26:51.079Z,102.60
2022-10-26T19:29:19.053Z,110.40
2022-10-26T19:31:46.324Z,105.40
2022-10-26T19:34:15.040Z,99.40
2022-10-26T19:36:41.875Z,94.80
2022-10-26T19:39:08.387Z,93.10
2022-10-26T19:41:34.924Z,98.50
2022-10-26T19:44:01.672Z,95.70
2022-10-26T19:46:29.672Z,119.10
2022-10-26T19:48:59.083Z,111.40
2022-10-26T19:51:27.675Z,120.30
2022-10-26T19:53:57.789Z,127.30
2022-10-26T19:56:27.174Z,139.70
2022-10-26T19:58:53.620Z,152.40
2022-10-26T20:01:20.100Z,156.90
2022-10-26T20:03:46.695Z,151.50
2022-10-26T20:06:13.239Z,166.70
2022-10-26T20:08:41.823Z,162.60
2022-10-26T20:11:13.153Z,148.40
2022-10-26T20:13:43.249Z,144.30
2022-10-26T20:16:10.566Z,133.10
2022-10-26T20:18:37.000Z,152.00
2022-10-26T20:21:11.154Z,137.90
2022-10-26T20:23:37.660Z,157.20
2022-10-26T20:28:35.910Z,152.70
2022-10-26T20:31:02.407Z,144.20
2022-10-26T20:33:29.449Z,139.30
2022-10-26T20:36:00.237Z,128.40
2022-10-26T20:38:27.561Z,130.90
2022-10-26T20:40:59.210Z,125.50
2022-10-26T20:43:27.552Z,125.90
2022-10-26T20:45:54.347Z,142.40
2022-10-26T20:48:21.616Z,134.90
2022-10-26T20:51:04.967Z,136.20
2022-10-26T20:53:39.047Z,137.00
2022-10-26T20:56:19.479Z,138.10
2022-10-26T20:58:56.292Z,143.70
2022-10-26T21:01:24.746Z,138.50
2022-10-26T21:03:53.273Z,127.10
2022-10-26T21:06:20.623Z,122.70
2022-10-26T21:08:52.132Z,115.90
2022-10-26T21:11:20.494Z,120.70
2022-10-26T21:13:48.860Z,119.20
2022-10-26T21:16:17.084Z,109.80
2022-10-26T21:18:43.599Z,104.30
2022-10-26T21:21:10.318Z,103.00
2022-10-26T21:23:38.860Z,97.60
2022-10-26T21:26:06.059Z,100.00
2022-10-26T21:28:34.999Z,93.40
2022-10-26T21:31:06.883Z,92.50
2022-10-26T21:33:33.415Z,85.50
2022-10-26T21:36:01.033Z,81.50
2022-10-26T21:38:29.064Z,80.20
2022-10-26T21:41:06.072Z,82.90
2022-10-26T21:43:33.861Z,81.80
2022-10-26T21:46:03.396Z,80.30
2022-10-26T21:48:31.763Z,89.00
2022-10-26T21:50:58.402Z,84.60
2022-10-26T21:53:27.101Z,79.20
2022-10-26T21:56:05.992Z,76.90
2022-10-26T21:58:32.557Z,86.60
2022-10-26T22:01:10.078Z,79.60
2022-10-26T22:03:37.651Z,84.40
2022-10-26T22:06:05.231Z,82.70
2022-10-26T22:08:32.203Z,85.30
2022-10-26T22:10:58.882Z,82.40
2022-10-26T22:13:25.731Z,83.90
2022-10-26T22:16:07.764Z,88.10
2022-10-26T22:18:35.197Z,77.20
2022-10-26T22:21:01.975Z,82.30
2022-10-26T22:23:28.490Z,80.80
2022-10-26T22:26:00.662Z,75.70
2022-10-26T22:28:27.085Z,75.40
2022-10-26T22:30:53.535Z,72.80
2022-10-26T22:33:20.065Z,74.40
2022-10-26T22:35:46.484Z,73.70
2022-10-26T22:38:13.041Z,75.80
2022-10-26T22:40:39.454Z,78.20
2022-10-26T22:43:05.863Z,70.40
2022-10-26T22:45:32.358Z,73.40
2022-10-26T22:47:58.982Z,78.30
2022-10-26T22:50:25.639Z,70.30
2022-10-26T22:52:52.455Z,75.40
2022-10-26T22:55:19.337Z,76.10
2022-10-26T22:57:45.812Z,73.40
2022-10-26T23:00:13.034Z,82.30
2022-10-26T23:02:39.459Z,62.70
2022-10-26T23:05:06.531Z,70.70
2022-10-26T23:07:33.056Z,62.30
2022-10-26T23:09:59.596Z,66.10
2022-10-26T23:12:26.147Z,63.70
2022-10-26T23:14:52.584Z,60.60
2022-10-26T23:17:19.120Z,63.10
2022-10-26T23:19:45.553Z,60.50
2022-10-26T23:22:12.093Z,69.10
2022-10-26T23:24:38.558Z,64.50
2022-10-26T23:27:05.098Z,63.20
2022-10-26T23:29:31.639Z,55.20
2022-10-26T23:31:58.157Z,61.40
2022-10-26T23:34:24.589Z,59.80
2022-10-26T23:36:51.138Z,59.50
2022-10-26T23:39:17.559Z,59.90
2022-10-26T23:41:43.991Z,57.50
2022-10-26T23:44:10.544Z,59.40
2022-10-26T23:46:37.195Z,52.00
2022-10-26T23:49:03.724Z,54.20
2022-10-26T23:51:30.343Z,49.70
2022-10-26T23:53:56.764Z,55.10
2022-10-26T23:56:23.224Z,46.70
2022-10-26T23:58:50.473Z,51.60
