createdAt,value
2019-05-07T00:02:22.502Z,99.90
2019-05-07T00:04:52.273Z,99.90
2019-05-07T00:07:22.384Z,99.90
2019-05-07T00:09:52.542Z,99.90
2019-05-07T00:12:23.086Z,99.90
2019-05-07T00:15:00.926Z,99.90
2019-05-07T00:17:23.955Z,99.90
2019-05-07T00:19:53.429Z,99.90
2019-05-07T00:22:22.929Z,99.90
2019-05-07T00:24:52.350Z,99.90
2019-05-07T00:27:22.567Z,99.90
2019-05-07T00:29:52.290Z,99.90
2019-05-07T00:32:22.273Z,99.90
2019-05-07T00:34:55.959Z,99.90
2019-05-07T00:37:28.984Z,99.90
2019-05-07T00:40:14.792Z,99.90
2019-05-07T00:43:02.687Z,99.90
2019-05-07T00:45:34.024Z,99.90
2019-05-07T00:48:03.441Z,99.90
2019-05-07T00:50:34.812Z,99.90
2019-05-07T00:53:04.361Z,99.90
2019-05-07T00:55:34.157Z,99.90
2019-05-07T00:58:04.818Z,99.90
2019-05-07T01:00:36.005Z,99.90
2019-05-07T01:03:05.523Z,99.90
2019-05-07T01:05:34.931Z,99.90
2019-05-07T01:08:04.354Z,99.90
2019-05-07T01:10:33.781Z,99.90
2019-05-07T01:13:03.198Z,99.90
2019-05-07T01:15:34.631Z,99.90
2019-05-07T01:18:04.145Z,99.90
2019-05-07T01:20:33.579Z,99.90
2019-05-07T01:23:03.013Z,99.90
2019-05-07T01:25:32.950Z,99.90
2019-05-07T01:28:02.764Z,99.90
2019-05-07T01:30:32.729Z,99.90
2019-05-07T01:33:12.153Z,99.90
2019-05-07T01:35:45.325Z,99.90
2019-05-07T01:38:16.475Z,99.90
2019-05-07T01:40:45.902Z,99.90
2019-05-07T01:43:15.300Z,99.90
2019-05-07T01:45:49.395Z,99.90
2019-05-07T01:48:16.645Z,99.90
2019-05-07T01:50:46.063Z,99.90
2019-05-07T01:53:15.488Z,99.90
2019-05-07T01:55:44.963Z,99.90
2019-05-07T01:58:14.574Z,99.90
2019-05-07T02:00:44.045Z,99.90
2019-05-07T02:03:23.000Z,99.90
2019-05-07T02:05:53.563Z,99.90
2019-05-07T02:08:42.720Z,99.90
2019-05-07T02:11:13.779Z,99.90
2019-05-07T02:13:43.204Z,99.90
2019-05-07T02:16:12.722Z,99.90
2019-05-07T02:18:42.541Z,99.90
2019-05-07T02:21:12.902Z,99.90
2019-05-07T02:23:42.737Z,99.90
2019-05-07T02:26:13.334Z,99.90
2019-05-07T02:28:43.016Z,99.90
2019-05-07T02:31:14.958Z,99.90
2019-05-07T02:33:43.853Z,99.90
2019-05-07T02:36:14.383Z,99.90
2019-05-07T02:38:48.024Z,99.90
2019-05-07T02:41:19.096Z,99.90
2019-05-07T02:43:48.531Z,99.90
2019-05-07T02:46:36.517Z,99.90
2019-05-07T02:49:07.915Z,99.90
2019-05-07T02:51:39.049Z,99.90
2019-05-07T02:54:13.507Z,99.90
2019-05-07T02:56:43.541Z,99.90
2019-05-07T02:59:13.611Z,99.90
2019-05-07T03:01:43.752Z,99.90
2019-05-07T03:04:13.175Z,99.90
2019-05-07T03:06:44.277Z,99.90
2019-05-07T03:09:14.804Z,99.90
2019-05-07T03:11:44.448Z,99.90
2019-05-07T03:14:14.359Z,99.90
2019-05-07T03:16:48.839Z,99.90
2019-05-07T03:19:15.805Z,99.90
2019-05-07T03:21:55.375Z,99.90
2019-05-07T03:24:36.053Z,99.90
2019-05-07T03:27:05.609Z,99.90
2019-05-07T03:29:37.271Z,99.90
2019-05-07T03:32:08.341Z,99.90
2019-05-07T03:34:46.723Z,99.90
2019-05-07T03:37:15.107Z,99.90
2019-05-07T03:39:44.504Z,99.90
2019-05-07T03:42:13.959Z,99.90
2019-05-07T03:44:45.030Z,99.90
2019-05-07T03:47:23.912Z,99.90
2019-05-07T03:49:53.684Z,99.90
2019-05-07T03:52:24.423Z,99.90
2019-05-07T03:54:54.448Z,99.90
2019-05-07T03:57:24.165Z,99.90
2019-05-07T03:59:53.765Z,99.90
2019-05-07T04:02:24.068Z,99.90
2019-05-07T04:04:53.673Z,99.90
2019-05-07T04:07:23.497Z,99.90
2019-05-07T04:09:53.600Z,99.90
2019-05-07T04:12:24.045Z,99.90
2019-05-07T04:14:53.912Z,99.90
2019-05-07T04:17:27.117Z,99.90
2019-05-07T04:19:55.343Z,99.90
2019-05-07T04:22:28.838Z,99.90
2019-05-07T04:25:09.897Z,99.90
2019-05-07T04:27:46.845Z,99.90
2019-05-07T04:30:15.274Z,99.90
2019-05-07T04:32:46.352Z,99.90
2019-05-07T04:35:29.386Z,99.90
2019-05-07T04:38:02.124Z,99.90
2019-05-07T04:40:29.944Z,99.90
2019-05-07T04:42:59.393Z,99.90
2019-05-07T04:45:28.888Z,99.90
2019-05-07T04:47:58.309Z,99.90
2019-05-07T04:50:39.512Z,99.90
2019-05-07T04:53:02.799Z,99.90
2019-05-07T04:55:33.492Z,99.90
2019-05-07T04:58:06.010Z,99.90
2019-05-07T05:00:36.906Z,99.90
2019-05-07T05:03:20.008Z,99.90
2019-05-07T05:05:49.573Z,99.90
2019-05-07T05:08:19.032Z,99.90
2019-05-07T05:10:48.439Z,99.90
2019-05-07T05:13:17.866Z,99.90
2019-05-07T05:15:47.307Z,99.90
2019-05-07T05:18:16.723Z,99.90
2019-05-07T05:20:51.894Z,99.90
2019-05-07T05:23:25.140Z,99.90
2019-05-07T05:25:54.587Z,99.90
2019-05-07T05:28:23.993Z,99.90
2019-05-07T05:30:55.035Z,99.90
2019-05-07T05:33:24.456Z,99.90
2019-05-07T05:35:53.858Z,99.90
2019-05-07T05:38:23.363Z,99.90
2019-05-07T05:40:52.762Z,99.90
2019-05-07T05:43:26.267Z,99.90
2019-05-07T05:45:57.341Z,99.90
2019-05-07T05:48:26.812Z,99.90
2019-05-07T05:50:57.919Z,99.90
2019-05-07T05:53:28.965Z,99.90
2019-05-07T05:56:02.249Z,99.90
2019-05-07T05:58:38.619Z,99.90
2019-05-07T06:01:09.664Z,99.90
2019-05-07T06:03:46.695Z,99.90
2019-05-07T06:06:23.190Z,99.90
2019-05-07T06:08:54.246Z,99.90
2019-05-07T06:11:42.895Z,99.90
2019-05-07T06:14:30.086Z,99.90
2019-05-07T06:17:16.997Z,99.90
2019-05-07T06:19:53.667Z,99.90
2019-05-07T06:22:24.770Z,99.90
2019-05-07T06:24:56.519Z,99.90
2019-05-07T06:27:29.077Z,99.90
2019-05-07T06:29:58.474Z,99.90
2019-05-07T06:32:27.868Z,99.90
2019-05-07T06:34:57.302Z,99.90
2019-05-07T06:37:26.702Z,99.90
2019-05-07T06:40:03.217Z,99.90
2019-05-07T06:42:35.787Z,99.90
2019-05-07T06:45:15.319Z,99.90
2019-05-07T06:47:44.711Z,99.90
2019-05-07T06:50:14.181Z,99.90
2019-05-07T06:52:43.589Z,99.90
2019-05-07T06:55:14.680Z,99.90
2019-05-07T06:57:44.418Z,99.90
2019-05-07T07:00:22.555Z,99.90
2019-05-07T07:03:08.290Z,99.90
2019-05-07T07:05:39.520Z,99.90
2019-05-07T07:08:13.309Z,99.90
2019-05-07T07:11:02.595Z,99.90
2019-05-07T07:13:32.489Z,99.90
2019-05-07T07:16:02.097Z,99.90
2019-05-07T07:18:32.481Z,99.90
2019-05-07T07:21:02.575Z,99.90
2019-05-07T07:23:32.499Z,99.90
2019-05-07T07:26:03.193Z,99.90
2019-05-07T07:28:32.988Z,99.90
2019-05-07T07:31:15.738Z,99.90
2019-05-07T07:33:49.740Z,99.90
2019-05-07T07:36:22.539Z,99.90
2019-05-07T07:38:52.701Z,99.90
2019-05-07T07:41:26.303Z,99.90
2019-05-07T07:43:58.141Z,99.90
2019-05-07T07:46:28.276Z,99.90
2019-05-07T07:49:09.898Z,99.90
2019-05-07T07:51:40.513Z,99.90
2019-05-07T07:54:02.280Z,99.90
2019-05-07T07:56:52.986Z,99.90
2019-05-07T07:59:37.346Z,99.90
2019-05-07T08:02:12.448Z,99.90
2019-05-07T08:04:42.634Z,99.90
2019-05-07T08:07:12.548Z,99.90
2019-05-07T08:09:42.868Z,99.90
2019-05-07T08:12:15.782Z,99.90
2019-05-07T08:14:45.190Z,99.90
2019-05-07T08:17:14.649Z,99.90
2019-05-07T08:19:46.755Z,99.90
2019-05-07T08:22:16.438Z,99.90
2019-05-07T08:24:46.367Z,99.90
2019-05-07T08:27:17.844Z,99.90
2019-05-07T08:29:52.502Z,99.90
2019-05-07T08:32:23.243Z,99.90
2019-05-07T08:34:54.305Z,99.90
2019-05-07T08:37:26.688Z,99.90
2019-05-07T08:39:56.124Z,99.90
2019-05-07T08:42:25.522Z,99.90
2019-05-07T08:44:59.051Z,99.90
2019-05-07T08:47:31.949Z,99.90
2019-05-07T08:50:02.843Z,99.90
2019-05-07T08:52:32.755Z,99.90
2019-05-07T08:55:02.327Z,98.80
2019-05-07T08:57:31.996Z,99.90
2019-05-07T09:00:04.461Z,98.30
2019-05-07T09:02:32.706Z,99.40
2019-05-07T09:05:02.980Z,99.90
2019-05-07T09:07:32.589Z,99.90
2019-05-07T09:10:02.512Z,99.90
2019-05-07T09:12:32.108Z,99.10
2019-05-07T09:15:02.309Z,98.90
2019-05-07T09:17:31.976Z,98.40
2019-05-07T09:20:02.612Z,98.70
2019-05-07T09:22:32.480Z,97.70
2019-05-07T09:25:03.035Z,97.80
2019-05-07T09:27:42.198Z,94.90
2019-05-07T09:30:13.228Z,93.10
2019-05-07T09:32:46.829Z,94.20
2019-05-07T09:35:21.653Z,98.10
2019-05-07T09:37:52.704Z,97.90
2019-05-07T09:40:22.238Z,95.40
2019-05-07T09:42:52.557Z,99.90
2019-05-07T09:45:22.567Z,92.20
2019-05-07T09:47:52.342Z,97.60
2019-05-07T09:50:22.180Z,95.70
2019-05-07T09:52:52.026Z,97.80
2019-05-07T09:55:23.308Z,96.70
2019-05-07T09:57:53.178Z,94.40
2019-05-07T10:00:24.583Z,93.10
2019-05-07T10:02:56.632Z,91.70
2019-05-07T10:05:25.207Z,96.80
2019-05-07T10:07:54.668Z,91.90
2019-05-07T10:10:24.334Z,93.40
2019-05-07T10:13:01.907Z,90.50
2019-05-07T10:15:33.181Z,91.90
2019-05-07T10:18:07.186Z,87.70
2019-05-07T10:20:36.699Z,91.40
2019-05-07T10:23:08.154Z,83.80
2019-05-07T10:25:40.228Z,80.60
2019-05-07T10:28:09.783Z,76.50
2019-05-07T10:30:39.243Z,74.30
2019-05-07T10:33:08.672Z,75.50
2019-05-07T10:35:38.084Z,72.60
2019-05-07T10:38:07.472Z,72.90
2019-05-07T10:40:36.907Z,80.40
2019-05-07T10:43:06.477Z,70.20
2019-05-07T10:45:42.019Z,73.30
2019-05-07T10:48:27.838Z,75.10
2019-05-07T10:50:58.953Z,70.60
2019-05-07T10:53:28.507Z,74.20
2019-05-07T10:55:57.984Z,76.20
2019-05-07T10:58:27.380Z,67.90
2019-05-07T11:00:58.358Z,69.70
2019-05-07T11:03:27.821Z,65.80
2019-05-07T11:05:57.244Z,71.00
2019-05-07T11:08:26.664Z,71.00
2019-05-07T11:10:56.091Z,72.30
2019-05-07T11:13:25.572Z,70.00
2019-05-07T11:15:59.234Z,71.60
2019-05-07T11:18:32.317Z,69.80
2019-05-07T11:21:03.080Z,66.90
2019-05-07T11:23:32.824Z,70.40
2019-05-07T11:26:02.717Z,73.90
2019-05-07T11:28:32.573Z,76.70
2019-05-07T11:31:02.300Z,79.10
2019-05-07T11:33:32.535Z,73.70
2019-05-07T11:36:02.343Z,68.90
2019-05-07T11:38:33.338Z,67.10
2019-05-07T11:41:03.216Z,68.10
2019-05-07T11:43:34.379Z,65.30
2019-05-07T11:46:08.356Z,68.40
2019-05-07T11:48:39.419Z,66.20
2019-05-07T11:51:26.351Z,71.20
2019-05-07T11:54:09.224Z,70.70
2019-05-07T11:56:39.160Z,72.50
2019-05-07T11:59:08.626Z,75.20
2019-05-07T12:01:46.930Z,68.50
2019-05-07T12:04:12.934Z,75.10
2019-05-07T12:06:42.405Z,72.70
2019-05-07T12:09:12.216Z,74.80
2019-05-07T12:11:42.624Z,70.10
2019-05-07T12:14:12.523Z,71.40
2019-05-07T12:20:17.466Z,74.80
2019-05-07T12:22:48.597Z,76.40
2019-05-07T12:25:32.107Z,79.60
2019-05-07T12:28:02.520Z,84.60
2019-05-07T12:30:33.977Z,82.10
2019-05-07T12:33:14.071Z,85.40
2019-05-07T12:35:43.526Z,85.50
2019-05-07T12:38:13.252Z,89.50
2019-05-07T12:40:43.430Z,88.60
2019-05-07T12:43:12.881Z,85.90
2019-05-07T12:45:42.385Z,82.10
2019-05-07T12:48:14.160Z,85.00
2019-05-07T12:50:43.298Z,78.10
2019-05-07T12:53:29.282Z,79.30
2019-05-07T12:56:02.197Z,79.00
2019-05-07T12:58:32.274Z,75.70
2019-05-07T13:01:03.698Z,74.10
2019-05-07T13:03:34.839Z,75.00
2019-05-07T13:06:04.580Z,76.20
2019-05-07T13:08:34.004Z,75.70
2019-05-07T13:11:03.638Z,76.80
2019-05-07T13:13:33.140Z,79.40
2019-05-07T13:16:03.106Z,78.00
2019-05-07T13:18:32.973Z,74.60
2019-05-07T13:21:02.620Z,82.30
2019-05-07T13:23:32.143Z,83.60
2019-05-07T13:26:02.546Z,83.70
2019-05-07T13:28:32.226Z,77.40
2019-05-07T13:31:02.441Z,85.00
2019-05-07T13:33:34.732Z,81.60
2019-05-07T13:36:05.106Z,85.30
2019-05-07T13:38:52.320Z,85.90
2019-05-07T13:41:26.648Z,87.60
2019-05-07T13:44:07.341Z,89.80
2019-05-07T13:46:38.923Z,85.00
2019-05-07T13:49:08.417Z,82.70
2019-05-07T13:51:38.199Z,83.90
2019-05-07T13:54:07.697Z,77.50
2019-05-07T13:56:37.474Z,80.70
2019-05-07T13:59:07.047Z,81.10
2019-05-07T14:01:46.883Z,84.70
2019-05-07T14:04:16.461Z,79.30
2019-05-07T14:06:45.970Z,84.90
2019-05-07T14:09:17.382Z,87.20
2019-05-07T14:11:46.997Z,82.20
2019-05-07T14:14:16.506Z,86.10
2019-05-07T14:16:46.000Z,83.20
2019-05-07T14:19:15.573Z,89.60
2019-05-07T14:21:45.029Z,91.00
2019-05-07T14:24:14.923Z,88.40
2019-05-07T14:26:46.749Z,87.60
2019-05-07T14:29:16.181Z,86.70
2019-05-07T14:31:47.317Z,86.10
2019-05-07T14:34:24.082Z,84.60
2019-05-07T14:37:01.930Z,86.60
2019-05-07T14:39:33.156Z,88.10
2019-05-07T14:42:04.432Z,88.20
2019-05-07T14:44:52.872Z,84.50
2019-05-07T14:47:22.656Z,87.10
2019-05-07T14:49:52.971Z,86.40
2019-05-07T14:52:32.700Z,85.00
2019-05-07T14:54:54.084Z,81.10
2019-05-07T14:57:23.503Z,85.50
2019-05-07T14:59:55.727Z,80.20
2019-05-07T15:02:25.229Z,86.00
2019-05-07T15:04:54.818Z,81.10
2019-05-07T15:07:24.386Z,86.00
2019-05-07T15:09:54.124Z,83.20
2019-05-07T15:12:24.023Z,80.90
2019-05-07T15:14:53.799Z,83.70
2019-05-07T15:17:26.437Z,84.30
2019-05-07T15:19:56.082Z,86.00
2019-05-07T15:22:45.851Z,81.80
2019-05-07T15:25:02.897Z,79.70
2019-05-07T15:27:32.583Z,83.40
2019-05-07T15:30:02.517Z,83.90
2019-05-07T15:32:32.377Z,80.70
2019-05-07T15:35:02.295Z,78.70
2019-05-07T15:37:32.312Z,83.20
2019-05-07T15:40:02.591Z,89.80
2019-05-07T15:42:32.875Z,85.10
2019-05-07T15:45:02.539Z,85.80
2019-05-07T15:47:34.034Z,79.90
2019-05-07T15:50:03.924Z,83.60
2019-05-07T15:52:58.015Z,85.80
2019-05-07T15:55:22.594Z,83.50
2019-05-07T15:57:55.069Z,86.60
2019-05-07T16:00:26.272Z,83.40
2019-05-07T16:03:02.045Z,83.90
2019-05-07T16:05:31.958Z,86.30
2019-05-07T16:08:03.876Z,82.50
2019-05-07T16:10:32.799Z,85.00
2019-05-07T16:13:03.043Z,84.10
2019-05-07T16:15:32.859Z,86.60
2019-05-07T16:18:06.778Z,87.50
2019-05-07T16:20:36.191Z,82.60
2019-05-07T16:23:14.968Z,84.00
2019-05-07T16:25:37.009Z,83.80
2019-05-07T16:28:06.706Z,84.70
2019-05-07T16:30:36.170Z,81.50
2019-05-07T16:33:05.649Z,81.10
2019-05-07T16:35:35.151Z,81.30
2019-05-07T16:38:04.667Z,85.20
2019-05-07T16:40:34.085Z,84.80
2019-05-07T16:43:03.541Z,83.10
2019-05-07T16:45:32.968Z,78.50
2019-05-07T16:48:04.262Z,80.80
2019-05-07T16:50:34.274Z,83.70
2019-05-07T16:53:03.710Z,85.50
2019-05-07T16:55:37.066Z,82.40
2019-05-07T16:58:14.170Z,79.70
2019-05-07T17:00:47.976Z,85.90
2019-05-07T17:03:24.578Z,81.40
2019-05-07T17:05:54.010Z,86.50
2019-05-07T17:08:27.757Z,81.60
2019-05-07T17:10:57.188Z,82.80
2019-05-07T17:13:26.685Z,80.10
2019-05-07T17:16:03.101Z,78.80
2019-05-07T17:18:32.749Z,81.60
2019-05-07T17:21:02.333Z,81.80
2019-05-07T17:23:43.664Z,84.40
2019-05-07T17:26:04.951Z,87.40
2019-05-07T17:28:34.266Z,81.30
2019-05-07T17:31:03.703Z,80.40
2019-05-07T17:33:33.133Z,82.30
2019-05-07T17:36:02.977Z,82.20
2019-05-07T17:38:32.421Z,83.90
2019-05-07T17:41:12.889Z,84.30
2019-05-07T17:43:33.473Z,82.50
2019-05-07T17:46:03.022Z,82.60
2019-05-07T17:48:33.053Z,82.30
2019-05-07T17:51:07.264Z,82.20
2019-05-07T17:53:37.292Z,80.80
2019-05-07T17:56:06.827Z,82.90
2019-05-07T17:58:36.250Z,83.40
2019-05-07T18:01:06.811Z,84.50
2019-05-07T18:03:37.505Z,87.10
2019-05-07T18:06:07.566Z,88.50
2019-05-07T18:08:37.002Z,91.40
2019-05-07T18:11:20.144Z,91.10
2019-05-07T18:13:38.041Z,92.80
2019-05-07T18:16:09.139Z,94.10
2019-05-07T18:18:38.580Z,94.50
2019-05-07T18:21:08.086Z,95.60
2019-05-07T18:23:37.819Z,98.30
2019-05-07T18:26:07.389Z,99.30
2019-05-07T18:28:36.808Z,99.20
2019-05-07T18:31:06.376Z,99.00
2019-05-07T18:33:45.958Z,99.60
2019-05-07T18:36:15.384Z,99.90
2019-05-07T18:38:44.938Z,99.90
2019-05-07T18:41:14.694Z,99.90
2019-05-07T18:43:44.103Z,99.90
2019-05-07T18:46:13.906Z,99.90
2019-05-07T18:48:43.322Z,99.90
2019-05-07T18:51:12.767Z,99.90
2019-05-07T18:53:42.626Z,99.90
2019-05-07T18:56:12.823Z,99.90
2019-05-07T18:58:42.731Z,99.90
2019-05-07T19:01:13.994Z,99.90
2019-05-07T19:03:43.663Z,99.90
2019-05-07T19:06:13.579Z,99.90
2019-05-07T19:08:43.230Z,99.90
2019-05-07T19:11:12.919Z,99.90
2019-05-07T19:13:42.351Z,99.90
2019-05-07T19:16:12.761Z,99.90
2019-05-07T19:18:45.522Z,99.90
2019-05-07T19:21:14.974Z,99.90
2019-05-07T19:23:44.389Z,99.90
2019-05-07T19:26:14.059Z,99.90
2019-05-07T19:28:43.503Z,99.90
2019-05-07T19:31:15.808Z,99.90
2019-05-07T19:33:45.327Z,99.90
2019-05-07T19:36:14.807Z,99.90
2019-05-07T19:38:44.334Z,99.90
2019-05-07T19:41:14.110Z,99.90
2019-05-07T19:43:43.603Z,99.90
2019-05-07T19:46:13.143Z,99.90
2019-05-07T19:48:44.041Z,99.90
2019-05-07T19:51:13.680Z,99.90
2019-05-07T19:53:43.099Z,99.90
2019-05-07T19:56:18.525Z,99.90
2019-05-07T19:58:48.079Z,99.90
2019-05-07T20:01:19.234Z,99.90
2019-05-07T20:03:48.668Z,99.90
2019-05-07T20:06:19.930Z,99.90
2019-05-07T20:08:49.353Z,99.90
2019-05-07T20:11:22.321Z,99.90
2019-05-07T20:13:52.402Z,99.90
2019-05-07T20:16:23.216Z,99.90
2019-05-07T20:18:52.803Z,99.90
2019-05-07T20:21:22.838Z,99.90
2019-05-07T20:23:54.660Z,99.90
2019-05-07T20:26:24.370Z,99.90
2019-05-07T20:28:53.885Z,99.90
2019-05-07T20:31:23.316Z,99.90
2019-05-07T20:33:53.218Z,99.90
2019-05-07T20:36:22.843Z,99.90
2019-05-07T20:38:52.408Z,99.90
2019-05-07T20:41:23.328Z,99.90
2019-05-07T20:43:53.023Z,99.90
2019-05-07T20:46:22.574Z,99.90
2019-05-07T20:48:52.579Z,99.90
2019-05-07T20:51:23.105Z,99.90
2019-05-07T20:54:05.217Z,99.90
2019-05-07T20:56:37.953Z,99.90
2019-05-07T20:59:09.260Z,99.90
2019-05-07T21:01:38.770Z,99.90
2019-05-07T21:04:08.503Z,99.90
2019-05-07T21:06:37.920Z,99.90
2019-05-07T21:09:09.175Z,99.90
2019-05-07T21:11:38.615Z,99.90
2019-05-07T21:14:08.059Z,99.90
2019-05-07T21:16:42.869Z,99.90
2019-05-07T21:19:12.966Z,99.90
2019-05-07T21:21:44.306Z,99.90
2019-05-07T21:24:18.910Z,99.90
2019-05-07T21:26:44.968Z,99.90
2019-05-07T21:29:14.435Z,99.90
2019-05-07T21:31:45.923Z,99.90
2019-05-07T21:34:15.358Z,99.90
2019-05-07T21:36:44.793Z,99.90
2019-05-07T21:39:14.218Z,99.90
2019-05-07T21:41:43.724Z,99.90
2019-05-07T21:44:13.144Z,99.90
2019-05-07T21:46:42.770Z,99.90
2019-05-07T21:49:12.482Z,99.90
2019-05-07T21:51:41.975Z,99.90
2019-05-07T21:54:13.054Z,99.90
2019-05-07T21:56:44.130Z,99.90
2019-05-07T21:59:15.345Z,99.90
2019-05-07T22:01:46.593Z,99.90
2019-05-07T22:04:16.108Z,99.90
2019-05-07T22:06:46.168Z,99.90
2019-05-07T22:09:17.297Z,99.90
2019-05-07T22:11:46.803Z,99.90
2019-05-07T22:14:17.294Z,99.90
2019-05-07T22:16:47.447Z,99.90
2019-05-07T22:19:17.256Z,99.90
2019-05-07T22:21:47.053Z,99.90
2019-05-07T22:24:22.392Z,99.90
2019-05-07T22:26:51.584Z,99.90
2019-05-07T22:29:22.777Z,99.90
2019-05-07T22:31:57.104Z,99.90
2019-05-07T22:34:28.238Z,99.90
2019-05-07T22:36:57.697Z,99.90
2019-05-07T22:39:29.416Z,99.90
2019-05-07T22:41:58.846Z,99.90
2019-05-07T22:44:28.281Z,99.90
2019-05-07T22:47:01.235Z,99.90
2019-05-07T22:49:30.542Z,99.90
2019-05-07T22:52:02.205Z,99.90
2019-05-07T22:54:31.926Z,99.90
2019-05-07T22:57:03.220Z,99.90
2019-05-07T22:59:33.142Z,99.90
2019-05-07T23:02:04.395Z,99.90
2019-05-07T23:04:33.826Z,99.90
2019-05-07T23:07:03.286Z,99.90
2019-05-07T23:09:32.720Z,99.90
2019-05-07T23:12:02.358Z,99.90
2019-05-07T23:14:32.972Z,99.90
2019-05-07T23:17:02.797Z,99.90
2019-05-07T23:19:32.804Z,99.90
2019-05-07T23:22:02.878Z,99.90
2019-05-07T23:24:32.400Z,99.90
2019-05-07T23:27:01.833Z,99.90
2019-05-07T23:29:33.043Z,99.90
2019-05-07T23:32:02.435Z,99.90
2019-05-07T23:34:32.684Z,99.90
2019-05-07T23:37:02.584Z,99.90
2019-05-07T23:39:33.878Z,99.90
2019-05-07T23:42:12.590Z,99.90
2019-05-07T23:44:42.088Z,99.90
2019-05-07T23:47:12.250Z,99.90
2019-05-07T23:49:42.993Z,99.90
2019-05-07T23:52:12.985Z,99.90
2019-05-07T23:54:42.651Z,99.90
2019-05-07T23:57:15.091Z,99.90
2019-05-07T23:59:43.247Z,99.90
