createdAt,value
2018-12-22T00:00:32.127Z,99252.30
2018-12-22T00:03:04.833Z,99240.16
2018-12-22T00:05:37.439Z,99254.89
2018-12-22T00:08:10.044Z,99251.39
2018-12-22T00:10:42.681Z,99257.00
2018-12-22T00:13:16.963Z,99253.45
2018-12-22T00:15:49.860Z,99263.01
2018-12-22T00:18:22.902Z,99260.25
2018-12-22T00:20:55.883Z,99267.74
2018-12-22T00:23:28.874Z,99263.91
2018-12-22T00:26:01.712Z,99277.56
2018-12-22T00:28:34.440Z,99284.44
2018-12-22T00:31:07.530Z,99303.72
2018-12-22T00:33:40.624Z,99300.34
2018-12-22T00:36:13.417Z,99309.14
2018-12-22T00:38:46.430Z,99310.73
2018-12-22T00:41:19.245Z,99318.83
2018-12-22T00:43:52.054Z,99330.47
2018-12-22T00:46:25.140Z,99328.35
2018-12-22T00:48:58.129Z,99339.13
2018-12-22T00:51:31.138Z,99340.38
2018-12-22T00:54:04.244Z,99338.44
2018-12-22T00:56:37.046Z,99356.41
2018-12-22T00:59:10.678Z,99356.55
2018-12-22T01:01:43.629Z,99358.47
2018-12-22T01:04:16.646Z,99360.27
2018-12-22T01:06:49.563Z,99370.52
2018-12-22T01:09:22.417Z,99374.68
2018-12-22T01:11:55.187Z,99386.47
2018-12-22T01:14:28.267Z,99392.22
2018-12-22T01:17:01.006Z,99379.38
2018-12-22T01:19:33.929Z,99395.93
2018-12-22T01:22:06.876Z,99394.39
2018-12-22T01:24:39.743Z,99403.02
2018-12-22T01:27:12.758Z,99406.14
2018-12-22T01:29:45.800Z,99407.42
2018-12-22T01:32:18.722Z,99400.02
2018-12-22T01:34:51.503Z,99410.30
2018-12-22T01:37:24.447Z,99407.23
2018-12-22T01:39:57.477Z,99409.41
2018-12-22T01:42:30.505Z,99412.08
2018-12-22T01:45:03.385Z,99418.53
2018-12-22T01:47:36.370Z,99417.48
2018-12-22T01:50:09.511Z,99423.30
2018-12-22T01:52:42.597Z,99421.45
2018-12-22T01:55:15.662Z,99429.79
2018-12-22T01:57:48.487Z,99431.52
2018-12-22T02:00:21.290Z,99438.91
2018-12-22T02:02:54.261Z,99446.65
2018-12-22T02:05:28.292Z,99440.34
2018-12-22T02:08:01.084Z,99440.07
2018-12-22T02:10:34.179Z,99443.16
2018-12-22T02:13:08.036Z,99446.75
2018-12-22T02:15:41.140Z,99449.06
2018-12-22T02:18:14.048Z,99460.10
2018-12-22T02:20:46.901Z,99458.47
2018-12-22T02:23:19.648Z,99466.86
2018-12-22T02:25:53.079Z,99462.66
2018-12-22T02:28:25.886Z,99480.23
2018-12-22T02:30:58.967Z,99468.63
2018-12-22T02:33:31.938Z,99471.76
2018-12-22T02:36:04.741Z,99476.69
2018-12-22T02:38:37.452Z,99466.59
2018-12-22T02:41:10.231Z,99479.85
2018-12-22T02:43:43.033Z,99473.69
2018-12-22T02:46:15.995Z,99466.09
2018-12-22T02:48:48.866Z,99466.87
2018-12-22T02:51:21.956Z,99461.40
2018-12-22T02:53:54.716Z,99466.98
2018-12-22T02:56:27.369Z,99464.68
2018-12-22T02:59:05.850Z,99464.68
2018-12-22T03:01:35.109Z,99466.78
2018-12-22T03:04:07.807Z,99470.50
2018-12-22T03:06:40.793Z,99470.50
2018-12-22T03:09:13.489Z,99474.42
2018-12-22T03:11:46.373Z,99477.28
2018-12-22T03:14:19.122Z,99478.77
2018-12-22T03:16:52.150Z,99477.17
2018-12-22T03:19:24.901Z,99478.34
2018-12-22T03:21:58.019Z,99487.94
2018-12-22T03:24:30.606Z,99478.66
2018-12-22T03:27:03.575Z,99487.80
2018-12-22T03:29:36.351Z,99484.98
2018-12-22T03:32:09.223Z,99489.28
2018-12-22T03:34:41.904Z,99484.84
2018-12-22T03:37:14.835Z,99483.46
2018-12-22T03:39:47.710Z,99481.52
2018-12-22T03:42:20.703Z,99485.39
2018-12-22T03:44:53.345Z,99484.94
2018-12-22T03:47:26.144Z,99488.87
2018-12-22T03:49:59.155Z,99493.25
2018-12-22T03:52:32.425Z,99507.59
2018-12-22T03:55:05.541Z,99509.84
2018-12-22T03:57:38.481Z,99515.97
2018-12-22T04:00:11.366Z,99508.69
2018-12-22T04:02:44.030Z,99522.90
2018-12-22T04:05:16.761Z,99511.42
2018-12-22T04:07:49.909Z,99524.91
2018-12-22T04:10:22.524Z,99512.70
2018-12-22T04:12:55.270Z,99525.97
2018-12-22T04:15:27.929Z,99526.39
2018-12-22T04:18:00.636Z,99527.28
2018-12-22T04:20:33.245Z,99532.80
2018-12-22T04:23:06.035Z,99530.11
2018-12-22T04:25:38.777Z,99530.48
2018-12-22T04:28:11.498Z,99525.87
2018-12-22T04:30:44.320Z,99532.04
2018-12-22T04:33:17.142Z,99524.66
2018-12-22T04:35:50.331Z,99528.55
2018-12-22T04:38:23.382Z,99533.48
2018-12-22T04:40:56.084Z,99525.83
2018-12-22T04:43:29.204Z,99541.20
2018-12-22T04:46:01.901Z,99547.86
2018-12-22T04:48:34.733Z,99540.31
2018-12-22T04:51:07.504Z,99543.48
2018-12-22T04:53:40.290Z,99539.55
2018-12-22T04:56:13.436Z,99543.31
2018-12-22T04:58:46.964Z,99540.69
2018-12-22T05:01:19.703Z,99538.41
2018-12-22T05:03:52.568Z,99550.90
2018-12-22T05:06:25.426Z,99545.87
2018-12-22T05:08:59.602Z,99553.73
2018-12-22T05:11:32.408Z,99557.45
2018-12-22T05:14:05.266Z,99558.34
2018-12-22T05:16:37.882Z,99551.52
2018-12-22T05:19:10.579Z,99557.23
2018-12-22T05:21:43.208Z,99555.82
2018-12-22T05:24:16.970Z,99551.44
2018-12-22T05:26:49.583Z,99547.70
2018-12-22T05:29:22.468Z,99545.95
2018-12-22T05:31:55.334Z,99545.84
2018-12-22T05:34:28.243Z,99550.16
2018-12-22T05:37:01.231Z,99544.39
2018-12-22T05:39:34.245Z,99551.70
2018-12-22T05:42:07.478Z,99554.38
2018-12-22T05:44:40.320Z,99556.52
2018-12-22T05:47:13.060Z,99557.18
2018-12-22T05:49:46.091Z,99560.27
2018-12-22T05:52:19.025Z,99561.36
2018-12-22T05:54:51.832Z,99576.14
2018-12-22T05:57:24.522Z,99570.94
2018-12-22T06:00:00.788Z,99572.67
2018-12-22T06:02:32.189Z,99569.39
2018-12-22T06:05:07.906Z,99565.84
2018-12-22T06:07:40.639Z,99565.64
2018-12-22T06:10:13.675Z,99568.27
2018-12-22T06:12:46.418Z,99568.66
2018-12-22T06:15:19.256Z,99573.21
2018-12-22T06:17:52.059Z,99576.95
2018-12-22T06:20:24.930Z,99569.36
2018-12-22T06:22:57.625Z,99574.05
2018-12-22T06:25:30.733Z,99570.31
2018-12-22T06:28:03.430Z,99572.22
2018-12-22T06:30:36.415Z,99570.36
2018-12-22T06:33:09.213Z,99570.22
2018-12-22T06:35:41.992Z,99575.19
2018-12-22T06:38:14.871Z,99584.20
2018-12-22T06:40:47.781Z,99585.20
2018-12-22T06:43:20.426Z,99582.42
2018-12-22T06:45:53.251Z,99584.77
2018-12-22T06:48:28.020Z,99583.02
2018-12-22T06:51:00.606Z,99588.59
2018-12-22T06:53:33.399Z,99594.31
2018-12-22T06:56:06.094Z,99588.22
2018-12-22T06:58:38.879Z,99593.80
2018-12-22T07:01:11.625Z,99600.08
2018-12-22T07:03:44.157Z,99602.73
2018-12-22T07:06:16.917Z,99606.45
2018-12-22T07:08:49.927Z,99609.67
2018-12-22T07:11:22.752Z,99614.58
2018-12-22T07:13:55.406Z,99615.41
2018-12-22T07:16:28.284Z,99614.13
2018-12-22T07:19:01.361Z,99615.85
2018-12-22T07:21:34.713Z,99620.86
2018-12-22T07:24:07.988Z,99624.20
2018-12-22T07:26:40.871Z,99625.13
2018-12-22T07:29:13.628Z,99632.50
2018-12-22T07:31:46.442Z,99634.09
2018-12-22T07:34:19.375Z,99642.89
2018-12-22T07:36:52.290Z,99645.89
2018-12-22T07:39:24.978Z,99650.64
2018-12-22T07:41:57.927Z,99665.50
2018-12-22T07:44:30.600Z,99662.92
2018-12-22T07:47:03.502Z,99671.53
2018-12-22T07:49:36.291Z,99672.71
2018-12-22T07:52:09.311Z,99675.99
2018-12-22T07:54:43.748Z,99681.03
2018-12-22T07:57:16.776Z,99687.41
2018-12-22T07:59:49.721Z,99690.66
2018-12-22T08:02:22.630Z,99695.70
2018-12-22T08:04:55.324Z,99706.16
2018-12-22T08:07:28.189Z,99703.64
2018-12-22T08:10:02.041Z,99712.86
2018-12-22T08:12:34.915Z,99716.11
2018-12-22T08:15:07.886Z,99726.77
2018-12-22T08:17:41.450Z,99734.11
2018-12-22T08:20:14.682Z,99735.29
2018-12-22T08:22:47.637Z,99736.19
2018-12-22T08:25:22.306Z,99744.64
2018-12-22T08:27:56.410Z,99750.77
2018-12-22T08:30:29.396Z,99751.59
2018-12-22T08:33:02.882Z,99757.97
2018-12-22T08:35:35.592Z,99748.42
2018-12-22T08:38:08.540Z,99760.72
2018-12-22T08:40:41.675Z,99762.38
2018-12-22T08:43:14.734Z,99772.39
2018-12-22T08:45:47.801Z,99775.30
2018-12-22T08:48:20.566Z,99773.50
2018-12-22T08:50:54.632Z,99774.84
2018-12-22T08:53:27.457Z,99786.63
2018-12-22T08:56:00.314Z,99799.30
2018-12-22T08:58:34.003Z,99801.56
2018-12-22T09:01:07.613Z,99805.48
2018-12-22T09:03:40.816Z,99812.16
2018-12-22T09:06:13.972Z,99820.11
2018-12-22T09:08:47.281Z,99822.22
2018-12-22T09:11:19.862Z,99830.73
2018-12-22T09:13:53.271Z,99834.34
2018-12-22T09:16:26.314Z,99838.27
2018-12-22T09:18:59.446Z,99846.67
2018-12-22T09:21:32.187Z,99854.10
2018-12-22T09:24:06.304Z,99857.71
2018-12-22T09:26:39.129Z,99867.55
2018-12-22T09:29:12.938Z,99866.66
2018-12-22T09:31:47.196Z,99874.31
2018-12-22T09:34:20.329Z,99881.59
2018-12-22T09:36:54.796Z,99882.08
2018-12-22T09:39:28.033Z,99885.59
2018-12-22T09:42:01.425Z,99893.55
2018-12-22T09:44:34.271Z,99895.81
2018-12-22T09:47:08.832Z,99906.60
2018-12-22T09:49:42.049Z,99907.14
2018-12-22T09:52:15.178Z,99908.91
2018-12-22T09:54:48.516Z,99907.63
2018-12-22T09:57:21.790Z,99908.04
2018-12-22T09:59:55.037Z,99916.70
2018-12-22T10:02:28.733Z,99915.09
2018-12-22T10:05:04.584Z,99916.89
2018-12-22T10:07:37.990Z,99922.48
2018-12-22T10:10:12.819Z,99915.29
2018-12-22T10:12:46.053Z,99922.73
2018-12-22T10:15:21.063Z,99927.23
2018-12-22T10:17:54.308Z,99934.07
2018-12-22T10:20:27.066Z,99933.78
2018-12-22T10:23:00.507Z,99945.31
2018-12-22T10:25:33.538Z,99944.64
2018-12-22T10:28:06.297Z,99943.30
2018-12-22T10:30:39.081Z,99948.92
2018-12-22T10:33:11.896Z,99955.31
2018-12-22T10:35:44.524Z,99961.09
2018-12-22T10:38:17.287Z,99970.74
2018-12-22T10:40:49.898Z,99971.80
2018-12-22T10:43:22.797Z,99972.53
2018-12-22T10:45:55.606Z,99979.47
2018-12-22T10:48:28.388Z,99982.05
2018-12-22T10:51:01.265Z,99989.15
2018-12-22T10:53:33.949Z,99994.61
2018-12-22T10:56:07.078Z,99999.79
2018-12-22T10:58:40.049Z,99994.86
2018-12-22T11:01:12.801Z,100002.51
2018-12-22T11:03:45.757Z,99998.30
2018-12-22T11:06:18.495Z,99999.71
2018-12-22T11:08:51.406Z,100009.07
2018-12-22T11:11:24.090Z,100012.19
2018-12-22T11:13:56.849Z,100017.59
2018-12-22T11:16:29.709Z,100019.97
2018-12-22T11:19:02.719Z,100027.52
2018-12-22T11:21:35.437Z,100019.68
2018-12-22T11:24:08.093Z,100023.60
2018-12-22T11:26:40.835Z,100034.27
2018-12-22T11:29:14.212Z,100033.87
2018-12-22T11:31:46.979Z,100039.72
2018-12-22T11:34:20.013Z,100038.57
2018-12-22T11:36:52.820Z,100038.95
2018-12-22T11:39:25.485Z,100043.14
2018-12-22T11:41:58.555Z,100055.03
2018-12-22T11:44:31.849Z,100048.69
2018-12-22T11:47:08.084Z,100047.02
2018-12-22T11:49:42.933Z,100048.58
2018-12-22T11:52:15.737Z,100054.63
2018-12-22T11:54:48.885Z,100054.89
2018-12-22T11:57:21.663Z,100056.02
2018-12-22T11:59:54.905Z,100066.12
2018-12-22T12:02:28.157Z,100066.78
2018-12-22T12:05:01.004Z,100068.86
2018-12-22T12:07:33.785Z,100070.52
2018-12-22T12:10:08.948Z,100072.34
2018-12-22T12:12:41.878Z,100076.78
2018-12-22T12:15:17.737Z,100084.74
2018-12-22T12:17:57.322Z,100080.21
2018-12-22T12:20:30.319Z,100087.05
2018-12-22T12:23:03.199Z,100084.77
2018-12-22T12:25:36.146Z,100089.13
2018-12-22T12:28:09.280Z,100090.99
2018-12-22T12:30:42.947Z,100091.73
2018-12-22T12:33:15.641Z,100095.41
2018-12-22T12:35:48.384Z,100095.70
2018-12-22T12:38:21.468Z,100103.50
2018-12-22T12:40:54.478Z,100104.90
2018-12-22T12:43:27.139Z,100108.08
2018-12-22T12:46:00.061Z,100107.41
2018-12-22T12:48:33.041Z,100107.88
2018-12-22T12:51:06.170Z,100108.33
2018-12-22T12:53:39.000Z,100110.47
2018-12-22T12:56:12.362Z,100116.67
2018-12-22T12:58:45.184Z,100121.12
2018-12-22T13:01:17.950Z,100124.25
2018-12-22T13:03:50.846Z,100126.23
2018-12-22T13:06:23.727Z,100127.23
2018-12-22T13:08:56.605Z,100129.44
2018-12-22T13:11:29.490Z,100138.84
2018-12-22T13:14:02.346Z,100137.84
2018-12-22T13:16:35.287Z,100142.14
2018-12-22T13:19:08.302Z,100136.38
2018-12-22T13:21:41.074Z,100139.67
2018-12-22T13:24:15.033Z,100138.80
2018-12-22T13:26:47.882Z,100143.32
2018-12-22T13:29:21.601Z,100148.76
2018-12-22T13:31:54.881Z,100153.14
2018-12-22T13:34:27.583Z,100152.50
2018-12-22T13:37:00.353Z,100153.58
2018-12-22T13:39:33.007Z,100149.75
2018-12-22T13:42:05.870Z,100147.63
2018-12-22T13:44:38.657Z,100146.80
2018-12-22T13:47:11.429Z,100164.81
2018-12-22T13:49:44.559Z,100161.01
2018-12-22T13:52:17.655Z,100161.91
2018-12-22T13:54:50.357Z,100152.37
2018-12-22T13:57:23.476Z,100161.91
2018-12-22T13:59:56.364Z,100163.89
2018-12-22T14:02:32.400Z,100167.62
2018-12-22T14:05:09.360Z,100174.77
2018-12-22T14:07:42.280Z,100171.63
2018-12-22T14:10:15.098Z,100180.87
2018-12-22T14:12:48.076Z,100173.52
2018-12-22T14:15:24.823Z,100181.80
2018-12-22T14:21:01.588Z,100195.72
2018-12-22T14:23:51.308Z,100188.27
2018-12-22T14:26:24.087Z,100193.86
2018-12-22T14:28:56.927Z,100200.03
2018-12-22T14:31:29.836Z,100197.90
2018-12-22T14:34:08.161Z,100208.59
2018-12-22T14:36:41.059Z,100210.11
2018-12-22T14:39:14.115Z,100209.80
2018-12-22T14:41:46.913Z,100208.97
2018-12-22T14:44:19.734Z,100218.01
2018-12-22T14:46:52.676Z,100219.28
2018-12-22T14:49:25.520Z,100221.84
2018-12-22T14:51:58.341Z,100216.81
2018-12-22T14:54:31.152Z,100217.87
2018-12-22T14:57:03.924Z,100223.50
2018-12-22T14:59:36.562Z,100224.78
2018-12-22T15:02:09.268Z,100228.62
2018-12-22T15:04:42.149Z,100226.06
2018-12-22T15:07:14.886Z,100234.17
2018-12-22T15:09:47.600Z,100228.41
2018-12-22T15:12:20.309Z,100231.08
2018-12-22T15:14:53.081Z,100229.83
2018-12-22T15:17:25.911Z,100232.30
2018-12-22T15:19:58.891Z,100225.53
2018-12-22T15:22:31.626Z,100232.39
2018-12-22T15:25:06.857Z,100239.16
2018-12-22T15:27:39.736Z,100231.11
2018-12-22T15:30:14.501Z,100228.19
2018-12-22T15:32:54.385Z,100234.55
2018-12-22T15:35:22.209Z,100242.16
2018-12-22T15:37:55.063Z,100243.13
2018-12-22T15:40:28.036Z,100235.94
2018-12-22T15:43:00.818Z,100238.18
2018-12-22T15:45:33.840Z,100238.75
2018-12-22T15:48:07.381Z,100242.95
2018-12-22T15:50:42.201Z,100241.63
2018-12-22T15:53:14.990Z,100249.42
2018-12-22T15:55:48.095Z,100244.33
2018-12-22T15:58:20.788Z,100244.83
2018-12-22T16:00:53.606Z,100248.42
2018-12-22T16:03:26.413Z,100245.45
2018-12-22T16:05:59.331Z,100252.42
2018-12-22T16:08:31.982Z,100253.69
2018-12-22T16:11:04.897Z,100260.71
2018-12-22T16:13:37.596Z,100251.72
2018-12-22T16:16:10.245Z,100256.76
2018-12-22T16:18:43.177Z,100260.61
2018-12-22T16:21:16.014Z,100263.16
2018-12-22T16:23:48.738Z,100267.80
2018-12-22T16:26:21.691Z,100270.30
2018-12-22T16:28:55.474Z,100265.33
2018-12-22T16:31:28.505Z,100261.42
2018-12-22T16:34:01.338Z,100267.87
2018-12-22T16:36:34.360Z,100266.99
2018-12-22T16:39:07.269Z,100266.21
2018-12-22T16:41:40.316Z,100262.92
2018-12-22T16:44:13.425Z,100264.95
2018-12-22T16:46:46.752Z,100270.50
2018-12-22T16:49:20.127Z,100271.86
2018-12-22T16:51:53.798Z,100272.23
2018-12-22T16:54:26.708Z,100268.13
2018-12-22T16:56:59.896Z,100266.28
2018-12-22T16:59:33.409Z,100267.31
2018-12-22T17:02:06.806Z,100269.30
2018-12-22T17:04:39.540Z,100264.12
2018-12-22T17:07:12.349Z,100270.04
2018-12-22T17:09:45.090Z,100267.51
2018-12-22T17:12:18.102Z,100271.31
2018-12-22T17:14:51.246Z,100268.39
2018-12-22T17:17:23.983Z,100273.12
2018-12-22T17:19:57.035Z,100275.22
2018-12-22T17:22:30.442Z,100279.94
2018-12-22T17:25:03.742Z,100293.05
2018-12-22T17:27:36.691Z,100294.77
2018-12-22T17:30:09.438Z,100292.27
2018-12-22T17:32:42.695Z,100296.92
2018-12-22T17:35:15.384Z,100303.77
2018-12-22T17:37:48.537Z,100294.81
2018-12-22T17:40:21.403Z,100306.25
2018-12-22T17:42:54.356Z,100313.89
2018-12-22T17:45:27.201Z,100313.06
2018-12-22T17:48:00.207Z,100313.83
2018-12-22T17:50:32.953Z,100320.28
2018-12-22T17:53:05.941Z,100326.24
2018-12-22T17:55:38.795Z,100330.38
2018-12-22T17:58:11.619Z,100326.49
2018-12-22T18:00:44.362Z,100332.22
2018-12-22T18:03:17.287Z,100330.94
2018-12-22T18:05:50.229Z,100342.51
2018-12-22T18:08:23.135Z,100341.92
2018-12-22T18:10:55.787Z,100344.99
2018-12-22T18:13:28.809Z,100348.98
2018-12-22T18:16:01.561Z,100351.02
2018-12-22T18:18:34.387Z,100360.35
2018-12-22T18:21:07.076Z,100367.13
2018-12-22T18:23:39.956Z,100370.86
2018-12-22T18:26:12.604Z,100374.62
2018-12-22T18:28:45.616Z,100382.60
2018-12-22T18:31:18.349Z,100393.56
2018-12-22T18:33:51.524Z,100395.09
2018-12-22T18:36:24.181Z,100405.58
2018-12-22T18:38:57.109Z,100403.47
2018-12-22T18:41:29.957Z,100411.91
2018-12-22T18:44:02.818Z,100411.15
2018-12-22T18:46:35.834Z,100412.94
2018-12-22T18:49:08.784Z,100419.81
2018-12-22T18:51:41.564Z,100428.84
2018-12-22T18:54:14.630Z,100424.18
2018-12-22T18:56:47.603Z,100427.75
2018-12-22T18:59:21.005Z,100428.26
2018-12-22T19:01:54.049Z,100437.31
2018-12-22T19:04:26.819Z,100433.61
2018-12-22T19:06:59.458Z,100440.75
2018-12-22T19:09:32.294Z,100444.97
2018-12-22T19:12:07.004Z,100464.23
2018-12-22T19:14:40.042Z,100467.31
2018-12-22T19:17:12.845Z,100466.59
2018-12-22T19:19:45.635Z,100481.46
2018-12-22T19:22:18.607Z,100480.69
2018-12-22T19:24:51.601Z,100493.79
2018-12-22T19:27:24.383Z,100495.11
2018-12-22T19:29:58.731Z,100503.68
2018-12-22T19:32:31.494Z,100503.73
2018-12-22T19:35:06.242Z,100505.62
2018-12-22T19:37:39.101Z,100506.45
2018-12-22T19:40:11.906Z,100510.27
2018-12-22T19:42:44.619Z,100519.70
2018-12-22T19:45:17.988Z,100528.14
2018-12-22T19:47:51.488Z,100540.42
2018-12-22T19:50:24.396Z,100543.07
2018-12-22T19:52:58.180Z,100548.41
2018-12-22T19:55:30.917Z,100559.05
2018-12-22T19:58:03.738Z,100565.05
2018-12-22T20:00:36.674Z,100573.53
2018-12-22T20:03:09.557Z,100578.15
2018-12-22T20:05:42.561Z,100581.09
2018-12-22T20:08:15.407Z,100589.61
2018-12-22T20:10:48.459Z,100602.83
2018-12-22T20:13:21.322Z,100602.04
2018-12-22T20:15:54.206Z,100610.53
2018-12-22T20:18:27.113Z,100610.10
2018-12-22T20:20:59.693Z,100609.66
2018-12-22T20:23:32.336Z,100614.31
2018-12-22T20:26:05.092Z,100616.48
2018-12-22T20:28:37.798Z,100610.10
2018-12-22T20:31:10.484Z,100628.45
2018-12-22T20:33:43.561Z,100627.26
2018-12-22T20:36:16.338Z,100636.20
2018-12-22T20:38:49.059Z,100633.59
2018-12-22T20:41:22.198Z,100638.44
2018-12-22T20:43:55.272Z,100637.30
2018-12-22T20:46:28.061Z,100644.88
2018-12-22T20:49:00.842Z,100643.20
2018-12-22T20:51:33.852Z,100654.59
2018-12-22T20:54:06.611Z,100645.66
2018-12-22T20:56:39.364Z,100650.28
2018-12-22T20:59:12.685Z,100658.73
2018-12-22T21:01:46.229Z,100656.17
2018-12-22T21:04:20.009Z,100655.38
2018-12-22T21:06:53.291Z,100657.54
2018-12-22T21:09:26.277Z,100660.53
2018-12-22T21:11:59.017Z,100658.55
2018-12-22T21:14:31.743Z,100662.90
2018-12-22T21:17:04.823Z,100675.27
2018-12-22T21:19:37.485Z,100673.63
2018-12-22T21:22:10.690Z,100677.45
2018-12-22T21:24:44.159Z,100680.13
2018-12-22T21:27:16.972Z,100692.41
2018-12-22T21:29:49.611Z,100688.57
2018-12-22T21:32:22.340Z,100697.86
2018-12-22T21:34:55.025Z,100708.94
2018-12-22T21:37:27.661Z,100714.44
2018-12-22T21:40:00.311Z,100713.16
2018-12-22T21:42:32.997Z,100716.55
2018-12-22T21:45:05.798Z,100717.78
2018-12-22T21:47:38.655Z,100719.06
2018-12-22T21:50:11.434Z,100730.06
2018-12-22T21:52:44.495Z,100736.44
2018-12-22T21:55:17.332Z,100738.15
2018-12-22T21:57:50.305Z,100743.26
2018-12-22T22:00:23.844Z,100755.69
2018-12-22T22:02:58.791Z,100752.34
2018-12-22T22:05:31.734Z,100761.27
2018-12-22T22:08:04.835Z,100764.66
2018-12-22T22:10:37.959Z,100769.28
2018-12-22T22:13:11.259Z,100768.44
2018-12-22T22:15:44.421Z,100781.59
2018-12-22T22:18:17.506Z,100771.83
2018-12-22T22:20:50.745Z,100781.20
2018-12-22T22:23:24.067Z,100780.32
2018-12-22T22:25:57.033Z,100785.82
2018-12-22T22:28:31.078Z,100779.59
2018-12-22T22:31:04.235Z,100784.22
2018-12-22T22:33:38.008Z,100779.92
2018-12-22T22:36:11.376Z,100785.02
2018-12-22T22:38:44.408Z,100792.60
2018-12-22T22:41:18.743Z,100799.41
2018-12-22T22:43:52.915Z,100803.67
2018-12-22T22:46:26.120Z,100804.52
2018-12-22T22:48:59.321Z,100803.67
2018-12-22T22:51:32.315Z,100806.27
2018-12-22T22:54:05.488Z,100802.00
2018-12-22T22:56:38.488Z,100803.75
2018-12-22T22:59:11.583Z,100805.56
2018-12-22T23:01:44.904Z,100815.23
2018-12-22T23:04:18.100Z,100806.70
2018-12-22T23:06:51.310Z,100807.91
2018-12-22T23:09:26.235Z,100810.53
2018-12-22T23:11:59.281Z,100812.12
2018-12-22T23:14:32.681Z,100808.30
2018-12-22T23:17:05.706Z,100809.61
2018-12-22T23:19:39.678Z,100811.70
2018-12-22T23:22:13.326Z,100816.36
2018-12-22T23:24:47.919Z,100814.17
2018-12-22T23:27:20.854Z,100814.25
2018-12-22T23:29:54.237Z,100814.20
2018-12-22T23:32:27.252Z,100808.63
2018-12-22T23:35:03.210Z,100802.73
2018-12-22T23:37:36.039Z,100807.39
2018-12-22T23:40:09.239Z,100804.84
2018-12-22T23:42:42.305Z,100796.35
2018-12-22T23:45:15.396Z,100801.81
2018-12-22T23:47:48.435Z,100800.98
2018-12-22T23:50:21.785Z,100802.69
2018-12-22T23:52:55.038Z,100799.70
2018-12-22T23:55:28.177Z,100799.70
2018-12-22T23:58:02.075Z,100802.22
