createdAt,value
2018-11-27T00:00:28.064Z,99.90
2018-11-27T00:02:58.990Z,99.90
2018-11-27T00:05:28.420Z,99.90
2018-11-27T00:08:03.287Z,99.90
2018-11-27T00:10:33.675Z,99.90
2018-11-27T00:13:02.720Z,99.90
2018-11-27T00:15:31.735Z,99.90
2018-11-27T00:18:00.751Z,99.90
2018-11-27T00:20:29.818Z,99.90
2018-11-27T00:22:58.815Z,99.90
2018-11-27T00:25:27.851Z,99.90
2018-11-27T00:27:56.883Z,99.90
2018-11-27T00:30:25.903Z,99.90
2018-11-27T00:32:54.857Z,99.90
2018-11-27T00:35:23.881Z,99.90
2018-11-27T00:37:52.956Z,99.90
2018-11-27T00:40:23.074Z,99.90
2018-11-27T00:42:52.090Z,99.90
2018-11-27T00:45:21.625Z,99.90
2018-11-27T00:47:51.401Z,99.90
2018-11-27T00:50:21.558Z,99.90
2018-11-27T00:52:50.514Z,99.90
2018-11-27T00:57:49.975Z,99.90
2018-11-27T01:00:20.806Z,99.90
2018-11-27T01:05:20.731Z,99.90
2018-11-27T01:07:49.852Z,99.90
2018-11-27T01:10:26.382Z,99.90
2018-11-27T01:12:55.409Z,99.90
2018-11-27T01:15:24.459Z,99.90
2018-11-27T01:17:55.673Z,99.90
2018-11-27T01:20:25.247Z,99.90
2018-11-27T01:22:54.395Z,99.90
2018-11-27T01:25:23.411Z,99.90
2018-11-27T01:27:52.406Z,99.90
2018-11-27T01:30:22.564Z,99.90
2018-11-27T01:32:51.849Z,99.90
2018-11-27T01:35:22.409Z,99.90
2018-11-27T01:37:52.639Z,99.90
2018-11-27T01:40:26.689Z,99.90
2018-11-27T01:42:56.820Z,99.90
2018-11-27T01:45:26.215Z,99.90
2018-11-27T01:47:55.317Z,99.90
2018-11-27T01:50:24.353Z,99.90
2018-11-27T01:52:53.371Z,99.90
2018-11-27T01:55:23.004Z,99.90
2018-11-27T01:57:52.219Z,99.90
2018-11-27T02:00:28.875Z,99.90
2018-11-27T02:02:59.008Z,99.90
2018-11-27T02:05:28.399Z,99.90
2018-11-27T02:07:57.456Z,99.90
2018-11-27T02:10:26.552Z,99.90
2018-11-27T02:13:00.935Z,99.90
2018-11-27T02:15:27.567Z,99.90
2018-11-27T02:17:56.680Z,99.90
2018-11-27T02:20:25.776Z,99.90
2018-11-27T02:25:25.391Z,99.90
2018-11-27T02:27:54.409Z,99.90
2018-11-27T02:30:24.173Z,99.90
2018-11-27T02:32:53.225Z,99.90
2018-11-27T02:35:23.243Z,99.90
2018-11-27T02:37:55.222Z,99.90
2018-11-27T02:40:24.263Z,99.90
2018-11-27T02:42:53.308Z,99.90
2018-11-27T02:45:23.367Z,99.90
2018-11-27T02:47:53.034Z,99.90
2018-11-27T02:50:23.221Z,99.90
2018-11-27T02:52:52.231Z,99.90
2018-11-27T02:55:22.186Z,99.90
2018-11-27T03:02:49.197Z,99.90
2018-11-27T03:05:19.962Z,99.90
2018-11-27T03:07:48.972Z,99.90
2018-11-27T03:10:17.978Z,99.90
2018-11-27T03:12:46.991Z,99.90
2018-11-27T03:15:17.124Z,99.90
2018-11-27T03:17:46.129Z,99.90
2018-11-27T03:20:16.384Z,99.90
2018-11-27T03:22:45.433Z,99.90
2018-11-27T03:25:18.455Z,99.90
2018-11-27T03:27:48.448Z,99.90
2018-11-27T03:30:18.591Z,99.90
2018-11-27T03:32:47.633Z,99.90
2018-11-27T03:35:20.621Z,99.90
2018-11-27T03:37:49.855Z,99.90
2018-11-27T03:40:22.449Z,99.90
2018-11-27T03:42:51.538Z,99.90
2018-11-27T03:47:49.753Z,99.90
2018-11-27T03:50:22.862Z,99.90
2018-11-27T03:52:51.865Z,99.90
2018-11-27T03:55:20.904Z,99.90
2018-11-27T03:57:50.575Z,99.90
2018-11-27T04:00:22.314Z,99.90
2018-11-27T04:02:53.481Z,99.90
2018-11-27T04:05:23.192Z,99.90
2018-11-27T04:07:52.261Z,99.90
2018-11-27T04:10:21.238Z,99.90
2018-11-27T04:12:50.213Z,99.90
2018-11-27T04:15:19.302Z,99.90
2018-11-27T04:17:48.276Z,99.90
2018-11-27T04:20:17.303Z,99.90
2018-11-27T04:22:46.410Z,99.90
2018-11-27T04:25:16.468Z,99.90
2018-11-27T04:27:46.159Z,99.90
2018-11-27T04:30:17.756Z,99.90
2018-11-27T04:32:46.888Z,99.90
2018-11-27T04:35:16.827Z,99.90
2018-11-27T04:37:46.058Z,99.90
2018-11-27T04:40:22.557Z,99.90
2018-11-27T04:42:51.560Z,99.90
2018-11-27T04:45:22.165Z,99.90
2018-11-27T04:47:51.318Z,99.90
2018-11-27T04:50:20.556Z,99.90
2018-11-27T04:52:49.632Z,99.90
2018-11-27T04:55:19.929Z,99.90
2018-11-27T04:57:49.784Z,99.90
2018-11-27T05:00:19.928Z,99.90
2018-11-27T05:02:49.110Z,99.90
2018-11-27T05:05:18.521Z,99.90
2018-11-27T05:07:47.664Z,99.90
2018-11-27T05:10:18.373Z,99.90
2018-11-27T05:15:23.279Z,99.90
2018-11-27T05:17:55.078Z,99.90
2018-11-27T05:20:24.144Z,99.90
2018-11-27T05:22:53.199Z,99.90
2018-11-27T05:25:22.199Z,99.90
2018-11-27T05:27:53.299Z,99.90
2018-11-27T05:30:24.492Z,99.90
2018-11-27T05:32:53.531Z,99.90
2018-11-27T05:35:30.175Z,99.90
2018-11-27T05:38:00.861Z,99.90
2018-11-27T05:40:29.949Z,99.90
2018-11-27T05:43:00.511Z,99.90
2018-11-27T05:45:29.575Z,99.90
2018-11-27T05:47:58.555Z,99.90
2018-11-27T05:52:56.255Z,99.90
2018-11-27T05:55:25.326Z,99.90
2018-11-27T05:57:55.385Z,99.90
2018-11-27T06:00:26.356Z,99.90
2018-11-27T06:02:57.586Z,99.90
2018-11-27T06:05:27.029Z,99.90
2018-11-27T06:07:56.110Z,99.90
2018-11-27T06:10:25.481Z,99.90
2018-11-27T06:12:54.553Z,99.90
2018-11-27T06:15:24.487Z,99.90
2018-11-27T06:20:23.251Z,99.90
2018-11-27T06:22:52.950Z,99.90
2018-11-27T06:25:23.044Z,99.90
2018-11-27T06:27:59.006Z,99.90
2018-11-27T06:30:28.809Z,99.90
2018-11-27T06:37:55.942Z,99.90
2018-11-27T06:40:27.387Z,99.90
2018-11-27T06:45:25.027Z,99.90
2018-11-27T06:47:54.298Z,99.90
2018-11-27T06:50:23.592Z,99.90
2018-11-27T06:52:52.619Z,99.90
2018-11-27T06:55:22.799Z,99.90
2018-11-27T06:57:51.918Z,99.90
2018-11-27T07:00:22.258Z,99.90
2018-11-27T07:02:51.298Z,99.90
2018-11-27T07:05:20.345Z,99.90
2018-11-27T07:07:49.445Z,99.90
2018-11-27T07:10:22.395Z,99.90
2018-11-27T07:12:52.832Z,99.90
2018-11-27T07:15:23.083Z,99.90
2018-11-27T07:17:52.094Z,99.90
2018-11-27T07:22:49.734Z,99.90
2018-11-27T07:25:18.749Z,99.90
2018-11-27T07:27:48.836Z,99.90
2018-11-27T07:30:18.773Z,99.90
2018-11-27T07:32:47.852Z,99.90
2018-11-27T07:35:17.561Z,99.90
2018-11-27T07:37:46.730Z,99.90
2018-11-27T07:40:19.808Z,99.90
2018-11-27T07:42:50.093Z,99.90
2018-11-27T07:45:20.474Z,99.90
2018-11-27T07:47:49.497Z,99.90
2018-11-27T07:50:18.782Z,99.90
2018-11-27T07:52:47.818Z,99.90
2018-11-27T07:57:46.990Z,99.90
2018-11-27T08:00:19.521Z,99.90
2018-11-27T08:02:50.403Z,99.90
2018-11-27T08:05:20.640Z,99.90
2018-11-27T08:10:22.036Z,99.90
2018-11-27T08:12:51.162Z,99.90
2018-11-27T08:15:23.331Z,99.90
2018-11-27T08:17:52.528Z,99.90
2018-11-27T08:20:22.847Z,99.90
2018-11-27T08:22:51.846Z,99.90
2018-11-27T08:25:20.903Z,99.90
2018-11-27T08:27:50.012Z,99.90
2018-11-27T08:30:20.126Z,99.90
2018-11-27T08:32:49.221Z,99.90
2018-11-27T08:35:27.035Z,99.90
2018-11-27T08:37:57.283Z,99.90
2018-11-27T08:40:27.333Z,99.90
2018-11-27T08:42:56.333Z,99.90
2018-11-27T08:45:25.858Z,99.90
2018-11-27T08:47:55.753Z,99.90
2018-11-27T08:50:26.707Z,99.90
2018-11-27T08:53:01.043Z,99.90
2018-11-27T08:55:31.809Z,99.90
2018-11-27T08:58:01.446Z,99.90
2018-11-27T09:00:30.464Z,99.90
2018-11-27T09:02:59.475Z,99.90
2018-11-27T09:05:28.641Z,99.90
2018-11-27T09:07:57.735Z,99.90
2018-11-27T09:10:26.774Z,99.90
2018-11-27T09:12:55.817Z,99.90
2018-11-27T09:15:24.812Z,99.90
2018-11-27T09:18:02.452Z,99.90
2018-11-27T09:20:31.400Z,99.90
2018-11-27T09:23:00.482Z,99.90
2018-11-27T09:25:29.537Z,99.90
2018-11-27T09:27:58.550Z,99.90
2018-11-27T09:30:27.596Z,99.90
2018-11-27T09:32:57.101Z,99.90
2018-11-27T09:35:26.080Z,99.90
2018-11-27T09:37:55.165Z,99.90
2018-11-27T09:43:23.935Z,99.50
2018-11-27T09:45:52.957Z,99.70
2018-11-27T09:48:22.053Z,99.20
2018-11-27T09:50:51.132Z,99.20
2018-11-27T09:53:20.161Z,99.20
2018-11-27T09:55:49.252Z,99.70
2018-11-27T09:58:18.440Z,99.90
2018-11-27T10:00:47.432Z,99.60
2018-11-27T10:03:16.857Z,99.60
2018-11-27T10:05:46.968Z,99.30
2018-11-27T10:08:16.358Z,99.00
2018-11-27T10:10:46.483Z,99.70
2018-11-27T10:13:17.529Z,99.60
2018-11-27T10:15:46.606Z,99.80
2018-11-27T10:18:15.676Z,99.90
2018-11-27T10:20:46.716Z,99.90
2018-11-27T10:23:15.992Z,99.30
2018-11-27T10:25:45.022Z,99.30
2018-11-27T10:28:14.201Z,99.40
2018-11-27T10:30:45.318Z,99.70
2018-11-27T10:33:14.365Z,99.90
2018-11-27T10:35:47.132Z,99.60
2018-11-27T10:38:16.323Z,99.60
2018-11-27T10:40:45.891Z,99.70
2018-11-27T10:43:19.721Z,99.70
2018-11-27T10:45:44.278Z,99.30
2018-11-27T10:48:13.360Z,99.00
2018-11-27T10:50:42.400Z,99.20
2018-11-27T10:53:12.530Z,98.70
2018-11-27T10:55:42.576Z,99.70
2018-11-27T10:58:11.642Z,98.80
2018-11-27T11:00:46.541Z,98.60
2018-11-27T11:03:46.508Z,98.90
2018-11-27T11:06:15.597Z,98.70
2018-11-27T11:08:45.749Z,98.80
2018-11-27T11:11:14.912Z,98.90
2018-11-27T11:13:45.011Z,98.70
2018-11-27T11:18:42.927Z,98.90
2018-11-27T11:21:13.095Z,98.90
2018-11-27T11:23:42.320Z,98.90
2018-11-27T11:26:11.477Z,98.80
2018-11-27T11:28:40.575Z,99.00
2018-11-27T11:31:10.108Z,99.00
2018-11-27T11:33:39.306Z,98.90
2018-11-27T11:36:09.443Z,99.10
2018-11-27T11:38:38.551Z,99.50
2018-11-27T11:41:07.826Z,99.10
2018-11-27T11:43:36.930Z,99.00
2018-11-27T11:46:06.622Z,99.10
2018-11-27T11:48:35.674Z,99.20
2018-11-27T11:51:05.150Z,99.10
2018-11-27T11:53:34.209Z,99.00
2018-11-27T11:56:03.458Z,98.80
2018-11-27T11:58:32.590Z,98.80
2018-11-27T12:01:01.692Z,98.80
2018-11-27T12:03:30.806Z,99.00
2018-11-27T12:05:59.911Z,99.00
2018-11-27T12:08:30.015Z,98.60
2018-11-27T12:11:00.182Z,98.80
2018-11-27T12:13:29.190Z,99.10
2018-11-27T12:15:58.318Z,99.20
2018-11-27T12:18:27.401Z,99.10
2018-11-27T12:20:57.603Z,99.00
2018-11-27T12:23:26.702Z,99.10
2018-11-27T12:25:55.970Z,98.60
2018-11-27T12:28:25.123Z,98.80
2018-11-27T12:30:54.207Z,98.40
2018-11-27T12:33:23.275Z,98.30
2018-11-27T12:35:52.306Z,98.50
2018-11-27T12:38:21.465Z,98.40
2018-11-27T12:40:50.539Z,98.70
2018-11-27T12:43:19.583Z,98.60
2018-11-27T12:45:48.680Z,98.50
2018-11-27T12:48:17.832Z,98.10
2018-11-27T12:50:48.760Z,98.10
2018-11-27T12:53:19.908Z,98.40
2018-11-27T12:55:50.093Z,98.40
2018-11-27T12:58:19.272Z,98.60
2018-11-27T13:03:16.978Z,98.70
2018-11-27T13:05:46.878Z,98.20
2018-11-27T13:08:19.142Z,98.50
2018-11-27T13:10:48.366Z,98.50
2018-11-27T13:13:17.445Z,98.50
2018-11-27T13:15:47.565Z,98.80
2018-11-27T13:18:16.590Z,98.80
2018-11-27T13:20:46.707Z,98.80
2018-11-27T13:23:15.755Z,98.70
2018-11-27T13:25:45.042Z,98.40
2018-11-27T13:28:14.612Z,98.40
2018-11-27T13:30:50.035Z,98.70
2018-11-27T13:33:26.772Z,98.70
2018-11-27T13:35:55.927Z,98.80
2018-11-27T13:38:26.230Z,99.00
2018-11-27T13:40:55.375Z,98.60
2018-11-27T13:43:26.955Z,98.50
2018-11-27T13:45:57.560Z,98.30
2018-11-27T13:48:27.703Z,98.50
2018-11-27T13:50:56.818Z,98.10
2018-11-27T13:53:27.865Z,98.20
2018-11-27T13:55:56.967Z,98.30
2018-11-27T13:58:26.070Z,98.50
2018-11-27T14:00:55.147Z,98.70
2018-11-27T14:03:24.217Z,98.40
2018-11-27T14:05:55.295Z,98.60
2018-11-27T14:08:25.421Z,98.40
2018-11-27T14:10:54.487Z,98.80
2018-11-27T14:13:24.485Z,98.90
2018-11-27T14:15:54.562Z,98.80
2018-11-27T14:18:23.584Z,98.90
2018-11-27T14:20:54.722Z,99.00
2018-11-27T14:23:23.729Z,99.10
2018-11-27T14:25:52.856Z,98.90
2018-11-27T14:28:21.949Z,99.10
2018-11-27T14:30:51.025Z,99.10
2018-11-27T14:33:20.057Z,99.50
2018-11-27T14:35:50.210Z,99.50
2018-11-27T14:38:19.291Z,99.60
2018-11-27T14:40:48.303Z,99.60
2018-11-27T14:43:17.365Z,99.70
2018-11-27T14:45:46.473Z,99.70
2018-11-27T14:48:15.533Z,99.70
2018-11-27T14:50:44.669Z,99.80
2018-11-27T14:53:13.788Z,99.90
2018-11-27T14:55:42.797Z,99.90
2018-11-27T14:58:15.052Z,99.90
2018-11-27T15:00:40.922Z,99.90
2018-11-27T15:03:09.932Z,99.90
2018-11-27T15:05:39.814Z,99.90
2018-11-27T15:08:11.980Z,99.90
2018-11-27T15:10:41.108Z,99.90
2018-11-27T15:13:11.240Z,99.90
2018-11-27T15:15:40.284Z,99.90
2018-11-27T15:18:09.400Z,99.90
2018-11-27T15:20:38.521Z,99.90
2018-11-27T15:23:07.596Z,99.90
2018-11-27T15:25:36.580Z,99.90
2018-11-27T15:28:05.737Z,99.90
2018-11-27T15:30:36.326Z,99.90
2018-11-27T15:33:06.905Z,99.90
2018-11-27T15:35:36.525Z,99.90
2018-11-27T15:38:05.946Z,99.90
2018-11-27T15:40:35.334Z,99.90
2018-11-27T15:43:04.490Z,99.90
2018-11-27T15:45:34.470Z,99.90
2018-11-27T15:48:04.931Z,99.90
2018-11-27T15:50:33.973Z,99.90
2018-11-27T15:53:03.023Z,99.90
2018-11-27T15:55:33.263Z,99.90
2018-11-27T15:58:09.739Z,99.90
2018-11-27T16:00:39.177Z,99.90
2018-11-27T16:03:08.540Z,99.90
2018-11-27T16:05:39.477Z,99.90
2018-11-27T16:08:08.927Z,99.90
2018-11-27T16:10:38.088Z,99.90
2018-11-27T16:13:07.611Z,99.90
2018-11-27T16:15:38.091Z,99.90
2018-11-27T16:18:09.285Z,99.90
2018-11-27T16:20:38.298Z,99.90
2018-11-27T16:23:07.583Z,99.90
2018-11-27T16:25:37.603Z,99.90
2018-11-27T16:28:07.656Z,99.90
2018-11-27T16:30:36.748Z,99.90
2018-11-27T16:33:06.317Z,99.90
2018-11-27T16:35:36.663Z,99.90
2018-11-27T16:38:06.676Z,99.90
2018-11-27T16:40:38.948Z,99.90
2018-11-27T16:43:08.634Z,99.90
2018-11-27T16:45:38.767Z,99.90
2018-11-27T16:48:08.900Z,99.90
2018-11-27T16:50:37.920Z,99.90
2018-11-27T16:53:07.371Z,99.90
2018-11-27T16:55:36.415Z,99.90
2018-11-27T16:58:05.741Z,99.90
2018-11-27T17:00:35.873Z,99.90
2018-11-27T17:03:08.283Z,99.90
2018-11-27T17:05:43.400Z,99.90
2018-11-27T17:08:13.587Z,99.90
2018-11-27T17:10:44.570Z,99.90
2018-11-27T17:13:14.862Z,99.90
2018-11-27T17:15:43.976Z,99.90
2018-11-27T17:20:45.208Z,99.90
2018-11-27T17:23:15.548Z,99.90
2018-11-27T17:25:44.519Z,99.90
2018-11-27T17:28:22.988Z,99.90
2018-11-27T17:30:58.895Z,99.90
2018-11-27T17:33:37.274Z,99.90
2018-11-27T17:36:08.306Z,99.90
2018-11-27T17:38:37.847Z,99.90
2018-11-27T17:41:07.937Z,99.90
2018-11-27T17:43:37.106Z,99.90
2018-11-27T17:46:07.004Z,99.90
2018-11-27T17:48:36.048Z,99.90
2018-11-27T17:51:05.401Z,99.90
2018-11-27T17:53:34.439Z,99.90
2018-11-27T17:56:03.536Z,99.90
2018-11-27T17:58:32.588Z,99.90
2018-11-27T18:01:01.704Z,99.90
2018-11-27T18:03:30.711Z,99.90
2018-11-27T18:05:59.753Z,99.90
2018-11-27T18:08:29.507Z,99.90
2018-11-27T18:10:58.629Z,99.90
2018-11-27T18:13:28.505Z,99.90
2018-11-27T18:15:58.074Z,99.90
2018-11-27T18:18:27.114Z,99.90
2018-11-27T18:21:03.378Z,99.90
2018-11-27T18:23:33.061Z,99.90
2018-11-27T18:26:02.165Z,99.90
2018-11-27T18:28:31.132Z,99.90
2018-11-27T18:31:00.514Z,99.90
2018-11-27T18:33:29.542Z,99.90
2018-11-27T18:35:58.552Z,99.90
2018-11-27T18:40:56.428Z,99.90
2018-11-27T18:43:25.808Z,99.90
2018-11-27T18:45:54.943Z,99.90
2018-11-27T18:48:25.168Z,99.90
2018-11-27T18:50:55.762Z,99.90
2018-11-27T18:53:25.508Z,99.90
2018-11-27T18:55:54.814Z,99.90
2018-11-27T18:58:23.793Z,99.90
2018-11-27T19:00:52.810Z,99.90
2018-11-27T19:03:23.869Z,99.90
2018-11-27T19:05:52.844Z,99.90
2018-11-27T19:08:21.829Z,99.90
2018-11-27T19:10:50.990Z,99.90
2018-11-27T19:13:20.103Z,99.90
2018-11-27T19:18:22.311Z,99.90
2018-11-27T19:20:55.330Z,99.90
2018-11-27T19:23:26.262Z,99.90
2018-11-27T19:25:55.291Z,99.90
2018-11-27T19:28:24.503Z,99.90
2018-11-27T19:30:53.597Z,99.90
2018-11-27T19:35:51.804Z,99.90
2018-11-27T19:38:21.252Z,99.90
2018-11-27T19:40:50.296Z,99.90
2018-11-27T19:43:19.537Z,99.90
2018-11-27T19:45:48.654Z,99.90
2018-11-27T19:48:17.883Z,99.90
2018-11-27T19:50:47.029Z,99.90
2018-11-27T19:53:16.600Z,99.90
2018-11-27T19:55:45.772Z,99.90
2018-11-27T19:58:15.494Z,99.90
2018-11-27T20:00:45.046Z,99.90
2018-11-27T20:03:14.629Z,99.90
2018-11-27T20:05:44.222Z,99.90
2018-11-27T20:08:16.705Z,99.90
2018-11-27T20:10:46.421Z,99.90
2018-11-27T20:13:16.240Z,99.90
2018-11-27T20:15:46.198Z,99.90
2018-11-27T20:18:16.156Z,99.90
2018-11-27T20:20:46.039Z,99.90
2018-11-27T20:23:15.965Z,99.90
2018-11-27T20:25:45.910Z,99.90
2018-11-27T20:28:15.843Z,99.90
2018-11-27T20:30:45.813Z,99.90
2018-11-27T20:33:15.721Z,99.90
2018-11-27T20:38:14.954Z,99.90
2018-11-27T20:40:44.828Z,99.90
2018-11-27T20:45:44.128Z,99.90
2018-11-27T20:48:18.299Z,99.90
2018-11-27T20:53:18.070Z,99.90
2018-11-27T20:55:48.307Z,99.90
2018-11-27T20:58:18.520Z,99.90
2018-11-27T21:00:49.638Z,99.90
2018-11-27T21:03:19.333Z,99.90
2018-11-27T21:05:49.156Z,99.90
2018-11-27T21:08:18.898Z,99.90
2018-11-27T21:10:48.337Z,99.90
2018-11-27T21:13:17.814Z,99.90
2018-11-27T21:15:47.195Z,99.90
2018-11-27T21:18:16.930Z,99.90
2018-11-27T21:20:46.242Z,99.90
2018-11-27T21:23:15.630Z,99.90
2018-11-27T21:25:45.065Z,99.90
2018-11-27T21:28:16.674Z,99.90
2018-11-27T21:33:15.312Z,99.90
2018-11-27T21:35:44.554Z,99.90
2018-11-27T21:38:13.738Z,99.90
2018-11-27T21:40:42.782Z,99.90
2018-11-27T21:43:11.780Z,99.90
2018-11-27T21:45:40.745Z,99.90
2018-11-27T21:48:09.890Z,99.90
2018-11-27T21:50:41.973Z,99.90
2018-11-27T21:53:11.098Z,99.90
2018-11-27T21:55:41.052Z,99.90
2018-11-27T21:58:10.101Z,99.90
2018-11-27T22:00:40.577Z,99.90
2018-11-27T22:03:10.280Z,99.90
2018-11-27T22:05:39.369Z,99.90
2018-11-27T22:08:08.776Z,99.90
2018-11-27T22:10:38.217Z,99.90
2018-11-27T22:13:10.125Z,99.90
2018-11-27T22:15:40.192Z,99.90
2018-11-27T22:18:10.143Z,99.90
2018-11-27T22:20:39.216Z,99.90
2018-11-27T22:23:08.886Z,99.90
2018-11-27T22:25:37.959Z,99.90
2018-11-27T22:28:08.147Z,99.90
2018-11-27T22:30:37.201Z,99.90
2018-11-27T22:33:07.769Z,99.90
2018-11-27T22:35:36.946Z,99.90
2018-11-27T22:38:06.975Z,99.90
2018-11-27T22:40:35.951Z,99.90
2018-11-27T22:43:05.682Z,99.90
2018-11-27T22:45:36.259Z,99.90
2018-11-27T22:48:06.106Z,99.90
2018-11-27T22:50:35.089Z,99.90
2018-11-27T22:53:04.096Z,99.90
2018-11-27T22:55:33.033Z,99.90
2018-11-27T22:58:02.046Z,99.90
2018-11-27T23:00:36.554Z,99.90
2018-11-27T23:03:05.669Z,99.90
2018-11-27T23:05:34.763Z,99.90
2018-11-27T23:08:03.795Z,99.90
2018-11-27T23:10:35.345Z,99.90
2018-11-27T23:13:04.749Z,99.90
2018-11-27T23:15:33.767Z,99.90
2018-11-27T23:18:02.765Z,99.90
2018-11-27T23:20:31.921Z,99.90
2018-11-27T23:23:00.991Z,99.90
2018-11-27T23:25:29.967Z,99.90
2018-11-27T23:27:58.992Z,99.90
2018-11-27T23:30:28.012Z,99.90
2018-11-27T23:32:57.091Z,99.90
2018-11-27T23:37:54.962Z,99.90
2018-11-27T23:42:52.506Z,99.90
2018-11-27T23:45:23.135Z,99.90
2018-11-27T23:47:52.218Z,99.90
2018-11-27T23:50:22.042Z,99.90
2018-11-27T23:52:51.261Z,99.90
2018-11-27T23:55:20.671Z,99.90
2018-11-27T23:57:50.042Z,99.90
