createdAt,value
2023-10-06T00:00:34.978Z,100.00
2023-10-06T00:03:07.452Z,100.00
2023-10-06T00:05:34.614Z,100.00
2023-10-06T00:08:02.455Z,100.00
2023-10-06T00:10:33.371Z,100.00
2023-10-06T00:13:00.345Z,100.00
2023-10-06T00:15:39.548Z,100.00
2023-10-06T00:18:17.689Z,100.00
2023-10-06T00:20:51.247Z,100.00
2023-10-06T00:23:23.442Z,100.00
2023-10-06T00:25:56.860Z,100.00
2023-10-06T00:28:28.207Z,100.00
2023-10-06T00:31:25.154Z,100.00
2023-10-06T00:33:51.905Z,100.00
2023-10-06T00:36:18.694Z,100.00
2023-10-06T00:38:54.889Z,100.00
2023-10-06T00:41:22.415Z,100.00
2023-10-06T00:43:52.151Z,100.00
2023-10-06T00:46:22.236Z,100.00
2023-10-06T00:48:57.541Z,100.00
2023-10-06T00:51:27.407Z,100.00
2023-10-06T00:53:58.665Z,100.00
2023-10-06T00:56:26.564Z,100.00
2023-10-06T00:58:54.172Z,100.00
2023-10-06T01:01:22.421Z,100.00
2023-10-06T01:04:02.486Z,100.00
2023-10-06T01:06:37.599Z,100.00
2023-10-06T01:09:15.052Z,100.00
2023-10-06T01:11:46.520Z,100.00
2023-10-06T01:14:27.359Z,100.00
2023-10-06T01:17:09.491Z,100.00
2023-10-06T01:19:48.425Z,100.00
2023-10-06T01:22:42.679Z,100.00
2023-10-06T01:25:14.531Z,100.00
2023-10-06T01:27:44.952Z,100.00
2023-10-06T01:30:19.362Z,100.00
2023-10-06T01:32:51.575Z,100.00
2023-10-06T01:35:21.975Z,100.00
2023-10-06T01:37:49.463Z,100.00
2023-10-06T01:40:47.059Z,100.00
2023-10-06T01:43:16.314Z,100.00
2023-10-06T04:03:04.772Z,100.00
2023-10-06T04:05:38.335Z,100.00
2023-10-06T04:08:10.235Z,100.00
2023-10-06T04:10:38.158Z,100.00
2023-10-06T04:13:09.172Z,100.00
2023-10-06T04:15:39.351Z,100.00
2023-10-06T04:18:11.489Z,100.00
2023-10-06T04:20:40.456Z,100.00
2023-10-06T04:23:08.217Z,100.00
2023-10-06T04:26:05.294Z,100.00
2023-10-06T04:28:32.007Z,100.00
2023-10-06T04:31:06.856Z,100.00
2023-10-06T04:33:34.457Z,100.00
2023-10-06T04:36:09.735Z,100.00
2023-10-06T04:38:41.138Z,100.00
2023-10-06T04:41:11.547Z,100.00
2023-10-06T04:43:46.943Z,100.00
2023-10-06T04:46:15.023Z,100.00
2023-10-06T04:48:42.724Z,100.00
2023-10-06T04:51:10.680Z,100.00
2023-10-06T04:53:37.541Z,100.00
2023-10-06T04:56:08.218Z,100.00
2023-10-06T04:58:41.378Z,100.00
2023-10-06T05:01:09.326Z,100.00
2023-10-06T05:03:48.097Z,100.00
2023-10-06T05:06:22.655Z,100.00
2023-10-06T05:08:50.785Z,100.00
2023-10-06T05:11:20.056Z,100.00
2023-10-06T05:13:54.873Z,100.00
2023-10-06T05:16:26.219Z,100.00
2023-10-06T05:18:53.079Z,100.00
2023-10-06T05:21:21.510Z,100.00
2023-10-06T05:23:48.398Z,100.00
2023-10-06T05:26:17.264Z,100.00
2023-10-06T05:28:45.176Z,100.00
2023-10-06T05:31:13.306Z,100.00
2023-10-06T05:33:41.823Z,100.00
2023-10-06T05:36:11.715Z,100.00
2023-10-06T05:38:38.777Z,100.00
2023-10-06T05:41:09.569Z,100.00
2023-10-06T05:43:36.191Z,100.00
2023-10-06T05:46:04.116Z,100.00
2023-10-06T05:48:31.580Z,100.00
2023-10-06T05:51:06.249Z,100.00
2023-10-06T05:53:40.587Z,100.00
2023-10-06T05:56:11.704Z,100.00
2023-10-06T05:58:39.232Z,100.00
2023-10-06T06:01:14.625Z,100.00
2023-10-06T06:03:51.229Z,100.00
2023-10-06T06:06:24.805Z,100.00
2023-10-06T06:08:53.493Z,100.00
2023-10-06T06:11:21.600Z,100.00
2023-10-06T06:13:58.900Z,100.00
2023-10-06T06:16:31.727Z,100.00
2023-10-06T06:18:59.265Z,100.00
2023-10-06T06:21:26.515Z,100.00
2023-10-06T06:23:57.210Z,100.00
2023-10-06T06:26:27.344Z,100.00
2023-10-06T06:28:54.751Z,100.00
2023-10-06T06:31:22.174Z,100.00
2023-10-06T06:33:50.197Z,100.00
2023-10-06T06:36:17.097Z,100.00
2023-10-06T06:38:43.729Z,100.00
2023-10-06T06:41:10.636Z,100.00
2023-10-06T06:43:37.228Z,100.00
2023-10-06T06:46:03.937Z,100.00
2023-10-06T06:48:30.556Z,100.00
2023-10-06T06:50:57.187Z,100.00
2023-10-06T06:53:24.980Z,100.00
2023-10-06T06:55:52.424Z,100.00
2023-10-06T06:58:19.353Z,100.00
2023-10-06T07:00:49.289Z,100.00
2023-10-06T07:03:16.576Z,100.00
2023-10-06T07:05:44.399Z,100.00
2023-10-06T07:08:12.697Z,100.00
2023-10-06T07:10:44.668Z,100.00
2023-10-06T07:13:11.863Z,100.00
2023-10-06T07:15:39.027Z,100.00
2023-10-06T07:18:06.984Z,100.00
2023-10-06T07:20:33.935Z,100.00
2023-10-06T07:23:01.899Z,100.00
2023-10-06T07:25:30.023Z,100.00
2023-10-06T07:27:59.197Z,100.00
2023-10-06T07:30:29.774Z,100.00
2023-10-06T07:32:56.625Z,100.00
2023-10-06T07:35:32.367Z,100.00
2023-10-06T07:38:03.956Z,100.00
2023-10-06T07:40:31.068Z,100.00
2023-10-06T07:42:59.798Z,100.00
2023-10-06T07:45:31.615Z,100.00
2023-10-06T07:47:58.601Z,100.00
2023-10-06T07:50:27.744Z,100.00
2023-10-06T07:53:05.415Z,100.00
2023-10-06T07:55:33.140Z,100.00
2023-10-06T07:58:01.299Z,100.00
2023-10-06T08:00:30.891Z,100.00
2023-10-06T08:02:58.754Z,100.00
2023-10-06T08:05:28.703Z,100.00
2023-10-06T08:08:00.009Z,100.00
2023-10-06T08:10:29.023Z,100.00
2023-10-06T08:12:57.461Z,100.00
2023-10-06T08:15:26.772Z,100.00
2023-10-06T08:17:57.072Z,100.00
2023-10-06T08:20:26.688Z,100.00
2023-10-06T08:22:54.290Z,100.00
2023-10-06T08:25:22.176Z,100.00
2023-10-06T08:27:51.934Z,100.00
2023-10-06T08:30:22.913Z,100.00
2023-10-06T08:32:53.409Z,100.00
2023-10-06T08:35:22.646Z,100.00
2023-10-06T08:37:52.957Z,100.00
2023-10-06T08:40:24.597Z,100.00
2023-10-06T08:42:53.437Z,100.00
2023-10-06T08:45:23.171Z,100.00
2023-10-06T08:48:03.371Z,100.00
2023-10-06T08:50:34.461Z,100.00
2023-10-06T08:53:03.073Z,100.00
2023-10-06T08:55:30.248Z,100.00
2023-10-06T08:58:04.051Z,100.00
2023-10-06T09:00:35.506Z,100.00
2023-10-06T09:03:10.571Z,100.00
2023-10-06T09:05:44.880Z,100.00
2023-10-06T09:08:13.217Z,100.00
2023-10-06T09:10:44.341Z,100.00
2023-10-06T09:13:13.756Z,100.00
2023-10-06T09:15:43.761Z,100.00
2023-10-06T09:18:22.745Z,100.00
2023-10-06T09:20:50.433Z,100.00
2023-10-06T09:23:35.436Z,98.54
2023-10-06T09:26:03.554Z,98.51
2023-10-06T09:28:32.440Z,98.30
2023-10-06T09:31:01.849Z,98.74
2023-10-06T09:33:42.890Z,94.79
2023-10-06T09:36:32.115Z,97.37
2023-10-06T09:39:04.770Z,93.31
2023-10-06T09:41:35.066Z,92.77
2023-10-06T09:44:11.312Z,93.16
2023-10-06T09:46:43.362Z,92.24
2023-10-06T09:49:17.752Z,91.73
2023-10-06T09:51:45.066Z,90.82
2023-10-06T09:54:13.729Z,90.15
2023-10-06T09:56:42.701Z,91.53
2023-10-06T09:59:14.915Z,90.35
2023-10-06T10:01:43.862Z,89.11
2023-10-06T10:04:12.778Z,89.57
2023-10-06T10:06:46.088Z,89.20
2023-10-06T10:09:18.658Z,90.56
2023-10-06T10:12:16.637Z,90.03
2023-10-06T10:15:22.808Z,88.16
2023-10-06T10:18:16.063Z,88.69
2023-10-06T10:20:42.982Z,90.63
2023-10-06T10:23:15.666Z,88.60
2023-10-06T10:25:45.134Z,88.12
2023-10-06T10:28:18.591Z,88.18
2023-10-06T10:30:59.106Z,88.58
2023-10-06T10:33:29.299Z,87.84
2023-10-06T10:36:29.792Z,86.33
2023-10-06T10:39:19.754Z,86.20
2023-10-06T10:41:47.351Z,85.93
2023-10-06T10:44:25.565Z,84.68
2023-10-06T10:46:54.471Z,84.40
2023-10-06T10:49:24.273Z,83.54
2023-10-06T10:51:55.940Z,86.36
2023-10-06T10:54:24.357Z,86.49
2023-10-06T10:57:02.636Z,86.29
2023-10-06T11:00:08.621Z,84.88
2023-10-06T11:02:36.820Z,85.06
2023-10-06T11:05:06.492Z,82.38
2023-10-06T11:07:33.369Z,82.83
2023-10-06T11:10:00.111Z,81.56
2023-10-06T11:12:29.152Z,83.95
2023-10-06T11:15:05.217Z,80.94
2023-10-06T11:17:34.059Z,82.34
2023-10-06T11:20:23.705Z,83.01
2023-10-06T11:23:02.664Z,81.96
2023-10-06T11:25:33.875Z,81.54
2023-10-06T11:28:04.700Z,83.12
2023-10-06T11:30:34.992Z,81.33
2023-10-06T11:33:07.806Z,82.77
2023-10-06T11:35:36.138Z,81.72
2023-10-06T11:38:07.998Z,79.78
2023-10-06T11:40:36.515Z,80.54
2023-10-06T11:43:14.647Z,77.57
2023-10-06T11:45:46.375Z,77.39
2023-10-06T11:48:34.851Z,77.48
2023-10-06T11:51:07.592Z,76.43
2023-10-06T11:53:42.142Z,77.29
2023-10-06T11:56:11.987Z,76.34
2023-10-06T11:58:41.451Z,75.76
2023-10-06T12:01:38.148Z,75.02
2023-10-06T12:04:31.392Z,74.58
2023-10-06T12:07:01.873Z,73.84
2023-10-06T12:09:34.764Z,74.99
2023-10-06T12:12:03.172Z,74.52
2023-10-06T12:14:31.208Z,77.57
2023-10-06T12:16:58.808Z,75.53
2023-10-06T12:19:27.068Z,74.77
2023-10-06T12:21:53.706Z,74.99
2023-10-06T12:24:23.410Z,75.67
2023-10-06T12:26:50.716Z,73.74
2023-10-06T12:29:18.586Z,75.81
2023-10-06T12:31:47.263Z,78.35
2023-10-06T12:34:16.870Z,75.42
2023-10-06T12:36:50.466Z,76.34
2023-10-06T12:39:21.659Z,74.32
2023-10-06T12:41:48.596Z,73.17
2023-10-06T12:44:17.312Z,73.10
2023-10-06T12:46:44.285Z,72.54
2023-10-06T12:49:19.577Z,74.36
2023-10-06T12:51:47.394Z,72.04
2023-10-06T12:54:15.795Z,73.10
2023-10-06T12:56:45.920Z,73.01
2023-10-06T12:59:13.517Z,73.83
2023-10-06T13:01:40.298Z,74.67
2023-10-06T13:04:07.442Z,75.23
2023-10-06T13:06:36.894Z,74.64
2023-10-06T13:09:04.768Z,74.92
2023-10-06T13:11:32.127Z,74.67
2023-10-06T13:13:58.929Z,74.15
2023-10-06T13:16:26.118Z,75.10
2023-10-06T13:18:54.099Z,72.63
2023-10-06T13:21:22.205Z,72.60
2023-10-06T13:23:49.115Z,72.48
2023-10-06T13:26:27.430Z,73.77
2023-10-06T13:29:04.111Z,73.79
2023-10-06T13:31:32.565Z,73.64
2023-10-06T13:34:03.814Z,71.73
2023-10-06T13:36:32.092Z,74.48
2023-10-06T13:38:58.996Z,73.92
2023-10-06T13:41:30.225Z,74.71
2023-10-06T13:43:57.471Z,73.80
2023-10-06T13:46:26.614Z,72.71
2023-10-06T13:48:55.380Z,71.79
2023-10-06T13:51:22.515Z,72.29
2023-10-06T13:53:49.592Z,73.43
2023-10-06T13:56:16.747Z,72.73
2023-10-06T13:58:44.616Z,71.39
2023-10-06T14:01:13.702Z,72.57
2023-10-06T14:03:40.890Z,71.79
2023-10-06T14:06:08.819Z,73.53
2023-10-06T14:08:35.922Z,72.22
2023-10-06T14:11:02.732Z,72.44
2023-10-06T14:13:33.196Z,72.99
2023-10-06T14:16:01.269Z,72.89
2023-10-06T14:18:33.934Z,74.25
2023-10-06T14:21:07.391Z,73.33
2023-10-06T14:23:45.130Z,74.14
2023-10-06T14:26:13.899Z,73.89
2023-10-06T14:28:45.541Z,73.10
2023-10-06T14:31:32.412Z,73.88
2023-10-06T14:34:19.312Z,75.15
2023-10-06T14:36:48.476Z,75.21
2023-10-06T14:39:34.993Z,75.37
2023-10-06T14:42:02.071Z,75.35
2023-10-06T14:44:47.782Z,76.38
2023-10-06T14:47:14.983Z,75.71
2023-10-06T14:49:44.217Z,75.73
2023-10-06T14:52:12.324Z,76.85
2023-10-06T14:54:40.006Z,77.58
2023-10-06T14:57:07.035Z,78.10
2023-10-06T14:59:37.033Z,78.63
2023-10-06T15:02:08.581Z,77.51
2023-10-06T15:04:40.217Z,78.31
2023-10-06T15:07:07.402Z,77.28
2023-10-06T15:09:36.258Z,78.52
2023-10-06T15:12:04.784Z,78.57
2023-10-06T15:14:31.875Z,75.79
2023-10-06T15:17:01.065Z,75.63
2023-10-06T15:19:28.708Z,72.88
2023-10-06T15:21:58.367Z,74.73
2023-10-06T15:24:26.639Z,75.07
2023-10-06T15:26:54.916Z,72.89
2023-10-06T15:29:25.790Z,73.28
2023-10-06T15:31:52.726Z,73.92
2023-10-06T15:34:19.522Z,75.01
2023-10-06T15:36:46.569Z,76.36
2023-10-06T15:39:20.092Z,76.12
2023-10-06T15:41:50.723Z,76.41
2023-10-06T15:44:19.174Z,76.43
2023-10-06T15:46:47.597Z,76.10
2023-10-06T15:49:19.536Z,75.98
2023-10-06T15:51:48.559Z,76.79
2023-10-06T15:54:19.319Z,76.67
2023-10-06T15:56:48.178Z,77.76
2023-10-06T15:59:17.626Z,77.65
2023-10-06T16:01:46.412Z,77.65
2023-10-06T16:04:15.974Z,78.39
2023-10-06T16:06:44.582Z,78.72
2023-10-06T16:09:17.058Z,78.58
2023-10-06T16:11:45.810Z,78.24
2023-10-06T16:14:16.729Z,78.34
2023-10-06T16:16:44.518Z,77.37
2023-10-06T16:19:14.265Z,77.93
2023-10-06T16:21:45.291Z,78.42
2023-10-06T16:24:14.641Z,79.15
2023-10-06T16:26:43.504Z,79.93
2023-10-06T16:29:11.497Z,80.79
2023-10-06T16:31:39.567Z,79.15
2023-10-06T16:34:07.684Z,78.92
2023-10-06T16:36:36.573Z,79.81
2023-10-06T16:39:16.953Z,80.19
2023-10-06T16:41:44.423Z,79.91
2023-10-06T16:44:11.592Z,80.22
2023-10-06T16:46:40.604Z,80.32
2023-10-06T16:49:09.487Z,80.30
2023-10-06T16:51:40.713Z,80.14
2023-10-06T16:54:11.642Z,79.70
2023-10-06T16:56:39.072Z,81.02
2023-10-06T16:59:06.884Z,81.34
2023-10-06T17:01:35.410Z,80.33
2023-10-06T17:04:05.591Z,81.00
2023-10-06T17:06:33.413Z,80.92
2023-10-06T17:09:00.780Z,81.25
2023-10-06T17:11:29.241Z,81.83
2023-10-06T17:13:56.346Z,80.74
2023-10-06T17:16:23.991Z,81.23
2023-10-06T17:18:54.038Z,81.39
2023-10-06T17:21:21.265Z,80.78
2023-10-06T17:23:48.255Z,80.84
2023-10-06T17:26:16.064Z,80.65
2023-10-06T17:28:44.700Z,81.39
2023-10-06T17:31:16.571Z,81.56
2023-10-06T17:33:45.074Z,81.94
2023-10-06T17:36:12.012Z,81.00
2023-10-06T17:38:39.116Z,82.02
2023-10-06T17:41:12.197Z,81.98
2023-10-06T17:43:39.422Z,82.24
2023-10-06T17:46:06.461Z,82.43
2023-10-06T17:48:34.113Z,82.96
2023-10-06T17:51:01.021Z,82.79
2023-10-06T17:53:28.142Z,83.31
2023-10-06T17:55:57.611Z,83.14
2023-10-06T17:58:25.370Z,83.01
2023-10-06T18:00:52.860Z,82.68
2023-10-06T18:03:19.872Z,82.78
2023-10-06T18:05:53.512Z,83.25
2023-10-06T18:08:24.240Z,83.51
2023-10-06T18:10:51.234Z,83.40
2023-10-06T18:13:18.959Z,83.45
2023-10-06T18:15:46.754Z,82.77
2023-10-06T18:18:14.048Z,83.21
2023-10-06T18:20:43.973Z,82.60
2023-10-06T18:23:12.508Z,83.45
2023-10-06T18:25:40.338Z,83.70
2023-10-06T18:28:08.810Z,83.67
2023-10-06T18:30:36.237Z,83.94
2023-10-06T18:33:03.706Z,83.81
2023-10-06T18:35:35.027Z,84.10
2023-10-06T18:38:02.479Z,84.88
2023-10-06T18:40:29.764Z,84.81
2023-10-06T18:42:58.164Z,85.02
2023-10-06T18:45:25.460Z,84.68
2023-10-06T18:47:53.098Z,84.77
2023-10-06T18:50:20.942Z,85.01
2023-10-06T18:52:49.716Z,85.10
2023-10-06T18:55:23.845Z,84.96
2023-10-06T18:57:52.527Z,85.39
2023-10-06T19:00:23.768Z,85.13
2023-10-06T19:02:51.869Z,85.63
2023-10-06T19:05:19.968Z,86.12
2023-10-06T19:07:47.114Z,86.05
2023-10-06T19:10:15.925Z,86.52
2023-10-06T19:12:46.933Z,85.38
2023-10-06T19:15:13.906Z,85.92
2023-10-06T19:17:40.913Z,86.50
2023-10-06T19:20:09.730Z,86.60
2023-10-06T19:22:39.536Z,86.49
2023-10-06T19:25:12.041Z,86.56
2023-10-06T19:27:41.892Z,87.20
2023-10-06T19:30:12.198Z,87.32
2023-10-06T19:32:40.835Z,87.29
2023-10-06T19:35:10.607Z,87.98
2023-10-06T19:37:41.924Z,88.39
2023-10-06T19:40:10.019Z,88.41
2023-10-06T19:42:38.554Z,87.90
2023-10-06T19:45:07.982Z,87.94
2023-10-06T19:47:36.719Z,87.86
2023-10-06T19:50:12.529Z,87.66
2023-10-06T19:52:40.655Z,87.96
2023-10-06T19:55:08.965Z,87.81
2023-10-06T19:57:37.042Z,88.38
2023-10-06T20:00:26.542Z,88.32
2023-10-06T20:02:57.058Z,88.25
2023-10-06T20:05:23.956Z,88.30
2023-10-06T20:07:51.688Z,88.44
2023-10-06T20:10:23.148Z,88.55
2023-10-06T20:12:52.684Z,88.30
2023-10-06T20:15:20.184Z,88.71
2023-10-06T20:17:47.848Z,88.61
2023-10-06T20:20:21.829Z,89.14
2023-10-06T20:22:49.859Z,89.02
2023-10-06T20:25:17.590Z,89.33
2023-10-06T20:27:50.408Z,89.20
2023-10-06T20:30:18.431Z,89.08
2023-10-06T20:32:48.476Z,88.79
2023-10-06T20:35:15.096Z,88.65
2023-10-06T20:37:42.738Z,89.35
2023-10-06T20:40:11.517Z,89.73
2023-10-06T20:42:38.983Z,89.22
2023-10-06T20:45:07.100Z,88.75
2023-10-06T20:47:34.300Z,89.19
2023-10-06T20:50:08.463Z,89.13
2023-10-06T20:52:35.998Z,89.17
2023-10-06T20:55:03.898Z,89.50
2023-10-06T20:57:30.471Z,89.65
2023-10-06T20:59:58.608Z,89.22
2023-10-06T21:02:25.885Z,89.49
2023-10-06T21:04:53.539Z,89.66
2023-10-06T21:07:21.967Z,89.92
2023-10-06T21:09:48.616Z,89.86
2023-10-06T21:12:15.204Z,89.57
2023-10-06T21:14:41.789Z,89.79
2023-10-06T21:17:08.471Z,90.13
2023-10-06T21:19:36.030Z,89.93
2023-10-06T21:22:04.630Z,90.48
2023-10-06T21:24:31.404Z,90.84
2023-10-06T21:27:00.335Z,90.74
2023-10-06T21:29:29.903Z,91.24
2023-10-06T21:31:56.902Z,91.57
2023-10-06T21:34:25.155Z,91.06
2023-10-06T21:36:52.410Z,91.27
2023-10-06T21:39:21.798Z,90.89
2023-10-06T21:41:49.005Z,91.29
2023-10-06T21:44:17.689Z,91.71
2023-10-06T21:46:44.451Z,91.63
2023-10-06T21:49:14.370Z,91.95
2023-10-06T21:51:42.360Z,92.09
2023-10-06T21:54:09.279Z,92.18
2023-10-06T21:56:37.914Z,92.40
2023-10-06T21:59:04.592Z,92.46
2023-10-06T22:01:31.350Z,92.69
2023-10-06T22:03:58.185Z,92.82
2023-10-06T22:06:25.236Z,92.86
2023-10-06T22:08:51.900Z,92.78
2023-10-06T22:11:18.681Z,93.17
2023-10-06T22:13:47.184Z,93.26
2023-10-06T22:42:34.637Z,96.69
2023-10-06T22:45:01.387Z,96.65
2023-10-06T22:47:29.001Z,97.44
2023-10-06T22:49:55.645Z,97.35
2023-10-06T22:52:22.831Z,97.13
2023-10-06T22:54:50.304Z,97.08
2023-10-06T22:57:16.978Z,98.19
2023-10-06T22:59:43.703Z,98.10
2023-10-06T23:02:10.890Z,98.13
2023-10-06T23:04:38.240Z,97.89
2023-10-06T23:07:05.892Z,99.01
2023-10-06T23:09:32.709Z,98.43
2023-10-06T23:12:01.279Z,99.51
2023-10-06T23:14:29.059Z,100.00
2023-10-06T23:17:02.477Z,99.59
2023-10-06T23:19:34.965Z,99.35
2023-10-06T23:22:03.393Z,99.26
2023-10-06T23:24:48.625Z,99.66
2023-10-06T23:27:16.832Z,100.00
2023-10-06T23:29:44.603Z,100.00
2023-10-06T23:32:11.405Z,100.00
2023-10-06T23:34:39.147Z,100.00
2023-10-06T23:37:06.957Z,100.00
2023-10-06T23:39:38.399Z,100.00
2023-10-06T23:42:10.631Z,100.00
2023-10-06T23:44:39.604Z,100.00
2023-10-06T23:47:13.678Z,100.00
2023-10-06T23:49:42.202Z,100.00
2023-10-06T23:52:13.649Z,100.00
2023-10-06T23:54:43.782Z,100.00
2023-10-06T23:57:16.287Z,100.00
2023-10-06T23:59:49.301Z,100.00
