createdAt,value
2019-01-14T00:00:35.376Z,6.00
2019-01-14T00:03:04.562Z,6.00
2019-01-14T00:05:33.584Z,6.10
2019-01-14T00:08:02.625Z,6.10
2019-01-14T00:10:31.728Z,6.10
2019-01-14T00:13:00.740Z,6.10
2019-01-14T00:15:29.743Z,6.10
2019-01-14T00:17:58.752Z,6.10
2019-01-14T00:20:27.779Z,6.10
2019-01-14T00:22:56.699Z,6.10
2019-01-14T00:25:25.780Z,6.10
2019-01-14T00:27:54.771Z,6.10
2019-01-14T00:30:23.764Z,6.20
2019-01-14T00:32:52.777Z,6.20
2019-01-14T00:35:21.728Z,6.20
2019-01-14T00:37:50.729Z,6.20
2019-01-14T00:40:19.735Z,6.20
2019-01-14T00:42:48.840Z,6.20
2019-01-14T00:45:17.852Z,6.20
2019-01-14T00:47:46.916Z,6.10
2019-01-14T00:50:16.524Z,6.10
2019-01-14T00:52:45.584Z,6.00
2019-01-14T00:55:14.905Z,5.90
2019-01-14T00:57:43.925Z,5.80
2019-01-14T01:00:17.030Z,5.60
2019-01-14T01:02:46.028Z,5.50
2019-01-14T01:05:15.115Z,5.30
2019-01-14T01:07:44.812Z,5.20
2019-01-14T01:10:14.444Z,5.10
2019-01-14T01:12:43.521Z,5.00
2019-01-14T01:15:13.964Z,4.90
2019-01-14T01:17:42.980Z,4.80
2019-01-14T01:20:13.798Z,4.80
2019-01-14T01:22:42.799Z,4.80
2019-01-14T01:25:12.459Z,4.80
2019-01-14T01:27:41.478Z,4.80
2019-01-14T01:30:12.845Z,4.80
2019-01-14T01:32:53.497Z,4.70
2019-01-14T01:35:22.512Z,4.60
2019-01-14T01:37:52.213Z,4.60
2019-01-14T01:40:22.216Z,4.40
2019-01-14T01:42:51.207Z,4.40
2019-01-14T01:45:20.245Z,4.40
2019-01-14T01:47:49.287Z,4.40
2019-01-14T01:50:19.440Z,4.30
2019-01-14T01:52:48.744Z,4.30
2019-01-14T01:55:17.774Z,4.30
2019-01-14T01:57:46.872Z,4.30
2019-01-14T02:00:20.567Z,4.20
2019-01-14T02:02:50.541Z,4.20
2019-01-14T02:05:20.274Z,4.20
2019-01-14T02:07:49.793Z,4.20
2019-01-14T02:10:23.100Z,4.20
2019-01-14T02:12:52.111Z,4.20
2019-01-14T02:15:22.330Z,4.10
2019-01-14T02:17:51.771Z,4.10
2019-01-14T02:20:21.771Z,4.00
2019-01-14T02:22:51.093Z,3.90
2019-01-14T02:25:35.261Z,3.90
2019-01-14T02:28:04.361Z,3.90
2019-01-14T02:30:33.511Z,3.90
2019-01-14T02:33:02.684Z,3.90
2019-01-14T02:35:31.776Z,3.90
2019-01-14T02:38:00.792Z,3.90
2019-01-14T02:40:29.804Z,3.90
2019-01-14T02:42:58.761Z,3.90
2019-01-14T02:45:27.760Z,4.00
2019-01-14T02:47:56.776Z,4.00
2019-01-14T02:54:06.739Z,4.00
2019-01-14T02:56:35.687Z,4.10
2019-01-14T03:07:42.455Z,4.10
2019-01-14T03:10:11.895Z,4.10
2019-01-14T03:12:40.964Z,4.10
2019-01-14T03:15:10.656Z,4.10
2019-01-14T03:17:39.816Z,4.10
2019-01-14T03:20:10.816Z,4.20
2019-01-14T03:22:39.842Z,4.10
2019-01-14T03:25:10.212Z,4.20
2019-01-14T03:27:39.250Z,4.20
2019-01-14T03:30:10.129Z,4.30
2019-01-14T03:32:39.163Z,4.30
2019-01-14T03:35:08.796Z,4.40
2019-01-14T03:37:37.810Z,4.40
2019-01-14T03:40:14.805Z,4.40
2019-01-14T03:42:43.827Z,4.50
2019-01-14T03:45:13.431Z,4.50
2019-01-14T03:47:42.436Z,4.50
2019-01-14T03:50:20.571Z,4.60
2019-01-14T03:52:49.678Z,4.60
2019-01-14T03:55:18.728Z,4.60
2019-01-14T03:57:47.845Z,4.60
2019-01-14T04:00:17.853Z,4.70
2019-01-14T04:02:46.851Z,4.60
2019-01-14T04:05:15.874Z,4.70
2019-01-14T04:07:44.875Z,4.70
2019-01-14T04:10:15.292Z,4.70
2019-01-14T04:12:44.264Z,4.70
2019-01-14T04:15:15.355Z,4.70
2019-01-14T04:17:44.368Z,4.70
2019-01-14T04:20:15.220Z,4.70
2019-01-14T04:22:44.215Z,4.70
2019-01-14T04:25:13.826Z,4.70
2019-01-14T04:27:42.841Z,4.70
2019-01-14T04:30:15.118Z,4.70
2019-01-14T04:32:44.116Z,4.70
2019-01-14T04:35:13.222Z,4.70
2019-01-14T04:37:42.237Z,4.70
2019-01-14T04:40:11.876Z,4.80
2019-01-14T04:42:40.887Z,4.80
2019-01-14T04:45:10.852Z,4.80
2019-01-14T04:47:39.874Z,4.80
2019-01-14T04:50:10.905Z,4.80
2019-01-14T04:52:39.929Z,4.70
2019-01-14T04:55:08.936Z,4.70
2019-01-14T04:57:37.950Z,4.80
2019-01-14T05:00:11.109Z,4.80
2019-01-14T05:02:40.055Z,4.80
2019-01-14T05:05:10.297Z,4.80
2019-01-14T05:07:39.309Z,4.80
2019-01-14T05:10:09.352Z,4.90
2019-01-14T05:12:38.342Z,4.90
2019-01-14T05:15:09.044Z,4.80
2019-01-14T05:17:37.985Z,4.80
2019-01-14T05:20:08.717Z,4.90
2019-01-14T05:22:37.725Z,4.90
2019-01-14T05:25:07.422Z,4.90
2019-01-14T05:27:36.369Z,5.00
2019-01-14T05:30:06.193Z,5.00
2019-01-14T05:32:35.221Z,5.00
2019-01-14T05:35:05.042Z,5.10
2019-01-14T05:37:37.502Z,5.10
2019-01-14T05:40:08.852Z,5.10
2019-01-14T05:42:37.865Z,5.00
2019-01-14T05:45:07.460Z,5.00
2019-01-14T05:47:36.495Z,5.00
2019-01-14T05:50:05.924Z,5.00
2019-01-14T05:52:34.907Z,5.00
2019-01-14T05:55:03.881Z,5.00
2019-01-14T05:57:33.179Z,4.90
2019-01-14T06:00:02.492Z,5.00
2019-01-14T06:02:31.492Z,5.00
2019-01-14T06:05:00.652Z,5.00
2019-01-14T06:07:29.666Z,4.90
2019-01-14T06:09:58.588Z,5.00
2019-01-14T06:12:27.576Z,5.00
2019-01-14T06:14:56.540Z,5.00
2019-01-14T06:17:25.564Z,5.00
2019-01-14T06:19:55.088Z,5.00
2019-01-14T06:22:24.132Z,5.00
2019-01-14T06:24:53.165Z,4.90
2019-01-14T06:27:22.134Z,5.00
2019-01-14T06:29:51.124Z,5.00
2019-01-14T06:32:20.156Z,5.00
2019-01-14T06:34:49.208Z,4.90
2019-01-14T06:37:18.211Z,4.90
2019-01-14T06:39:47.164Z,4.90
2019-01-14T06:42:16.172Z,4.90
2019-01-14T06:44:45.213Z,4.90
2019-01-14T06:47:14.224Z,4.90
2019-01-14T06:49:43.240Z,4.80
2019-01-14T06:52:12.188Z,4.80
2019-01-14T06:54:41.216Z,4.90
2019-01-14T06:57:10.233Z,4.90
2019-01-14T06:59:39.243Z,4.90
2019-01-14T07:02:08.244Z,5.00
2019-01-14T07:04:37.276Z,5.00
2019-01-14T07:07:06.344Z,5.00
2019-01-14T07:09:35.353Z,5.20
2019-01-14T07:12:04.418Z,5.50
2019-01-14T07:14:33.431Z,5.70
2019-01-14T07:17:02.336Z,5.90
2019-01-14T07:19:31.343Z,6.00
2019-01-14T07:22:00.356Z,5.90
2019-01-14T07:24:29.364Z,5.70
2019-01-14T07:26:58.382Z,5.60
2019-01-14T07:29:27.390Z,5.40
2019-01-14T07:31:56.404Z,5.30
2019-01-14T07:34:27.020Z,5.20
2019-01-14T07:36:55.958Z,5.10
2019-01-14T07:39:24.976Z,5.10
2019-01-14T07:41:53.988Z,5.10
2019-01-14T07:44:23.108Z,5.10
2019-01-14T07:46:52.141Z,5.10
2019-01-14T07:49:21.120Z,5.00
2019-01-14T07:51:50.112Z,5.10
2019-01-14T07:54:19.139Z,5.10
2019-01-14T07:56:48.852Z,5.00
2019-01-14T07:59:17.961Z,5.00
2019-01-14T08:01:46.889Z,5.00
2019-01-14T08:04:15.922Z,5.10
2019-01-14T08:06:44.794Z,5.10
2019-01-14T08:09:13.827Z,5.10
2019-01-14T08:11:42.924Z,5.10
2019-01-14T08:14:11.992Z,5.10
2019-01-14T08:16:40.913Z,5.10
2019-01-14T08:19:09.844Z,5.10
2019-01-14T08:21:38.884Z,5.10
2019-01-14T08:24:07.892Z,5.10
2019-01-14T08:26:36.925Z,5.10
2019-01-14T08:29:08.167Z,5.00
2019-01-14T08:31:37.125Z,5.10
2019-01-14T08:34:06.201Z,5.10
2019-01-14T08:36:35.200Z,5.20
2019-01-14T08:39:06.511Z,5.20
2019-01-14T08:41:36.265Z,5.30
2019-01-14T08:44:08.358Z,5.30
2019-01-14T08:46:37.707Z,5.30
2019-01-14T08:49:06.728Z,5.30
2019-01-14T08:51:35.737Z,5.30
2019-01-14T08:54:05.065Z,5.40
2019-01-14T08:56:34.062Z,5.40
2019-01-14T08:59:03.178Z,5.40
2019-01-14T09:01:32.261Z,5.50
2019-01-14T09:04:01.275Z,5.50
2019-01-14T09:06:31.724Z,5.50
2019-01-14T09:09:00.758Z,5.40
2019-01-14T09:11:29.761Z,5.50
2019-01-14T09:13:58.777Z,5.40
2019-01-14T09:16:27.732Z,5.40
2019-01-14T09:18:56.740Z,5.30
2019-01-14T09:21:26.041Z,5.30
2019-01-14T09:23:54.930Z,5.20
2019-01-14T09:26:24.002Z,5.30
2019-01-14T09:28:52.972Z,5.30
2019-01-14T09:31:23.499Z,5.30
2019-01-14T09:33:52.835Z,5.30
2019-01-14T09:36:27.926Z,5.40
2019-01-14T09:38:56.923Z,5.30
2019-01-14T09:41:25.936Z,5.40
2019-01-14T09:43:54.957Z,5.40
2019-01-14T09:46:23.825Z,5.40
2019-01-14T09:48:52.764Z,5.40
2019-01-14T09:51:21.705Z,5.30
2019-01-14T09:53:50.703Z,5.40
2019-01-14T09:56:19.714Z,5.40
2019-01-14T09:58:48.715Z,5.40
2019-01-14T10:01:19.373Z,5.40
2019-01-14T10:03:50.771Z,5.40
2019-01-14T10:06:19.776Z,5.40
2019-01-14T10:08:48.860Z,5.50
2019-01-14T10:11:17.864Z,5.50
2019-01-14T10:13:46.874Z,5.50
2019-01-14T10:16:15.981Z,5.50
2019-01-14T10:18:44.932Z,5.50
2019-01-14T10:21:13.970Z,5.40
2019-01-14T10:23:44.088Z,5.40
2019-01-14T10:26:13.218Z,5.40
2019-01-14T10:28:42.253Z,5.40
2019-01-14T10:31:11.340Z,5.40
2019-01-14T10:33:40.328Z,5.30
2019-01-14T10:36:09.344Z,5.30
2019-01-14T10:38:38.197Z,5.30
2019-01-14T10:41:07.201Z,5.20
2019-01-14T10:43:36.204Z,5.30
2019-01-14T10:46:06.694Z,5.30
2019-01-14T10:48:35.691Z,5.30
2019-01-14T10:51:05.995Z,5.30
2019-01-14T10:53:34.925Z,5.30
2019-01-14T10:56:03.954Z,5.20
2019-01-14T10:58:32.974Z,5.10
2019-01-14T11:01:02.024Z,5.10
2019-01-14T11:03:31.056Z,5.10
2019-01-14T11:06:00.143Z,5.10
2019-01-14T11:08:29.163Z,5.10
2019-01-14T11:10:58.153Z,5.10
2019-01-14T11:13:27.251Z,4.90
2019-01-14T11:15:56.193Z,4.90
2019-01-14T11:18:25.097Z,4.80
2019-01-14T11:20:54.167Z,4.80
2019-01-14T11:23:23.270Z,4.80
2019-01-14T11:25:52.383Z,4.90
2019-01-14T11:28:21.384Z,4.90
2019-01-14T11:30:50.427Z,5.00
2019-01-14T11:33:19.433Z,5.10
2019-01-14T11:35:48.542Z,5.20
2019-01-14T11:38:38.460Z,5.30
2019-01-14T11:41:07.549Z,5.40
2019-01-14T11:43:36.708Z,5.40
2019-01-14T11:46:05.838Z,5.40
2019-01-14T11:48:34.825Z,5.30
2019-01-14T11:51:04.546Z,5.30
2019-01-14T11:53:33.544Z,5.40
2019-01-14T11:56:02.611Z,5.40
2019-01-14T11:58:31.624Z,5.30
2019-01-14T12:01:00.684Z,5.30
2019-01-14T12:03:29.705Z,5.30
2019-01-14T12:05:58.769Z,5.30
2019-01-14T12:08:27.769Z,5.40
2019-01-14T12:10:59.086Z,5.40
2019-01-14T12:13:28.090Z,5.40
2019-01-14T12:15:57.132Z,5.40
2019-01-14T12:18:27.938Z,5.40
2019-01-14T12:20:56.933Z,5.40
2019-01-14T12:23:25.852Z,5.40
2019-01-14T12:25:54.880Z,5.40
2019-01-14T12:28:24.000Z,5.30
2019-01-14T12:30:53.019Z,5.40
2019-01-14T12:33:22.028Z,5.30
2019-01-14T12:35:52.057Z,5.30
2019-01-14T12:38:21.422Z,5.20
2019-01-14T12:40:50.492Z,5.20
2019-01-14T12:43:20.224Z,5.10
2019-01-14T12:45:49.557Z,5.10
2019-01-14T12:48:18.610Z,5.00
2019-01-14T12:50:47.616Z,5.00
2019-01-14T12:53:16.646Z,5.00
2019-01-14T12:55:45.632Z,5.00
2019-01-14T12:58:14.592Z,5.00
2019-01-14T13:00:43.609Z,5.00
2019-01-14T13:03:12.620Z,4.90
2019-01-14T13:05:41.640Z,4.80
2019-01-14T13:08:10.671Z,4.80
2019-01-14T13:10:39.669Z,4.80
2019-01-14T13:13:08.676Z,4.70
2019-01-14T13:15:37.707Z,4.70
2019-01-14T13:18:06.717Z,4.80
2019-01-14T13:20:37.308Z,4.70
2019-01-14T13:23:06.753Z,4.70
2019-01-14T13:25:35.800Z,4.70
2019-01-14T13:28:05.021Z,4.80
2019-01-14T13:30:34.036Z,4.90
2019-01-14T13:33:03.377Z,4.90
2019-01-14T13:35:32.399Z,4.80
2019-01-14T13:38:01.402Z,4.70
2019-01-14T13:40:30.600Z,4.60
2019-01-14T13:42:59.623Z,4.60
2019-01-14T13:45:28.620Z,4.60
2019-01-14T13:47:57.634Z,4.60
2019-01-14T13:50:27.512Z,4.70
2019-01-14T13:52:56.552Z,4.80
2019-01-14T13:55:26.083Z,4.80
2019-01-14T13:57:59.736Z,4.70
2019-01-14T14:00:27.336Z,4.80
2019-01-14T14:02:56.419Z,4.80
2019-01-14T14:05:27.247Z,4.70
2019-01-14T14:07:56.282Z,4.50
2019-01-14T14:10:27.806Z,4.30
2019-01-14T14:12:56.826Z,4.00
2019-01-14T14:15:27.440Z,3.90
2019-01-14T14:17:56.680Z,3.80
2019-01-14T14:20:26.147Z,3.60
2019-01-14T14:22:55.152Z,3.60
2019-01-14T14:25:24.240Z,3.30
2019-01-14T14:27:53.221Z,3.20
2019-01-14T14:30:39.123Z,3.00
2019-01-14T14:33:08.126Z,2.80
2019-01-14T14:35:37.169Z,2.70
2019-01-14T14:38:08.457Z,2.50
2019-01-14T14:40:41.053Z,2.40
2019-01-14T14:43:10.046Z,2.30
2019-01-14T14:45:39.089Z,2.20
2019-01-14T14:48:08.666Z,2.30
2019-01-14T14:50:37.715Z,2.30
2019-01-14T14:53:06.729Z,2.30
2019-01-14T14:55:35.768Z,2.40
2019-01-14T14:58:05.068Z,2.40
2019-01-14T15:00:34.085Z,2.40
2019-01-14T15:03:03.130Z,2.40
2019-01-14T15:05:32.053Z,2.30
2019-01-14T15:08:01.072Z,2.30
2019-01-14T15:10:30.061Z,2.30
2019-01-14T15:12:59.010Z,2.30
2019-01-14T15:15:28.498Z,2.30
2019-01-14T15:17:57.508Z,2.30
2019-01-14T15:20:26.897Z,2.30
2019-01-14T15:22:55.848Z,2.30
2019-01-14T15:25:24.842Z,2.20
2019-01-14T15:27:53.929Z,2.10
2019-01-14T15:30:25.331Z,2.10
2019-01-14T15:32:54.321Z,2.10
2019-01-14T15:35:23.676Z,2.10
2019-01-14T15:37:52.652Z,2.00
2019-01-14T15:40:22.129Z,2.00
2019-01-14T15:42:51.211Z,2.10
2019-01-14T15:45:21.023Z,2.10
2019-01-14T15:47:50.092Z,2.00
2019-01-14T15:50:19.132Z,2.10
2019-01-14T15:52:48.148Z,2.10
2019-01-14T15:55:19.578Z,2.00
2019-01-14T15:57:48.925Z,2.00
2019-01-14T16:00:18.492Z,2.00
2019-01-14T16:02:48.094Z,2.00
2019-01-14T16:05:17.834Z,2.00
2019-01-14T16:07:47.326Z,2.00
2019-01-14T16:10:18.733Z,2.00
2019-01-14T16:12:47.744Z,2.00
2019-01-14T16:15:19.091Z,2.00
2019-01-14T16:17:48.096Z,2.00
2019-01-14T16:20:18.853Z,2.00
2019-01-14T16:22:54.633Z,2.10
2019-01-14T16:25:53.451Z,2.10
2019-01-14T16:28:22.503Z,2.10
2019-01-14T16:30:52.623Z,2.20
2019-01-14T16:33:21.538Z,2.20
2019-01-14T16:35:50.824Z,2.30
2019-01-14T16:38:19.736Z,2.40
2019-01-14T16:40:50.626Z,2.30
2019-01-14T16:43:19.653Z,2.30
2019-01-14T16:45:48.584Z,2.30
2019-01-14T16:48:17.604Z,2.30
2019-01-14T16:50:46.459Z,2.30
2019-01-14T16:53:15.477Z,2.30
2019-01-14T16:55:53.479Z,2.30
2019-01-14T16:58:22.506Z,2.30
2019-01-14T17:00:51.440Z,2.30
2019-01-14T17:03:20.392Z,2.30
2019-01-14T17:05:49.321Z,2.20
2019-01-14T17:08:18.414Z,2.10
2019-01-14T17:10:47.328Z,2.00
2019-01-14T17:13:16.406Z,2.00
2019-01-14T17:15:45.507Z,2.00
2019-01-14T17:18:14.440Z,2.00
2019-01-14T17:20:43.476Z,1.90
2019-01-14T17:23:12.465Z,1.90
2019-01-14T17:25:41.477Z,1.90
2019-01-14T17:28:10.472Z,1.80
2019-01-14T17:30:39.517Z,1.80
2019-01-14T17:33:08.438Z,1.90
2019-01-14T17:35:37.360Z,1.80
2019-01-14T17:38:06.368Z,1.80
2019-01-14T17:40:35.410Z,1.80
2019-01-14T17:43:04.403Z,1.80
2019-01-14T17:45:33.480Z,1.70
2019-01-14T17:48:02.388Z,1.70
2019-01-14T17:50:31.395Z,1.80
2019-01-14T17:53:00.405Z,1.80
2019-01-14T17:55:29.340Z,1.90
2019-01-14T17:57:58.204Z,1.80
2019-01-14T18:00:27.364Z,1.90
2019-01-14T18:02:56.355Z,1.90
2019-01-14T18:05:25.372Z,1.90
2019-01-14T18:07:54.364Z,1.80
2019-01-14T18:10:23.361Z,1.80
2019-01-14T18:12:53.392Z,1.80
2019-01-14T18:15:22.407Z,1.70
2019-01-14T18:17:51.388Z,1.70
2019-01-14T18:20:20.857Z,1.70
2019-01-14T18:22:49.866Z,1.70
2019-01-14T18:25:18.869Z,1.70
2019-01-14T18:27:47.882Z,1.70
2019-01-14T18:30:21.614Z,1.80
2019-01-14T18:32:50.718Z,1.80
2019-01-14T18:35:19.946Z,1.80
2019-01-14T18:37:48.952Z,1.80
2019-01-14T18:40:18.988Z,1.80
2019-01-14T18:42:48.360Z,1.90
2019-01-14T18:45:19.121Z,1.90
2019-01-14T18:47:48.592Z,2.00
2019-01-14T18:50:20.073Z,2.10
2019-01-14T18:52:49.030Z,2.10
2019-01-14T18:55:18.063Z,2.20
2019-01-14T18:57:47.012Z,2.20
2019-01-14T19:00:18.939Z,2.30
2019-01-14T19:02:49.001Z,2.40
2019-01-14T19:05:20.073Z,2.50
2019-01-14T19:07:49.089Z,2.50
2019-01-14T19:10:18.081Z,2.60
2019-01-14T19:12:47.046Z,2.60
2019-01-14T19:15:17.669Z,2.70
2019-01-14T19:17:46.686Z,2.70
2019-01-14T19:20:18.228Z,2.70
2019-01-14T19:22:47.236Z,2.70
2019-01-14T19:25:16.260Z,2.80
2019-01-14T19:27:45.570Z,2.80
2019-01-14T19:30:16.383Z,2.80
2019-01-14T19:32:45.384Z,2.80
2019-01-14T19:35:14.511Z,2.80
2019-01-14T19:37:43.527Z,2.80
2019-01-14T19:40:14.692Z,2.80
2019-01-14T19:42:43.787Z,2.80
2019-01-14T19:45:13.494Z,2.80
2019-01-14T19:47:42.493Z,2.80
2019-01-14T19:50:17.720Z,2.80
2019-01-14T19:52:46.727Z,2.80
2019-01-14T19:55:16.057Z,2.90
2019-01-14T19:57:45.064Z,2.90
2019-01-14T20:00:17.600Z,2.90
2019-01-14T20:02:46.596Z,3.00
2019-01-14T20:05:16.017Z,3.00
2019-01-14T20:07:44.912Z,2.90
2019-01-14T20:10:14.560Z,3.00
2019-01-14T20:12:43.593Z,3.00
2019-01-14T20:15:14.412Z,3.00
2019-01-14T20:17:43.394Z,3.00
2019-01-14T20:20:13.032Z,3.00
2019-01-14T20:22:42.024Z,3.00
2019-01-14T20:25:11.570Z,3.00
2019-01-14T20:27:40.869Z,3.00
2019-01-14T20:30:13.893Z,3.00
2019-01-14T20:32:42.912Z,3.00
2019-01-14T20:35:11.945Z,3.00
2019-01-14T20:37:40.830Z,3.00
2019-01-14T20:40:10.497Z,3.00
2019-01-14T20:42:39.487Z,3.00
2019-01-14T20:45:08.868Z,3.00
2019-01-14T20:47:37.876Z,3.00
2019-01-14T20:50:09.186Z,3.00
2019-01-14T20:52:39.009Z,3.00
2019-01-14T20:55:08.808Z,3.00
2019-01-14T20:57:37.805Z,2.90
2019-01-14T21:00:14.060Z,2.90
2019-01-14T21:02:43.060Z,2.90
2019-01-14T21:05:12.404Z,2.90
2019-01-14T21:07:41.439Z,2.90
2019-01-14T21:10:11.320Z,2.90
2019-01-14T21:12:40.364Z,2.90
2019-01-14T21:15:10.148Z,2.80
2019-01-14T21:17:39.234Z,2.80
2019-01-14T21:20:11.909Z,2.90
2019-01-14T21:22:40.956Z,2.90
2019-01-14T21:25:09.988Z,2.90
2019-01-14T21:27:39.051Z,2.90
2019-01-14T21:30:10.731Z,3.00
2019-01-14T21:32:39.757Z,3.00
2019-01-14T21:35:08.840Z,2.90
2019-01-14T21:37:37.864Z,2.70
2019-01-14T21:40:08.585Z,2.50
2019-01-14T21:42:37.604Z,2.40
2019-01-14T21:45:08.592Z,2.30
2019-01-14T21:47:37.639Z,2.20
2019-01-14T21:50:09.974Z,2.20
2019-01-14T21:52:39.025Z,2.10
2019-01-14T21:55:10.008Z,2.20
2019-01-14T21:57:39.074Z,2.20
2019-01-14T22:00:11.788Z,2.10
2019-01-14T22:02:41.082Z,2.20
2019-01-14T22:05:10.145Z,2.20
2019-01-14T22:07:46.957Z,2.10
2019-01-14T22:10:18.140Z,2.10
2019-01-14T22:12:47.508Z,2.10
2019-01-14T22:15:17.049Z,2.10
2019-01-14T22:17:46.120Z,2.10
2019-01-14T22:20:17.856Z,2.10
2019-01-14T22:22:46.892Z,2.10
2019-01-14T22:25:15.969Z,2.10
2019-01-14T22:27:45.016Z,2.10
2019-01-14T22:30:16.809Z,2.10
2019-01-14T22:32:45.872Z,2.20
2019-01-14T22:35:14.921Z,2.20
2019-01-14T22:37:43.970Z,2.20
2019-01-14T22:40:14.064Z,2.20
2019-01-14T22:42:43.360Z,2.30
2019-01-14T22:45:13.023Z,2.30
2019-01-14T22:47:42.039Z,2.30
2019-01-14T22:50:13.333Z,2.40
2019-01-14T22:52:42.331Z,2.40
2019-01-14T22:55:11.336Z,2.50
2019-01-14T22:57:40.264Z,2.50
2019-01-14T23:00:54.968Z,2.50
2019-01-14T23:03:24.166Z,2.50
2019-01-14T23:05:53.158Z,2.60
2019-01-14T23:08:22.459Z,2.50
2019-01-14T23:10:51.453Z,2.50
2019-01-14T23:13:20.454Z,2.50
2019-01-14T23:15:49.373Z,2.50
2019-01-14T23:18:18.300Z,2.50
2019-01-14T23:20:47.200Z,2.50
2019-01-14T23:23:16.198Z,2.50
2019-01-14T23:25:45.183Z,2.40
2019-01-14T23:28:14.029Z,2.30
2019-01-14T23:30:43.004Z,2.30
2019-01-14T23:33:12.006Z,2.30
2019-01-14T23:35:40.936Z,2.30
2019-01-14T23:38:09.934Z,2.30
2019-01-14T23:40:38.937Z,2.30
2019-01-14T23:43:08.228Z,2.30
2019-01-14T23:45:37.224Z,2.30
2019-01-14T23:48:06.239Z,2.30
2019-01-14T23:50:35.158Z,2.30
2019-01-14T23:53:04.685Z,2.30
2019-01-14T23:55:33.700Z,2.30
2019-01-14T23:58:02.696Z,2.40
