createdAt,value
2022-12-01T00:01:45.015Z,25.23
2022-12-01T00:04:11.614Z,25.50
2022-12-01T00:06:38.366Z,27.45
2022-12-01T00:09:23.432Z,24.33
2022-12-01T00:11:49.947Z,26.42
2022-12-01T00:14:16.533Z,26.27
2022-12-01T00:16:44.404Z,26.98
2022-12-01T00:19:11.105Z,26.90
2022-12-01T00:21:37.568Z,26.23
2022-12-01T00:24:04.287Z,26.55
2022-12-01T00:26:30.807Z,26.65
2022-12-01T00:28:59.178Z,26.70
2022-12-01T00:31:26.394Z,27.25
2022-12-01T00:33:52.959Z,26.30
2022-12-01T00:36:20.731Z,26.85
2022-12-01T00:38:47.447Z,26.27
2022-12-01T00:41:14.091Z,27.02
2022-12-01T00:43:40.725Z,27.60
2022-12-01T00:46:07.888Z,28.30
2022-12-01T00:48:34.507Z,27.80
2022-12-01T00:51:00.987Z,28.83
2022-12-01T00:53:27.521Z,27.95
2022-12-01T00:55:54.099Z,27.13
2022-12-01T00:58:21.763Z,25.48
2022-12-01T01:00:48.530Z,26.23
2022-12-01T01:03:15.332Z,25.60
2022-12-01T01:05:43.600Z,24.98
2022-12-01T01:08:11.733Z,26.35
2022-12-01T01:10:39.527Z,25.20
2022-12-01T01:13:06.133Z,25.77
2022-12-01T01:15:32.643Z,26.17
2022-12-01T01:17:59.111Z,26.05
2022-12-01T01:20:25.640Z,27.88
2022-12-01T01:22:52.105Z,26.63
2022-12-01T01:25:18.654Z,27.65
2022-12-01T01:27:45.265Z,27.20
2022-12-01T01:30:12.399Z,27.27
2022-12-01T01:32:39.510Z,27.10
2022-12-01T01:35:06.530Z,27.90
2022-12-01T01:37:33.045Z,26.60
2022-12-01T01:39:59.606Z,27.17
2022-12-01T01:42:26.204Z,26.98
2022-12-01T01:44:57.993Z,27.25
2022-12-01T01:47:36.882Z,26.60
2022-12-01T01:50:09.527Z,28.20
2022-12-01T01:52:43.054Z,27.42
2022-12-01T01:55:09.909Z,28.98
2022-12-01T01:57:37.665Z,28.80
2022-12-01T02:00:08.739Z,28.83
2022-12-01T02:02:44.459Z,28.65
2022-12-01T02:05:23.904Z,28.27
2022-12-01T02:07:53.227Z,28.13
2022-12-01T02:10:24.053Z,26.70
2022-12-01T02:13:03.014Z,29.55
2022-12-01T02:15:51.624Z,29.00
2022-12-01T02:18:41.201Z,28.80
2022-12-01T02:21:33.140Z,28.50
2022-12-01T02:24:18.416Z,28.40
2022-12-01T02:27:14.831Z,27.77
2022-12-01T02:30:27.746Z,28.25
2022-12-01T02:33:07.414Z,27.13
2022-12-01T02:35:52.434Z,28.35
2022-12-01T02:39:00.702Z,27.83
2022-12-01T02:41:37.897Z,29.15
2022-12-01T02:44:14.298Z,28.65
2022-12-01T02:46:46.973Z,28.38
2022-12-01T02:49:18.345Z,30.00
2022-12-01T02:51:45.464Z,28.63
2022-12-01T02:54:14.680Z,28.67
2022-12-01T02:56:44.571Z,28.45
2022-12-01T02:59:12.435Z,28.38
2022-12-01T03:02:00.464Z,28.58
2022-12-01T03:04:26.878Z,27.50
2022-12-01T03:07:16.913Z,29.05
2022-12-01T03:10:04.942Z,28.25
2022-12-01T03:12:43.518Z,28.00
2022-12-01T03:15:20.080Z,28.27
2022-12-01T03:18:21.133Z,28.35
2022-12-01T03:21:09.478Z,28.95
2022-12-01T03:23:41.754Z,28.75
2022-12-01T03:26:13.060Z,29.55
2022-12-01T03:29:12.300Z,29.02
2022-12-01T03:31:44.693Z,29.25
2022-12-01T03:34:18.296Z,29.25
2022-12-01T03:36:52.539Z,29.80
2022-12-01T03:39:23.213Z,28.80
2022-12-01T03:41:56.494Z,29.60
2022-12-01T03:44:30.537Z,29.92
2022-12-01T03:47:03.124Z,30.05
2022-12-01T03:49:30.377Z,29.20
2022-12-01T03:52:09.003Z,30.65
2022-12-01T03:55:04.569Z,29.20
2022-12-01T03:57:42.329Z,29.17
2022-12-01T04:00:11.380Z,27.95
2022-12-01T04:02:41.400Z,28.33
2022-12-01T04:05:11.003Z,29.83
2022-12-01T04:07:38.831Z,29.25
2022-12-01T04:10:06.743Z,29.05
2022-12-01T04:12:33.939Z,29.48
2022-12-01T04:15:08.703Z,28.83
2022-12-01T04:17:35.232Z,29.10
2022-12-01T04:20:03.182Z,29.10
2022-12-01T04:22:29.824Z,28.23
2022-12-01T04:24:56.379Z,27.98
2022-12-01T04:27:22.849Z,28.70
2022-12-01T04:29:49.721Z,28.48
2022-12-01T04:32:16.806Z,29.13
2022-12-01T04:34:43.323Z,28.52
2022-12-01T04:37:10.136Z,28.95
2022-12-01T04:39:36.760Z,28.50
2022-12-01T04:42:04.047Z,27.95
2022-12-01T04:44:34.740Z,28.63
2022-12-01T04:47:02.434Z,28.70
2022-12-01T04:49:29.040Z,29.02
2022-12-01T04:51:55.840Z,28.48
2022-12-01T04:54:22.562Z,28.98
2022-12-01T04:56:49.097Z,28.85
2022-12-01T04:59:15.965Z,28.40
2022-12-01T05:01:42.963Z,30.13
2022-12-01T05:04:12.501Z,28.00
2022-12-01T05:06:39.527Z,28.95
2022-12-01T05:09:06.151Z,28.15
2022-12-01T05:11:33.371Z,28.38
2022-12-01T05:14:00.265Z,27.27
2022-12-01T05:16:32.283Z,27.88
2022-12-01T05:19:23.213Z,27.98
2022-12-01T05:21:50.521Z,28.88
2022-12-01T05:24:20.501Z,28.38
2022-12-01T05:26:47.406Z,29.33
2022-12-01T05:29:14.007Z,28.80
2022-12-01T05:31:40.908Z,28.63
2022-12-01T05:34:08.381Z,29.40
2022-12-01T05:36:34.990Z,30.17
2022-12-01T05:39:01.509Z,30.30
2022-12-01T05:41:28.048Z,30.23
2022-12-01T05:43:54.578Z,30.42
2022-12-01T05:46:21.196Z,31.70
2022-12-01T05:48:47.796Z,31.15
2022-12-01T05:51:16.815Z,30.67
2022-12-01T05:53:44.114Z,31.20
2022-12-01T05:56:10.616Z,31.40
2022-12-01T05:58:37.821Z,32.15
2022-12-01T06:01:04.574Z,31.52
2022-12-01T06:03:31.116Z,33.35
2022-12-01T06:05:57.698Z,32.22
2022-12-01T06:08:24.270Z,31.50
2022-12-01T06:10:51.377Z,31.95
2022-12-01T06:13:18.011Z,32.00
2022-12-01T06:15:44.467Z,30.80
2022-12-01T06:18:11.094Z,32.80
2022-12-01T06:20:37.608Z,32.47
2022-12-01T06:23:04.195Z,31.08
2022-12-01T06:25:30.685Z,32.05
2022-12-01T06:27:58.528Z,31.77
2022-12-01T06:30:25.554Z,31.90
2022-12-01T06:32:52.039Z,32.45
2022-12-01T06:35:18.697Z,32.50
2022-12-01T06:37:45.262Z,33.45
2022-12-01T06:40:12.256Z,31.83
2022-12-01T06:42:38.759Z,32.58
2022-12-01T06:45:05.615Z,31.25
2022-12-01T06:47:32.181Z,31.85
2022-12-01T06:49:58.725Z,31.30
2022-12-01T06:52:25.282Z,32.85
2022-12-01T06:54:51.869Z,31.20
2022-12-01T06:57:18.815Z,32.35
2022-12-01T06:59:45.753Z,30.08
2022-12-01T07:02:12.900Z,31.25
2022-12-01T07:04:39.383Z,31.45
2022-12-01T07:07:06.417Z,31.42
2022-12-01T07:09:33.098Z,29.60
2022-12-01T07:11:59.865Z,30.63
2022-12-01T07:14:27.231Z,32.10
2022-12-01T07:16:54.097Z,30.75
2022-12-01T07:19:20.685Z,29.83
2022-12-01T07:21:47.246Z,30.55
2022-12-01T07:24:14.201Z,30.70
2022-12-01T07:26:42.303Z,30.77
2022-12-01T07:29:11.722Z,33.42
2022-12-01T07:31:38.679Z,33.00
2022-12-01T07:34:05.987Z,31.85
2022-12-01T07:36:33.300Z,31.10
2022-12-01T07:39:00.221Z,33.42
2022-12-01T07:41:26.708Z,33.55
2022-12-01T07:43:56.043Z,32.53
2022-12-01T07:46:25.511Z,31.38
2022-12-01T07:48:56.088Z,30.10
2022-12-01T07:51:24.225Z,29.83
2022-12-01T07:53:52.158Z,31.75
2022-12-01T07:56:19.435Z,30.98
2022-12-01T07:58:46.308Z,29.05
2022-12-01T08:01:20.779Z,30.27
2022-12-01T08:03:52.439Z,29.58
2022-12-01T08:06:20.032Z,30.33
2022-12-01T08:08:47.494Z,30.00
2022-12-01T08:11:22.668Z,30.85
2022-12-01T08:13:49.893Z,30.80
2022-12-01T08:16:20.433Z,32.10
2022-12-01T08:18:47.194Z,32.20
2022-12-01T08:21:16.245Z,31.85
2022-12-01T08:23:43.497Z,31.88
2022-12-01T08:26:18.441Z,31.83
2022-12-01T08:28:45.840Z,31.83
2022-12-01T08:31:13.641Z,32.33
2022-12-01T08:33:40.578Z,32.58
2022-12-01T08:36:07.622Z,31.98
2022-12-01T08:38:34.354Z,31.52
2022-12-01T08:41:06.685Z,30.67
2022-12-01T08:46:20.004Z,30.83
2022-12-01T08:48:46.716Z,32.05
2022-12-01T08:51:15.280Z,31.55
2022-12-01T08:53:45.754Z,31.55
2022-12-01T08:56:15.966Z,31.30
2022-12-01T08:58:42.734Z,31.23
2022-12-01T09:01:11.879Z,32.38
2022-12-01T09:03:39.446Z,30.67
2022-12-01T09:06:11.756Z,31.38
2022-12-01T09:08:38.710Z,31.50
2022-12-01T09:11:09.457Z,31.88
2022-12-01T09:13:37.121Z,33.20
2022-12-01T09:16:06.938Z,31.77
2022-12-01T09:18:34.063Z,31.23
2022-12-01T09:21:00.588Z,32.17
2022-12-01T09:23:27.353Z,33.58
2022-12-01T09:25:53.975Z,31.30
2022-12-01T09:28:20.584Z,32.00
2022-12-01T09:30:47.401Z,31.33
2022-12-01T09:33:14.127Z,31.55
2022-12-01T09:35:40.671Z,30.88
2022-12-01T09:38:07.259Z,32.25
2022-12-01T09:40:40.253Z,31.67
2022-12-01T09:43:16.644Z,31.85
2022-12-01T09:45:50.145Z,31.98
2022-12-01T09:48:29.289Z,31.73
2022-12-01T09:50:55.954Z,30.60
2022-12-01T09:53:25.601Z,33.08
2022-12-01T09:55:53.043Z,32.53
2022-12-01T09:58:25.908Z,32.28
2022-12-01T10:00:54.121Z,31.23
2022-12-01T10:03:48.275Z,31.80
2022-12-01T10:06:28.459Z,32.60
2022-12-01T10:09:10.802Z,33.65
2022-12-01T10:11:41.750Z,33.42
2022-12-01T10:14:20.798Z,34.03
2022-12-01T10:17:05.999Z,32.95
2022-12-01T10:19:56.331Z,33.22
2022-12-01T10:22:50.510Z,33.22
2022-12-01T10:25:22.842Z,33.70
2022-12-01T10:27:59.020Z,33.97
2022-12-01T10:30:25.925Z,32.33
2022-12-01T10:33:14.194Z,32.28
2022-12-01T10:35:41.702Z,33.45
2022-12-01T10:38:20.985Z,33.70
2022-12-01T10:40:50.672Z,32.90
2022-12-01T10:43:17.245Z,32.80
2022-12-01T10:45:45.127Z,32.90
2022-12-01T10:48:22.826Z,33.80
2022-12-01T10:50:55.484Z,32.05
2022-12-01T10:53:33.806Z,33.33
2022-12-01T10:56:13.003Z,33.38
2022-12-01T10:58:43.688Z,33.30
2022-12-01T11:01:26.481Z,33.15
2022-12-01T11:04:31.472Z,32.90
2022-12-01T11:06:58.163Z,33.15
2022-12-01T11:09:28.378Z,31.67
2022-12-01T11:12:00.798Z,32.45
2022-12-01T11:14:48.447Z,30.80
2022-12-01T11:17:29.557Z,31.20
2022-12-01T11:19:56.221Z,30.93
2022-12-01T11:22:22.714Z,29.55
2022-12-01T11:24:57.261Z,28.83
2022-12-01T11:27:31.566Z,30.85
2022-12-01T11:30:04.889Z,29.40
2022-12-01T11:32:35.478Z,29.15
2022-12-01T11:35:14.330Z,28.50
2022-12-01T11:38:13.109Z,29.30
2022-12-01T11:40:45.615Z,28.65
2022-12-01T11:43:23.948Z,28.48
2022-12-01T11:45:51.464Z,27.95
2022-12-01T11:48:21.101Z,27.75
2022-12-01T11:51:05.711Z,29.25
2022-12-01T11:53:38.558Z,29.02
2022-12-01T11:56:17.641Z,29.25
2022-12-01T11:58:46.827Z,30.25
2022-12-01T12:01:24.743Z,28.20
2022-12-01T12:04:06.179Z,28.63
2022-12-01T12:06:54.429Z,29.88
2022-12-01T12:09:47.952Z,29.52
2022-12-01T12:12:29.947Z,29.58
2022-12-01T12:15:10.737Z,29.20
2022-12-01T12:18:00.147Z,29.92
2022-12-01T12:20:29.406Z,29.17
2022-12-01T12:23:24.656Z,30.02
2022-12-01T12:26:08.982Z,28.85
2022-12-01T12:29:13.667Z,27.77
2022-12-01T12:32:17.459Z,26.17
2022-12-01T12:34:58.717Z,27.70
2022-12-01T12:37:44.158Z,29.53
2022-12-01T12:40:38.339Z,26.67
2022-12-01T12:43:23.382Z,28.27
2022-12-01T12:46:11.193Z,28.02
2022-12-01T12:49:11.648Z,27.42
2022-12-01T12:51:49.163Z,27.15
2022-12-01T12:56:52.794Z,27.52
2022-12-01T12:59:29.914Z,28.13
2022-12-01T13:02:10.522Z,29.42
2022-12-01T13:05:14.796Z,29.00
2022-12-01T13:07:56.419Z,28.58
2022-12-01T13:10:39.636Z,29.02
2022-12-01T13:13:23.681Z,27.85
2022-12-01T13:15:52.674Z,27.27
2022-12-01T13:18:28.144Z,27.60
2022-12-01T13:20:57.007Z,27.60
2022-12-01T13:23:24.848Z,28.33
2022-12-01T13:25:54.732Z,27.40
2022-12-01T13:28:26.205Z,29.38
2022-12-01T13:31:02.900Z,27.55
2022-12-01T13:33:30.734Z,26.83
2022-12-01T13:36:29.969Z,27.30
2022-12-01T13:38:56.436Z,28.38
2022-12-01T13:41:29.920Z,26.58
2022-12-01T13:44:07.478Z,28.10
2022-12-01T13:46:36.928Z,28.13
2022-12-01T13:49:04.605Z,28.02
2022-12-01T13:52:13.566Z,27.88
2022-12-01T13:54:58.786Z,28.52
2022-12-01T13:57:27.962Z,28.80
2022-12-01T14:00:00.374Z,27.52
2022-12-01T14:02:32.956Z,27.40
2022-12-01T14:05:24.441Z,27.98
2022-12-01T14:07:52.416Z,28.80
2022-12-01T14:10:24.413Z,26.88
2022-12-01T14:15:42.236Z,29.20
2022-12-01T14:18:17.746Z,29.95
2022-12-01T14:20:46.714Z,28.73
2022-12-01T14:23:18.780Z,29.33
2022-12-01T14:25:59.289Z,29.27
2022-12-01T14:28:59.644Z,28.95
2022-12-01T14:31:32.223Z,30.15
2022-12-01T14:34:06.950Z,28.95
2022-12-01T14:36:33.420Z,29.67
2022-12-01T14:39:01.962Z,29.90
2022-12-01T14:41:43.039Z,30.25
2022-12-01T14:44:24.009Z,30.48
2022-12-01T14:46:58.467Z,30.58
2022-12-01T14:49:32.001Z,30.08
2022-12-01T14:52:05.037Z,29.65
2022-12-01T14:54:39.067Z,28.92
2022-12-01T14:57:11.125Z,28.80
2022-12-01T14:59:40.237Z,30.05
2022-12-01T15:02:09.672Z,30.20
2022-12-01T15:05:12.795Z,29.05
2022-12-01T15:07:41.305Z,29.25
2022-12-01T15:10:26.974Z,29.27
2022-12-01T15:12:54.026Z,29.38
2022-12-01T15:15:26.323Z,29.35
2022-12-01T15:17:55.687Z,29.13
2022-12-01T15:20:37.546Z,30.00
2022-12-01T15:23:15.447Z,30.38
2022-12-01T15:25:45.436Z,28.85
2022-12-01T15:28:21.576Z,29.08
2022-12-01T15:30:53.528Z,28.80
2022-12-01T15:35:57.506Z,28.23
2022-12-01T15:38:28.411Z,29.55
2022-12-01T15:43:43.058Z,30.15
2022-12-01T15:46:16.240Z,29.35
2022-12-01T15:48:43.261Z,29.85
2022-12-01T15:51:25.798Z,29.63
2022-12-01T15:53:54.465Z,29.58
2022-12-01T15:56:31.604Z,29.42
2022-12-01T15:59:09.230Z,28.70
2022-12-01T16:01:36.456Z,29.15
2022-12-01T16:04:06.991Z,29.52
2022-12-01T16:06:36.788Z,29.15
2022-12-01T16:09:20.830Z,28.98
2022-12-01T16:12:09.276Z,28.30
2022-12-01T16:14:36.600Z,29.70
2022-12-01T16:17:04.725Z,29.40
2022-12-01T16:19:32.948Z,28.23
2022-12-01T16:22:11.584Z,28.88
2022-12-01T16:24:44.035Z,28.88
2022-12-01T16:27:21.316Z,29.23
2022-12-01T16:30:03.210Z,28.65
2022-12-01T16:32:38.205Z,29.80
2022-12-01T16:35:06.941Z,29.98
2022-12-01T16:37:33.547Z,30.60
2022-12-01T16:40:00.085Z,29.70
2022-12-01T16:42:27.272Z,28.45
2022-12-01T16:44:54.094Z,29.10
2022-12-01T16:47:25.362Z,29.45
2022-12-01T16:49:52.627Z,30.65
2022-12-01T16:52:43.526Z,30.10
2022-12-01T16:55:23.660Z,30.52
2022-12-01T16:57:50.999Z,30.38
2022-12-01T17:00:17.728Z,30.98
2022-12-01T17:02:44.352Z,30.10
2022-12-01T17:05:11.573Z,31.40
2022-12-01T17:07:38.296Z,30.98
2022-12-01T17:10:06.094Z,31.90
2022-12-01T17:12:32.632Z,29.98
2022-12-01T17:14:59.103Z,31.67
2022-12-01T17:17:25.569Z,30.08
2022-12-01T17:19:52.931Z,31.75
2022-12-01T17:22:20.201Z,32.42
2022-12-01T17:24:46.683Z,30.38
2022-12-01T17:27:13.778Z,31.83
2022-12-01T17:29:45.791Z,31.48
2022-12-01T17:32:13.595Z,32.58
2022-12-01T17:34:40.559Z,32.92
2022-12-01T17:37:07.060Z,32.92
2022-12-01T17:39:33.759Z,31.85
2022-12-01T17:42:00.306Z,32.35
2022-12-01T17:44:26.906Z,32.40
2022-12-01T17:46:53.572Z,33.03
2022-12-01T17:49:20.126Z,32.78
2022-12-01T17:51:46.728Z,32.25
2022-12-01T17:54:13.271Z,32.67
2022-12-01T17:56:39.793Z,32.25
2022-12-01T17:59:06.343Z,33.28
2022-12-01T18:01:33.010Z,32.80
2022-12-01T18:03:59.525Z,32.58
2022-12-01T18:06:26.879Z,31.75
2022-12-01T18:08:53.851Z,33.45
2022-12-01T18:11:20.708Z,34.35
2022-12-01T18:13:49.560Z,32.10
2022-12-01T18:16:21.644Z,33.13
2022-12-01T18:18:48.979Z,33.25
2022-12-01T18:21:17.549Z,32.55
2022-12-01T18:23:59.553Z,32.17
2022-12-01T18:29:01.266Z,31.00
2022-12-01T18:31:29.627Z,33.95
2022-12-01T18:34:04.720Z,32.58
2022-12-01T18:36:32.856Z,33.20
2022-12-01T18:39:01.589Z,33.17
2022-12-01T18:41:28.186Z,32.40
2022-12-01T18:43:54.896Z,34.60
2022-12-01T18:46:22.312Z,32.35
2022-12-01T18:48:51.537Z,32.92
2022-12-01T18:51:19.225Z,33.92
2022-12-01T18:53:45.910Z,31.98
2022-12-01T18:56:15.248Z,33.15
2022-12-01T18:58:42.710Z,31.70
2022-12-01T19:01:24.314Z,32.53
2022-12-01T19:03:51.163Z,33.63
2022-12-01T19:06:18.561Z,33.38
2022-12-01T19:08:46.980Z,33.90
2022-12-01T19:11:14.353Z,33.67
2022-12-01T19:13:41.683Z,34.72
2022-12-01T19:16:10.649Z,32.13
2022-12-01T19:18:37.474Z,31.45
2022-12-01T19:21:05.698Z,34.42
2022-12-01T19:23:32.767Z,34.30
2022-12-01T19:26:02.076Z,32.63
2022-12-01T19:28:28.598Z,33.90
2022-12-01T19:30:55.142Z,34.42
2022-12-01T19:33:21.645Z,35.55
2022-12-01T19:35:48.224Z,34.88
2022-12-01T19:38:15.015Z,34.47
2022-12-01T19:40:42.166Z,34.53
2022-12-01T19:43:09.063Z,34.97
2022-12-01T19:45:39.759Z,33.33
2022-12-01T19:48:06.421Z,35.17
2022-12-01T19:50:36.107Z,34.33
2022-12-01T19:53:02.693Z,35.60
2022-12-01T19:55:29.298Z,34.45
2022-12-01T19:57:55.822Z,34.90
2022-12-01T20:00:22.417Z,35.75
2022-12-01T20:02:49.281Z,35.22
2022-12-01T20:05:17.090Z,35.65
2022-12-01T20:07:43.662Z,34.83
2022-12-01T20:10:10.643Z,35.30
2022-12-01T20:12:37.156Z,35.70
2022-12-01T20:15:08.202Z,34.28
2022-12-01T20:17:36.563Z,34.67
2022-12-01T20:20:04.108Z,35.63
2022-12-01T20:22:32.564Z,33.95
2022-12-01T20:24:59.166Z,33.70
2022-12-01T20:27:26.256Z,34.00
2022-12-01T20:29:52.893Z,33.17
2022-12-01T20:32:23.457Z,33.65
2022-12-01T20:34:50.851Z,32.50
2022-12-01T20:37:17.707Z,32.72
2022-12-01T20:39:44.190Z,32.60
2022-12-01T20:42:11.249Z,32.70
2022-12-01T20:44:38.042Z,33.03
2022-12-01T20:47:04.525Z,33.65
2022-12-01T20:49:31.050Z,33.20
2022-12-01T20:51:57.526Z,31.88
2022-12-01T20:54:28.778Z,31.15
2022-12-01T20:56:55.750Z,31.60
2022-12-01T20:59:22.649Z,31.15
2022-12-01T21:01:49.182Z,30.27
2022-12-01T21:04:15.807Z,29.52
2022-12-01T21:06:42.383Z,29.50
2022-12-01T21:09:08.880Z,29.80
2022-12-01T21:12:02.568Z,29.52
2022-12-01T21:14:53.383Z,29.70
2022-12-01T21:17:33.583Z,29.98
2022-12-01T21:20:25.087Z,30.25
2022-12-01T21:22:53.596Z,31.27
2022-12-01T21:25:24.257Z,31.20
2022-12-01T21:27:51.271Z,31.30
2022-12-01T21:30:24.918Z,30.05
2022-12-01T21:32:51.723Z,31.45
2022-12-01T21:35:24.745Z,30.60
2022-12-01T21:37:58.098Z,31.13
2022-12-01T21:40:26.779Z,30.73
2022-12-01T21:42:53.352Z,32.17
2022-12-01T21:45:27.622Z,31.50
2022-12-01T21:47:59.610Z,31.52
2022-12-01T21:50:27.238Z,32.05
2022-12-01T21:52:53.743Z,31.67
2022-12-01T21:55:20.159Z,30.83
2022-12-01T21:57:48.792Z,33.15
2022-12-01T22:00:24.834Z,31.88
2022-12-01T22:02:55.498Z,32.55
2022-12-01T22:05:30.619Z,33.05
2022-12-01T22:08:20.161Z,33.50
2022-12-01T22:10:56.160Z,33.05
2022-12-01T22:13:42.963Z,33.60
2022-12-01T22:16:15.520Z,33.97
2022-12-01T22:18:45.789Z,34.55
2022-12-01T22:21:44.149Z,34.95
2022-12-01T22:24:10.559Z,35.17
2022-12-01T22:26:39.725Z,36.53
2022-12-01T22:29:43.249Z,37.30
2022-12-01T22:32:12.666Z,37.03
2022-12-01T22:34:49.127Z,38.10
2022-12-01T22:37:20.617Z,36.88
2022-12-01T22:39:49.664Z,38.85
2022-12-01T22:42:29.743Z,40.10
2022-12-01T22:44:59.636Z,39.05
2022-12-01T22:47:31.534Z,40.95
2022-12-01T22:52:30.227Z,40.13
2022-12-01T22:54:56.750Z,39.78
2022-12-01T22:57:34.947Z,40.15
2022-12-01T23:00:16.431Z,40.70
2022-12-01T23:02:43.529Z,41.25
2022-12-01T23:05:22.986Z,41.05
2022-12-01T23:07:50.543Z,41.00
2022-12-01T23:10:24.317Z,40.95
2022-12-01T23:12:53.222Z,42.35
2022-12-01T23:15:25.498Z,41.80
2022-12-01T23:17:52.108Z,40.55
2022-12-01T23:20:31.235Z,42.05
2022-12-01T23:23:00.778Z,41.13
2022-12-01T23:25:28.024Z,41.85
2022-12-01T23:27:58.171Z,42.17
2022-12-01T23:30:25.005Z,41.25
2022-12-01T23:33:16.424Z,41.65
2022-12-01T23:35:45.932Z,42.70
2022-12-01T23:38:24.912Z,41.75
2022-12-01T23:40:53.239Z,42.17
2022-12-01T23:43:23.037Z,45.10
2022-12-01T23:45:55.342Z,43.97
2022-12-01T23:48:27.018Z,44.83
2022-12-01T23:50:54.308Z,44.20
2022-12-01T23:53:26.696Z,45.67
2022-12-01T23:55:53.650Z,44.30
2022-12-01T23:58:20.355Z,46.65
