createdAt,value
2023-04-01T00:00:22.663Z,97589.03
2023-04-01T00:02:55.990Z,97582.53
2023-04-01T00:05:29.211Z,97585.94
2023-04-01T00:08:01.910Z,97588.72
2023-04-01T00:10:34.881Z,97593.75
2023-04-01T00:13:09.492Z,97587.28
2023-04-01T00:15:42.788Z,97591.16
2023-04-01T00:18:15.763Z,97591.44
2023-04-01T00:20:50.816Z,97594.41
2023-04-01T00:23:23.918Z,97596.88
2023-04-01T00:25:56.723Z,97581.25
2023-04-01T00:28:31.344Z,97588.66
2023-04-01T00:31:07.337Z,97590.53
2023-04-01T00:33:41.065Z,97591.78
2023-04-01T00:36:15.280Z,97596.88
2023-04-01T00:38:48.145Z,97587.16
2023-04-01T00:41:22.366Z,97589.31
2023-04-01T00:44:20.128Z,97584.81
2023-04-01T00:46:54.680Z,97585.56
2023-04-01T00:49:32.453Z,97591.78
2023-04-01T00:52:07.624Z,97584.03
2023-04-01T00:54:43.298Z,97599.19
2023-04-01T00:57:22.138Z,97589.63
2023-04-01T00:59:57.586Z,97591.16
2023-04-01T01:02:30.945Z,97595.19
2023-04-01T01:05:04.313Z,97594.88
2023-04-01T01:07:45.426Z,97597.03
2023-04-01T01:10:21.347Z,97590.84
2023-04-01T01:13:03.708Z,97597.50
2023-04-01T01:15:43.202Z,97591.31
2023-04-01T01:18:21.972Z,97585.25
2023-04-01T01:21:31.348Z,97588.03
2023-04-01T01:24:36.875Z,97593.13
2023-04-01T01:27:12.688Z,97585.06
2023-04-01T01:30:08.949Z,97583.97
2023-04-01T01:33:09.641Z,97580.13
2023-04-01T01:35:48.330Z,97573.75
2023-04-01T01:38:28.456Z,97583.81
2023-04-01T01:41:14.527Z,97579.19
2023-04-01T01:43:50.914Z,97567.88
2023-04-01T01:46:28.421Z,97571.63
2023-04-01T01:49:02.469Z,97562.97
2023-04-01T01:51:36.667Z,97573.78
2023-04-01T01:54:14.352Z,97563.56
2023-04-01T01:56:50.838Z,97581.81
2023-04-01T01:59:26.876Z,97571.75
2023-04-01T02:02:01.291Z,97569.75
2023-04-01T02:04:34.734Z,97562.31
2023-04-01T02:07:13.815Z,97566.94
2023-04-01T02:09:46.869Z,97562.44
2023-04-01T02:12:25.056Z,97566.19
2023-04-01T02:15:03.126Z,97561.22
2023-04-01T02:17:40.686Z,97564.31
2023-04-01T02:20:17.939Z,97564.78
2023-04-01T02:22:55.513Z,97562.00
2023-04-01T02:25:32.865Z,97560.91
2023-04-01T02:28:08.468Z,97558.44
2023-04-01T02:30:44.981Z,97564.63
2023-04-01T02:33:19.164Z,97568.16
2023-04-01T02:35:52.560Z,97573.41
2023-04-01T02:38:27.043Z,97560.44
2023-04-01T02:41:02.909Z,97566.31
2023-04-01T02:43:36.022Z,97576.84
2023-04-01T02:46:09.155Z,97572.19
2023-04-01T02:48:42.092Z,97569.91
2023-04-01T02:51:17.355Z,97563.22
2023-04-01T02:53:52.713Z,97571.59
2023-04-01T02:56:27.028Z,97574.06
2023-04-01T02:59:00.403Z,97575.00
2023-04-01T03:01:33.435Z,97582.44
2023-04-01T03:04:06.720Z,97574.69
2023-04-01T03:06:39.570Z,97575.00
2023-04-01T03:09:13.807Z,97577.94
2023-04-01T03:11:46.940Z,97579.78
2023-04-01T03:14:20.012Z,97578.38
2023-04-01T03:16:53.028Z,97573.59
2023-04-01T03:19:26.357Z,97572.19
2023-04-01T03:21:59.323Z,97572.06
2023-04-01T03:24:33.463Z,97565.72
2023-04-01T03:27:06.574Z,97558.88
2023-04-01T03:29:39.682Z,97572.69
2023-04-01T03:32:12.583Z,97574.56
2023-04-01T03:34:45.737Z,97575.78
2023-04-01T03:37:18.590Z,97577.78
2023-04-01T03:39:53.110Z,97581.53
2023-04-01T03:42:26.846Z,97574.72
2023-04-01T03:45:00.553Z,97577.59
2023-04-01T03:47:33.424Z,97588.44
2023-04-01T03:50:08.638Z,97581.66
2023-04-01T03:52:41.725Z,97580.25
2023-04-01T03:55:16.464Z,97587.34
2023-04-01T03:57:49.552Z,97583.19
2023-04-01T04:00:24.980Z,97581.81
2023-04-01T04:03:02.029Z,97588.31
2023-04-01T04:05:38.739Z,97581.47
2023-04-01T04:08:11.622Z,97592.94
2023-04-01T04:10:46.195Z,97601.44
2023-04-01T04:13:19.042Z,97581.59
2023-04-01T04:15:57.331Z,97582.56
2023-04-01T04:18:30.350Z,97592.00
2023-04-01T04:21:03.435Z,97590.72
2023-04-01T04:23:38.243Z,97589.88
2023-04-01T04:26:15.448Z,97599.50
2023-04-01T04:28:52.056Z,97596.69
2023-04-01T04:31:27.251Z,97577.22
2023-04-01T04:34:02.747Z,97592.06
2023-04-01T04:36:39.510Z,97604.16
2023-04-01T04:39:12.595Z,97591.63
2023-04-01T04:41:50.361Z,97595.31
2023-04-01T04:44:24.071Z,97596.22
2023-04-01T04:46:58.489Z,97592.72
2023-04-01T04:49:31.934Z,97593.81
2023-04-01T04:52:06.110Z,97589.47
2023-04-01T04:54:39.473Z,97590.03
2023-04-01T04:57:15.719Z,97593.25
2023-04-01T04:59:58.878Z,97586.31
2023-04-01T05:02:51.244Z,97582.78
2023-04-01T05:05:24.427Z,97583.09
2023-04-01T05:07:57.312Z,97584.97
2023-04-01T05:10:30.431Z,97588.97
2023-04-01T05:13:04.766Z,97579.13
2023-04-01T05:15:38.277Z,97593.22
2023-04-01T05:18:11.159Z,97588.22
2023-04-01T05:20:48.914Z,97598.91
2023-04-01T05:23:23.547Z,97589.03
2023-04-01T05:25:58.030Z,97587.34
2023-04-01T05:28:32.566Z,97586.25
2023-04-01T05:31:06.465Z,97587.22
2023-04-01T05:33:45.657Z,97587.53
2023-04-01T05:36:18.953Z,97589.09
2023-04-01T05:38:52.046Z,97586.97
2023-04-01T05:41:26.271Z,97594.66
2023-04-01T05:44:00.503Z,97582.91
2023-04-01T05:46:58.837Z,97594.97
2023-04-01T05:49:34.967Z,97585.22
2023-04-01T05:52:08.995Z,97586.47
2023-04-01T05:54:42.998Z,97583.09
2023-04-01T05:57:16.286Z,97586.97
2023-04-01T05:59:50.701Z,97594.97
2023-04-01T06:02:23.910Z,97588.00
2023-04-01T06:05:06.030Z,97584.63
2023-04-01T06:07:38.883Z,97581.66
2023-04-01T06:10:15.299Z,97584.78
2023-04-01T06:12:58.247Z,97591.72
2023-04-01T06:15:40.414Z,97589.88
2023-04-01T06:18:43.705Z,97574.53
2023-04-01T06:21:35.980Z,97568.81
2023-04-01T06:24:33.039Z,97575.41
2023-04-01T06:27:14.724Z,97565.66
2023-04-01T06:30:13.021Z,97570.94
2023-04-01T06:33:08.640Z,97575.59
2023-04-01T06:35:59.041Z,97578.88
2023-04-01T06:38:46.158Z,97566.47
2023-04-01T06:41:42.327Z,97572.81
2023-04-01T06:44:22.610Z,97570.78
2023-04-01T06:47:27.363Z,97570.03
2023-04-01T06:50:28.694Z,97575.13
2023-04-01T06:53:23.675Z,97582.75
2023-04-01T06:56:19.287Z,97577.38
2023-04-01T06:59:03.901Z,97577.84
2023-04-01T07:01:41.556Z,97582.53
2023-04-01T07:04:21.781Z,97578.16
2023-04-01T07:07:00.656Z,97574.25
2023-04-01T07:09:37.013Z,97583.59
2023-04-01T07:12:38.953Z,97582.59
2023-04-01T07:16:00.635Z,97580.78
2023-04-01T07:18:43.650Z,97576.59
2023-04-01T07:21:26.145Z,97579.25
2023-04-01T07:24:06.909Z,97585.03
2023-04-01T07:26:46.930Z,97580.69
2023-04-01T07:29:23.437Z,97572.63
2023-04-01T07:32:31.547Z,97579.28
2023-04-01T07:35:17.172Z,97578.50
2023-04-01T07:38:07.568Z,97584.84
2023-04-01T07:40:50.374Z,97585.03
2023-04-01T07:43:57.920Z,97587.59
2023-04-01T07:46:52.103Z,97593.41
2023-04-01T07:49:32.763Z,97591.97
2023-04-01T07:52:14.940Z,97586.88
2023-04-01T07:54:56.077Z,97601.44
2023-04-01T07:57:39.146Z,97598.97
2023-04-01T08:00:19.469Z,97590.69
2023-04-01T08:03:23.534Z,97612.53
2023-04-01T08:06:01.219Z,97602.88
2023-04-01T08:08:47.754Z,97600.59
2023-04-01T08:11:59.295Z,97607.75
2023-04-01T08:15:13.260Z,97601.53
2023-04-01T08:18:16.499Z,97608.47
2023-04-01T08:20:54.894Z,97607.03
2023-04-01T08:23:32.314Z,97612.34
2023-04-01T08:26:12.718Z,97613.28
2023-04-01T08:28:54.425Z,97613.44
2023-04-01T08:31:38.057Z,97616.13
2023-04-01T08:34:17.448Z,97611.75
2023-04-01T08:36:56.372Z,97612.34
2023-04-01T08:39:34.027Z,97610.19
2023-04-01T08:42:50.337Z,97601.66
2023-04-01T08:45:43.722Z,97610.00
2023-04-01T08:48:50.987Z,97609.09
2023-04-01T08:52:06.107Z,97608.78
2023-04-01T08:55:06.924Z,97604.66
2023-04-01T08:58:21.118Z,97611.53
2023-04-01T09:01:28.600Z,97615.72
2023-04-01T09:04:38.846Z,97599.94
2023-04-01T09:07:31.795Z,97612.41
2023-04-01T09:10:25.134Z,97611.47
2023-04-01T09:13:13.491Z,97613.94
2023-04-01T09:16:05.742Z,97617.22
2023-04-01T09:19:10.107Z,97614.59
2023-04-01T09:22:01.847Z,97615.72
2023-04-01T09:24:46.205Z,97613.75
2023-04-01T09:27:29.509Z,97613.75
2023-04-01T09:30:33.871Z,97610.63
2023-04-01T09:33:42.402Z,97606.78
2023-04-01T09:36:27.055Z,97611.91
2023-04-01T09:39:12.323Z,97620.91
2023-04-01T09:41:59.358Z,97612.53
2023-04-01T09:44:46.887Z,97614.38
2023-04-01T09:47:39.338Z,97619.59
2023-04-01T09:50:29.711Z,97627.34
2023-04-01T09:53:15.766Z,97615.53
2023-04-01T09:56:16.836Z,97615.09
2023-04-01T09:59:17.870Z,97620.19
2023-04-01T10:02:37.101Z,97616.41
2023-04-01T10:05:53.155Z,97631.94
2023-04-01T10:09:20.718Z,97622.66
2023-04-01T10:12:22.365Z,97632.16
2023-04-01T10:15:31.110Z,97628.88
2023-04-01T10:18:40.223Z,97623.47
2023-04-01T10:21:58.879Z,97627.50
2023-04-01T10:25:19.596Z,97619.09
2023-04-01T10:28:16.511Z,97619.72
2023-04-01T10:31:45.278Z,97619.88
2023-04-01T10:34:57.923Z,97621.75
2023-04-01T10:37:53.002Z,97624.66
2023-04-01T10:40:54.506Z,97627.16
2023-04-01T10:44:34.910Z,97613.69
2023-04-01T10:47:50.318Z,97614.31
2023-04-01T10:50:51.755Z,97613.22
2023-04-01T10:53:44.216Z,97614.16
2023-04-01T10:56:52.061Z,97621.59
2023-04-01T11:00:16.509Z,97628.25
2023-04-01T11:04:00.984Z,97617.56
2023-04-01T11:07:23.566Z,97630.13
2023-04-01T11:10:32.483Z,97618.47
2023-04-01T11:13:41.467Z,97616.91
2023-04-01T11:16:45.641Z,97620.19
2023-04-01T11:20:16.376Z,97610.72
2023-04-01T11:23:15.388Z,97608.09
2023-04-01T11:26:07.093Z,97613.38
2023-04-01T11:29:40.274Z,97607.75
2023-04-01T11:32:45.994Z,97612.72
2023-04-01T11:35:37.280Z,97610.13
2023-04-01T11:38:24.565Z,97613.81
2023-04-01T11:41:28.492Z,97616.00
2023-04-01T11:44:22.419Z,97620.63
2023-04-01T11:47:22.087Z,97614.44
2023-04-01T11:50:11.455Z,97611.66
2023-04-01T11:53:00.796Z,97631.50
2023-04-01T11:55:45.287Z,97623.75
2023-04-01T11:58:34.358Z,97624.38
2023-04-01T12:01:22.325Z,97633.19
2023-04-01T12:04:29.293Z,97634.00
2023-04-01T12:07:14.209Z,97630.91
2023-04-01T12:09:55.400Z,97633.81
2023-04-01T12:12:36.824Z,97636.28
2023-04-01T12:15:22.577Z,97654.59
2023-04-01T12:18:05.273Z,97644.81
2023-04-01T12:20:47.750Z,97646.09
2023-04-01T12:23:50.985Z,97645.44
2023-04-01T12:26:49.650Z,97645.13
2023-04-01T12:29:46.694Z,97635.94
2023-04-01T12:32:31.948Z,97644.59
2023-04-01T12:35:18.376Z,97646.59
2023-04-01T12:38:00.290Z,97640.53
2023-04-01T12:40:53.619Z,97656.63
2023-04-01T12:43:51.808Z,97643.81
2023-04-01T12:46:33.656Z,97638.06
2023-04-01T12:49:30.246Z,97642.56
2023-04-01T12:52:13.173Z,97651.53
2023-04-01T12:55:10.945Z,97649.72
2023-04-01T12:58:02.887Z,97648.75
2023-04-01T13:01:07.785Z,97661.72
2023-04-01T13:04:05.927Z,97644.47
2023-04-01T13:07:09.808Z,97656.44
2023-04-01T13:09:52.601Z,97666.41
2023-04-01T13:12:49.071Z,97661.91
2023-04-01T13:15:35.977Z,97665.19
2023-04-01T13:18:22.379Z,97665.34
2023-04-01T13:21:07.985Z,97664.84
2023-04-01T13:23:57.351Z,97662.84
2023-04-01T13:26:37.392Z,97669.66
2023-04-01T13:29:16.449Z,97667.47
2023-04-01T13:32:03.330Z,97672.44
2023-04-01T13:34:50.908Z,97676.03
2023-04-01T13:37:36.125Z,97665.16
2023-04-01T13:40:28.031Z,97666.56
2023-04-01T13:43:05.978Z,97669.97
2023-04-01T13:45:52.464Z,97668.28
2023-04-01T13:48:43.089Z,97678.66
2023-04-01T13:51:31.851Z,97672.13
2023-04-01T13:54:42.902Z,97677.28
2023-04-01T13:57:36.397Z,97673.69
2023-04-01T14:00:35.349Z,97671.53
2023-04-01T14:03:27.339Z,97672.94
2023-04-01T14:06:12.333Z,97673.53
2023-04-01T14:09:01.177Z,97674.16
2023-04-01T14:11:42.119Z,97677.88
2023-04-01T14:14:29.424Z,97685.47
2023-04-01T14:17:36.929Z,97674.31
2023-04-01T14:20:32.752Z,97680.50
2023-04-01T14:23:27.954Z,97683.47
2023-04-01T14:26:12.582Z,97686.09
2023-04-01T14:28:53.804Z,97686.56
2023-04-01T14:31:40.546Z,97691.53
2023-04-01T14:34:33.464Z,97694.28
2023-04-01T14:37:22.197Z,97694.91
2023-04-01T14:40:29.843Z,97707.19
2023-04-01T14:43:27.710Z,97709.38
2023-04-01T14:46:34.802Z,97708.13
2023-04-01T14:49:21.539Z,97705.03
2023-04-01T14:51:55.355Z,97707.34
2023-04-01T14:54:36.410Z,97706.09
2023-04-01T14:57:16.109Z,97709.22
2023-04-01T14:59:52.939Z,97709.53
2023-04-01T15:02:46.738Z,97709.97
2023-04-01T15:05:34.078Z,97711.78
2023-04-01T15:08:19.162Z,97711.50
2023-04-01T15:11:07.872Z,97713.31
2023-04-01T15:14:28.334Z,97713.16
2023-04-01T15:17:15.165Z,97715.97
2023-04-01T15:20:07.475Z,97718.16
2023-04-01T15:23:00.854Z,97724.47
2023-04-01T15:25:45.315Z,97716.13
2023-04-01T15:28:31.920Z,97723.38
2023-04-01T15:31:14.877Z,97722.47
2023-04-01T15:33:56.369Z,97732.19
2023-04-01T15:36:43.135Z,97732.06
2023-04-01T15:39:22.091Z,97736.53
2023-04-01T15:42:13.763Z,97744.56
2023-04-01T15:45:05.770Z,97739.25
2023-04-01T15:47:44.945Z,97735.28
2023-04-01T15:50:55.626Z,97742.44
2023-04-01T15:53:33.809Z,97746.06
2023-04-01T15:56:24.627Z,97737.03
2023-04-01T15:59:10.026Z,97742.97
2023-04-01T16:01:48.881Z,97749.50
2023-04-01T16:04:39.450Z,97749.50
2023-04-01T16:07:19.940Z,97754.13
2023-04-01T16:10:08.876Z,97763.41
2023-04-01T16:12:55.102Z,97756.91
2023-04-01T16:15:37.142Z,97753.50
2023-04-01T16:18:37.478Z,97763.72
2023-04-01T16:21:17.002Z,97764.03
2023-04-01T16:23:55.609Z,97771.44
2023-04-01T16:26:37.224Z,97765.66
2023-04-01T16:29:14.465Z,97773.41
2023-04-01T16:31:53.105Z,97768.88
2023-04-01T16:34:32.704Z,97772.72
2023-04-01T16:37:13.940Z,97777.84
2023-04-01T16:39:52.589Z,97780.03
2023-04-01T16:42:37.520Z,97774.19
2023-04-01T16:45:25.512Z,97775.97
2023-04-01T16:48:02.331Z,97777.47
2023-04-01T16:50:50.483Z,97787.25
2023-04-01T16:53:39.510Z,97791.91
2023-04-01T16:56:16.356Z,97796.88
2023-04-01T16:59:04.721Z,97802.31
2023-04-01T17:01:45.688Z,97807.88
2023-04-01T17:04:26.340Z,97803.09
2023-04-01T17:07:03.414Z,97807.50
2023-04-01T17:09:51.936Z,97810.94
2023-04-01T17:12:30.166Z,97808.72
2023-04-01T17:15:14.205Z,97814.53
2023-04-01T17:17:54.129Z,97816.81
2023-04-01T17:20:40.198Z,97825.66
2023-04-01T17:23:20.302Z,97821.13
2023-04-01T17:26:03.370Z,97827.03
2023-04-01T17:28:53.396Z,97823.66
2023-04-01T17:31:40.812Z,97828.91
2023-04-01T17:34:31.335Z,97831.34
2023-04-01T17:37:21.817Z,97837.41
2023-04-01T17:40:03.487Z,97839.69
2023-04-01T17:42:44.850Z,97842.78
2023-04-01T17:45:26.733Z,97847.56
2023-04-01T17:48:12.379Z,97855.34
2023-04-01T17:50:54.305Z,97865.09
2023-04-01T17:53:41.320Z,97857.78
2023-04-01T17:56:26.569Z,97861.84
2023-04-01T17:59:18.445Z,97866.38
2023-04-01T18:02:04.392Z,97871.19
2023-04-01T18:05:24.344Z,97869.28
2023-04-01T18:08:14.553Z,97872.34
2023-04-01T18:11:07.849Z,97881.28
2023-04-01T18:14:11.798Z,97883.38
2023-04-01T18:17:05.380Z,97890.66
2023-04-01T18:19:55.649Z,97882.31
2023-04-01T18:22:42.447Z,97890.66
2023-04-01T18:25:26.793Z,97890.31
2023-04-01T18:28:24.364Z,97892.13
2023-04-01T18:31:11.204Z,97900.03
2023-04-01T18:33:58.863Z,97908.28
2023-04-01T18:36:43.187Z,97918.97
2023-04-01T18:39:26.557Z,97921.31
2023-04-01T18:42:10.779Z,97920.63
2023-04-01T18:44:52.830Z,97922.34
2023-04-01T18:47:45.049Z,97919.75
2023-04-01T18:50:30.004Z,97929.41
2023-04-01T18:53:24.554Z,97942.34
2023-04-01T18:56:04.962Z,97939.50
2023-04-01T18:58:50.372Z,97945.72
2023-04-01T19:01:35.981Z,97942.41
2023-04-01T19:04:22.855Z,97950.56
2023-04-01T19:07:03.281Z,97957.13
2023-04-01T19:09:48.169Z,97953.81
2023-04-01T19:12:39.572Z,97961.59
2023-04-01T19:15:29.572Z,97955.56
2023-04-01T19:18:30.198Z,97965.75
2023-04-01T19:21:13.809Z,97962.38
2023-04-01T19:24:27.434Z,97959.56
2023-04-01T19:27:17.230Z,97963.25
2023-04-01T19:30:17.015Z,97973.50
2023-04-01T19:33:04.077Z,97971.75
2023-04-01T19:35:47.455Z,97971.81
2023-04-01T19:38:35.992Z,97978.97
2023-04-01T19:41:28.779Z,97979.97
2023-04-01T19:44:20.713Z,97973.97
2023-04-01T19:47:08.939Z,97985.53
2023-04-01T19:50:00.881Z,97984.00
2023-04-01T19:52:41.622Z,97979.13
2023-04-01T19:55:34.242Z,97990.84
2023-04-01T19:58:22.058Z,97993.06
2023-04-01T20:01:01.321Z,97997.19
2023-04-01T20:03:46.195Z,97998.31
2023-04-01T20:06:34.197Z,97997.94
2023-04-01T20:09:36.154Z,98003.63
2023-04-01T20:12:27.200Z,98006.88
2023-04-01T20:15:22.358Z,98009.09
2023-04-01T20:18:02.090Z,98012.00
2023-04-01T20:20:41.042Z,98016.03
2023-04-01T20:23:35.017Z,98018.94
2023-04-01T20:26:14.366Z,98020.34
2023-04-01T20:29:21.015Z,98021.94
2023-04-01T20:32:08.614Z,98019.63
2023-04-01T20:35:08.608Z,98024.59
2023-04-01T20:37:53.764Z,98023.53
2023-04-01T20:40:37.871Z,98030.22
2023-04-01T20:43:42.684Z,98029.56
2023-04-01T20:46:25.659Z,98029.09
2023-04-01T20:49:42.214Z,98027.19
2023-04-01T20:52:27.565Z,98035.69
2023-04-01T20:55:42.603Z,98036.97
2023-04-01T20:58:27.629Z,98041.25
2023-04-01T21:01:15.570Z,98051.63
2023-04-01T21:04:12.211Z,98055.75
2023-04-01T21:07:03.255Z,98055.31
2023-04-01T21:09:57.931Z,98062.56
2023-04-01T21:12:45.219Z,98059.66
2023-04-01T21:15:40.275Z,98063.44
2023-04-01T21:18:47.335Z,98061.34
2023-04-01T21:21:43.943Z,98073.03
2023-04-01T21:24:41.939Z,98076.25
2023-04-01T21:27:18.521Z,98069.56
2023-04-01T21:29:57.963Z,98082.50
2023-04-01T21:32:45.827Z,98084.06
2023-04-01T21:35:28.297Z,98078.81
2023-04-01T21:38:26.259Z,98095.31
2023-04-01T21:41:07.211Z,98090.41
2023-04-01T21:43:58.321Z,98093.28
2023-04-01T21:47:02.786Z,98094.75
2023-04-01T21:49:48.392Z,98100.44
2023-04-01T21:52:47.924Z,98104.00
2023-04-01T21:55:52.957Z,98116.91
2023-04-01T21:58:48.180Z,98119.28
2023-04-01T22:01:34.196Z,98123.59
2023-04-01T22:04:44.393Z,98124.25
2023-04-01T22:07:17.821Z,98121.50
2023-04-01T22:09:54.948Z,98128.63
2023-04-01T22:12:31.859Z,98123.13
2023-04-01T22:15:06.025Z,98118.38
2023-04-01T22:17:40.878Z,98116.81
2023-04-01T22:20:22.367Z,98124.50
2023-04-01T22:23:00.645Z,98137.53
2023-04-01T22:25:35.927Z,98135.28
2023-04-01T22:28:09.669Z,98134.28
2023-04-01T22:30:43.477Z,98138.63
2023-04-01T22:33:18.959Z,98141.09
2023-04-01T22:35:56.721Z,98138.72
2023-04-01T22:38:41.265Z,98146.78
2023-04-01T22:41:22.102Z,98146.09
2023-04-01T22:43:59.080Z,98159.78
2023-04-01T22:46:50.150Z,98161.53
2023-04-01T22:49:23.819Z,98162.13
2023-04-01T22:51:57.147Z,98164.91
2023-04-01T22:54:30.066Z,98171.75
2023-04-01T22:57:01.988Z,98178.16
2023-04-01T22:59:37.159Z,98168.28
2023-04-01T23:02:12.893Z,98167.94
2023-04-01T23:04:44.880Z,98179.63
2023-04-01T23:07:36.267Z,98187.03
2023-04-01T23:10:07.832Z,98180.63
2023-04-01T23:12:36.838Z,98178.22
2023-04-01T23:15:07.067Z,98188.00
2023-04-01T23:18:05.094Z,98192.34
2023-04-01T23:20:52.699Z,98190.75
2023-04-01T23:23:32.788Z,98196.47
2023-04-01T23:26:08.408Z,98190.91
2023-04-01T23:28:45.579Z,98185.50
2023-04-01T23:31:31.954Z,98192.91
2023-04-01T23:34:02.283Z,98206.91
2023-04-01T23:36:31.577Z,98203.13
2023-04-01T23:39:08.411Z,98204.91
2023-04-01T23:41:36.785Z,98216.84
2023-04-01T23:44:07.857Z,98209.66
2023-04-01T23:46:39.576Z,98217.69
2023-04-01T23:49:12.906Z,98213.88
2023-04-01T23:51:50.306Z,98213.13
2023-04-01T23:54:22.731Z,98218.88
2023-04-01T23:56:54.518Z,98220.31
2023-04-01T23:59:29.389Z,98231.72
