createdAt,value
2022-09-27T00:01:25.375Z,14.10
2022-09-27T00:03:55.489Z,14.10
2022-09-27T00:06:28.205Z,14.10
2022-09-27T00:08:55.710Z,14.10
2022-09-27T00:11:37.006Z,14.10
2022-09-27T00:14:04.335Z,14.00
2022-09-27T00:16:34.432Z,14.00
2022-09-27T00:19:02.888Z,14.00
2022-09-27T00:21:30.734Z,14.00
2022-09-27T00:23:58.960Z,14.00
2022-09-27T00:26:26.430Z,14.00
2022-09-27T00:28:53.839Z,14.00
2022-09-27T00:31:31.086Z,13.90
2022-09-27T00:34:01.141Z,13.90
2022-09-27T00:36:29.224Z,13.90
2022-09-27T00:38:56.964Z,14.00
2022-09-27T00:41:32.260Z,13.90
2022-09-27T00:44:01.829Z,13.90
2022-09-27T00:46:34.419Z,13.90
2022-09-27T00:49:22.036Z,13.90
2022-09-27T00:52:12.736Z,13.90
2022-09-27T00:54:42.558Z,13.90
2022-09-27T00:57:10.373Z,13.90
2022-09-27T00:59:43.501Z,13.80
2022-09-27T01:02:10.544Z,13.80
2022-09-27T01:04:39.536Z,13.80
2022-09-27T01:07:06.445Z,13.80
2022-09-27T01:09:34.823Z,13.80
2022-09-27T01:12:20.935Z,13.80
2022-09-27T01:15:02.980Z,13.80
2022-09-27T01:17:59.471Z,13.70
2022-09-27T01:20:47.181Z,13.70
2022-09-27T01:23:39.384Z,13.70
2022-09-27T01:26:24.968Z,13.70
2022-09-27T01:29:12.950Z,13.70
2022-09-27T01:31:42.835Z,13.70
2022-09-27T01:34:42.476Z,13.60
2022-09-27T01:37:46.746Z,13.70
2022-09-27T01:40:37.956Z,13.70
2022-09-27T01:43:09.100Z,13.60
2022-09-27T01:46:06.140Z,13.60
2022-09-27T01:48:38.950Z,13.60
2022-09-27T01:51:12.375Z,13.60
2022-09-27T01:53:43.964Z,13.50
2022-09-27T01:56:16.413Z,13.50
2022-09-27T01:58:51.731Z,13.50
2022-09-27T02:01:20.463Z,13.50
2022-09-27T02:03:50.712Z,13.50
2022-09-27T02:06:31.336Z,13.50
2022-09-27T02:09:08.981Z,13.50
2022-09-27T02:11:38.495Z,13.50
2022-09-27T02:14:05.349Z,13.50
2022-09-27T02:16:54.369Z,13.50
2022-09-27T02:19:27.456Z,13.50
2022-09-27T02:22:06.068Z,13.50
2022-09-27T02:24:41.413Z,13.50
2022-09-27T02:27:40.394Z,13.50
2022-09-27T02:30:12.890Z,13.40
2022-09-27T02:32:40.405Z,13.50
2022-09-27T02:35:19.742Z,13.40
2022-09-27T02:37:47.002Z,13.40
2022-09-27T02:40:13.887Z,13.50
2022-09-27T02:42:42.886Z,13.40
2022-09-27T02:45:10.848Z,13.40
2022-09-27T02:47:56.922Z,13.40
2022-09-27T02:50:56.725Z,13.40
2022-09-27T02:53:31.577Z,13.40
2022-09-27T02:56:11.045Z,13.40
2022-09-27T02:58:58.926Z,13.40
2022-09-27T03:01:37.876Z,13.40
2022-09-27T03:04:19.076Z,13.40
2022-09-27T03:06:47.892Z,13.40
2022-09-27T03:09:28.154Z,13.40
2022-09-27T03:11:55.047Z,13.40
2022-09-27T03:14:21.681Z,13.40
2022-09-27T03:16:48.341Z,13.40
2022-09-27T03:19:15.457Z,13.40
2022-09-27T03:21:42.336Z,13.30
2022-09-27T03:24:09.093Z,13.30
2022-09-27T03:26:35.766Z,13.30
2022-09-27T03:29:02.528Z,13.40
2022-09-27T03:31:30.621Z,13.40
2022-09-27T03:33:57.564Z,13.30
2022-09-27T03:36:24.649Z,13.30
2022-09-27T03:38:51.212Z,13.30
2022-09-27T03:41:17.766Z,13.30
2022-09-27T03:43:44.360Z,13.30
2022-09-27T03:46:11.230Z,13.30
2022-09-27T03:48:37.966Z,13.30
2022-09-27T03:51:05.217Z,13.30
2022-09-27T03:53:31.819Z,13.30
2022-09-27T03:55:58.669Z,13.30
2022-09-27T03:58:25.307Z,13.30
2022-09-27T04:00:52.017Z,13.30
2022-09-27T04:03:19.554Z,13.20
2022-09-27T04:05:46.476Z,13.30
2022-09-27T04:08:13.638Z,13.30
2022-09-27T04:10:41.623Z,13.20
2022-09-27T04:13:08.408Z,13.30
2022-09-27T04:15:35.047Z,13.20
2022-09-27T04:18:01.716Z,13.20
2022-09-27T04:20:28.404Z,13.20
2022-09-27T04:22:55.198Z,13.20
2022-09-27T04:25:21.791Z,13.20
2022-09-27T04:27:51.941Z,13.20
2022-09-27T04:30:19.275Z,13.20
2022-09-27T04:32:46.058Z,13.20
2022-09-27T04:35:32.811Z,13.20
2022-09-27T04:38:00.375Z,13.20
2022-09-27T04:40:27.089Z,13.20
2022-09-27T04:42:53.816Z,13.20
2022-09-27T04:45:21.326Z,13.20
2022-09-27T04:47:49.831Z,13.20
2022-09-27T04:50:18.188Z,13.20
2022-09-27T04:52:44.930Z,13.20
2022-09-27T04:55:11.773Z,13.10
2022-09-27T04:57:38.368Z,13.20
2022-09-27T05:00:05.500Z,13.20
2022-09-27T05:02:32.186Z,13.20
2022-09-27T05:04:59.815Z,13.20
2022-09-27T05:07:29.819Z,13.20
2022-09-27T05:09:56.908Z,13.10
2022-09-27T05:12:26.737Z,13.10
2022-09-27T05:14:54.166Z,13.20
2022-09-27T05:17:22.295Z,13.20
2022-09-27T05:19:49.416Z,13.10
2022-09-27T05:22:16.710Z,13.20
2022-09-27T05:24:43.317Z,13.20
2022-09-27T05:27:16.769Z,13.10
2022-09-27T05:29:43.327Z,13.20
2022-09-27T05:32:10.140Z,13.10
2022-09-27T05:34:37.034Z,13.10
2022-09-27T05:37:03.964Z,13.10
2022-09-27T05:39:30.759Z,13.10
2022-09-27T05:41:57.536Z,13.10
2022-09-27T05:44:26.237Z,13.10
2022-09-27T05:46:52.971Z,13.10
2022-09-27T05:49:20.306Z,13.10
2022-09-27T05:51:47.860Z,13.10
2022-09-27T05:54:14.609Z,13.10
2022-09-27T05:56:41.391Z,13.10
2022-09-27T05:59:07.989Z,13.10
2022-09-27T06:01:35.639Z,13.10
2022-09-27T06:04:04.036Z,13.10
2022-09-27T06:06:30.661Z,13.10
2022-09-27T06:08:57.678Z,13.10
2022-09-27T06:11:27.690Z,13.10
2022-09-27T06:13:54.549Z,13.10
2022-09-27T06:16:21.361Z,13.10
2022-09-27T06:18:47.970Z,13.10
2022-09-27T06:21:14.535Z,13.10
2022-09-27T06:23:41.305Z,13.10
2022-09-27T06:26:08.021Z,13.10
2022-09-27T06:28:35.562Z,13.10
2022-09-27T06:31:02.584Z,13.10
2022-09-27T06:33:29.259Z,13.10
2022-09-27T06:35:55.915Z,13.10
2022-09-27T06:38:24.776Z,13.10
2022-09-27T06:40:51.487Z,13.10
2022-09-27T06:43:20.579Z,13.10
2022-09-27T06:45:47.982Z,13.10
2022-09-27T06:48:17.126Z,13.10
2022-09-27T06:50:45.929Z,13.10
2022-09-27T06:53:14.540Z,13.10
2022-09-27T06:55:41.252Z,13.10
2022-09-27T06:58:29.056Z,13.10
2022-09-27T07:00:55.847Z,13.10
2022-09-27T07:03:24.698Z,13.10
2022-09-27T07:05:57.588Z,13.10
2022-09-27T07:08:28.573Z,13.20
2022-09-27T07:10:56.585Z,13.20
2022-09-27T07:13:23.242Z,13.10
2022-09-27T07:15:49.833Z,13.20
2022-09-27T07:18:16.437Z,13.20
2022-09-27T07:20:43.053Z,13.20
2022-09-27T07:23:11.247Z,13.20
2022-09-27T07:25:37.872Z,13.20
2022-09-27T07:28:08.170Z,13.20
2022-09-27T07:30:37.171Z,13.20
2022-09-27T07:33:06.249Z,13.20
2022-09-27T07:35:33.146Z,13.20
2022-09-27T07:37:59.823Z,13.20
2022-09-27T07:40:27.042Z,13.20
2022-09-27T07:42:57.821Z,13.30
2022-09-27T07:45:25.703Z,13.20
2022-09-27T07:47:52.884Z,13.30
2022-09-27T07:50:22.065Z,13.30
2022-09-27T07:52:51.301Z,13.40
2022-09-27T07:55:19.322Z,13.40
2022-09-27T07:57:46.944Z,13.40
2022-09-27T08:00:19.765Z,13.40
2022-09-27T08:02:46.691Z,13.40
2022-09-27T08:05:14.036Z,13.40
2022-09-27T08:07:41.351Z,13.40
2022-09-27T08:10:09.042Z,13.50
2022-09-27T08:12:35.904Z,13.50
2022-09-27T08:15:04.327Z,13.50
2022-09-27T08:17:32.484Z,13.60
2022-09-27T08:19:59.342Z,13.60
2022-09-27T08:22:26.060Z,13.60
2022-09-27T08:24:52.761Z,13.60
2022-09-27T08:27:19.425Z,13.70
2022-09-27T08:29:46.204Z,13.70
2022-09-27T08:32:13.184Z,13.70
2022-09-27T08:34:40.216Z,13.70
2022-09-27T08:37:10.450Z,13.70
2022-09-27T08:39:37.074Z,13.70
2022-09-27T08:42:39.515Z,13.70
2022-09-27T08:45:23.088Z,13.70
2022-09-27T08:47:56.640Z,13.70
2022-09-27T08:50:39.997Z,13.70
2022-09-27T08:53:18.442Z,13.70
2022-09-27T08:55:49.384Z,13.70
2022-09-27T08:58:30.985Z,13.70
2022-09-27T09:01:03.219Z,13.70
2022-09-27T09:03:33.867Z,13.70
2022-09-27T09:06:06.492Z,13.70
2022-09-27T09:09:18.430Z,13.70
2022-09-27T09:12:42.855Z,13.70
2022-09-27T09:15:56.368Z,13.70
2022-09-27T09:18:53.749Z,13.70
2022-09-27T09:21:42.107Z,13.70
2022-09-27T09:24:30.184Z,13.70
2022-09-27T09:27:05.871Z,13.60
2022-09-27T09:29:51.069Z,13.70
2022-09-27T09:32:29.839Z,13.70
2022-09-27T09:35:03.208Z,13.60
2022-09-27T09:37:57.458Z,13.70
2022-09-27T09:40:47.085Z,13.60
2022-09-27T09:43:33.768Z,13.70
2022-09-27T09:46:09.431Z,13.60
2022-09-27T09:48:47.234Z,13.60
2022-09-27T09:51:22.040Z,13.60
2022-09-27T09:53:48.632Z,13.60
2022-09-27T09:56:45.751Z,13.60
2022-09-27T09:59:18.950Z,13.70
2022-09-27T10:01:48.502Z,13.70
2022-09-27T10:04:25.186Z,13.60
2022-09-27T10:06:52.701Z,13.60
2022-09-27T10:09:24.479Z,13.70
2022-09-27T10:11:51.190Z,13.70
2022-09-27T10:14:20.989Z,13.70
2022-09-27T10:16:59.146Z,13.70
2022-09-27T10:19:30.399Z,13.70
2022-09-27T10:22:14.314Z,13.70
2022-09-27T10:25:03.291Z,13.70
2022-09-27T10:27:44.140Z,13.70
2022-09-27T10:30:23.868Z,13.70
2022-09-27T10:32:53.120Z,13.70
2022-09-27T10:35:23.769Z,13.70
2022-09-27T10:37:51.042Z,13.70
2022-09-27T10:40:33.704Z,13.70
2022-09-27T10:43:00.438Z,13.70
2022-09-27T10:45:28.845Z,13.70
2022-09-27T10:47:56.088Z,13.70
2022-09-27T10:50:49.605Z,13.70
2022-09-27T10:53:21.504Z,13.70
2022-09-27T10:55:51.635Z,13.60
2022-09-27T10:58:25.075Z,13.70
2022-09-27T11:01:03.345Z,13.60
2022-09-27T11:03:37.228Z,13.60
2022-09-27T11:06:30.139Z,13.60
2022-09-27T11:09:12.049Z,13.60
2022-09-27T11:11:38.686Z,13.60
2022-09-27T11:14:17.855Z,13.60
2022-09-27T11:16:51.061Z,13.60
2022-09-27T11:19:36.605Z,13.60
2022-09-27T11:22:09.872Z,13.60
2022-09-27T11:25:01.630Z,13.60
2022-09-27T11:27:58.034Z,13.60
2022-09-27T11:30:28.287Z,13.60
2022-09-27T11:33:02.321Z,13.60
2022-09-27T11:35:52.172Z,13.60
2022-09-27T11:38:52.622Z,13.60
2022-09-27T11:41:40.611Z,13.60
2022-09-27T11:44:29.147Z,13.60
2022-09-27T11:47:15.976Z,13.60
2022-09-27T11:50:12.544Z,13.60
2022-09-27T11:53:01.141Z,13.60
2022-09-27T11:56:01.172Z,13.70
2022-09-27T11:58:33.619Z,13.70
2022-09-27T12:01:19.558Z,13.70
2022-09-27T12:04:11.918Z,13.70
2022-09-27T12:06:54.359Z,13.80
2022-09-27T12:09:25.923Z,13.80
2022-09-27T12:12:11.008Z,13.80
2022-09-27T12:14:57.119Z,13.90
2022-09-27T12:17:25.594Z,14.00
2022-09-27T12:19:56.509Z,14.00
2022-09-27T12:22:58.187Z,14.00
2022-09-27T12:25:34.220Z,14.10
2022-09-27T12:28:03.672Z,14.10
2022-09-27T12:30:33.020Z,14.20
2022-09-27T12:33:37.746Z,14.20
2022-09-27T12:36:10.696Z,14.20
2022-09-27T12:39:13.283Z,14.40
2022-09-27T12:41:51.883Z,14.50
2022-09-27T12:44:18.799Z,14.50
2022-09-27T12:47:04.503Z,14.60
2022-09-27T12:50:00.475Z,14.60
2022-09-27T12:52:33.553Z,14.80
2022-09-27T12:55:18.725Z,14.80
2022-09-27T12:57:51.431Z,14.90
2022-09-27T13:00:25.146Z,15.00
2022-09-27T13:03:18.790Z,15.00
2022-09-27T13:06:00.125Z,15.10
2022-09-27T13:09:07.775Z,15.20
2022-09-27T13:11:46.710Z,15.30
2022-09-27T13:14:21.892Z,15.40
2022-09-27T13:16:49.287Z,15.50
2022-09-27T13:19:43.331Z,15.60
2022-09-27T13:22:14.723Z,15.70
2022-09-27T13:24:43.169Z,15.80
2022-09-27T13:27:22.079Z,15.90
2022-09-27T13:29:52.648Z,16.00
2022-09-27T13:32:25.005Z,16.00
2022-09-27T13:34:54.893Z,16.10
2022-09-27T13:37:37.710Z,16.10
2022-09-27T13:40:22.390Z,16.20
2022-09-27T13:42:55.520Z,16.20
2022-09-27T13:45:31.881Z,16.20
2022-09-27T13:48:00.527Z,16.20
2022-09-27T13:50:51.025Z,16.30
2022-09-27T13:53:39.611Z,16.30
2022-09-27T13:56:26.946Z,16.40
2022-09-27T13:59:01.417Z,16.40
2022-09-27T14:01:36.798Z,16.40
2022-09-27T14:04:16.345Z,16.40
2022-09-27T14:06:47.962Z,16.40
2022-09-27T14:09:34.632Z,16.40
2022-09-27T14:12:08.748Z,16.50
2022-09-27T14:14:36.239Z,16.50
2022-09-27T14:17:10.040Z,16.50
2022-09-27T14:19:41.378Z,16.50
2022-09-27T14:22:15.961Z,16.50
2022-09-27T14:24:42.547Z,16.50
2022-09-27T14:27:21.226Z,16.60
2022-09-27T14:29:57.980Z,16.60
2022-09-27T14:32:31.699Z,16.60
2022-09-27T14:35:06.615Z,16.60
2022-09-27T14:37:35.750Z,16.60
2022-09-27T14:40:08.866Z,16.60
2022-09-27T14:42:39.084Z,16.60
2022-09-27T14:45:32.469Z,16.60
2022-09-27T14:48:00.507Z,16.60
2022-09-27T14:50:29.748Z,16.60
2022-09-27T14:53:00.682Z,16.60
2022-09-27T14:55:30.924Z,16.60
2022-09-27T14:58:05.824Z,16.60
2022-09-27T15:00:36.237Z,16.60
2022-09-27T15:03:09.080Z,16.40
2022-09-27T15:05:36.088Z,16.40
2022-09-27T15:08:06.481Z,16.30
2022-09-27T15:10:35.604Z,16.20
2022-09-27T15:13:05.155Z,16.20
2022-09-27T15:15:35.548Z,16.10
2022-09-27T15:18:04.111Z,16.10
2022-09-27T15:20:35.670Z,15.90
2022-09-27T15:23:04.367Z,15.90
2022-09-27T15:25:43.444Z,15.80
2022-09-27T15:28:17.400Z,15.70
2022-09-27T15:31:02.403Z,15.70
2022-09-27T15:33:34.542Z,15.60
2022-09-27T15:36:05.033Z,15.50
2022-09-27T15:38:47.380Z,15.50
2022-09-27T15:41:18.894Z,15.40
2022-09-27T15:43:48.083Z,15.40
2022-09-27T15:46:36.602Z,15.30
2022-09-27T15:49:30.573Z,15.20
2022-09-27T15:51:59.469Z,15.20
2022-09-27T15:54:30.192Z,15.20
2022-09-27T15:57:02.129Z,15.20
2022-09-27T15:59:32.297Z,15.10
2022-09-27T16:02:07.021Z,15.10
2022-09-27T16:04:34.631Z,15.10
2022-09-27T16:07:04.028Z,15.00
2022-09-27T16:09:31.104Z,15.00
2022-09-27T16:11:57.759Z,15.00
2022-09-27T16:14:24.518Z,14.90
2022-09-27T16:17:08.068Z,14.90
2022-09-27T16:19:34.856Z,14.90
2022-09-27T16:22:03.520Z,14.90
2022-09-27T16:24:30.164Z,14.90
2022-09-27T16:26:56.822Z,14.90
2022-09-27T16:29:23.583Z,14.80
2022-09-27T16:31:50.737Z,14.80
2022-09-27T16:34:17.694Z,14.80
2022-09-27T16:36:44.645Z,14.70
2022-09-27T16:39:13.374Z,14.70
2022-09-27T16:41:43.787Z,14.70
2022-09-27T16:44:18.248Z,14.70
2022-09-27T16:46:48.037Z,14.60
2022-09-27T16:49:33.570Z,14.60
2022-09-27T16:52:00.496Z,14.60
2022-09-27T16:54:29.244Z,14.60
2022-09-27T16:56:59.568Z,14.50
2022-09-27T16:59:26.588Z,14.50
2022-09-27T17:01:58.322Z,14.50
2022-09-27T17:04:28.765Z,14.40
2022-09-27T17:06:56.136Z,14.40
2022-09-27T17:09:23.051Z,14.40
2022-09-27T17:11:50.321Z,14.40
2022-09-27T17:14:18.215Z,14.40
2022-09-27T17:16:46.625Z,14.30
2022-09-27T17:19:18.430Z,14.30
2022-09-27T17:21:46.258Z,14.30
2022-09-27T17:24:13.385Z,14.30
2022-09-27T17:26:40.211Z,14.20
2022-09-27T17:29:08.359Z,14.20
2022-09-27T17:31:37.297Z,14.20
2022-09-27T17:34:04.887Z,14.20
2022-09-27T17:36:34.501Z,14.10
2022-09-27T17:39:01.911Z,14.20
2022-09-27T17:41:29.601Z,14.10
2022-09-27T17:43:58.531Z,14.10
2022-09-27T17:46:27.830Z,14.10
2022-09-27T17:49:14.170Z,14.10
2022-09-27T17:51:41.842Z,14.10
2022-09-27T17:54:10.486Z,14.00
2022-09-27T17:56:38.819Z,14.00
2022-09-27T17:59:06.560Z,14.00
2022-09-27T18:01:34.227Z,14.00
2022-09-27T18:04:01.636Z,14.00
2022-09-27T18:06:29.203Z,13.90
2022-09-27T18:08:57.129Z,13.90
2022-09-27T18:11:29.257Z,13.90
2022-09-27T18:14:01.751Z,13.90
2022-09-27T18:16:32.011Z,13.90
2022-09-27T18:19:00.145Z,13.80
2022-09-27T18:21:27.639Z,13.80
2022-09-27T18:23:56.739Z,13.80
2022-09-27T18:26:24.949Z,13.80
2022-09-27T18:28:54.066Z,13.80
2022-09-27T18:31:23.713Z,13.80
2022-09-27T18:33:50.761Z,13.70
2022-09-27T18:36:21.513Z,13.70
2022-09-27T18:38:54.240Z,13.70
2022-09-27T18:41:22.415Z,13.70
2022-09-27T18:43:53.304Z,13.70
2022-09-27T18:46:36.893Z,13.70
2022-09-27T18:49:06.453Z,13.70
2022-09-27T18:51:36.116Z,13.70
2022-09-27T18:54:05.573Z,13.70
2022-09-27T18:56:38.950Z,13.60
2022-09-27T18:59:09.039Z,13.60
2022-09-27T19:01:43.254Z,13.60
2022-09-27T19:04:12.469Z,13.60
2022-09-27T19:06:39.893Z,13.60
2022-09-27T19:09:07.760Z,13.60
2022-09-27T19:11:34.938Z,13.60
2022-09-27T19:14:02.285Z,13.60
2022-09-27T19:16:30.263Z,13.60
2022-09-27T19:18:56.935Z,13.50
2022-09-27T19:21:28.993Z,13.50
2022-09-27T19:23:56.245Z,13.50
2022-09-27T19:26:25.623Z,13.50
2022-09-27T19:28:52.332Z,13.50
2022-09-27T19:31:24.157Z,13.50
2022-09-27T19:33:55.017Z,13.50
2022-09-27T19:36:24.316Z,13.40
2022-09-27T19:38:51.935Z,13.40
2022-09-27T19:41:19.397Z,13.40
2022-09-27T19:43:51.681Z,13.40
2022-09-27T19:46:20.313Z,13.40
2022-09-27T19:48:48.439Z,13.40
2022-09-27T19:51:18.243Z,13.40
2022-09-27T19:53:45.294Z,13.40
2022-09-27T19:56:13.107Z,13.40
2022-09-27T19:58:41.213Z,13.40
2022-09-27T20:01:13.926Z,13.40
2022-09-27T20:03:43.010Z,13.40
2022-09-27T20:06:15.555Z,13.30
2022-09-27T20:08:43.458Z,13.30
2022-09-27T20:11:15.454Z,13.30
2022-09-27T20:13:43.394Z,13.30
2022-09-27T20:16:12.890Z,13.20
2022-09-27T20:18:41.837Z,13.30
2022-09-27T20:21:08.781Z,13.30
2022-09-27T20:23:36.076Z,13.20
2022-09-27T20:26:13.628Z,13.20
2022-09-27T20:28:48.581Z,13.20
2022-09-27T20:31:17.767Z,13.20
2022-09-27T20:33:46.463Z,13.20
2022-09-27T20:36:15.889Z,13.20
2022-09-27T20:38:49.189Z,13.20
2022-09-27T20:41:18.387Z,13.20
2022-09-27T20:43:45.773Z,13.20
2022-09-27T20:46:15.292Z,13.20
2022-09-27T20:48:43.416Z,13.20
2022-09-27T20:51:16.617Z,13.20
2022-09-27T20:53:47.084Z,13.20
2022-09-27T20:56:27.764Z,13.10
2022-09-27T20:58:56.543Z,13.10
2022-09-27T21:01:24.586Z,13.10
2022-09-27T21:04:00.372Z,13.10
2022-09-27T21:06:27.751Z,13.10
2022-09-27T21:08:55.040Z,13.10
2022-09-27T21:11:22.558Z,13.10
2022-09-27T21:13:50.719Z,13.10
2022-09-27T21:16:20.155Z,13.10
2022-09-27T21:18:50.596Z,13.10
2022-09-27T21:21:17.423Z,13.10
2022-09-27T21:23:45.703Z,13.10
2022-09-27T21:26:17.677Z,13.10
2022-09-27T21:28:48.924Z,13.10
2022-09-27T21:31:23.065Z,13.10
2022-09-27T21:33:55.562Z,13.10
2022-09-27T21:36:23.699Z,13.00
2022-09-27T21:38:51.400Z,13.00
2022-09-27T21:41:18.765Z,13.00
2022-09-27T21:43:47.676Z,13.00
2022-09-27T21:46:17.403Z,13.00
2022-09-27T21:48:46.257Z,13.00
2022-09-27T21:51:22.125Z,13.00
2022-09-27T21:54:00.613Z,13.00
2022-09-27T21:56:29.831Z,12.90
2022-09-27T21:58:56.524Z,12.90
2022-09-27T22:01:29.645Z,13.00
2022-09-27T22:03:57.924Z,13.00
2022-09-27T22:06:30.125Z,12.90
2022-09-27T22:08:58.124Z,12.90
2022-09-27T22:11:28.000Z,12.90
2022-09-27T22:13:55.033Z,12.90
2022-09-27T22:16:22.553Z,12.90
2022-09-27T22:18:51.607Z,12.80
2022-09-27T22:21:21.544Z,12.90
2022-09-27T22:23:48.222Z,12.80
2022-09-27T22:26:22.865Z,12.80
2022-09-27T22:28:50.113Z,12.80
2022-09-27T22:31:20.818Z,12.80
2022-09-27T22:33:49.698Z,12.80
2022-09-27T22:36:17.098Z,12.80
2022-09-27T22:38:44.351Z,12.80
2022-09-27T22:41:12.149Z,12.80
2022-09-27T22:43:39.635Z,12.70
2022-09-27T22:46:06.542Z,12.80
2022-09-27T22:48:33.244Z,12.70
2022-09-27T22:51:00.594Z,12.70
2022-09-27T22:53:29.064Z,12.70
2022-09-27T22:56:04.003Z,12.70
2022-09-27T22:58:31.561Z,12.70
2022-09-27T23:00:58.207Z,12.70
2022-09-27T23:03:24.929Z,12.70
2022-09-27T23:05:51.658Z,12.70
2022-09-27T23:08:18.371Z,12.70
2022-09-27T23:10:45.032Z,12.70
2022-09-27T23:13:11.795Z,12.70
2022-09-27T23:15:38.419Z,12.70
2022-09-27T23:18:06.792Z,12.70
2022-09-27T23:20:34.470Z,12.70
2022-09-27T23:23:01.840Z,12.60
2022-09-27T23:25:28.757Z,12.70
2022-09-27T23:27:55.705Z,12.70
2022-09-27T23:30:24.513Z,12.60
2022-09-27T23:32:58.016Z,12.60
2022-09-27T23:35:26.580Z,12.70
2022-09-27T23:37:54.272Z,12.60
2022-09-27T23:40:20.993Z,12.60
2022-09-27T23:42:47.656Z,12.60
2022-09-27T23:45:15.848Z,12.60
2022-09-27T23:47:42.700Z,12.60
2022-09-27T23:50:09.929Z,12.60
2022-09-27T23:52:36.512Z,12.60
2022-09-27T23:55:03.675Z,12.70
2022-09-27T23:57:30.795Z,12.70
2022-09-27T23:59:57.570Z,12.60
