createdAt,value
2019-06-10T00:00:21.819Z,62.55
2019-06-10T00:02:50.776Z,62.45
2019-06-10T00:05:21.467Z,61.84
2019-06-10T00:07:47.853Z,62.47
2019-06-10T00:10:16.795Z,62.35
2019-06-10T00:12:45.735Z,62.80
2019-06-10T00:15:14.641Z,61.95
2019-06-10T00:17:54.794Z,62.54
2019-06-10T00:20:12.464Z,62.78
2019-06-10T00:22:41.386Z,62.38
2019-06-10T00:25:12.021Z,62.74
2019-06-10T00:27:41.891Z,62.82
2019-06-10T00:30:09.923Z,62.90
2019-06-10T00:32:37.170Z,62.56
2019-06-10T00:35:07.668Z,62.62
2019-06-10T00:37:35.045Z,62.66
2019-06-10T00:40:05.918Z,62.78
2019-06-10T00:42:33.003Z,62.47
2019-06-10T00:45:04.498Z,62.43
2019-06-10T00:47:30.907Z,62.39
2019-06-10T00:50:03.277Z,62.22
2019-06-10T00:52:30.743Z,61.95
2019-06-10T00:54:57.557Z,61.89
2019-06-10T00:57:26.437Z,61.98
2019-06-10T00:59:55.340Z,61.01
2019-06-10T01:02:24.234Z,61.75
2019-06-10T01:04:53.235Z,61.56
2019-06-10T01:07:22.138Z,61.47
2019-06-10T01:09:51.699Z,61.79
2019-06-10T01:12:21.123Z,61.58
2019-06-10T01:14:48.938Z,61.48
2019-06-10T01:17:17.875Z,61.43
2019-06-10T01:19:46.839Z,61.35
2019-06-10T01:22:17.194Z,60.92
2019-06-10T01:24:44.648Z,61.62
2019-06-10T01:27:15.083Z,61.40
2019-06-10T01:29:42.481Z,61.66
2019-06-10T01:32:12.254Z,61.93
2019-06-10T01:34:41.678Z,61.64
2019-06-10T01:37:11.351Z,61.37
2019-06-10T01:39:38.145Z,61.01
2019-06-10T01:42:08.207Z,61.56
2019-06-10T01:44:35.979Z,61.57
2019-06-10T01:47:04.870Z,61.23
2019-06-10T01:49:33.808Z,61.26
2019-06-10T01:52:02.732Z,61.18
2019-06-10T01:54:31.803Z,61.36
2019-06-10T01:57:01.503Z,61.39
2019-06-10T01:59:31.161Z,61.70
2019-06-10T02:02:06.733Z,61.65
2019-06-10T02:04:35.633Z,61.67
2019-06-10T02:07:04.565Z,61.74
2019-06-10T02:09:33.469Z,61.89
2019-06-10T02:12:02.456Z,61.78
2019-06-10T02:14:31.867Z,61.71
2019-06-10T02:17:01.231Z,61.96
2019-06-10T02:19:31.123Z,62.08
2019-06-10T02:21:58.069Z,62.29
2019-06-10T02:24:26.977Z,62.25
2019-06-10T02:26:55.881Z,62.62
2019-06-10T02:29:24.805Z,62.53
2019-06-10T02:31:53.729Z,62.87
2019-06-10T02:34:27.007Z,62.96
2019-06-10T02:36:53.684Z,62.81
2019-06-10T02:39:28.078Z,62.81
2019-06-10T02:41:49.360Z,62.63
2019-06-10T02:44:21.797Z,62.59
2019-06-10T02:46:47.209Z,62.87
2019-06-10T02:49:30.134Z,62.59
2019-06-10T02:51:44.972Z,61.90
2019-06-10T02:54:16.320Z,62.42
2019-06-10T02:56:44.247Z,62.41
2019-06-10T02:59:13.210Z,62.37
2019-06-10T03:01:43.918Z,62.35
2019-06-10T03:04:13.515Z,62.57
2019-06-10T03:06:40.206Z,62.62
2019-06-10T03:09:07.458Z,62.62
2019-06-10T03:11:37.461Z,62.79
2019-06-10T03:14:05.404Z,62.67
2019-06-10T03:16:49.008Z,62.77
2019-06-10T03:19:36.014Z,62.48
2019-06-10T03:21:46.828Z,63.04
2019-06-10T03:24:16.983Z,62.99
2019-06-10T03:26:44.677Z,62.92
2019-06-10T03:29:13.598Z,63.16
2019-06-10T03:31:47.825Z,63.14
2019-06-10T03:34:14.745Z,63.22
2019-06-10T03:36:42.790Z,63.33
2019-06-10T03:39:09.481Z,63.24
2019-06-10T03:41:38.461Z,63.52
2019-06-10T03:44:07.387Z,63.71
2019-06-10T03:46:36.304Z,63.92
2019-06-10T03:49:05.264Z,63.97
2019-06-10T03:51:34.201Z,63.96
2019-06-10T03:54:03.093Z,64.10
2019-06-10T03:56:32.354Z,64.34
2019-06-10T03:59:02.869Z,64.21
2019-06-10T04:01:30.139Z,64.40
2019-06-10T04:03:58.709Z,64.34
2019-06-10T04:06:29.216Z,64.49
2019-06-10T04:08:56.619Z,64.31
2019-06-10T04:11:27.042Z,64.50
2019-06-10T04:13:54.460Z,64.61
2019-06-10T04:16:25.383Z,64.44
2019-06-10T04:18:53.418Z,64.49
2019-06-10T04:21:22.749Z,64.19
2019-06-10T04:23:52.659Z,64.30
2019-06-10T04:26:19.757Z,64.55
2019-06-10T04:28:48.030Z,64.49
2019-06-10T04:31:18.145Z,64.58
2019-06-10T04:33:45.850Z,64.68
2019-06-10T04:36:14.753Z,64.49
2019-06-10T04:38:43.668Z,64.54
2019-06-10T04:41:12.840Z,64.36
2019-06-10T04:43:43.208Z,64.24
2019-06-10T04:46:12.471Z,64.04
2019-06-10T04:48:39.308Z,63.87
2019-06-10T04:51:08.517Z,63.75
2019-06-10T04:53:40.223Z,63.75
2019-06-10T04:56:06.516Z,63.30
2019-06-10T04:58:35.421Z,63.18
2019-06-10T05:01:04.417Z,62.97
2019-06-10T05:03:33.302Z,62.67
2019-06-10T05:06:03.319Z,62.71
2019-06-10T05:08:33.580Z,62.84
2019-06-10T05:11:00.126Z,62.45
2019-06-10T05:13:29.974Z,62.45
2019-06-10T05:15:57.970Z,62.53
2019-06-10T05:18:27.617Z,62.28
2019-06-10T05:20:58.596Z,62.52
2019-06-10T05:23:26.064Z,62.52
2019-06-10T05:25:56.167Z,62.29
2019-06-10T05:28:24.474Z,62.04
2019-06-10T05:30:53.192Z,62.12
2019-06-10T05:33:22.813Z,61.97
2019-06-10T05:35:49.332Z,61.73
2019-06-10T05:38:18.251Z,61.81
2019-06-10T05:40:47.141Z,61.82
2019-06-10T05:43:16.058Z,61.56
2019-06-10T05:45:44.981Z,62.01
2019-06-10T05:48:16.764Z,61.69
2019-06-10T05:50:42.884Z,61.74
2019-06-10T05:53:13.113Z,61.63
2019-06-10T05:55:42.768Z,61.38
2019-06-10T05:58:09.708Z,61.64
2019-06-10T06:00:38.593Z,61.69
2019-06-10T06:03:07.622Z,61.43
2019-06-10T06:05:38.038Z,61.66
2019-06-10T06:08:08.569Z,61.65
2019-06-10T06:10:36.012Z,61.87
2019-06-10T06:13:03.352Z,61.74
2019-06-10T06:15:34.483Z,61.15
2019-06-10T06:18:09.899Z,61.02
2019-06-10T06:20:31.273Z,60.50
2019-06-10T06:22:58.963Z,58.95
2019-06-10T06:25:29.880Z,59.11
2019-06-10T06:27:56.866Z,58.32
2019-06-10T06:30:26.145Z,57.74
2019-06-10T06:32:54.677Z,57.30
2019-06-10T06:35:23.582Z,57.28
2019-06-10T06:37:54.103Z,56.91
2019-06-10T06:40:23.100Z,55.58
2019-06-10T06:42:52.447Z,53.19
2019-06-10T06:45:19.247Z,52.58
2019-06-10T06:47:48.163Z,52.16
2019-06-10T06:50:17.065Z,50.52
2019-06-10T06:53:14.660Z,49.51
2019-06-10T06:55:14.874Z,47.63
2019-06-10T06:57:43.813Z,43.90
2019-06-10T07:00:33.857Z,41.13
2019-06-10T07:02:43.546Z,38.49
2019-06-10T07:05:12.545Z,36.04
2019-06-10T07:07:41.106Z,34.49
2019-06-10T07:10:08.574Z,32.80
2019-06-10T07:12:38.218Z,31.27
2019-06-10T07:15:07.387Z,29.87
2019-06-10T07:17:37.934Z,29.73
2019-06-10T07:20:05.625Z,28.48
2019-06-10T07:22:36.901Z,27.77
2019-06-10T07:25:06.455Z,27.42
2019-06-10T07:27:35.345Z,27.27
2019-06-10T07:30:11.290Z,26.54
2019-06-10T07:32:30.198Z,26.04
2019-06-10T07:35:02.915Z,25.93
2019-06-10T07:37:32.772Z,26.50
2019-06-10T07:39:59.478Z,26.58
2019-06-10T07:42:28.418Z,26.14
2019-06-10T07:44:57.335Z,25.44
2019-06-10T07:47:26.280Z,24.96
2019-06-10T07:49:55.222Z,24.16
2019-06-10T07:52:24.181Z,24.07
2019-06-10T07:54:53.173Z,24.24
2019-06-10T07:57:22.597Z,24.13
2019-06-10T07:59:52.235Z,23.94
2019-06-10T08:02:19.835Z,24.12
2019-06-10T08:04:48.736Z,23.57
2019-06-10T08:07:17.626Z,23.61
2019-06-10T08:09:47.441Z,22.95
2019-06-10T08:12:15.555Z,22.53
2019-06-10T08:14:45.800Z,22.73
2019-06-10T08:17:13.316Z,21.97
2019-06-10T08:19:48.685Z,22.12
2019-06-10T08:22:13.170Z,21.83
2019-06-10T08:24:42.381Z,21.00
2019-06-10T08:27:09.001Z,21.26
2019-06-10T08:29:38.627Z,20.83
2019-06-10T08:32:06.908Z,20.96
2019-06-10T08:34:35.986Z,22.18
2019-06-10T08:37:04.779Z,21.75
2019-06-10T08:39:33.714Z,21.98
2019-06-10T08:42:03.115Z,21.93
2019-06-10T08:44:32.785Z,21.43
2019-06-10T08:47:00.407Z,21.60
2019-06-10T08:49:29.322Z,22.35
2019-06-10T08:51:58.213Z,21.01
2019-06-10T08:54:27.135Z,21.54
2019-06-10T08:56:56.027Z,22.73
2019-06-10T08:59:24.935Z,22.22
2019-06-10T09:01:56.919Z,22.13
2019-06-10T09:04:22.882Z,20.30
2019-06-10T09:06:53.773Z,21.22
2019-06-10T09:09:22.580Z,21.16
2019-06-10T09:11:51.968Z,20.73
2019-06-10T09:14:18.508Z,21.27
2019-06-10T09:16:49.010Z,21.53
2019-06-10T09:19:16.286Z,22.47
2019-06-10T09:21:49.753Z,23.42
2019-06-10T09:24:14.129Z,23.22
2019-06-10T09:26:45.073Z,22.76
2019-06-10T09:29:13.350Z,23.15
2019-06-10T09:31:45.568Z,21.75
2019-06-10T09:34:12.575Z,22.06
2019-06-10T09:36:40.989Z,21.36
2019-06-10T09:39:08.028Z,23.13
2019-06-10T09:41:41.506Z,22.35
2019-06-10T09:44:06.053Z,21.46
2019-06-10T09:46:34.963Z,22.16
2019-06-10T09:49:04.666Z,21.91
2019-06-10T09:51:34.327Z,21.58
2019-06-10T09:54:06.535Z,23.15
2019-06-10T09:56:33.113Z,22.91
2019-06-10T09:59:03.108Z,22.11
2019-06-10T10:01:32.511Z,20.38
2019-06-10T10:04:00.340Z,21.34
2019-06-10T10:06:27.527Z,21.44
2019-06-10T10:08:58.276Z,20.52
2019-06-10T10:11:28.496Z,20.17
2019-06-10T10:13:54.355Z,20.88
2019-06-10T10:16:23.283Z,22.03
2019-06-10T10:19:00.312Z,20.81
2019-06-10T10:21:22.324Z,20.84
2019-06-10T10:24:05.859Z,20.72
2019-06-10T10:26:19.012Z,21.58
2019-06-10T10:28:48.787Z,20.67
2019-06-10T10:31:17.061Z,21.15
2019-06-10T10:33:46.747Z,21.35
2019-06-10T10:36:14.926Z,20.95
2019-06-10T10:38:44.732Z,21.40
2019-06-10T10:41:13.596Z,22.08
2019-06-10T10:43:44.884Z,21.48
2019-06-10T10:46:13.509Z,22.16
2019-06-10T10:48:39.635Z,22.97
2019-06-10T10:51:08.712Z,23.68
2019-06-10T10:53:37.649Z,24.18
2019-06-10T10:56:06.669Z,25.06
2019-06-10T10:58:35.584Z,25.61
2019-06-10T11:01:04.992Z,25.92
2019-06-10T11:03:33.829Z,25.64
2019-06-10T11:06:02.427Z,24.94
2019-06-10T11:08:33.182Z,24.95
2019-06-10T11:11:03.636Z,24.42
2019-06-10T11:13:29.153Z,25.15
2019-06-10T11:15:58.470Z,25.13
2019-06-10T11:18:26.984Z,26.44
2019-06-10T11:20:55.888Z,25.40
2019-06-10T11:23:24.817Z,25.54
2019-06-10T11:25:57.062Z,27.44
2019-06-10T11:28:22.916Z,28.14
2019-06-10T11:30:56.337Z,28.71
2019-06-10T11:33:22.777Z,29.27
2019-06-10T11:35:49.366Z,30.46
2019-06-10T11:38:18.310Z,29.18
2019-06-10T11:40:47.229Z,29.03
2019-06-10T11:43:16.149Z,26.51
2019-06-10T11:45:48.917Z,27.24
2019-06-10T11:48:13.981Z,27.64
2019-06-10T11:50:42.976Z,28.04
2019-06-10T11:53:12.828Z,28.16
2019-06-10T11:55:42.336Z,28.63
2019-06-10T11:58:09.665Z,28.87
2019-06-10T12:00:38.605Z,28.62
2019-06-10T12:03:07.569Z,29.01
2019-06-10T12:05:36.524Z,30.89
2019-06-10T12:08:05.462Z,31.53
2019-06-10T12:10:34.373Z,31.86
2019-06-10T12:13:07.124Z,30.99
2019-06-10T12:15:59.331Z,32.85
2019-06-10T12:18:07.987Z,31.25
2019-06-10T12:20:30.108Z,31.48
2019-06-10T12:23:02.092Z,31.51
2019-06-10T12:25:35.546Z,31.38
2019-06-10T12:28:01.241Z,30.88
2019-06-10T12:30:25.769Z,31.08
2019-06-10T12:32:58.735Z,30.09
2019-06-10T12:35:23.608Z,31.05
2019-06-10T12:37:56.198Z,30.74
2019-06-10T12:40:21.433Z,29.89
2019-06-10T12:42:53.122Z,31.14
2019-06-10T12:45:19.240Z,30.95
2019-06-10T12:47:48.137Z,31.85
2019-06-10T12:50:17.030Z,32.57
2019-06-10T12:52:45.934Z,32.70
2019-06-10T12:55:14.824Z,33.29
2019-06-10T12:57:43.747Z,33.56
2019-06-10T13:00:20.612Z,34.50
2019-06-10T13:02:42.760Z,34.79
2019-06-10T13:05:12.211Z,33.62
2019-06-10T13:07:39.480Z,33.99
2019-06-10T13:10:08.884Z,34.23
2019-06-10T13:12:37.679Z,34.74
2019-06-10T13:15:08.445Z,34.90
2019-06-10T13:17:35.720Z,34.89
2019-06-10T13:20:06.521Z,35.38
2019-06-10T13:22:34.075Z,34.77
2019-06-10T13:25:02.989Z,33.68
2019-06-10T13:27:31.994Z,35.11
2019-06-10T13:30:01.413Z,33.71
2019-06-10T13:32:32.331Z,34.64
2019-06-10T13:34:58.602Z,33.74
2019-06-10T13:37:27.519Z,33.89
2019-06-10T13:39:57.517Z,34.24
2019-06-10T13:42:25.340Z,34.08
2019-06-10T13:44:54.242Z,33.62
2019-06-10T13:47:26.034Z,32.94
2019-06-10T13:49:53.279Z,33.29
2019-06-10T13:52:23.166Z,34.21
2019-06-10T13:54:49.901Z,35.45
2019-06-10T13:57:18.819Z,34.94
2019-06-10T13:59:47.743Z,34.91
2019-06-10T14:02:16.714Z,36.08
2019-06-10T14:04:45.643Z,35.62
2019-06-10T14:07:17.497Z,35.46
2019-06-10T14:09:43.432Z,34.08
2019-06-10T14:12:13.447Z,34.68
2019-06-10T14:14:42.541Z,34.70
2019-06-10T14:17:15.885Z,35.51
2019-06-10T14:19:39.245Z,35.70
2019-06-10T14:22:09.933Z,35.40
2019-06-10T14:24:37.213Z,36.28
2019-06-10T14:27:08.729Z,35.52
2019-06-10T14:29:35.191Z,35.79
2019-06-10T14:32:05.689Z,37.23
2019-06-10T14:34:33.068Z,36.44
2019-06-10T14:37:02.037Z,37.15
2019-06-10T14:39:32.933Z,36.88
2019-06-10T14:41:59.762Z,36.62
2019-06-10T14:44:28.665Z,36.94
2019-06-10T14:46:57.555Z,36.92
2019-06-10T14:49:26.468Z,36.87
2019-06-10T14:51:55.374Z,37.28
2019-06-10T14:54:24.310Z,37.74
2019-06-10T14:56:57.123Z,37.42
2019-06-10T14:59:22.531Z,37.54
2019-06-10T15:01:52.118Z,37.83
2019-06-10T15:04:22.316Z,37.30
2019-06-10T15:06:48.816Z,38.12
2019-06-10T15:09:17.713Z,38.27
2019-06-10T15:11:46.630Z,38.09
2019-06-10T15:14:16.260Z,39.25
2019-06-10T15:16:44.431Z,37.66
2019-06-10T15:19:19.952Z,37.34
2019-06-10T15:21:42.897Z,37.59
2019-06-10T15:24:11.973Z,38.04
2019-06-10T15:26:42.196Z,38.60
2019-06-10T15:29:09.294Z,38.53
2019-06-10T15:31:38.343Z,37.67
2019-06-10T15:34:08.506Z,37.34
2019-06-10T15:36:36.111Z,37.22
2019-06-10T15:39:06.681Z,38.03
2019-06-10T15:41:35.541Z,38.69
2019-06-10T15:44:04.505Z,39.17
2019-06-10T15:46:33.413Z,38.22
2019-06-10T15:49:02.490Z,38.16
2019-06-10T15:51:33.132Z,38.66
2019-06-10T15:54:02.444Z,38.55
2019-06-10T15:56:39.875Z,38.23
2019-06-10T15:58:57.969Z,39.23
2019-06-10T16:01:27.534Z,38.69
2019-06-10T16:03:55.783Z,38.25
2019-06-10T16:06:24.689Z,38.61
2019-06-10T16:08:53.612Z,38.43
2019-06-10T16:11:26.733Z,39.06
2019-06-10T16:13:53.335Z,38.12
2019-06-10T16:16:21.045Z,38.32
2019-06-10T16:18:49.227Z,37.83
2019-06-10T16:21:19.118Z,37.10
2019-06-10T16:23:47.023Z,38.33
2019-06-10T16:26:16.265Z,37.84
2019-06-10T16:28:44.855Z,38.89
2019-06-10T16:31:15.274Z,38.56
2019-06-10T16:33:49.294Z,39.27
2019-06-10T16:36:12.256Z,38.51
2019-06-10T16:38:42.302Z,39.01
2019-06-10T16:41:09.540Z,39.25
2019-06-10T16:43:38.430Z,39.77
2019-06-10T16:46:07.583Z,40.54
2019-06-10T16:48:36.563Z,40.50
2019-06-10T16:51:05.634Z,40.21
2019-06-10T16:53:35.689Z,40.72
2019-06-10T16:56:03.594Z,40.45
2019-06-10T16:58:33.373Z,39.87
2019-06-10T17:01:03.495Z,39.93
2019-06-10T17:03:31.347Z,40.20
2019-06-10T17:05:59.257Z,41.25
2019-06-10T17:08:28.566Z,40.38
2019-06-10T17:10:57.039Z,41.46
2019-06-10T17:13:27.228Z,40.79
2019-06-10T17:15:54.893Z,41.14
2019-06-10T17:18:26.270Z,41.31
2019-06-10T17:20:53.508Z,42.42
2019-06-10T17:23:26.646Z,41.84
2019-06-10T17:25:53.455Z,42.42
2019-06-10T17:28:24.795Z,42.41
2019-06-10T17:30:49.851Z,43.31
2019-06-10T17:33:20.427Z,43.32
2019-06-10T17:35:47.673Z,44.42
2019-06-10T17:38:16.626Z,42.82
2019-06-10T17:40:45.551Z,43.75
2019-06-10T17:43:14.457Z,44.02
2019-06-10T17:45:43.373Z,45.29
2019-06-10T17:48:12.939Z,46.25
2019-06-10T17:50:42.868Z,47.05
2019-06-10T17:53:12.564Z,47.20
2019-06-10T17:55:38.958Z,48.00
2019-06-10T17:58:08.037Z,47.65
2019-06-10T18:00:36.973Z,47.25
2019-06-10T18:03:05.876Z,48.15
2019-06-10T18:05:34.804Z,48.21
2019-06-10T18:08:03.697Z,47.99
2019-06-10T18:10:35.687Z,48.84
2019-06-10T18:13:13.128Z,49.29
2019-06-10T18:15:33.306Z,49.48
2019-06-10T18:17:59.328Z,49.92
2019-06-10T18:20:28.832Z,50.28
2019-06-10T18:22:57.113Z,51.24
2019-06-10T18:25:26.611Z,50.77
2019-06-10T18:27:54.958Z,51.33
2019-06-10T18:30:25.095Z,52.43
2019-06-10T18:32:52.799Z,52.96
2019-06-10T18:35:22.389Z,54.21
2019-06-10T18:37:52.777Z,55.94
2019-06-10T18:40:19.573Z,57.61
2019-06-10T18:42:48.490Z,56.55
2019-06-10T18:45:17.425Z,58.02
2019-06-10T18:47:46.315Z,57.99
2019-06-10T18:50:15.228Z,58.06
2019-06-10T18:52:44.122Z,59.34
2019-06-10T18:55:13.044Z,60.42
2019-06-10T18:57:42.574Z,60.14
2019-06-10T19:00:14.328Z,60.76
2019-06-10T19:02:39.814Z,61.16
2019-06-10T19:05:08.859Z,61.85
2019-06-10T19:07:38.657Z,62.24
2019-06-10T19:10:06.899Z,62.29
2019-06-10T19:12:37.010Z,64.02
2019-06-10T19:15:04.951Z,64.72
2019-06-10T19:17:36.905Z,64.43
2019-06-10T19:20:03.999Z,65.30
2019-06-10T19:22:34.392Z,64.93
2019-06-10T19:25:03.491Z,64.41
2019-06-10T19:27:30.587Z,65.86
2019-06-10T19:29:58.474Z,66.58
2019-06-10T19:32:27.396Z,67.45
2019-06-10T19:34:56.284Z,68.06
2019-06-10T19:37:25.201Z,67.56
2019-06-10T19:39:54.311Z,68.41
2019-06-10T19:42:23.063Z,69.43
2019-06-10T19:44:52.372Z,68.79
2019-06-10T19:47:23.366Z,69.73
2019-06-10T19:49:52.115Z,69.04
2019-06-10T19:52:18.694Z,68.67
2019-06-10T19:54:47.605Z,67.52
2019-06-10T19:57:16.507Z,66.82
2019-06-10T20:00:03.518Z,66.97
2019-06-10T20:02:14.331Z,66.23
2019-06-10T20:04:45.533Z,65.53
2019-06-10T20:07:12.826Z,65.66
2019-06-10T20:09:43.525Z,65.27
2019-06-10T20:12:12.390Z,65.72
2019-06-10T20:14:38.936Z,65.64
2019-06-10T20:17:07.880Z,65.69
2019-06-10T20:19:37.834Z,66.26
2019-06-10T20:22:05.766Z,65.87
2019-06-10T20:24:34.658Z,66.96
2019-06-10T20:27:03.585Z,66.49
2019-06-10T20:29:32.913Z,66.60
2019-06-10T20:32:01.377Z,67.56
2019-06-10T20:34:30.306Z,67.30
2019-06-10T20:36:59.216Z,67.67
2019-06-10T20:39:29.515Z,67.91
2019-06-10T20:41:57.054Z,68.71
2019-06-10T20:44:25.986Z,68.85
2019-06-10T20:46:54.896Z,69.91
2019-06-10T20:49:23.799Z,70.28
2019-06-10T20:52:06.396Z,70.40
2019-06-10T20:54:23.206Z,70.57
2019-06-10T20:56:53.293Z,70.29
2019-06-10T20:59:22.532Z,70.42
2019-06-10T21:01:49.498Z,70.23
2019-06-10T21:04:17.472Z,69.71
2019-06-10T21:06:47.397Z,69.93
2019-06-10T21:09:15.354Z,69.98
2019-06-10T21:11:47.009Z,70.18
2019-06-10T21:14:13.160Z,69.83
2019-06-10T21:16:42.178Z,69.75
2019-06-10T21:19:10.970Z,70.22
2019-06-10T21:21:40.421Z,70.00
2019-06-10T21:24:08.826Z,70.35
2019-06-10T21:26:37.711Z,70.42
2019-06-10T21:29:06.705Z,70.50
2019-06-10T21:31:35.596Z,70.65
2019-06-10T21:34:04.528Z,70.35
2019-06-10T21:36:33.378Z,70.37
2019-06-10T21:39:02.882Z,70.18
2019-06-10T21:41:31.184Z,70.50
2019-06-10T21:44:02.790Z,70.53
2019-06-10T21:46:29.019Z,70.78
2019-06-10T21:48:57.906Z,70.94
2019-06-10T21:51:26.818Z,70.85
2019-06-10T21:53:55.827Z,71.02
2019-06-10T21:56:24.712Z,71.72
2019-06-10T21:58:55.390Z,71.37
2019-06-10T22:01:22.708Z,71.27
2019-06-10T22:04:00.207Z,71.50
2019-06-10T22:06:22.595Z,71.40
2019-06-10T22:08:50.052Z,71.10
2019-06-10T22:11:18.148Z,71.71
2019-06-10T22:13:48.087Z,71.87
2019-06-10T22:16:15.952Z,71.81
2019-06-10T22:18:44.869Z,71.86
2019-06-10T22:21:14.727Z,71.68
2019-06-10T22:23:42.721Z,71.79
2019-06-10T22:26:13.084Z,72.27
2019-06-10T22:28:43.103Z,72.27
2019-06-10T22:31:19.811Z,72.44
2019-06-10T22:33:38.428Z,72.39
2019-06-10T22:36:07.434Z,72.56
2019-06-10T22:38:36.372Z,72.72
2019-06-10T22:41:05.257Z,72.79
2019-06-10T22:43:34.156Z,72.87
2019-06-10T22:46:03.963Z,72.45
2019-06-10T22:48:33.309Z,72.39
2019-06-10T22:51:00.905Z,72.29
2019-06-10T22:53:29.828Z,72.20
2019-06-10T22:55:59.275Z,72.23
2019-06-10T22:58:27.666Z,72.18
2019-06-10T23:00:57.885Z,72.05
2019-06-10T23:03:25.538Z,71.15
2019-06-10T23:05:54.536Z,72.68
2019-06-10T23:08:23.448Z,72.98
2019-06-10T23:10:53.709Z,73.29
2019-06-10T23:13:23.125Z,73.35
2019-06-10T23:15:53.453Z,73.09
2019-06-10T23:18:19.089Z,73.15
2019-06-10T23:20:49.175Z,73.67
2019-06-10T23:23:16.935Z,73.75
2019-06-10T23:25:45.854Z,73.99
2019-06-10T23:28:14.796Z,73.62
2019-06-10T23:30:43.724Z,73.71
2019-06-10T23:33:12.756Z,73.90
2019-06-10T23:35:42.925Z,74.20
2019-06-10T23:38:12.902Z,73.97
2019-06-10T23:40:39.350Z,74.11
2019-06-10T23:43:08.291Z,74.16
2019-06-10T23:45:37.182Z,75.09
2019-06-10T23:48:06.144Z,75.42
2019-06-10T23:50:35.148Z,73.25
2019-06-10T23:53:07.521Z,75.16
2019-06-10T23:55:32.997Z,76.11
2019-06-10T23:58:02.465Z,76.48
