createdAt,value
2019-02-28T00:00:42.693Z,17.35
2019-02-28T00:03:11.536Z,16.50
2019-02-28T00:05:42.169Z,15.90
2019-02-28T00:08:11.314Z,14.20
2019-02-28T00:10:40.373Z,15.70
2019-02-28T00:13:09.023Z,14.78
2019-02-28T00:15:38.096Z,15.78
2019-02-28T00:18:10.156Z,15.68
2019-02-28T00:20:39.197Z,16.75
2019-02-28T00:23:07.860Z,15.72
2019-02-28T00:25:38.082Z,17.05
2019-02-28T00:28:09.581Z,16.07
2019-02-28T00:30:40.819Z,15.72
2019-02-28T00:33:09.139Z,14.75
2019-02-28T00:35:40.973Z,15.40
2019-02-28T00:38:09.829Z,16.00
2019-02-28T00:40:59.639Z,14.70
2019-02-28T00:43:31.201Z,14.73
2019-02-28T00:46:00.653Z,15.70
2019-02-28T00:48:31.615Z,15.40
2019-02-28T00:51:00.479Z,16.97
2019-02-28T00:53:29.257Z,17.02
2019-02-28T00:55:58.080Z,15.28
2019-02-28T00:58:29.015Z,16.23
2019-02-28T01:00:57.536Z,15.88
2019-02-28T01:03:27.296Z,16.40
2019-02-28T01:06:01.726Z,16.62
2019-02-28T01:08:30.856Z,16.52
2019-02-28T01:11:00.941Z,16.02
2019-02-28T01:13:29.952Z,15.23
2019-02-28T01:15:58.963Z,16.27
2019-02-28T01:18:27.600Z,16.10
2019-02-28T01:20:56.647Z,17.77
2019-02-28T01:23:25.811Z,16.65
2019-02-28T01:25:58.090Z,16.95
2019-02-28T01:28:27.707Z,16.48
2019-02-28T01:30:57.432Z,14.90
2019-02-28T01:33:26.437Z,15.58
2019-02-28T01:35:55.260Z,15.80
2019-02-28T01:38:25.101Z,17.15
2019-02-28T01:40:54.057Z,17.37
2019-02-28T01:43:28.317Z,15.70
2019-02-28T01:45:54.039Z,15.88
2019-02-28T01:48:25.477Z,16.07
2019-02-28T01:50:55.169Z,15.78
2019-02-28T01:53:24.078Z,14.53
2019-02-28T01:55:54.625Z,15.28
2019-02-28T01:58:23.438Z,17.07
2019-02-28T02:00:53.627Z,16.15
2019-02-28T02:03:22.528Z,15.38
2019-02-28T02:05:53.196Z,15.03
2019-02-28T02:08:21.876Z,15.95
2019-02-28T02:10:55.840Z,16.15
2019-02-28T02:13:23.679Z,15.88
2019-02-28T02:15:52.759Z,17.23
2019-02-28T02:18:21.782Z,16.17
2019-02-28T02:20:52.393Z,18.07
2019-02-28T02:23:22.448Z,16.85
2019-02-28T02:25:51.111Z,17.80
2019-02-28T02:28:20.203Z,15.43
2019-02-28T02:30:50.955Z,17.48
2019-02-28T02:33:19.750Z,18.12
2019-02-28T02:35:50.380Z,18.70
2019-02-28T02:38:19.097Z,14.68
2019-02-28T02:40:49.846Z,17.32
2019-02-28T02:43:22.141Z,17.75
2019-02-28T02:45:49.228Z,16.52
2019-02-28T02:48:18.473Z,18.57
2019-02-28T02:50:47.091Z,17.40
2019-02-28T02:53:15.949Z,18.70
2019-02-28T02:55:44.843Z,18.25
2019-02-28T02:58:16.993Z,17.23
2019-02-28T03:00:50.153Z,17.37
2019-02-28T03:03:16.842Z,17.17
2019-02-28T03:05:45.751Z,17.48
2019-02-28T03:08:14.619Z,16.40
2019-02-28T03:10:44.648Z,18.40
2019-02-28T03:13:13.412Z,16.82
2019-02-28T03:15:47.105Z,18.45
2019-02-28T03:18:20.554Z,17.70
2019-02-28T03:20:48.970Z,18.40
2019-02-28T03:23:18.011Z,16.87
2019-02-28T03:25:47.064Z,18.00
2019-02-28T03:28:16.101Z,18.55
2019-02-28T03:30:44.793Z,20.02
2019-02-28T03:33:27.476Z,17.65
2019-02-28T03:35:48.376Z,18.55
2019-02-28T03:38:17.025Z,18.77
2019-02-28T03:40:46.126Z,18.92
2019-02-28T03:43:15.166Z,20.57
2019-02-28T03:45:44.438Z,18.37
2019-02-28T03:48:13.302Z,17.75
2019-02-28T03:50:41.959Z,19.92
2019-02-28T03:53:19.993Z,17.37
2019-02-28T03:55:47.003Z,21.07
2019-02-28T03:58:15.668Z,20.95
2019-02-28T04:00:45.989Z,21.70
2019-02-28T04:03:16.718Z,20.95
2019-02-28T04:05:47.040Z,20.77
2019-02-28T04:08:15.714Z,21.50
2019-02-28T04:10:46.768Z,18.98
2019-02-28T04:13:19.128Z,19.35
2019-02-28T04:16:01.542Z,24.30
2019-02-28T04:18:19.685Z,21.10
2019-02-28T04:20:48.390Z,23.80
2019-02-28T04:23:17.030Z,22.37
2019-02-28T04:25:46.096Z,22.93
2019-02-28T04:28:18.664Z,24.15
2019-02-28T04:30:46.310Z,26.02
2019-02-28T04:33:15.877Z,24.50
2019-02-28T04:35:46.759Z,22.42
2019-02-28T04:38:20.485Z,25.97
2019-02-28T04:40:46.304Z,26.55
2019-02-28T04:43:15.139Z,23.35
2019-02-28T04:46:04.818Z,26.40
2019-02-28T04:48:33.866Z,24.35
2019-02-28T04:51:05.713Z,24.80
2019-02-28T04:53:33.702Z,22.85
2019-02-28T04:56:03.771Z,23.25
2019-02-28T04:58:32.430Z,22.87
2019-02-28T05:01:01.607Z,25.37
2019-02-28T05:03:32.413Z,23.32
2019-02-28T05:06:01.066Z,25.45
2019-02-28T05:08:30.793Z,23.30
2019-02-28T05:11:03.096Z,24.25
2019-02-28T05:13:31.734Z,26.90
2019-02-28T05:16:00.853Z,24.85
2019-02-28T05:18:31.397Z,26.77
2019-02-28T05:20:59.989Z,25.08
2019-02-28T05:23:28.734Z,27.00
2019-02-28T05:26:01.397Z,27.02
2019-02-28T05:28:30.507Z,24.90
2019-02-28T05:31:01.346Z,29.57
2019-02-28T05:33:30.382Z,28.60
2019-02-28T05:36:00.165Z,31.45
2019-02-28T05:38:30.934Z,32.75
2019-02-28T05:40:59.640Z,31.77
2019-02-28T05:43:29.150Z,30.00
2019-02-28T05:45:59.484Z,29.77
2019-02-28T05:48:28.420Z,31.65
2019-02-28T05:50:57.147Z,29.82
2019-02-28T05:53:25.783Z,28.17
2019-02-28T05:55:58.914Z,26.57
2019-02-28T06:22:59.458Z,36.38
2019-02-28T06:25:30.261Z,35.88
2019-02-28T06:27:58.997Z,31.37
2019-02-28T06:30:27.957Z,33.20
2019-02-28T06:32:59.186Z,34.33
2019-02-28T06:35:27.444Z,34.73
2019-02-28T06:37:56.571Z,38.40
2019-02-28T06:40:25.665Z,36.98
2019-02-28T06:42:55.825Z,33.85
2019-02-28T06:45:24.661Z,32.40
2019-02-28T06:47:59.521Z,37.08
2019-02-28T06:50:28.603Z,41.02
2019-02-28T06:52:59.349Z,37.17
2019-02-28T06:55:29.754Z,39.83
2019-02-28T06:58:00.019Z,39.67
2019-02-28T07:00:28.825Z,39.90
2019-02-28T07:02:57.750Z,39.13
2019-02-28T07:05:26.467Z,39.10
2019-02-28T07:07:55.294Z,44.20
2019-02-28T07:10:26.590Z,40.98
2019-02-28T07:12:57.171Z,37.48
2019-02-28T07:15:27.820Z,40.60
2019-02-28T07:17:56.611Z,38.40
2019-02-28T07:20:26.786Z,43.33
2019-02-28T07:22:55.839Z,56.65
2019-02-28T07:25:27.564Z,51.05
2019-02-28T07:28:01.584Z,46.83
2019-02-28T07:30:29.029Z,37.05
2019-02-28T07:33:01.031Z,40.85
2019-02-28T07:35:33.087Z,39.30
2019-02-28T07:38:00.536Z,37.85
2019-02-28T07:40:29.322Z,38.13
2019-02-28T07:43:01.564Z,37.95
2019-02-28T07:45:33.218Z,36.95
2019-02-28T07:48:02.738Z,37.73
2019-02-28T07:50:33.530Z,38.10
2019-02-28T07:53:05.575Z,40.65
2019-02-28T07:55:33.500Z,47.23
2019-02-28T07:58:02.143Z,62.23
2019-02-28T08:00:30.965Z,61.13
2019-02-28T08:02:59.762Z,59.05
2019-02-28T08:05:31.136Z,58.87
2019-02-28T08:08:03.216Z,55.80
2019-02-28T08:10:35.955Z,55.40
2019-02-28T08:13:06.479Z,57.23
2019-02-28T08:15:35.061Z,56.88
2019-02-28T08:18:06.279Z,56.13
2019-02-28T08:21:15.677Z,55.65
2019-02-28T08:24:16.443Z,54.75
2019-02-28T08:30:30.510Z,54.27
2019-02-28T08:33:29.925Z,54.40
2019-02-28T08:36:30.011Z,54.40
2019-02-28T08:39:23.086Z,53.95
2019-02-28T08:42:38.496Z,56.53
2019-02-28T08:45:06.150Z,54.33
2019-02-28T08:47:38.988Z,54.80
2019-02-28T08:50:10.927Z,55.83
2019-02-28T08:52:43.073Z,55.80
2019-02-28T08:55:14.745Z,56.68
2019-02-28T08:57:54.163Z,54.90
2019-02-28T09:00:18.691Z,51.68
2019-02-28T09:02:52.430Z,53.13
2019-02-28T09:05:25.634Z,53.98
2019-02-28T09:07:58.286Z,51.37
2019-02-28T09:10:28.358Z,52.38
2019-02-28T09:12:58.535Z,52.60
2019-02-28T09:15:31.023Z,53.02
2019-02-28T09:18:02.366Z,51.92
2019-02-28T09:20:33.002Z,52.43
2019-02-28T09:23:03.123Z,54.30
2019-02-28T09:25:33.267Z,55.03
2019-02-28T09:28:01.870Z,53.73
2019-02-28T09:30:33.063Z,51.80
2019-02-28T09:33:03.742Z,54.50
2019-02-28T09:35:34.872Z,51.50
2019-02-28T09:38:12.972Z,52.75
2019-02-28T09:40:38.684Z,51.68
2019-02-28T09:43:08.941Z,54.40
2019-02-28T09:45:40.233Z,52.45
2019-02-28T09:48:10.856Z,52.15
2019-02-28T09:50:41.100Z,53.90
2019-02-28T09:53:09.690Z,53.00
2019-02-28T09:55:40.247Z,52.98
2019-02-28T09:58:10.677Z,49.08
2019-02-28T10:00:39.257Z,48.83
2019-02-28T10:03:09.796Z,49.75
2019-02-28T10:05:42.361Z,48.78
2019-02-28T10:08:13.651Z,46.75
2019-02-28T10:10:42.225Z,47.62
2019-02-28T10:13:14.495Z,49.93
2019-02-28T10:15:45.697Z,48.48
2019-02-28T10:18:16.657Z,52.70
2019-02-28T10:20:49.894Z,51.42
2019-02-28T10:23:21.453Z,51.68
2019-02-28T10:25:53.787Z,50.83
2019-02-28T10:28:25.521Z,51.70
2019-02-28T10:30:59.330Z,54.95
2019-02-28T10:33:27.943Z,50.52
2019-02-28T10:35:56.917Z,51.28
2019-02-28T10:38:29.514Z,51.18
2019-02-28T10:41:00.561Z,52.33
2019-02-28T10:43:31.155Z,51.77
2019-02-28T10:46:01.512Z,52.85
2019-02-28T10:48:31.610Z,52.15
2019-02-28T10:51:12.809Z,53.70
2019-02-28T10:53:36.264Z,53.48
2019-02-28T10:56:04.291Z,52.27
2019-02-28T10:58:35.059Z,50.55
2019-02-28T11:01:07.706Z,53.45
2019-02-28T11:03:37.425Z,52.05
2019-02-28T11:06:06.334Z,50.55
2019-02-28T11:08:35.510Z,52.65
2019-02-28T11:11:07.378Z,52.17
2019-02-28T11:13:38.730Z,52.70
2019-02-28T11:16:09.066Z,52.15
2019-02-28T11:18:41.897Z,48.85
2019-02-28T11:21:11.700Z,54.25
2019-02-28T11:23:41.827Z,52.60
2019-02-28T11:26:10.516Z,52.03
2019-02-28T11:28:39.075Z,52.62
2019-02-28T11:31:11.233Z,52.43
2019-02-28T11:33:41.145Z,54.03
2019-02-28T11:36:10.481Z,52.45
2019-02-28T11:38:39.102Z,54.80
2019-02-28T11:41:08.048Z,54.75
2019-02-28T11:43:38.553Z,53.78
2019-02-28T11:46:08.431Z,57.73
2019-02-28T11:48:37.350Z,54.30
2019-02-28T11:51:06.359Z,55.35
2019-02-28T11:53:39.364Z,55.40
2019-02-28T11:56:09.781Z,56.42
2019-02-28T11:58:40.783Z,52.78
2019-02-28T12:01:11.327Z,53.20
2019-02-28T12:03:42.056Z,54.65
2019-02-28T12:06:10.645Z,53.98
2019-02-28T12:08:41.671Z,54.30
2019-02-28T12:11:14.099Z,51.30
2019-02-28T12:13:44.239Z,53.55
2019-02-28T12:16:16.216Z,54.40
2019-02-28T12:18:47.400Z,53.05
2019-02-28T12:21:17.551Z,51.90
2019-02-28T12:23:46.872Z,52.90
2019-02-28T12:26:17.706Z,53.23
2019-02-28T12:28:46.493Z,54.55
2019-02-28T12:31:15.116Z,54.55
2019-02-28T12:33:45.528Z,53.15
2019-02-28T12:36:15.275Z,53.58
2019-02-28T12:38:43.978Z,53.20
2019-02-28T12:41:14.398Z,55.52
2019-02-28T12:43:46.418Z,54.20
2019-02-28T12:46:16.700Z,52.53
2019-02-28T12:48:48.344Z,53.68
2019-02-28T12:51:17.345Z,54.38
2019-02-28T12:53:46.131Z,55.35
2019-02-28T12:56:15.341Z,53.28
2019-02-28T12:58:43.950Z,53.55
2019-02-28T13:01:15.256Z,55.17
2019-02-28T13:03:45.322Z,53.20
2019-02-28T13:06:23.408Z,52.20
2019-02-28T13:08:53.590Z,53.55
2019-02-28T13:11:27.038Z,52.53
2019-02-28T13:13:55.621Z,51.25
2019-02-28T13:16:28.335Z,49.33
2019-02-28T13:18:58.619Z,54.18
2019-02-28T13:21:31.269Z,52.53
2019-02-28T13:24:02.079Z,51.10
2019-02-28T13:26:33.767Z,52.13
2019-02-28T13:29:02.897Z,52.15
2019-02-28T13:31:31.707Z,50.33
2019-02-28T13:34:01.226Z,50.83
2019-02-28T13:36:31.508Z,51.13
2019-02-28T13:39:04.368Z,52.10
2019-02-28T13:41:34.541Z,52.93
2019-02-28T13:44:07.640Z,53.10
2019-02-28T13:46:36.671Z,53.58
2019-02-28T13:49:08.495Z,50.83
2019-02-28T13:51:42.096Z,51.30
2019-02-28T13:54:10.022Z,53.05
2019-02-28T13:56:42.317Z,50.30
2019-02-28T13:59:10.923Z,51.13
2019-02-28T14:01:40.163Z,53.90
2019-02-28T14:04:08.961Z,49.25
2019-02-28T14:06:37.978Z,51.02
2019-02-28T14:09:08.489Z,48.10
2019-02-28T14:11:45.098Z,48.60
2019-02-28T14:14:13.106Z,45.00
2019-02-28T14:16:43.526Z,43.73
2019-02-28T14:19:19.974Z,44.00
2019-02-28T14:21:47.253Z,42.33
2019-02-28T14:24:17.693Z,43.17
2019-02-28T14:26:49.503Z,44.85
2019-02-28T14:29:19.017Z,44.25
2019-02-28T14:31:48.169Z,45.30
2019-02-28T14:34:18.802Z,43.98
2019-02-28T14:36:50.771Z,48.38
2019-02-28T14:39:20.756Z,47.90
2019-02-28T14:41:50.924Z,47.15
2019-02-28T14:44:20.707Z,46.90
2019-02-28T14:46:49.826Z,47.40
2019-02-28T14:49:20.509Z,52.05
2019-02-28T14:51:49.666Z,51.65
2019-02-28T14:54:18.408Z,53.92
2019-02-28T14:56:48.568Z,55.75
2019-02-28T14:59:18.982Z,54.30
2019-02-28T15:01:52.715Z,56.20
2019-02-28T15:04:20.181Z,57.50
2019-02-28T15:06:50.596Z,62.55
2019-02-28T15:09:20.948Z,63.65
2019-02-28T15:11:53.209Z,63.35
2019-02-28T15:14:21.781Z,65.83
2019-02-28T15:16:55.140Z,63.40
2019-02-28T15:19:29.568Z,65.12
2019-02-28T15:21:58.765Z,64.87
2019-02-28T15:24:27.768Z,65.65
2019-02-28T15:26:56.960Z,65.28
2019-02-28T15:29:27.195Z,63.85
2019-02-28T15:31:58.456Z,65.50
2019-02-28T15:34:27.082Z,64.85
2019-02-28T15:36:59.310Z,63.85
2019-02-28T15:39:26.443Z,64.12
2019-02-28T15:41:57.746Z,65.03
2019-02-28T15:44:29.182Z,64.62
2019-02-28T15:47:19.511Z,65.47
2019-02-28T15:49:46.758Z,66.60
2019-02-28T15:52:15.567Z,63.75
2019-02-28T15:54:46.283Z,64.12
2019-02-28T15:57:19.661Z,67.75
2019-02-28T15:59:51.739Z,63.10
2019-02-28T16:02:23.326Z,63.13
2019-02-28T16:04:57.732Z,66.35
2019-02-28T16:07:32.497Z,67.75
2019-02-28T16:34:08.572Z,66.80
2019-02-28T16:36:40.727Z,66.42
2019-02-28T16:39:09.594Z,65.95
2019-02-28T16:41:40.970Z,64.42
2019-02-28T16:44:10.043Z,70.60
2019-02-28T16:46:40.660Z,68.78
2019-02-28T16:49:12.547Z,71.95
2019-02-28T16:51:41.485Z,69.85
2019-02-28T16:54:10.486Z,72.72
2019-02-28T16:56:40.452Z,73.67
2019-02-28T16:59:10.756Z,71.70
2019-02-28T17:01:40.720Z,68.15
2019-02-28T17:04:13.585Z,65.05
2019-02-28T17:06:45.618Z,67.60
2019-02-28T17:09:37.063Z,68.45
2019-02-28T17:12:31.135Z,68.20
2019-02-28T17:14:59.947Z,65.17
2019-02-28T17:17:34.607Z,66.07
2019-02-28T17:20:06.360Z,64.45
2019-02-28T17:22:34.734Z,66.33
2019-02-28T17:25:03.804Z,69.25
2019-02-28T17:27:38.674Z,65.15
2019-02-28T17:30:51.429Z,65.55
2019-02-28T17:34:17.384Z,66.20
2019-02-28T17:37:28.996Z,64.50
2019-02-28T17:40:37.871Z,65.60
2019-02-28T17:43:49.999Z,65.47
2019-02-28T17:47:09.992Z,67.85
2019-02-28T17:50:19.636Z,67.03
2019-02-28T17:53:20.940Z,66.97
2019-02-28T17:56:34.343Z,67.62
2019-02-28T17:59:44.829Z,68.47
2019-02-28T18:02:59.458Z,68.22
2019-02-28T18:06:18.670Z,69.70
2019-02-28T18:08:59.196Z,68.78
2019-02-28T18:12:20.338Z,69.17
2019-02-28T18:15:13.753Z,69.82
2019-02-28T18:18:41.630Z,70.70
2019-02-28T18:21:50.641Z,67.37
2019-02-28T18:24:54.087Z,69.00
2019-02-28T18:27:53.839Z,72.82
2019-02-28T18:31:04.837Z,69.70
2019-02-28T18:33:34.011Z,76.87
2019-02-28T18:36:05.082Z,75.70
2019-02-28T18:38:35.738Z,76.55
2019-02-28T18:41:06.561Z,76.57
2019-02-28T18:43:35.737Z,80.53
2019-02-28T18:46:05.991Z,83.42
2019-02-28T18:48:35.255Z,83.82
2019-02-28T18:51:04.341Z,87.80
2019-02-28T18:53:33.399Z,89.20
2019-02-28T18:56:04.079Z,87.82
2019-02-28T18:58:33.282Z,89.22
2019-02-28T19:01:02.547Z,89.05
2019-02-28T19:03:31.516Z,90.45
2019-02-28T19:06:00.298Z,86.47
2019-02-28T19:08:29.293Z,84.45
2019-02-28T19:10:58.398Z,86.10
2019-02-28T19:13:27.460Z,84.80
2019-02-28T19:15:56.765Z,78.10
2019-02-28T19:18:26.354Z,72.75
2019-02-28T19:20:58.223Z,67.10
2019-02-28T19:23:27.683Z,62.60
2019-02-28T19:25:56.874Z,52.75
2019-02-28T19:28:25.651Z,53.05
2019-02-28T19:30:58.075Z,50.40
2019-02-28T19:33:30.751Z,46.80
2019-02-28T19:36:02.726Z,40.85
2019-02-28T19:38:31.592Z,38.70
2019-02-28T19:41:00.629Z,40.05
2019-02-28T19:43:30.384Z,41.60
2019-02-28T19:46:00.050Z,41.30
2019-02-28T19:48:29.207Z,38.67
2019-02-28T19:50:58.339Z,38.98
2019-02-28T19:53:27.265Z,39.75
2019-02-28T19:55:56.836Z,40.05
2019-02-28T19:58:27.570Z,43.85
2019-02-28T20:00:56.590Z,42.62
2019-02-28T20:03:25.953Z,42.98
2019-02-28T20:05:55.399Z,44.40
2019-02-28T20:08:25.867Z,45.92
2019-02-28T20:10:55.219Z,48.20
2019-02-28T20:13:24.284Z,50.88
2019-02-28T20:15:55.681Z,48.92
2019-02-28T20:18:25.223Z,52.23
2019-02-28T20:20:54.328Z,51.45
2019-02-28T20:23:25.040Z,52.93
2019-02-28T20:25:53.868Z,54.38
2019-02-28T20:28:22.647Z,56.08
2019-02-28T20:30:51.715Z,56.25
2019-02-28T20:33:22.204Z,57.15
2019-02-28T20:35:53.886Z,59.55
2019-02-28T20:38:22.891Z,59.18
2019-02-28T20:40:53.653Z,59.05
2019-02-28T20:43:22.821Z,64.22
2019-02-28T20:45:51.728Z,62.93
2019-02-28T20:48:20.520Z,69.85
2019-02-28T20:50:49.185Z,74.30
2019-02-28T20:53:18.123Z,69.40
2019-02-28T20:55:48.308Z,72.75
2019-02-28T20:58:18.868Z,69.17
2019-02-28T21:00:47.658Z,70.85
2019-02-28T21:03:16.450Z,70.35
2019-02-28T21:05:45.578Z,70.90
2019-02-28T21:08:17.458Z,67.17
2019-02-28T21:10:46.722Z,71.55
2019-02-28T21:13:15.423Z,74.30
2019-02-28T21:15:44.558Z,77.70
2019-02-28T21:18:16.130Z,73.80
2019-02-28T21:20:46.519Z,77.53
2019-02-28T21:23:15.473Z,75.30
2019-02-28T21:25:44.721Z,75.78
2019-02-28T21:28:15.334Z,76.82
2019-02-28T21:30:43.959Z,78.15
2019-02-28T21:33:12.885Z,74.27
2019-02-28T21:35:46.204Z,80.22
2019-02-28T21:38:14.862Z,78.72
2019-02-28T21:40:45.153Z,80.97
2019-02-28T21:43:13.876Z,77.62
2019-02-28T21:45:44.963Z,77.85
2019-02-28T21:48:13.909Z,77.20
2019-02-28T21:50:43.099Z,78.52
2019-02-28T21:53:12.043Z,75.30
2019-02-28T21:55:40.972Z,72.30
2019-02-28T21:58:09.820Z,73.00
2019-02-28T22:00:39.126Z,71.95
2019-02-28T22:03:07.883Z,71.87
2019-02-28T22:05:37.083Z,72.05
2019-02-28T22:08:05.725Z,67.22
2019-02-28T22:10:34.854Z,71.42
2019-02-28T22:13:04.751Z,73.57
2019-02-28T22:15:33.789Z,74.77
2019-02-28T22:18:02.612Z,71.60
2019-02-28T22:20:31.576Z,70.35
2019-02-28T22:23:00.773Z,64.32
2019-02-28T22:25:32.605Z,48.13
2019-02-28T22:28:02.813Z,47.55
2019-02-28T22:30:56.121Z,48.30
2019-02-28T22:34:04.022Z,45.05
2019-02-28T22:36:41.591Z,46.80
2019-02-28T22:39:10.319Z,48.30
2019-02-28T22:41:39.563Z,44.63
2019-02-28T22:44:08.188Z,43.38
2019-02-28T22:46:37.283Z,46.42
2019-02-28T22:49:06.337Z,40.08
2019-02-28T22:51:36.610Z,38.25
2019-02-28T22:54:06.809Z,40.17
2019-02-28T22:56:37.749Z,39.70
2019-02-28T22:59:06.565Z,39.75
2019-02-28T23:01:36.122Z,41.65
2019-02-28T23:04:06.610Z,42.27
2019-02-28T23:06:35.281Z,40.63
2019-02-28T23:09:05.696Z,39.48
2019-02-28T23:11:34.677Z,39.50
2019-02-28T23:14:05.636Z,40.00
2019-02-28T23:16:35.002Z,38.63
2019-02-28T23:19:03.881Z,37.08
2019-02-28T23:21:32.946Z,37.90
2019-02-28T23:24:01.823Z,39.92
2019-02-28T23:26:30.588Z,37.23
2019-02-28T23:29:15.602Z,40.52
2019-02-28T23:32:15.802Z,42.35
2019-02-28T23:34:53.255Z,41.23
2019-02-28T23:37:23.937Z,41.35
2019-02-28T23:39:53.898Z,41.23
2019-02-28T23:42:22.922Z,43.02
2019-02-28T23:44:51.752Z,40.33
2019-02-28T23:47:20.803Z,40.90
2019-02-28T23:49:50.048Z,40.90
2019-02-28T23:52:19.027Z,41.48
2019-02-28T23:54:48.261Z,41.88
2019-02-28T23:57:17.129Z,41.15
2019-02-28T23:59:47.613Z,43.20
