createdAt,value
2023-05-02T00:01:04.964Z,2.40
2023-05-02T00:03:32.704Z,2.67
2023-05-02T00:06:00.965Z,4.50
2023-05-02T00:08:27.707Z,4.30
2023-05-02T00:10:54.476Z,5.43
2023-05-02T00:13:21.163Z,6.00
2023-05-02T00:15:47.797Z,5.27
2023-05-02T00:18:14.536Z,5.07
2023-05-02T00:20:41.973Z,5.43
2023-05-02T00:23:08.655Z,5.80
2023-05-02T00:25:35.988Z,5.53
2023-05-02T00:28:02.644Z,5.70
2023-05-02T00:30:29.348Z,5.93
2023-05-02T00:32:56.075Z,6.13
2023-05-02T00:35:22.817Z,6.07
2023-05-02T00:37:49.446Z,5.27
2023-05-02T00:40:16.221Z,5.50
2023-05-02T00:42:42.866Z,5.20
2023-05-02T00:45:09.829Z,5.47
2023-05-02T00:47:36.732Z,4.73
2023-05-02T00:50:05.434Z,4.80
2023-05-02T00:52:33.169Z,3.97
2023-05-02T00:55:01.431Z,3.77
2023-05-02T00:57:28.196Z,3.70
2023-05-02T00:59:55.050Z,3.00
2023-05-02T01:02:36.962Z,3.33
2023-05-02T01:05:28.053Z,4.70
2023-05-02T01:08:16.122Z,5.23
2023-05-02T01:10:53.007Z,5.70
2023-05-02T01:13:23.064Z,5.07
2023-05-02T01:15:53.170Z,4.27
2023-05-02T01:18:25.070Z,4.90
2023-05-02T01:20:57.809Z,3.90
2023-05-02T01:23:55.020Z,3.67
2023-05-02T01:26:35.446Z,3.97
2023-05-02T01:29:04.701Z,4.00
2023-05-02T01:31:44.163Z,4.00
2023-05-02T01:34:11.493Z,4.23
2023-05-02T01:36:43.271Z,3.90
2023-05-02T01:39:13.273Z,4.07
2023-05-02T01:41:41.675Z,4.20
2023-05-02T01:44:09.672Z,3.97
2023-05-02T01:46:40.184Z,4.73
2023-05-02T01:49:09.073Z,4.17
2023-05-02T01:51:40.440Z,4.83
2023-05-02T01:54:08.971Z,4.67
2023-05-02T01:56:38.572Z,4.03
2023-05-02T01:59:14.095Z,5.43
2023-05-02T02:01:43.762Z,4.43
2023-05-02T02:04:13.681Z,4.70
2023-05-02T02:06:45.936Z,4.30
2023-05-02T02:09:12.815Z,5.30
2023-05-02T02:12:12.022Z,4.47
2023-05-02T02:14:42.709Z,4.53
2023-05-02T02:17:16.095Z,4.47
2023-05-02T02:19:44.094Z,4.27
2023-05-02T02:22:14.679Z,4.60
2023-05-02T02:24:41.780Z,4.50
2023-05-02T02:27:08.880Z,4.60
2023-05-02T02:29:35.583Z,4.50
2023-05-02T02:32:02.273Z,4.47
2023-05-02T02:34:29.059Z,3.90
2023-05-02T02:37:01.287Z,4.90
2023-05-02T02:39:46.437Z,5.50
2023-05-02T02:42:15.883Z,4.60
2023-05-02T02:44:53.967Z,5.43
2023-05-02T02:47:41.210Z,5.53
2023-05-02T02:50:27.167Z,5.03
2023-05-02T02:53:04.143Z,4.30
2023-05-02T02:55:57.721Z,4.27
2023-05-02T02:58:47.901Z,4.00
2023-05-02T03:01:22.336Z,4.13
2023-05-02T03:03:51.266Z,4.10
2023-05-02T03:06:19.508Z,4.37
2023-05-02T03:08:46.527Z,4.00
2023-05-02T03:11:17.933Z,4.50
2023-05-02T03:13:44.727Z,3.77
2023-05-02T03:16:33.518Z,4.53
2023-05-02T03:19:01.157Z,4.90
2023-05-02T03:21:27.867Z,5.90
2023-05-02T03:23:56.455Z,5.50
2023-05-02T03:26:23.147Z,5.67
2023-05-02T03:28:51.420Z,4.73
2023-05-02T03:31:26.192Z,11.13
2023-05-02T03:33:53.462Z,15.00
2023-05-02T03:36:20.151Z,10.20
2023-05-02T03:38:47.235Z,4.33
2023-05-02T03:41:14.422Z,3.80
2023-05-02T03:43:42.243Z,3.10
2023-05-02T03:46:11.423Z,3.50
2023-05-02T03:48:41.879Z,3.60
2023-05-02T03:51:09.932Z,4.67
2023-05-02T03:53:42.118Z,4.90
2023-05-02T03:56:08.877Z,4.77
2023-05-02T03:58:46.259Z,4.27
2023-05-02T04:01:15.794Z,4.37
2023-05-02T04:03:44.885Z,4.43
2023-05-02T04:06:13.329Z,4.23
2023-05-02T04:08:42.541Z,3.63
2023-05-02T04:11:09.451Z,3.53
2023-05-02T04:13:36.386Z,3.10
2023-05-02T04:16:04.529Z,3.50
2023-05-02T04:18:34.375Z,3.50
2023-05-02T04:21:03.439Z,3.57
2023-05-02T04:23:31.070Z,3.50
2023-05-02T04:26:00.793Z,3.33
2023-05-02T04:28:36.986Z,3.63
2023-05-02T04:31:04.611Z,3.23
2023-05-02T04:33:32.434Z,4.03
2023-05-02T04:35:59.820Z,4.00
2023-05-02T04:38:27.465Z,3.53
2023-05-02T04:40:54.428Z,3.00
2023-05-02T04:43:28.980Z,3.20
2023-05-02T04:45:59.708Z,3.20
2023-05-02T04:48:30.601Z,3.20
2023-05-02T04:50:57.306Z,3.30
2023-05-02T04:53:24.128Z,3.27
2023-05-02T04:55:51.246Z,3.33
2023-05-02T04:58:17.976Z,2.87
2023-05-02T05:00:48.870Z,3.00
2023-05-02T05:03:15.685Z,2.47
2023-05-02T05:05:42.586Z,3.00
2023-05-02T05:08:13.869Z,3.20
2023-05-02T05:10:41.187Z,3.03
2023-05-02T05:13:08.719Z,3.10
2023-05-02T05:15:35.640Z,3.30
2023-05-02T05:18:03.079Z,3.50
2023-05-02T05:20:30.300Z,3.80
2023-05-02T05:23:00.057Z,3.50
2023-05-02T05:25:27.644Z,3.60
2023-05-02T05:27:56.979Z,2.97
2023-05-02T05:30:25.394Z,3.40
2023-05-02T05:32:53.252Z,3.43
2023-05-02T05:35:21.417Z,4.00
2023-05-02T05:37:48.079Z,3.73
2023-05-02T05:40:17.123Z,4.03
2023-05-02T05:42:48.122Z,3.93
2023-05-02T05:45:22.603Z,4.10
2023-05-02T05:47:49.291Z,4.13
2023-05-02T05:50:16.771Z,4.10
2023-05-02T05:52:45.140Z,4.07
2023-05-02T05:55:11.857Z,5.47
2023-05-02T05:57:39.091Z,4.67
2023-05-02T06:00:07.310Z,4.93
2023-05-02T06:02:42.573Z,4.50
2023-05-02T06:05:15.816Z,4.20
2023-05-02T06:07:42.928Z,4.57
2023-05-02T06:10:10.969Z,4.70
2023-05-02T06:12:40.078Z,4.40
2023-05-02T06:15:08.572Z,5.20
2023-05-02T06:17:35.851Z,4.87
2023-05-02T06:20:02.987Z,4.70
2023-05-02T06:22:29.904Z,4.70
2023-05-02T06:24:56.998Z,6.00
2023-05-02T06:27:23.637Z,5.83
2023-05-02T06:29:51.962Z,7.77
2023-05-02T06:32:18.826Z,7.60
2023-05-02T06:34:46.263Z,6.67
2023-05-02T06:37:13.049Z,7.57
2023-05-02T06:39:39.861Z,7.53
2023-05-02T06:42:06.577Z,7.93
2023-05-02T06:44:34.309Z,8.03
2023-05-02T06:47:01.125Z,8.53
2023-05-02T06:49:28.048Z,9.47
2023-05-02T06:51:54.741Z,10.23
2023-05-02T06:54:21.885Z,10.75
2023-05-02T06:56:48.672Z,11.00
2023-05-02T06:59:16.921Z,10.77
2023-05-02T07:01:46.337Z,9.50
2023-05-02T07:04:13.024Z,10.87
2023-05-02T07:06:40.503Z,11.10
2023-05-02T07:09:07.182Z,11.23
2023-05-02T07:11:33.967Z,10.60
2023-05-02T07:14:00.764Z,12.53
2023-05-02T07:16:28.187Z,11.67
2023-05-02T07:18:54.893Z,12.80
2023-05-02T07:21:21.626Z,13.53
2023-05-02T07:23:48.396Z,13.57
2023-05-02T07:26:15.100Z,14.63
2023-05-02T07:28:41.775Z,16.80
2023-05-02T07:31:08.492Z,14.60
2023-05-02T07:33:35.142Z,15.60
2023-05-02T07:36:02.539Z,14.47
2023-05-02T07:38:29.197Z,15.53
2023-05-02T07:40:59.009Z,14.90
2023-05-02T07:43:26.371Z,27.37
2023-05-02T07:45:53.072Z,16.00
2023-05-02T07:48:20.350Z,16.23
2023-05-02T07:50:47.016Z,15.83
2023-05-02T07:53:13.705Z,17.63
2023-05-02T07:55:40.612Z,17.20
2023-05-02T07:58:07.219Z,18.60
2023-05-02T08:00:34.004Z,16.60
2023-05-02T08:03:00.806Z,16.33
2023-05-02T08:05:29.110Z,15.37
2023-05-02T08:07:55.946Z,16.37
2023-05-02T08:10:24.262Z,15.60
2023-05-02T08:12:50.988Z,16.80
2023-05-02T08:15:17.741Z,16.80
2023-05-02T08:17:44.598Z,16.13
2023-05-02T08:20:11.602Z,16.70
2023-05-02T08:22:38.238Z,14.93
2023-05-02T08:25:05.329Z,16.67
2023-05-02T08:27:31.938Z,18.07
2023-05-02T08:30:00.647Z,15.37
2023-05-02T08:32:29.178Z,13.27
2023-05-02T08:34:58.921Z,13.63
2023-05-02T08:37:25.876Z,12.87
2023-05-02T08:39:52.506Z,12.20
2023-05-02T08:42:20.728Z,13.07
2023-05-02T08:44:49.073Z,14.00
2023-05-02T08:47:16.264Z,13.60
2023-05-02T08:49:43.483Z,12.20
2023-05-02T08:52:12.207Z,14.13
2023-05-02T08:54:39.501Z,13.90
2023-05-02T08:57:07.012Z,14.20
2023-05-02T08:59:33.760Z,13.20
2023-05-02T09:02:30.636Z,13.53
2023-05-02T09:05:01.827Z,14.40
2023-05-02T09:07:28.872Z,15.00
2023-05-02T09:09:55.943Z,15.37
2023-05-02T09:12:27.017Z,14.47
2023-05-02T09:15:19.812Z,14.83
2023-05-02T09:17:48.634Z,15.30
2023-05-02T09:20:16.742Z,15.87
2023-05-02T09:22:51.904Z,16.20
2023-05-02T09:25:20.841Z,17.60
2023-05-02T09:27:54.786Z,15.50
2023-05-02T09:30:21.826Z,15.67
2023-05-02T09:32:56.940Z,14.57
2023-05-02T09:35:24.006Z,13.80
2023-05-02T09:37:52.644Z,14.13
2023-05-02T09:40:20.292Z,12.87
2023-05-02T09:42:47.400Z,14.00
2023-05-02T09:45:24.808Z,13.53
2023-05-02T09:47:52.339Z,12.47
2023-05-02T09:50:38.611Z,12.17
2023-05-02T09:53:12.115Z,15.20
2023-05-02T09:55:39.101Z,9.83
2023-05-02T09:58:06.585Z,9.33
2023-05-02T10:00:43.596Z,9.57
2023-05-02T10:03:11.327Z,8.57
2023-05-02T10:05:39.544Z,6.53
2023-05-02T10:08:08.208Z,6.97
2023-05-02T10:10:39.717Z,7.00
2023-05-02T10:13:08.420Z,8.10
2023-05-02T10:15:42.320Z,8.83
2023-05-02T10:18:14.493Z,5.93
2023-05-02T10:20:51.189Z,6.27
2023-05-02T10:23:19.911Z,5.90
2023-05-02T10:25:46.828Z,7.23
2023-05-02T10:28:14.521Z,6.50
2023-05-02T10:30:41.834Z,6.93
2023-05-02T10:33:09.135Z,6.73
2023-05-02T10:35:37.199Z,6.30
2023-05-02T10:38:05.984Z,7.50
2023-05-02T10:40:33.061Z,7.40
2023-05-02T10:42:59.795Z,6.83
2023-05-02T10:45:37.212Z,6.53
2023-05-02T10:48:17.077Z,7.00
2023-05-02T10:50:52.472Z,7.03
2023-05-02T10:53:25.057Z,5.77
2023-05-02T10:56:10.397Z,5.63
2023-05-02T10:58:37.546Z,5.30
2023-05-02T11:01:29.327Z,5.83
2023-05-02T11:03:57.457Z,5.00
2023-05-02T11:06:26.128Z,5.40
2023-05-02T11:08:53.086Z,5.63
2023-05-02T11:11:40.124Z,4.80
2023-05-02T11:14:06.948Z,4.77
2023-05-02T11:16:58.959Z,4.77
2023-05-02T11:19:28.565Z,4.50
2023-05-02T11:22:17.441Z,5.03
2023-05-02T11:24:47.474Z,4.73
2023-05-02T11:27:29.810Z,4.73
2023-05-02T11:30:00.392Z,5.73
2023-05-02T11:32:45.681Z,5.40
2023-05-02T11:35:20.012Z,4.27
2023-05-02T11:38:04.562Z,3.47
2023-05-02T11:40:32.113Z,4.60
2023-05-02T11:43:00.176Z,3.93
2023-05-02T11:45:36.846Z,5.07
2023-05-02T11:48:06.702Z,4.10
2023-05-02T11:50:34.838Z,3.97
2023-05-02T11:53:01.529Z,4.40
2023-05-02T11:55:28.204Z,3.67
2023-05-02T11:57:55.813Z,3.73
2023-05-02T12:00:28.106Z,3.97
2023-05-02T12:02:54.869Z,3.90
2023-05-02T12:05:32.411Z,4.13
2023-05-02T12:08:01.079Z,4.00
2023-05-02T12:10:37.689Z,3.77
2023-05-02T12:13:06.597Z,3.73
2023-05-02T12:15:33.868Z,3.87
2023-05-02T12:18:01.784Z,4.23
2023-05-02T12:20:28.601Z,2.97
2023-05-02T12:22:55.575Z,3.87
2023-05-02T12:25:22.286Z,3.03
2023-05-02T12:28:02.452Z,3.60
2023-05-02T12:30:30.702Z,3.10
2023-05-02T12:33:01.865Z,3.20
2023-05-02T12:35:30.293Z,3.43
2023-05-02T12:38:10.413Z,2.90
2023-05-02T12:40:37.144Z,3.20
2023-05-02T12:43:10.466Z,3.10
2023-05-02T12:45:37.671Z,3.03
2023-05-02T12:48:27.442Z,2.97
2023-05-02T12:50:55.325Z,3.40
2023-05-02T12:53:45.031Z,2.90
2023-05-02T12:56:13.204Z,2.60
2023-05-02T12:58:45.703Z,2.73
2023-05-02T13:01:13.457Z,2.33
2023-05-02T13:03:40.944Z,1.60
2023-05-02T13:06:07.905Z,2.10
2023-05-02T13:08:36.734Z,1.90
2023-05-02T13:11:04.348Z,2.00
2023-05-02T13:13:32.516Z,1.90
2023-05-02T13:15:59.224Z,1.80
2023-05-02T13:18:27.939Z,1.90
2023-05-02T13:20:54.859Z,2.00
2023-05-02T13:23:21.803Z,1.67
2023-05-02T13:25:48.547Z,2.00
2023-05-02T13:28:15.325Z,1.93
2023-05-02T13:30:42.292Z,2.00
2023-05-02T13:33:09.259Z,1.87
2023-05-02T13:35:36.248Z,2.27
2023-05-02T13:38:03.694Z,1.90
2023-05-02T13:40:30.442Z,2.40
2023-05-02T13:42:57.460Z,2.10
2023-05-02T13:45:24.169Z,1.90
2023-05-02T13:47:50.972Z,1.80
2023-05-02T13:50:17.726Z,2.40
2023-05-02T13:52:44.861Z,1.80
2023-05-02T13:55:12.665Z,1.90
2023-05-02T13:57:39.378Z,1.93
2023-05-02T14:00:09.511Z,3.33
2023-05-02T14:02:36.815Z,2.03
2023-05-02T14:05:03.752Z,2.10
2023-05-02T14:07:30.611Z,1.77
2023-05-02T14:09:57.326Z,1.50
2023-05-02T14:12:24.072Z,2.03
2023-05-02T14:14:50.720Z,2.20
2023-05-02T14:17:17.446Z,1.93
2023-05-02T14:19:44.097Z,1.87
2023-05-02T14:22:10.768Z,1.87
2023-05-02T14:24:37.443Z,1.83
2023-05-02T14:27:04.743Z,1.80
2023-05-02T14:29:31.466Z,1.47
2023-05-02T14:31:58.203Z,2.00
2023-05-02T14:34:26.844Z,1.60
2023-05-02T14:36:53.633Z,1.90
2023-05-02T14:39:20.339Z,2.60
2023-05-02T14:41:46.996Z,2.50
2023-05-02T14:44:13.675Z,1.70
2023-05-02T14:46:40.622Z,1.40
2023-05-02T14:49:07.345Z,2.13
2023-05-02T14:51:34.044Z,1.70
2023-05-02T14:54:01.398Z,1.80
2023-05-02T14:56:28.092Z,2.00
2023-05-02T14:58:54.765Z,3.80
2023-05-02T15:01:23.694Z,1.90
2023-05-02T15:06:21.576Z,1.87
2023-05-02T15:08:48.689Z,2.07
2023-05-02T15:11:16.252Z,3.10
2023-05-02T15:13:42.920Z,1.87
2023-05-02T15:16:10.668Z,2.17
2023-05-02T15:18:37.340Z,1.90
2023-05-02T15:21:04.263Z,2.73
2023-05-02T15:23:30.901Z,2.70
2023-05-02T15:25:57.589Z,2.10
2023-05-02T15:28:24.305Z,2.80
2023-05-02T15:30:50.935Z,3.00
2023-05-02T15:33:17.655Z,2.30
2023-05-02T15:35:55.454Z,2.73
2023-05-02T15:38:22.265Z,3.33
2023-05-02T15:40:59.512Z,2.33
2023-05-02T15:43:27.009Z,2.57
2023-05-02T15:45:55.474Z,2.27
2023-05-02T15:48:23.089Z,1.90
2023-05-02T15:50:49.780Z,1.83
2023-05-02T15:53:16.948Z,1.90
2023-05-02T15:55:45.646Z,1.80
2023-05-02T15:58:16.500Z,2.00
2023-05-02T16:00:43.841Z,1.60
2023-05-02T16:03:12.034Z,2.10
2023-05-02T16:05:39.308Z,1.50
2023-05-02T16:08:06.241Z,1.70
2023-05-02T16:10:33.101Z,2.10
2023-05-02T16:12:59.756Z,1.50
2023-05-02T16:15:26.494Z,1.50
2023-05-02T16:17:53.282Z,1.50
2023-05-02T16:20:20.074Z,1.63
2023-05-02T16:22:47.621Z,1.70
2023-05-02T16:25:16.158Z,1.63
2023-05-02T16:27:43.267Z,1.67
2023-05-02T16:30:10.581Z,1.50
2023-05-02T16:32:37.606Z,1.50
2023-05-02T16:35:07.369Z,1.43
2023-05-02T16:37:35.199Z,1.70
2023-05-02T16:40:02.659Z,1.50
2023-05-02T16:42:29.796Z,1.50
2023-05-02T16:44:57.485Z,1.30
2023-05-02T16:47:24.264Z,1.80
2023-05-02T16:49:58.213Z,1.40
2023-05-02T16:52:25.683Z,1.90
2023-05-02T16:54:52.805Z,1.53
2023-05-02T16:57:21.011Z,1.70
2023-05-02T16:59:49.218Z,1.70
2023-05-02T17:02:16.726Z,1.70
2023-05-02T17:04:43.657Z,2.10
2023-05-02T17:07:13.514Z,1.80
2023-05-02T17:09:41.668Z,1.97
2023-05-02T17:12:12.882Z,1.70
2023-05-02T17:14:42.176Z,1.80
2023-05-02T17:17:09.405Z,2.00
2023-05-02T17:19:36.575Z,2.20
2023-05-02T17:22:04.886Z,1.87
2023-05-02T17:24:31.772Z,2.27
2023-05-02T17:26:58.629Z,2.80
2023-05-02T17:29:25.612Z,2.27
2023-05-02T17:31:52.304Z,2.53
2023-05-02T17:34:19.007Z,2.53
2023-05-02T17:36:46.329Z,2.60
2023-05-02T17:39:13.411Z,2.40
2023-05-02T17:41:40.174Z,2.80
2023-05-02T17:44:06.915Z,2.40
2023-05-02T17:46:33.755Z,2.53
2023-05-02T17:49:00.908Z,8.63
2023-05-02T17:51:28.197Z,2.40
2023-05-02T17:53:54.936Z,2.33
2023-05-02T17:56:21.789Z,2.60
2023-05-02T17:58:48.539Z,2.40
2023-05-02T18:01:15.322Z,2.10
2023-05-02T18:03:42.336Z,2.73
2023-05-02T18:06:09.310Z,2.07
2023-05-02T18:08:36.068Z,2.40
2023-05-02T18:11:03.451Z,2.80
2023-05-02T18:13:30.649Z,2.47
2023-05-02T18:16:01.467Z,2.40
2023-05-02T18:18:28.211Z,2.20
2023-05-02T18:20:55.694Z,2.87
2023-05-02T18:23:22.451Z,2.30
2023-05-02T18:25:49.117Z,2.80
2023-05-02T18:28:15.754Z,2.67
2023-05-02T18:30:42.589Z,2.23
2023-05-02T18:33:09.358Z,2.90
2023-05-02T18:35:36.353Z,2.43
2023-05-02T18:38:06.634Z,3.83
2023-05-02T18:40:33.371Z,4.30
2023-05-02T18:43:00.022Z,5.53
2023-05-02T18:45:26.722Z,3.30
2023-05-02T18:47:53.370Z,2.90
2023-05-02T18:50:20.285Z,3.00
2023-05-02T18:52:46.919Z,2.80
2023-05-02T18:55:13.618Z,2.67
2023-05-02T18:57:43.465Z,2.73
2023-05-02T19:00:11.597Z,3.40
2023-05-02T19:02:38.422Z,3.47
2023-05-02T19:05:06.535Z,3.60
2023-05-02T19:07:33.314Z,3.10
2023-05-02T19:10:00.263Z,3.37
2023-05-02T19:12:27.207Z,3.57
2023-05-02T19:14:53.981Z,3.30
2023-05-02T19:17:22.264Z,3.00
2023-05-02T19:19:50.860Z,3.00
2023-05-02T19:22:17.604Z,3.17
2023-05-02T19:24:44.358Z,2.73
2023-05-02T19:27:11.076Z,2.97
2023-05-02T19:29:37.813Z,3.23
2023-05-02T19:32:04.836Z,2.80
2023-05-02T19:34:31.768Z,2.70
2023-05-02T19:36:58.495Z,3.17
2023-05-02T19:39:25.234Z,3.10
2023-05-02T19:41:51.974Z,2.90
2023-05-02T19:44:18.749Z,3.10
2023-05-02T19:46:46.012Z,3.00
2023-05-02T19:49:12.721Z,2.53
2023-05-02T19:51:39.552Z,3.20
2023-05-02T19:54:06.293Z,3.00
2023-05-02T19:56:33.022Z,2.70
2023-05-02T19:59:01.140Z,2.50
2023-05-02T20:01:31.253Z,3.00
2023-05-02T20:03:58.331Z,2.67
2023-05-02T20:06:26.068Z,2.90
2023-05-02T20:08:52.975Z,3.00
2023-05-02T20:11:19.884Z,3.83
2023-05-02T20:13:46.575Z,6.30
2023-05-02T20:16:14.153Z,4.50
2023-05-02T20:18:40.945Z,3.53
2023-05-02T20:21:07.849Z,3.70
2023-05-02T20:23:34.584Z,3.83
2023-05-02T20:26:01.281Z,4.00
2023-05-02T20:28:28.015Z,3.40
2023-05-02T20:30:54.721Z,3.60
2023-05-02T20:33:25.112Z,3.30
2023-05-02T20:35:54.998Z,3.17
2023-05-02T20:38:24.158Z,3.90
2023-05-02T20:40:51.409Z,4.07
2023-05-02T20:43:18.865Z,3.70
2023-05-02T20:45:46.712Z,3.40
2023-05-02T20:48:17.087Z,3.63
2023-05-02T20:50:54.392Z,4.07
2023-05-02T20:53:23.783Z,3.80
2023-05-02T20:55:50.836Z,3.93
2023-05-02T20:58:17.569Z,3.67
2023-05-02T21:00:48.502Z,3.87
2023-05-02T21:03:15.846Z,3.13
2023-05-02T21:05:42.674Z,3.33
2023-05-02T21:08:09.448Z,3.40
2023-05-02T21:10:36.179Z,3.30
2023-05-02T21:13:02.883Z,3.60
2023-05-02T21:15:29.662Z,2.63
2023-05-02T21:18:07.101Z,3.57
2023-05-02T21:20:34.459Z,3.47
2023-05-02T21:23:01.158Z,2.90
2023-05-02T21:25:27.822Z,3.87
2023-05-02T21:27:54.681Z,3.23
2023-05-02T21:30:21.481Z,3.47
2023-05-02T21:32:48.160Z,3.63
2023-05-02T21:35:14.949Z,3.50
2023-05-02T21:37:41.616Z,3.40
2023-05-02T21:40:08.952Z,3.13
2023-05-02T21:42:35.674Z,3.27
2023-05-02T21:45:02.630Z,4.27
2023-05-02T21:47:29.394Z,3.70
2023-05-02T21:49:57.131Z,4.47
2023-05-02T21:52:23.871Z,3.40
2023-05-02T21:54:52.417Z,3.67
2023-05-02T21:57:19.209Z,4.00
2023-05-02T21:59:46.247Z,3.70
2023-05-02T22:02:13.097Z,4.20
2023-05-02T22:04:40.456Z,4.53
2023-05-02T22:07:07.379Z,3.77
2023-05-02T22:09:34.175Z,3.97
2023-05-02T22:12:01.154Z,3.93
2023-05-02T22:14:37.712Z,4.10
2023-05-02T22:17:11.675Z,4.57
2023-05-02T22:19:39.250Z,4.20
2023-05-02T22:22:06.500Z,3.83
2023-05-02T22:24:33.551Z,4.03
2023-05-02T22:27:00.252Z,4.00
2023-05-02T22:29:26.985Z,3.87
2023-05-02T22:31:53.690Z,4.00
2023-05-02T22:34:20.433Z,3.63
2023-05-02T22:36:47.194Z,3.93
2023-05-02T22:39:15.689Z,4.30
2023-05-02T22:41:43.062Z,4.00
2023-05-02T22:44:10.930Z,3.77
2023-05-02T22:46:38.900Z,4.50
2023-05-02T22:49:10.335Z,4.17
2023-05-02T22:51:39.911Z,8.23
2023-05-02T22:54:07.963Z,4.87
2023-05-02T22:56:34.895Z,4.17
2023-05-02T22:59:01.773Z,4.13
2023-05-02T23:01:28.653Z,4.40
2023-05-02T23:03:55.612Z,4.40
2023-05-02T23:06:22.416Z,4.27
2023-05-02T23:08:49.138Z,4.23
2023-05-02T23:11:15.982Z,4.60
2023-05-02T23:13:42.731Z,4.27
2023-05-02T23:16:09.458Z,4.20
2023-05-02T23:18:36.249Z,4.83
2023-05-02T23:21:04.299Z,4.30
2023-05-02T23:23:31.237Z,4.10
2023-05-02T23:25:58.169Z,4.10
2023-05-02T23:28:25.952Z,3.70
2023-05-02T23:30:53.593Z,3.43
2023-05-02T23:33:20.762Z,3.63
2023-05-02T23:35:48.008Z,3.73
2023-05-02T23:38:15.117Z,3.50
2023-05-02T23:40:41.830Z,3.53
2023-05-02T23:43:08.832Z,3.60
2023-05-02T23:45:35.886Z,3.10
2023-05-02T23:48:03.089Z,3.67
2023-05-02T23:50:29.824Z,4.30
2023-05-02T23:52:56.535Z,3.50
2023-05-02T23:55:23.262Z,3.33
2023-05-02T23:57:50.005Z,3.70
