createdAt,value
2022-12-18T00:04:49.933Z,100.00
2022-12-18T00:09:52.024Z,100.00
2022-12-18T00:14:54.132Z,100.00
2022-12-18T00:19:56.119Z,100.00
2022-12-18T00:24:58.374Z,100.00
2022-12-18T00:30:00.672Z,100.00
2022-12-18T00:35:03.194Z,100.00
2022-12-18T00:40:07.302Z,100.00
2022-12-18T00:45:13.018Z,100.00
2022-12-18T00:50:15.409Z,100.00
2022-12-18T00:55:17.782Z,100.00
2022-12-18T01:00:21.218Z,100.00
2022-12-18T01:05:23.390Z,100.00
2022-12-18T01:10:25.943Z,100.00
2022-12-18T01:15:28.067Z,100.00
2022-12-18T01:20:30.241Z,100.00
2022-12-18T01:25:32.321Z,100.00
2022-12-18T01:30:34.619Z,100.00
2022-12-18T01:35:43.187Z,100.00
2022-12-18T01:40:45.375Z,100.00
2022-12-18T01:45:47.441Z,100.00
2022-12-18T01:50:51.427Z,100.00
2022-12-18T01:55:55.512Z,100.00
2022-12-18T02:00:57.653Z,100.00
2022-12-18T02:06:18.520Z,100.00
2022-12-18T02:11:38.514Z,100.00
2022-12-18T02:17:14.699Z,100.00
2022-12-18T02:22:46.108Z,100.00
2022-12-18T02:27:48.776Z,100.00
2022-12-18T02:32:54.188Z,100.00
2022-12-18T02:37:58.049Z,100.00
2022-12-18T02:43:09.048Z,100.00
2022-12-18T02:48:11.337Z,100.00
2022-12-18T02:53:35.564Z,100.00
2022-12-18T02:59:06.211Z,100.00
2022-12-18T03:04:19.957Z,100.00
2022-12-18T03:09:38.151Z,100.00
2022-12-18T03:14:42.046Z,100.00
2022-12-18T03:19:45.314Z,100.00
2022-12-18T03:24:48.521Z,100.00
2022-12-18T03:30:08.571Z,100.00
2022-12-18T03:35:14.918Z,100.00
2022-12-18T03:40:18.109Z,100.00
2022-12-18T03:45:22.204Z,100.00
2022-12-18T03:50:38.932Z,100.00
2022-12-18T03:55:43.114Z,100.00
2022-12-18T04:00:48.103Z,100.00
2022-12-18T04:05:51.929Z,100.00
2022-12-18T04:10:56.551Z,100.00
2022-12-18T04:15:59.448Z,100.00
2022-12-18T04:21:03.974Z,100.00
2022-12-18T04:26:06.273Z,100.00
2022-12-18T04:31:28.731Z,100.00
2022-12-18T04:36:31.738Z,100.00
2022-12-18T04:41:34.159Z,100.00
2022-12-18T04:46:37.012Z,100.00
2022-12-18T04:51:39.372Z,100.00
2022-12-18T04:56:41.415Z,100.00
2022-12-18T05:01:43.993Z,100.00
2022-12-18T05:06:46.833Z,100.00
2022-12-18T05:11:49.429Z,100.00
2022-12-18T05:16:51.578Z,100.00
2022-12-18T05:21:53.688Z,100.00
2022-12-18T05:26:56.013Z,100.00
2022-12-18T05:31:58.036Z,100.00
2022-12-18T05:37:00.589Z,100.00
2022-12-18T05:42:02.737Z,100.00
2022-12-18T05:47:05.558Z,100.00
2022-12-18T05:52:07.993Z,100.00
2022-12-18T05:57:10.265Z,100.00
2022-12-18T06:02:12.642Z,100.00
2022-12-18T06:07:14.861Z,100.00
2022-12-18T06:12:17.049Z,100.00
2022-12-18T06:17:19.458Z,100.00
2022-12-18T06:22:21.755Z,100.00
2022-12-18T06:27:23.714Z,100.00
2022-12-18T06:32:25.883Z,100.00
2022-12-18T06:37:28.130Z,100.00
2022-12-18T06:42:30.591Z,100.00
2022-12-18T06:47:32.711Z,100.00
2022-12-18T06:52:35.183Z,100.00
2022-12-18T06:57:37.857Z,100.00
2022-12-18T07:02:40.379Z,100.00
2022-12-18T07:07:42.533Z,100.00
2022-12-18T07:12:44.655Z,100.00
2022-12-18T07:17:46.640Z,100.00
2022-12-18T07:22:52.059Z,100.00
2022-12-18T07:27:58.599Z,100.00
2022-12-18T07:33:00.705Z,100.00
2022-12-18T07:38:02.722Z,100.00
2022-12-18T07:43:06.904Z,100.00
2022-12-18T07:48:09.100Z,100.00
2022-12-18T07:53:11.140Z,100.00
2022-12-18T07:58:13.199Z,100.00
2022-12-18T08:03:15.139Z,100.00
2022-12-18T08:08:17.268Z,100.00
2022-12-18T08:13:19.368Z,100.00
2022-12-18T08:18:21.680Z,100.00
2022-12-18T08:23:26.471Z,100.00
2022-12-18T08:28:32.110Z,100.00
2022-12-18T08:33:35.480Z,100.00
2022-12-18T08:38:41.020Z,100.00
2022-12-18T08:44:02.684Z,100.00
2022-12-18T08:49:05.485Z,100.00
2022-12-18T08:54:08.099Z,100.00
2022-12-18T08:59:15.824Z,100.00
2022-12-18T09:04:21.083Z,100.00
2022-12-18T09:09:23.251Z,100.00
2022-12-18T09:14:25.494Z,100.00
2022-12-18T09:19:27.601Z,100.00
2022-12-18T09:24:29.706Z,100.00
2022-12-18T09:29:31.815Z,100.00
2022-12-18T09:34:33.947Z,100.00
2022-12-18T09:39:36.029Z,100.00
2022-12-18T09:44:45.489Z,100.00
2022-12-18T09:49:51.482Z,100.00
2022-12-18T09:54:58.290Z,100.00
2022-12-18T10:00:19.178Z,100.00
2022-12-18T10:05:36.532Z,100.00
2022-12-18T10:10:44.448Z,100.00
2022-12-18T10:16:07.389Z,100.00
2022-12-18T10:21:17.319Z,100.00
2022-12-18T10:26:19.376Z,100.00
2022-12-18T10:31:24.827Z,100.00
2022-12-18T10:36:27.402Z,100.00
2022-12-18T10:41:29.738Z,100.00
2022-12-18T10:46:32.136Z,100.00
2022-12-18T10:51:37.426Z,100.00
2022-12-18T10:56:39.938Z,100.00
2022-12-18T11:01:58.861Z,99.16
2022-12-18T11:07:09.591Z,99.09
2022-12-18T11:12:11.598Z,98.24
2022-12-18T11:17:27.249Z,97.24
2022-12-18T11:22:31.532Z,97.50
2022-12-18T11:27:33.785Z,95.72
2022-12-18T11:32:38.972Z,94.42
2022-12-18T11:37:44.993Z,93.20
2022-12-18T11:42:56.624Z,93.35
2022-12-18T11:48:06.852Z,93.30
2022-12-18T11:53:12.291Z,91.99
2022-12-18T11:58:33.079Z,91.63
2022-12-18T12:03:50.749Z,89.31
2022-12-18T12:08:55.523Z,91.02
2022-12-18T12:14:00.395Z,90.17
2022-12-18T12:19:17.380Z,88.25
2022-12-18T12:24:38.269Z,86.14
2022-12-18T12:30:02.214Z,87.71
2022-12-18T12:35:15.635Z,87.00
2022-12-18T12:40:50.844Z,86.21
2022-12-18T12:46:06.117Z,83.97
2022-12-18T12:51:17.903Z,84.86
2022-12-18T12:56:22.339Z,86.15
2022-12-18T13:01:51.255Z,86.42
2022-12-18T13:07:00.258Z,86.02
2022-12-18T13:12:35.076Z,85.35
2022-12-18T13:17:37.314Z,83.54
2022-12-18T13:22:42.513Z,85.16
2022-12-18T13:27:44.360Z,85.35
2022-12-18T13:32:46.299Z,84.76
2022-12-18T13:37:56.113Z,85.19
2022-12-18T13:43:14.272Z,84.89
2022-12-18T13:48:24.349Z,84.54
2022-12-18T13:53:51.609Z,84.70
2022-12-18T13:59:16.743Z,84.82
2022-12-18T14:04:30.059Z,82.15
2022-12-18T14:09:36.610Z,80.50
2022-12-18T14:14:43.231Z,80.18
2022-12-18T14:19:50.410Z,81.80
2022-12-18T14:25:14.968Z,78.39
2022-12-18T14:30:27.210Z,79.81
2022-12-18T14:35:29.430Z,78.10
2022-12-18T14:40:32.984Z,77.77
2022-12-18T14:45:43.493Z,77.02
2022-12-18T14:50:46.940Z,79.05
2022-12-18T14:55:49.727Z,79.90
2022-12-18T15:00:52.046Z,81.10
2022-12-18T15:05:54.174Z,81.60
2022-12-18T15:10:58.765Z,82.69
2022-12-18T15:16:04.159Z,82.31
2022-12-18T15:21:11.206Z,80.38
2022-12-18T15:26:16.008Z,81.13
2022-12-18T15:31:18.436Z,83.57
2022-12-18T15:36:26.373Z,81.25
2022-12-18T15:41:29.131Z,80.62
2022-12-18T15:46:32.193Z,81.76
2022-12-18T15:51:36.397Z,82.28
2022-12-18T15:56:57.160Z,83.12
2022-12-18T16:02:00.454Z,83.73
2022-12-18T16:07:23.024Z,83.83
2022-12-18T16:12:26.534Z,85.57
2022-12-18T16:17:28.795Z,85.55
2022-12-18T16:22:31.394Z,85.11
2022-12-18T16:27:33.628Z,87.74
2022-12-18T16:32:35.667Z,86.74
2022-12-18T16:37:37.642Z,86.31
2022-12-18T16:42:41.346Z,87.16
2022-12-18T16:47:43.697Z,89.12
2022-12-18T16:52:45.935Z,88.87
2022-12-18T16:57:47.934Z,90.12
2022-12-18T17:02:50.070Z,89.23
2022-12-18T17:07:52.397Z,88.55
2022-12-18T17:12:54.314Z,88.73
2022-12-18T17:17:56.841Z,91.31
2022-12-18T17:22:59.038Z,90.46
2022-12-18T17:28:02.559Z,91.40
2022-12-18T17:33:04.608Z,91.32
2022-12-18T17:38:06.525Z,92.23
2022-12-18T17:43:09.304Z,92.29
2022-12-18T17:48:11.429Z,92.10
2022-12-18T17:53:13.503Z,91.42
2022-12-18T17:58:15.521Z,92.64
2022-12-18T18:03:17.841Z,92.89
2022-12-18T18:08:20.151Z,93.31
2022-12-18T18:13:47.093Z,92.81
2022-12-18T18:18:49.299Z,93.30
2022-12-18T18:23:51.379Z,93.06
2022-12-18T18:28:55.299Z,92.96
2022-12-18T18:33:58.232Z,93.55
2022-12-18T18:39:03.550Z,93.74
2022-12-18T18:44:05.923Z,94.00
2022-12-18T18:49:07.935Z,93.87
2022-12-18T18:54:10.556Z,93.70
2022-12-18T18:59:14.118Z,94.48
2022-12-18T19:04:16.164Z,94.21
2022-12-18T19:09:18.006Z,94.40
2022-12-18T19:14:20.422Z,94.34
2022-12-18T19:19:22.529Z,94.36
2022-12-18T19:24:27.024Z,94.66
2022-12-18T19:29:28.990Z,94.38
2022-12-18T19:34:31.084Z,94.32
2022-12-18T19:39:33.300Z,93.80
2022-12-18T19:44:35.358Z,94.17
2022-12-18T19:49:38.852Z,94.33
2022-12-18T19:54:40.909Z,94.08
2022-12-18T19:59:43.204Z,94.14
2022-12-18T20:04:46.405Z,94.15
2022-12-18T20:09:48.376Z,94.54
2022-12-18T20:14:52.345Z,94.39
2022-12-18T20:19:54.613Z,94.27
2022-12-18T20:24:56.961Z,94.32
2022-12-18T20:29:58.964Z,93.92
2022-12-18T20:35:00.919Z,93.49
2022-12-18T20:40:06.232Z,93.49
2022-12-18T20:45:09.887Z,93.92
2022-12-18T20:50:11.969Z,93.97
2022-12-18T20:55:14.448Z,94.00
2022-12-18T21:00:18.936Z,94.30
2022-12-18T21:05:23.295Z,94.52
2022-12-18T21:10:25.173Z,94.06
2022-12-18T21:15:28.871Z,94.64
2022-12-18T21:20:31.068Z,95.06
2022-12-18T21:25:33.234Z,94.63
2022-12-18T21:30:35.292Z,95.47
2022-12-18T21:35:37.560Z,95.32
2022-12-18T21:40:39.768Z,95.80
2022-12-18T21:45:41.873Z,95.76
2022-12-18T21:50:44.077Z,96.10
2022-12-18T21:55:45.982Z,95.89
2022-12-18T22:00:50.278Z,96.00
2022-12-18T22:05:57.077Z,95.81
2022-12-18T22:11:12.786Z,96.51
2022-12-18T22:16:14.867Z,96.65
2022-12-18T22:21:33.101Z,96.64
2022-12-18T22:26:40.099Z,96.80
2022-12-18T22:31:42.930Z,97.13
2022-12-18T22:36:47.382Z,97.29
2022-12-18T22:41:49.957Z,97.61
2022-12-18T22:47:06.614Z,97.54
2022-12-18T22:52:09.930Z,97.74
2022-12-18T22:57:11.959Z,97.74
2022-12-18T23:02:15.947Z,97.71
2022-12-18T23:07:18.558Z,98.14
2022-12-18T23:12:20.468Z,98.02
2022-12-18T23:17:23.661Z,98.19
2022-12-18T23:22:25.850Z,98.18
2022-12-18T23:27:27.914Z,98.17
2022-12-18T23:32:29.863Z,98.45
2022-12-18T23:37:58.455Z,98.02
2022-12-18T23:42:56.844Z,98.07
2022-12-18T23:47:58.775Z,97.93
2022-12-18T23:53:04.857Z,98.35
2022-12-18T23:58:09.377Z,97.97
