createdAt,value
2018-12-02T00:00:28.476Z,100816.16
2018-12-02T00:02:56.921Z,100811.81
2018-12-02T00:05:25.988Z,100811.78
2018-12-02T00:07:54.423Z,100812.66
2018-12-02T00:10:23.460Z,100806.64
2018-12-02T00:12:51.953Z,100799.30
2018-12-02T00:15:25.288Z,100803.65
2018-12-02T00:17:55.704Z,100796.39
2018-12-02T00:20:24.140Z,100786.93
2018-12-02T00:22:52.514Z,100784.39
2018-12-02T00:25:20.906Z,100783.59
2018-12-02T00:27:50.624Z,100784.39
2018-12-02T00:30:20.094Z,100784.91
2018-12-02T00:32:48.464Z,100777.96
2018-12-02T00:35:17.780Z,100777.16
2018-12-02T00:37:48.268Z,100770.31
2018-12-02T00:40:16.617Z,100773.34
2018-12-02T00:42:47.100Z,100764.75
2018-12-02T00:45:18.349Z,100763.05
2018-12-02T00:47:46.756Z,100756.23
2018-12-02T00:50:16.144Z,100748.91
2018-12-02T00:52:46.765Z,100742.09
2018-12-02T00:55:18.468Z,100738.58
2018-12-02T00:57:46.897Z,100738.09
2018-12-02T01:00:16.024Z,100738.23
2018-12-02T01:02:46.113Z,100730.00
2018-12-02T01:05:16.592Z,100731.66
2018-12-02T01:07:45.028Z,100733.37
2018-12-02T01:10:17.424Z,100733.78
2018-12-02T01:12:46.397Z,100731.21
2018-12-02T01:15:16.017Z,100724.33
2018-12-02T01:17:44.503Z,100715.33
2018-12-02T01:20:16.757Z,100723.50
2018-12-02T01:22:45.173Z,100711.82
2018-12-02T01:25:14.184Z,100720.86
2018-12-02T01:27:43.044Z,100710.56
2018-12-02T01:30:18.430Z,100701.47
2018-12-02T01:32:46.884Z,100712.69
2018-12-02T01:35:16.165Z,100699.73
2018-12-02T01:37:44.767Z,100696.33
2018-12-02T01:40:19.873Z,100694.34
2018-12-02T01:42:48.695Z,100693.84
2018-12-02T01:45:20.708Z,100697.33
2018-12-02T01:47:49.136Z,100688.77
2018-12-02T01:50:20.054Z,100689.22
2018-12-02T01:52:49.557Z,100681.13
2018-12-02T01:55:17.932Z,100679.45
2018-12-02T01:57:46.352Z,100679.06
2018-12-02T02:00:21.756Z,100672.25
2018-12-02T02:02:50.579Z,100665.44
2018-12-02T02:05:19.945Z,100661.96
2018-12-02T02:07:48.358Z,100659.91
2018-12-02T02:10:21.867Z,100650.52
2018-12-02T02:12:50.277Z,100652.67
2018-12-02T02:15:18.730Z,100644.59
2018-12-02T02:17:47.636Z,100634.76
2018-12-02T02:20:17.785Z,100630.90
2018-12-02T02:22:46.604Z,100628.39
2018-12-02T02:25:15.889Z,100628.84
2018-12-02T02:27:45.412Z,100628.91
2018-12-02T02:30:18.790Z,100624.17
2018-12-02T02:32:47.302Z,100625.05
2018-12-02T02:35:16.589Z,100615.69
2018-12-02T02:37:45.015Z,100610.53
2018-12-02T02:40:34.857Z,100601.53
2018-12-02T02:43:03.253Z,100596.33
2018-12-02T02:45:31.617Z,100597.55
2018-12-02T02:48:00.006Z,100596.27
2018-12-02T02:50:28.364Z,100590.67
2018-12-02T02:52:59.793Z,100594.11
2018-12-02T02:55:28.239Z,100586.39
2018-12-02T02:57:56.967Z,100582.89
2018-12-02T03:00:26.316Z,100579.93
2018-12-02T03:02:54.788Z,100582.08
2018-12-02T03:05:23.303Z,100568.80
2018-12-02T03:07:51.749Z,100576.07
2018-12-02T03:10:21.112Z,100570.92
2018-12-02T03:12:52.376Z,100561.44
2018-12-02T03:15:21.407Z,100561.02
2018-12-02T03:17:49.851Z,100552.92
2018-12-02T03:20:20.104Z,100549.44
2018-12-02T03:22:52.348Z,100548.64
2018-12-02T03:25:21.589Z,100541.34
2018-12-02T03:27:50.053Z,100544.36
2018-12-02T03:30:25.528Z,100536.64
2018-12-02T03:32:54.064Z,100538.80
2018-12-02T03:35:23.494Z,100529.28
2018-12-02T03:37:52.339Z,100524.50
2018-12-02T03:40:21.778Z,100524.55
2018-12-02T03:42:51.198Z,100518.93
2018-12-02T03:45:21.701Z,100521.12
2018-12-02T03:47:50.062Z,100510.70
2018-12-02T03:50:20.483Z,100504.39
2018-12-02T03:52:48.916Z,100505.68
2018-12-02T03:55:17.405Z,100500.48
2018-12-02T03:57:45.845Z,100500.89
2018-12-02T04:00:22.091Z,100498.33
2018-12-02T04:02:51.079Z,100499.19
2018-12-02T04:05:20.561Z,100491.47
2018-12-02T04:07:49.098Z,100487.25
2018-12-02T04:10:18.914Z,100478.25
2018-12-02T04:12:48.235Z,100474.39
2018-12-02T04:15:17.489Z,100465.33
2018-12-02T04:17:46.543Z,100460.60
2018-12-02T04:20:15.700Z,100464.46
2018-12-02T04:22:44.624Z,100461.05
2018-12-02T04:25:15.757Z,100456.80
2018-12-02T04:27:44.262Z,100452.11
2018-12-02T04:30:14.443Z,100450.37
2018-12-02T04:32:43.065Z,100447.80
2018-12-02T04:35:12.536Z,100446.96
2018-12-02T04:37:40.936Z,100449.11
2018-12-02T04:40:11.120Z,100446.16
2018-12-02T04:42:39.510Z,100436.31
2018-12-02T04:45:11.380Z,100434.19
2018-12-02T04:47:39.825Z,100419.59
2018-12-02T04:50:11.449Z,100425.16
2018-12-02T04:52:39.920Z,100426.89
2018-12-02T04:55:08.984Z,100425.18
2018-12-02T04:57:37.358Z,100420.88
2018-12-02T05:00:10.348Z,100417.02
2018-12-02T05:02:38.761Z,100419.23
2018-12-02T05:05:09.080Z,100411.95
2018-12-02T05:07:37.755Z,100402.53
2018-12-02T05:10:09.794Z,100393.08
2018-12-02T05:12:38.328Z,100391.43
2018-12-02T05:15:08.027Z,100391.02
2018-12-02T05:17:36.532Z,100390.59
2018-12-02T05:20:06.408Z,100396.23
2018-12-02T05:22:34.789Z,100389.44
2018-12-02T05:25:03.190Z,100378.31
2018-12-02T05:27:31.653Z,100373.58
2018-12-02T05:30:00.054Z,100368.02
2018-12-02T05:32:28.551Z,100368.92
2018-12-02T05:34:56.926Z,100363.77
2018-12-02T05:37:25.375Z,100361.64
2018-12-02T05:39:53.742Z,100358.64
2018-12-02T05:42:27.421Z,100343.69
2018-12-02T05:44:55.856Z,100348.41
2018-12-02T05:47:24.210Z,100338.98
2018-12-02T05:49:52.620Z,100332.13
2018-12-02T05:52:21.076Z,100327.41
2018-12-02T05:54:49.455Z,100329.56
2018-12-02T05:57:17.810Z,100338.14
2018-12-02T05:59:46.192Z,100330.03
2018-12-02T06:02:14.588Z,100333.05
2018-12-02T06:04:42.999Z,100331.39
2018-12-02T06:07:11.364Z,100333.99
2018-12-02T06:09:39.761Z,100333.99
2018-12-02T06:12:08.112Z,100341.34
2018-12-02T06:14:36.547Z,100336.25
2018-12-02T06:17:04.981Z,100329.90
2018-12-02T06:19:33.360Z,100320.47
2018-12-02T06:22:01.735Z,100316.61
2018-12-02T06:24:30.116Z,100319.23
2018-12-02T06:26:58.509Z,100321.39
2018-12-02T06:29:26.909Z,100320.97
2018-12-02T06:31:55.283Z,100320.17
2018-12-02T06:34:23.642Z,100318.08
2018-12-02T06:36:52.030Z,100315.95
2018-12-02T06:39:20.374Z,100318.10
2018-12-02T06:41:48.787Z,100316.87
2018-12-02T06:44:17.137Z,100315.21
2018-12-02T06:46:45.551Z,100308.80
2018-12-02T06:49:13.912Z,100310.56
2018-12-02T06:51:42.311Z,100311.03
2018-12-02T06:54:10.677Z,100304.67
2018-12-02T06:56:39.066Z,100309.45
2018-12-02T06:59:29.109Z,100307.78
2018-12-02T07:02:01.844Z,100316.38
2018-12-02T07:04:33.962Z,100309.95
2018-12-02T07:07:03.249Z,100309.58
2018-12-02T07:09:31.603Z,100309.16
2018-12-02T07:12:00.070Z,100301.04
2018-12-02T07:14:28.571Z,100295.91
2018-12-02T07:16:56.950Z,100294.67
2018-12-02T07:19:30.005Z,100294.67
2018-12-02T07:22:00.561Z,100293.83
2018-12-02T07:24:29.012Z,100296.03
2018-12-02T07:26:57.400Z,100289.17
2018-12-02T07:29:25.747Z,100284.08
2018-12-02T07:31:54.186Z,100280.64
2018-12-02T07:34:22.628Z,100272.91
2018-12-02T07:36:51.034Z,100254.46
2018-12-02T07:39:43.512Z,100249.75
2018-12-02T07:42:11.962Z,100233.93
2018-12-02T07:44:41.004Z,100229.69
2018-12-02T07:47:09.438Z,100217.25
2018-12-02T07:49:37.892Z,100206.53
2018-12-02T07:52:06.571Z,100196.70
2018-12-02T07:54:34.985Z,100195.86
2018-12-02T07:57:03.368Z,100187.27
2018-12-02T07:59:31.825Z,100180.41
2018-12-02T08:02:00.228Z,100167.52
2018-12-02T08:04:28.704Z,100158.02
2018-12-02T08:06:57.068Z,100153.30
2018-12-02T08:09:25.476Z,100149.39
2018-12-02T08:11:53.920Z,100152.86
2018-12-02T08:14:22.329Z,100154.97
2018-12-02T08:16:50.791Z,100152.37
2018-12-02T08:19:19.204Z,100158.01
2018-12-02T08:21:47.638Z,100158.83
2018-12-02T08:24:16.061Z,100163.59
2018-12-02T08:26:44.424Z,100174.75
2018-12-02T08:29:12.825Z,100182.06
2018-12-02T08:31:41.209Z,100182.97
2018-12-02T08:34:09.589Z,100181.67
2018-12-02T08:36:37.942Z,100173.97
2018-12-02T08:39:09.540Z,100171.86
2018-12-02T08:41:37.907Z,100164.15
2018-12-02T08:44:06.748Z,100169.40
2018-12-02T08:46:35.137Z,100162.11
2018-12-02T08:49:03.541Z,100160.44
2018-12-02T08:51:31.913Z,100151.00
2018-12-02T08:54:00.385Z,100157.49
2018-12-02T08:56:28.752Z,100153.22
2018-12-02T08:58:57.161Z,100148.97
2018-12-02T09:01:25.612Z,100158.05
2018-12-02T09:03:53.975Z,100156.38
2018-12-02T09:06:22.392Z,100153.91
2018-12-02T09:08:50.760Z,100158.31
2018-12-02T09:11:19.155Z,100161.81
2018-12-02T09:13:47.516Z,100158.47
2018-12-02T09:16:16.668Z,100157.28
2018-12-02T09:18:45.032Z,100162.98
2018-12-02T09:21:13.488Z,100154.02
2018-12-02T09:23:47.221Z,100153.25
2018-12-02T09:26:10.456Z,100146.86
2018-12-02T09:28:38.920Z,100144.39
2018-12-02T09:31:07.416Z,100136.28
2018-12-02T09:33:35.783Z,100133.75
2018-12-02T09:36:04.200Z,100128.26
2018-12-02T09:38:32.643Z,100121.82
2018-12-02T09:41:01.044Z,100117.57
2018-12-02T09:43:29.498Z,100112.88
2018-12-02T09:45:57.875Z,100103.86
2018-12-02T09:48:26.238Z,100096.52
2018-12-02T09:50:54.664Z,100094.84
2018-12-02T09:53:23.043Z,100082.42
2018-12-02T09:55:51.433Z,100094.11
2018-12-02T09:58:26.568Z,100082.94
2018-12-02T10:00:56.360Z,100085.95
2018-12-02T10:03:24.778Z,100086.43
2018-12-02T10:05:53.257Z,100074.86
2018-12-02T10:08:21.635Z,100077.87
2018-12-02T10:10:50.078Z,100066.75
2018-12-02T10:13:20.124Z,100068.94
2018-12-02T10:15:48.575Z,100066.40
2018-12-02T10:18:16.992Z,100061.67
2018-12-02T10:20:45.480Z,100061.72
2018-12-02T10:23:13.953Z,100058.80
2018-12-02T10:25:42.332Z,100046.84
2018-12-02T10:28:11.291Z,100046.84
2018-12-02T10:30:40.695Z,100043.87
2018-12-02T10:33:09.408Z,100038.32
2018-12-02T10:35:38.561Z,100039.18
2018-12-02T10:38:07.904Z,100024.56
2018-12-02T10:40:36.792Z,100027.58
2018-12-02T10:43:05.512Z,100019.87
2018-12-02T10:45:33.953Z,100018.62
2018-12-02T10:48:02.944Z,100013.93
2018-12-02T10:50:35.202Z,100008.42
2018-12-02T10:53:19.751Z,99997.70
2018-12-02T10:55:51.410Z,99996.05
2018-12-02T10:58:27.019Z,99990.58
2018-12-02T11:01:02.629Z,99972.58
2018-12-02T11:03:31.533Z,99966.62
2018-12-02T11:06:00.000Z,99967.55
2018-12-02T11:08:28.505Z,99967.16
2018-12-02T11:10:56.884Z,99962.48
2018-12-02T11:13:25.375Z,99958.21
2018-12-02T11:15:53.820Z,99950.06
2018-12-02T11:18:22.202Z,99943.25
2018-12-02T11:20:50.569Z,99941.09
2018-12-02T11:23:18.981Z,99945.00
2018-12-02T11:25:47.344Z,99940.70
2018-12-02T11:28:15.747Z,99934.73
2018-12-02T11:30:44.124Z,99937.34
2018-12-02T11:33:12.512Z,99927.90
2018-12-02T11:35:41.011Z,99924.42
2018-12-02T11:38:09.504Z,99924.42
2018-12-02T11:40:38.852Z,99927.44
2018-12-02T11:43:08.147Z,99931.31
2018-12-02T11:45:36.661Z,99928.70
2018-12-02T11:48:05.115Z,99923.11
2018-12-02T11:50:33.516Z,99920.52
2018-12-02T11:53:01.978Z,99914.90
2018-12-02T11:55:30.370Z,99910.13
2018-12-02T11:57:58.739Z,99905.37
2018-12-02T12:00:29.308Z,99901.09
2018-12-02T12:02:58.464Z,99896.36
2018-12-02T12:05:27.077Z,99904.56
2018-12-02T12:07:55.643Z,99905.40
2018-12-02T12:10:26.864Z,99898.94
2018-12-02T12:12:56.267Z,99896.33
2018-12-02T12:15:25.708Z,99893.34
2018-12-02T12:17:54.657Z,99892.03
2018-12-02T12:20:28.987Z,99889.02
2018-12-02T12:22:57.491Z,99878.66
2018-12-02T12:25:26.470Z,99881.64
2018-12-02T12:27:56.199Z,99880.35
2018-12-02T12:30:28.789Z,99879.46
2018-12-02T12:32:57.187Z,99879.43
2018-12-02T12:35:25.860Z,99878.97
2018-12-02T12:37:54.273Z,99874.20
2018-12-02T12:40:28.427Z,99874.63
2018-12-02T12:43:32.486Z,99867.72
2018-12-02T12:46:01.867Z,99863.42
2018-12-02T12:48:30.223Z,99864.25
2018-12-02T12:50:58.597Z,99859.52
2018-12-02T12:53:26.983Z,99868.55
2018-12-02T12:55:55.381Z,99857.37
2018-12-02T12:58:23.750Z,99850.48
2018-12-02T13:00:52.111Z,99849.16
2018-12-02T13:03:20.528Z,99845.29
2018-12-02T13:05:49.016Z,99828.94
2018-12-02T13:08:17.370Z,99823.31
2018-12-02T13:10:45.742Z,99829.77
2018-12-02T13:13:14.090Z,99828.91
2018-12-02T13:15:42.498Z,99818.16
2018-12-02T13:18:11.296Z,99815.58
2018-12-02T13:20:56.540Z,99809.52
2018-12-02T13:23:24.954Z,99809.52
2018-12-02T13:25:53.363Z,99807.77
2018-12-02T13:28:21.740Z,99798.73
2018-12-02T13:30:50.191Z,99804.36
2018-12-02T13:33:18.589Z,99791.00
2018-12-02T13:35:47.054Z,99787.55
2018-12-02T13:38:15.566Z,99784.54
2018-12-02T13:40:44.526Z,99781.97
2018-12-02T13:43:17.332Z,99775.94
2018-12-02T13:45:46.205Z,99777.20
2018-12-02T13:48:14.603Z,99776.78
2018-12-02T13:50:43.054Z,99777.17
2018-12-02T13:53:11.492Z,99775.88
2018-12-02T13:55:39.929Z,99772.44
2018-12-02T13:58:08.337Z,99771.16
2018-12-02T14:00:38.157Z,99773.30
2018-12-02T14:03:09.684Z,99768.97
2018-12-02T14:05:44.824Z,99771.98
2018-12-02T14:08:13.207Z,99771.55
2018-12-02T14:10:41.670Z,99765.08
2018-12-02T14:13:14.966Z,99769.38
2018-12-02T14:16:55.634Z,99767.23
2018-12-02T14:19:24.049Z,99771.55
2018-12-02T14:21:52.412Z,99772.41
2018-12-02T14:24:20.903Z,99762.95
2018-12-02T14:26:49.880Z,99762.95
2018-12-02T14:29:21.243Z,99757.33
2018-12-02T14:31:52.551Z,99763.38
2018-12-02T14:34:20.933Z,99756.50
2018-12-02T14:36:49.337Z,99753.48
2018-12-02T14:39:17.737Z,99756.50
2018-12-02T14:41:46.096Z,99759.54
2018-12-02T14:44:14.503Z,99753.11
2018-12-02T14:46:43.068Z,99752.28
2018-12-02T14:49:11.466Z,99747.57
2018-12-02T14:51:39.823Z,99740.72
2018-12-02T14:54:08.264Z,99737.75
2018-12-02T14:56:36.700Z,99728.38
2018-12-02T14:59:05.425Z,99724.55
2018-12-02T15:01:33.781Z,99724.15
2018-12-02T15:04:02.146Z,99720.70
2018-12-02T15:06:30.527Z,99720.70
2018-12-02T15:08:58.897Z,99714.25
2018-12-02T15:11:27.385Z,99714.25
2018-12-02T15:13:55.757Z,99704.33
2018-12-02T15:16:24.156Z,99706.44
2018-12-02T15:18:52.504Z,99707.73
2018-12-02T15:21:20.912Z,99699.94
2018-12-02T15:23:49.272Z,99695.21
2018-12-02T15:26:17.638Z,99689.16
2018-12-02T15:28:45.987Z,99688.70
2018-12-02T15:31:14.419Z,99692.58
2018-12-02T15:33:42.782Z,99685.23
2018-12-02T15:36:11.157Z,99685.64
2018-12-02T15:38:39.540Z,99680.45
2018-12-02T15:41:07.903Z,99687.34
2018-12-02T15:43:36.246Z,99686.05
2018-12-02T15:46:04.638Z,99680.03
2018-12-02T15:48:33.070Z,99684.31
2018-12-02T15:51:01.436Z,99688.64
2018-12-02T15:53:29.789Z,99688.20
2018-12-02T15:55:58.224Z,99681.32
2018-12-02T15:58:27.256Z,99686.92
2018-12-02T16:00:55.577Z,99674.84
2018-12-02T16:03:23.931Z,99676.56
2018-12-02T16:05:52.356Z,99679.14
2018-12-02T16:08:20.716Z,99678.31
2018-12-02T16:10:49.083Z,99676.13
2018-12-02T16:13:17.424Z,99669.25
2018-12-02T16:15:45.796Z,99670.57
2018-12-02T16:18:15.049Z,99666.23
2018-12-02T16:20:46.613Z,99662.39
2018-12-02T16:23:17.524Z,99655.94
2018-12-02T16:25:45.916Z,99660.25
2018-12-02T16:28:14.254Z,99660.23
2018-12-02T16:30:42.781Z,99660.23
2018-12-02T16:33:11.183Z,99662.82
2018-12-02T16:35:39.535Z,99655.94
2018-12-02T16:38:09.590Z,99660.27
2018-12-02T16:40:38.358Z,99655.10
2018-12-02T16:43:07.551Z,99658.97
2018-12-02T16:45:35.932Z,99656.41
2018-12-02T16:48:04.622Z,99653.00
2018-12-02T16:50:36.468Z,99650.42
2018-12-02T16:53:13.587Z,99650.87
2018-12-02T16:55:46.351Z,99654.73
2018-12-02T16:58:21.219Z,99653.02
2018-12-02T17:01:00.004Z,99654.33
2018-12-02T17:03:28.379Z,99654.33
2018-12-02T17:05:56.768Z,99650.45
2018-12-02T17:08:25.189Z,99653.46
2018-12-02T17:10:54.024Z,99645.74
2018-12-02T17:13:22.403Z,99645.74
2018-12-02T17:15:50.782Z,99643.59
2018-12-02T17:18:19.196Z,99644.90
2018-12-02T17:20:47.657Z,99639.73
2018-12-02T17:23:16.051Z,99647.51
2018-12-02T17:25:44.416Z,99638.89
2018-12-02T17:28:12.880Z,99638.92
2018-12-02T17:30:46.685Z,99638.05
2018-12-02T17:33:15.096Z,99643.22
2018-12-02T17:35:43.459Z,99647.12
2018-12-02T17:38:11.866Z,99650.13
2018-12-02T17:40:40.262Z,99643.26
2018-12-02T17:43:10.639Z,99640.24
2018-12-02T17:45:39.014Z,99637.25
2018-12-02T17:48:07.608Z,99629.93
2018-12-02T17:50:35.986Z,99636.83
2018-12-02T17:53:04.571Z,99632.98
2018-12-02T17:55:32.969Z,99634.70
2018-12-02T17:58:01.341Z,99636.45
2018-12-02T18:00:30.004Z,99632.56
2018-12-02T18:03:00.840Z,99631.73
2018-12-02T18:05:34.057Z,99630.03
2018-12-02T18:08:02.427Z,99633.47
2018-12-02T18:10:30.827Z,99634.33
2018-12-02T18:12:59.312Z,99640.80
2018-12-02T18:15:27.688Z,99645.53
2018-12-02T18:17:56.057Z,99652.44
2018-12-02T18:20:24.434Z,99646.02
2018-12-02T18:22:52.805Z,99645.17
2018-12-02T18:25:21.235Z,99649.92
2018-12-02T18:27:49.575Z,99650.80
2018-12-02T18:30:23.912Z,99643.08
2018-12-02T18:32:58.293Z,99649.11
2018-12-02T18:35:36.436Z,99644.81
2018-12-02T18:38:07.096Z,99641.87
2018-12-02T18:40:35.853Z,99645.33
2018-12-02T18:43:04.609Z,99641.90
2018-12-02T18:45:33.338Z,99641.05
2018-12-02T18:48:01.708Z,99647.09
2018-12-02T18:50:30.096Z,99650.98
2018-12-02T18:52:58.451Z,99656.59
2018-12-02T18:55:26.852Z,99653.14
2018-12-02T18:57:55.217Z,99651.86
2018-12-02T19:00:29.348Z,99644.55
2018-12-02T19:02:58.119Z,99646.73
2018-12-02T19:05:26.523Z,99643.73
2018-12-02T19:07:54.883Z,99647.16
2018-12-02T19:10:24.803Z,99641.16
2018-12-02T19:12:53.215Z,99639.88
2018-12-02T19:15:21.605Z,99647.19
2018-12-02T19:17:50.018Z,99648.50
2018-12-02T19:20:19.892Z,99650.67
2018-12-02T19:22:49.448Z,99647.22
2018-12-02T19:25:19.168Z,99647.66
2018-12-02T19:27:47.532Z,99651.99
2018-12-02T19:30:16.873Z,99647.66
2018-12-02T19:32:45.824Z,99642.51
2018-12-02T19:35:22.857Z,99642.94
2018-12-02T19:37:52.825Z,99651.58
2018-12-02T19:40:21.263Z,99651.13
2018-12-02T19:42:49.626Z,99646.39
2018-12-02T19:45:19.224Z,99643.37
2018-12-02T19:47:47.583Z,99641.66
2018-12-02T19:50:17.292Z,99640.83
2018-12-02T19:52:45.799Z,99645.13
2018-12-02T19:55:14.406Z,99647.27
2018-12-02T19:57:44.184Z,99644.69
2018-12-02T20:00:21.842Z,99641.69
2018-12-02T20:02:50.207Z,99649.02
2018-12-02T20:05:18.628Z,99652.47
2018-12-02T20:07:53.455Z,99653.78
2018-12-02T20:10:23.468Z,99656.80
2018-12-02T20:12:51.884Z,99652.91
2018-12-02T20:15:20.235Z,99652.05
2018-12-02T20:17:48.636Z,99658.54
2018-12-02T20:20:23.457Z,99660.70
2018-12-02T20:22:52.468Z,99664.16
2018-12-02T20:25:22.041Z,99662.86
2018-12-02T20:27:51.972Z,99659.00
2018-12-02T20:30:21.385Z,99662.45
2018-12-02T20:32:49.860Z,99661.19
2018-12-02T20:35:18.408Z,99664.21
2018-12-02T20:37:46.844Z,99662.06
2018-12-02T20:40:17.152Z,99656.88
2018-12-02T20:42:46.135Z,99667.67
2018-12-02T20:45:15.407Z,99669.83
2018-12-02T20:47:43.848Z,99664.64
2018-12-02T20:50:14.156Z,99661.63
2018-12-02T20:52:42.545Z,99668.13
2018-12-02T20:55:14.082Z,99666.41
2018-12-02T20:57:42.476Z,99668.14
2018-12-02T21:00:14.123Z,99668.12
2018-12-02T21:02:43.432Z,99670.28
2018-12-02T21:05:46.812Z,99667.70
2018-12-02T21:08:15.212Z,99675.91
2018-12-02T21:10:43.560Z,99669.44
2018-12-02T21:13:11.972Z,99669.44
2018-12-02T21:15:40.316Z,99665.98
2018-12-02T21:18:08.732Z,99666.43
2018-12-02T21:20:37.093Z,99669.02
2018-12-02T21:23:05.727Z,99664.70
2018-12-02T21:25:34.126Z,99665.97
2018-12-02T21:28:02.559Z,99665.57
2018-12-02T21:30:31.224Z,99664.27
2018-12-02T21:32:59.616Z,99662.09
2018-12-02T21:35:27.989Z,99657.78
2018-12-02T21:37:56.779Z,99656.48
2018-12-02T21:40:25.202Z,99657.37
2018-12-02T21:42:53.641Z,99659.53
2018-12-02T21:45:22.063Z,99663.83
2018-12-02T21:47:53.780Z,99665.14
2018-12-02T21:50:24.640Z,99663.84
2018-12-02T21:52:53.141Z,99662.12
2018-12-02T21:55:21.499Z,99662.12
2018-12-02T21:57:50.297Z,99670.73
2018-12-02T22:00:24.261Z,99666.00
2018-12-02T22:02:53.476Z,99659.09
2018-12-02T22:05:21.880Z,99660.41
2018-12-02T22:07:51.040Z,99660.38
2018-12-02T22:10:24.684Z,99661.69
2018-12-02T22:12:53.388Z,99670.77
2018-12-02T22:15:21.760Z,99670.33
2018-12-02T22:17:50.121Z,99674.63
2018-12-02T22:20:18.504Z,99672.91
2018-12-02T22:22:46.861Z,99669.45
2018-12-02T22:25:16.281Z,99673.78
2018-12-02T22:27:45.859Z,99680.68
2018-12-02T22:30:16.205Z,99675.49
2018-12-02T22:32:44.684Z,99679.83
2018-12-02T22:35:13.988Z,99681.55
2018-12-02T22:37:42.765Z,99686.30
2018-12-02T22:40:23.008Z,99681.97
2018-12-02T22:42:52.460Z,99678.54
2018-12-02T22:45:22.968Z,99677.23
2018-12-02T22:47:51.333Z,99675.95
2018-12-02T22:50:20.561Z,99676.38
2018-12-02T22:52:52.179Z,99674.21
2018-12-02T22:55:20.604Z,99676.81
2018-12-02T22:57:49.072Z,99675.06
2018-12-02T23:00:36.681Z,99664.70
2018-12-02T23:03:13.737Z,99667.31
2018-12-02T23:05:43.296Z,99665.56
2018-12-02T23:08:11.872Z,99662.53
2018-12-02T23:10:40.476Z,99663.42
2018-12-02T23:13:09.803Z,99659.95
2018-12-02T23:15:39.063Z,99660.37
2018-12-02T23:18:08.563Z,99658.23
2018-12-02T23:20:36.964Z,99658.20
2018-12-02T23:23:05.431Z,99660.38
2018-12-02T23:25:33.796Z,99656.91
2018-12-02T23:28:02.193Z,99659.09
2018-12-02T23:30:30.669Z,99662.55
2018-12-02T23:32:59.092Z,99654.31
2018-12-02T23:35:27.536Z,99652.59
2018-12-02T23:37:55.934Z,99656.09
2018-12-02T23:40:25.425Z,99657.81
2018-12-02T23:42:53.920Z,99659.09
2018-12-02T23:45:22.297Z,99660.80
2018-12-02T23:47:50.686Z,99660.83
2018-12-02T23:50:20.519Z,99653.88
2018-12-02T23:52:48.972Z,99657.34
2018-12-02T23:55:19.334Z,99654.74
2018-12-02T23:57:47.939Z,99650.83
