createdAt,value
2023-03-17T00:01:37.906Z,6.28
2023-03-17T00:04:04.303Z,6.80
2023-03-17T00:06:31.410Z,6.68
2023-03-17T00:08:58.164Z,6.40
2023-03-17T00:11:25.282Z,6.63
2023-03-17T00:13:51.537Z,6.18
2023-03-17T00:16:20.601Z,6.78
2023-03-17T00:18:47.338Z,6.30
2023-03-17T00:21:14.950Z,6.78
2023-03-17T00:23:41.407Z,12.60
2023-03-17T00:26:07.675Z,10.02
2023-03-17T00:28:34.045Z,9.60
2023-03-17T00:31:01.564Z,7.45
2023-03-17T00:33:28.934Z,7.88
2023-03-17T00:35:56.836Z,7.20
2023-03-17T00:38:24.345Z,6.82
2023-03-17T00:40:51.128Z,7.40
2023-03-17T00:43:18.031Z,8.02
2023-03-17T00:48:14.890Z,7.57
2023-03-17T00:50:42.430Z,8.23
2023-03-17T00:53:16.609Z,16.05
2023-03-17T00:55:44.219Z,9.85
2023-03-17T00:58:30.720Z,8.63
2023-03-17T01:00:57.320Z,7.72
2023-03-17T01:03:23.861Z,8.60
2023-03-17T01:05:51.565Z,8.43
2023-03-17T01:08:18.280Z,8.23
2023-03-17T01:10:44.675Z,8.07
2023-03-17T01:13:12.168Z,8.20
2023-03-17T01:15:41.550Z,8.77
2023-03-17T01:18:10.401Z,9.85
2023-03-17T01:20:36.696Z,8.48
2023-03-17T01:23:03.972Z,8.38
2023-03-17T01:25:30.596Z,7.95
2023-03-17T01:28:00.346Z,8.32
2023-03-17T01:30:28.903Z,7.47
2023-03-17T01:32:56.035Z,7.43
2023-03-17T01:37:49.957Z,8.43
2023-03-17T01:40:20.483Z,9.77
2023-03-17T01:43:05.566Z,10.98
2023-03-17T01:45:51.621Z,9.27
2023-03-17T01:48:18.517Z,8.27
2023-03-17T01:50:45.901Z,8.38
2023-03-17T01:53:13.541Z,7.80
2023-03-17T01:55:41.012Z,8.05
2023-03-17T01:58:07.279Z,7.90
2023-03-17T02:00:34.121Z,7.43
2023-03-17T02:03:00.393Z,9.38
2023-03-17T02:05:28.424Z,11.38
2023-03-17T02:07:55.476Z,10.82
2023-03-17T02:10:23.080Z,8.45
2023-03-17T02:12:55.304Z,7.63
2023-03-17T02:15:21.799Z,7.40
2023-03-17T02:17:48.514Z,7.13
2023-03-17T02:20:17.641Z,7.47
2023-03-17T02:22:52.431Z,6.85
2023-03-17T02:25:20.362Z,7.10
2023-03-17T02:27:49.317Z,6.65
2023-03-17T02:30:16.780Z,6.78
2023-03-17T02:32:43.391Z,6.80
2023-03-17T02:35:09.680Z,6.38
2023-03-17T02:37:35.948Z,6.95
2023-03-17T02:40:02.633Z,7.28
2023-03-17T02:42:28.917Z,7.25
2023-03-17T02:44:55.291Z,6.63
2023-03-17T02:47:22.044Z,8.00
2023-03-17T02:49:48.799Z,8.25
2023-03-17T02:52:15.099Z,13.48
2023-03-17T02:54:41.411Z,8.27
2023-03-17T02:57:08.425Z,7.93
2023-03-17T03:02:01.144Z,7.32
2023-03-17T03:04:27.712Z,6.40
2023-03-17T03:06:54.089Z,6.38
2023-03-17T03:09:20.837Z,7.18
2023-03-17T03:11:47.344Z,6.68
2023-03-17T03:14:13.776Z,7.03
2023-03-17T03:16:40.186Z,7.47
2023-03-17T03:19:07.681Z,7.90
2023-03-17T03:21:33.924Z,6.93
2023-03-17T03:24:00.268Z,7.22
2023-03-17T03:26:27.190Z,8.07
2023-03-17T03:31:20.157Z,8.98
2023-03-17T03:33:46.423Z,8.27
2023-03-17T03:36:13.400Z,9.20
2023-03-17T03:38:39.665Z,8.20
2023-03-17T03:41:06.304Z,8.52
2023-03-17T03:43:32.600Z,8.50
2023-03-17T03:45:58.923Z,7.32
2023-03-17T03:48:25.381Z,7.78
2023-03-17T03:50:55.341Z,7.30
2023-03-17T03:53:21.559Z,7.78
2023-03-17T03:55:47.799Z,8.05
2023-03-17T03:58:14.052Z,21.13
2023-03-17T04:00:40.579Z,56.40
2023-03-17T04:03:07.445Z,53.05
2023-03-17T04:05:33.920Z,35.30
2023-03-17T04:08:00.500Z,39.75
2023-03-17T04:10:26.739Z,23.05
2023-03-17T04:12:53.012Z,16.08
2023-03-17T04:15:20.396Z,38.55
2023-03-17T04:17:47.395Z,31.27
2023-03-17T04:22:41.748Z,9.48
2023-03-17T04:25:08.590Z,8.90
2023-03-17T04:27:34.867Z,8.50
2023-03-17T04:30:01.721Z,8.63
2023-03-17T04:32:28.057Z,8.63
2023-03-17T04:34:54.300Z,10.43
2023-03-17T04:37:20.564Z,11.55
2023-03-17T04:39:47.311Z,11.82
2023-03-17T04:42:13.725Z,9.88
2023-03-17T04:44:39.997Z,7.63
2023-03-17T04:47:06.343Z,7.82
2023-03-17T04:49:32.557Z,7.95
2023-03-17T04:51:58.789Z,7.47
2023-03-17T04:54:25.233Z,6.78
2023-03-17T04:56:52.142Z,6.90
2023-03-17T05:01:44.578Z,6.95
2023-03-17T05:04:12.782Z,7.68
2023-03-17T05:06:43.085Z,6.85
2023-03-17T05:09:09.619Z,7.00
2023-03-17T05:11:36.275Z,6.20
2023-03-17T05:14:02.538Z,7.50
2023-03-17T05:16:28.880Z,9.05
2023-03-17T05:18:55.318Z,13.02
2023-03-17T05:21:21.883Z,11.95
2023-03-17T05:23:48.324Z,12.25
2023-03-17T05:26:14.581Z,12.68
2023-03-17T05:28:40.892Z,10.93
2023-03-17T05:31:09.536Z,13.80
2023-03-17T05:33:37.130Z,15.10
2023-03-17T05:36:03.568Z,10.82
2023-03-17T05:38:30.081Z,9.05
2023-03-17T05:40:56.332Z,48.15
2023-03-17T05:43:22.615Z,17.20
2023-03-17T05:45:50.502Z,9.27
2023-03-17T05:48:17.111Z,8.55
2023-03-17T05:50:43.499Z,8.75
2023-03-17T05:53:10.503Z,7.20
2023-03-17T05:55:36.917Z,8.50
2023-03-17T05:58:05.015Z,9.95
2023-03-17T06:00:31.695Z,9.35
2023-03-17T06:02:58.281Z,8.13
2023-03-17T06:05:24.739Z,7.88
2023-03-17T06:07:56.102Z,9.07
2023-03-17T06:10:23.064Z,8.73
2023-03-17T06:12:49.301Z,7.93
2023-03-17T06:15:16.918Z,7.63
2023-03-17T06:17:43.298Z,7.38
2023-03-17T06:20:09.832Z,7.45
2023-03-17T06:22:37.278Z,9.65
2023-03-17T06:25:04.308Z,8.27
2023-03-17T06:27:30.745Z,9.23
2023-03-17T06:29:57.438Z,9.40
2023-03-17T06:32:23.727Z,8.50
2023-03-17T06:34:49.987Z,8.82
2023-03-17T06:37:16.494Z,36.38
2023-03-17T06:39:42.976Z,27.00
2023-03-17T06:42:09.448Z,31.35
2023-03-17T06:44:37.077Z,18.15
2023-03-17T06:47:03.368Z,129.70
2023-03-17T06:49:29.638Z,74.05
2023-03-17T06:51:56.314Z,31.65
2023-03-17T06:54:25.252Z,29.75
2023-03-17T06:56:52.420Z,20.48
2023-03-17T06:59:19.102Z,43.88
2023-03-17T07:01:46.363Z,59.95
2023-03-17T07:04:12.697Z,27.77
2023-03-17T07:06:39.157Z,26.67
2023-03-17T07:09:07.366Z,21.65
2023-03-17T07:11:33.673Z,19.42
2023-03-17T07:14:00.210Z,12.40
2023-03-17T07:16:27.358Z,10.13
2023-03-17T07:18:54.018Z,9.20
2023-03-17T07:21:20.471Z,9.23
2023-03-17T07:23:46.751Z,7.68
2023-03-17T07:26:13.196Z,7.88
2023-03-17T07:28:40.271Z,10.30
2023-03-17T07:31:08.880Z,7.25
2023-03-17T07:33:35.574Z,8.98
2023-03-17T07:36:02.063Z,8.10
2023-03-17T07:38:28.387Z,8.32
2023-03-17T07:40:55.052Z,10.50
2023-03-17T07:43:21.597Z,7.47
2023-03-17T07:45:47.987Z,6.75
2023-03-17T07:48:14.603Z,6.70
2023-03-17T07:50:42.264Z,5.57
2023-03-17T07:53:08.907Z,5.78
2023-03-17T07:55:36.874Z,6.68
2023-03-17T07:58:03.399Z,5.47
2023-03-17T08:00:30.848Z,5.20
2023-03-17T08:03:09.498Z,4.70
2023-03-17T08:05:36.889Z,5.18
2023-03-17T08:08:03.131Z,5.38
2023-03-17T08:10:29.906Z,4.70
2023-03-17T08:15:22.642Z,5.80
2023-03-17T08:17:48.935Z,4.85
2023-03-17T08:20:15.180Z,5.28
2023-03-17T08:22:42.318Z,6.32
2023-03-17T08:25:09.614Z,4.60
2023-03-17T08:27:36.202Z,4.05
2023-03-17T08:30:02.613Z,4.50
2023-03-17T08:32:28.845Z,4.25
2023-03-17T08:34:55.457Z,4.55
2023-03-17T08:37:22.670Z,4.78
2023-03-17T08:39:49.158Z,4.43
2023-03-17T08:42:15.530Z,4.22
2023-03-17T08:44:43.996Z,4.65
2023-03-17T08:47:10.396Z,4.72
2023-03-17T08:49:36.709Z,4.07
2023-03-17T08:52:03.408Z,3.95
2023-03-17T08:54:29.656Z,4.13
2023-03-17T08:56:55.874Z,4.70
2023-03-17T08:59:22.150Z,5.28
2023-03-17T09:01:48.651Z,4.25
2023-03-17T09:04:15.347Z,4.28
2023-03-17T09:06:51.848Z,4.18
2023-03-17T09:09:28.283Z,5.57
2023-03-17T09:11:54.523Z,4.63
2023-03-17T09:14:20.759Z,5.78
2023-03-17T09:16:48.812Z,4.00
2023-03-17T09:19:16.520Z,4.30
2023-03-17T09:21:42.755Z,4.38
2023-03-17T09:24:09.953Z,4.15
2023-03-17T09:26:36.474Z,3.80
2023-03-17T09:29:04.631Z,3.47
2023-03-17T09:31:31.673Z,3.80
2023-03-17T09:36:24.515Z,3.90
2023-03-17T09:38:51.136Z,3.53
2023-03-17T09:41:25.471Z,3.45
2023-03-17T09:44:11.237Z,4.00
2023-03-17T09:47:02.559Z,4.22
2023-03-17T09:49:35.743Z,3.90
2023-03-17T09:52:02.452Z,3.60
2023-03-17T09:54:34.047Z,3.30
2023-03-17T09:57:06.086Z,3.10
2023-03-17T09:59:33.958Z,3.60
2023-03-17T10:02:01.574Z,4.60
2023-03-17T10:04:28.174Z,4.55
2023-03-17T10:07:00.931Z,4.10
2023-03-17T10:09:35.609Z,4.25
2023-03-17T10:12:10.819Z,4.72
2023-03-17T10:14:51.221Z,4.80
2023-03-17T10:17:19.562Z,4.65
2023-03-17T10:19:55.070Z,5.18
2023-03-17T10:22:25.125Z,5.47
2023-03-17T10:24:52.942Z,5.82
2023-03-17T10:27:19.539Z,4.80
2023-03-17T10:29:48.547Z,4.57
2023-03-17T10:32:15.871Z,4.50
2023-03-17T10:34:42.369Z,4.35
2023-03-17T10:37:12.169Z,3.78
2023-03-17T10:39:44.691Z,4.55
2023-03-17T10:42:12.470Z,4.05
2023-03-17T10:44:42.037Z,4.55
2023-03-17T10:47:20.323Z,4.00
2023-03-17T10:49:46.951Z,4.07
2023-03-17T10:52:19.221Z,4.43
2023-03-17T10:54:51.259Z,5.30
2023-03-17T10:57:18.321Z,4.82
2023-03-17T10:59:49.240Z,4.43
2023-03-17T11:02:30.362Z,5.15
2023-03-17T11:05:05.325Z,5.28
2023-03-17T11:07:50.280Z,4.70
2023-03-17T11:10:21.539Z,4.88
2023-03-17T11:12:50.090Z,5.20
2023-03-17T11:15:17.911Z,4.70
2023-03-17T11:17:53.116Z,5.07
2023-03-17T11:20:24.501Z,4.97
2023-03-17T11:22:58.360Z,4.93
2023-03-17T11:25:26.040Z,5.78
2023-03-17T11:28:04.118Z,5.10
2023-03-17T11:30:34.498Z,5.25
2023-03-17T11:33:14.520Z,5.97
2023-03-17T11:35:45.976Z,5.47
2023-03-17T11:38:21.457Z,4.90
2023-03-17T11:40:47.689Z,5.25
2023-03-17T11:43:13.909Z,5.57
2023-03-17T11:45:40.363Z,4.78
2023-03-17T11:48:29.958Z,4.35
2023-03-17T11:50:59.426Z,4.90
2023-03-17T11:53:40.562Z,5.15
2023-03-17T11:56:10.717Z,6.18
2023-03-17T11:58:42.397Z,6.22
2023-03-17T12:01:12.063Z,6.15
2023-03-17T12:03:42.408Z,4.93
2023-03-17T12:06:28.070Z,5.85
2023-03-17T12:08:54.285Z,6.18
2023-03-17T12:11:23.498Z,5.55
2023-03-17T12:13:53.692Z,5.85
2023-03-17T12:16:26.259Z,6.20
2023-03-17T12:19:01.767Z,6.43
2023-03-17T12:21:47.515Z,6.55
2023-03-17T12:24:17.179Z,6.25
2023-03-17T12:27:01.780Z,5.57
2023-03-17T12:29:33.985Z,6.60
2023-03-17T12:32:05.641Z,5.68
2023-03-17T12:34:39.213Z,5.82
2023-03-17T12:37:05.587Z,6.28
2023-03-17T12:39:36.066Z,5.72
2023-03-17T12:42:22.570Z,5.93
2023-03-17T12:45:07.872Z,6.32
2023-03-17T12:47:43.220Z,5.75
2023-03-17T12:50:19.650Z,6.20
2023-03-17T12:52:58.158Z,5.03
2023-03-17T12:55:26.804Z,5.85
2023-03-17T12:57:59.495Z,5.43
2023-03-17T13:00:33.261Z,4.65
2023-03-17T13:03:18.129Z,5.13
2023-03-17T13:05:49.877Z,5.65
2023-03-17T13:08:24.099Z,4.97
2023-03-17T13:10:51.111Z,5.05
2023-03-17T13:13:23.336Z,5.63
2023-03-17T13:15:52.161Z,4.60
2023-03-17T13:18:18.457Z,4.47
2023-03-17T13:20:44.740Z,3.85
2023-03-17T13:23:11.128Z,3.97
2023-03-17T13:25:41.703Z,4.70
2023-03-17T13:28:11.630Z,3.58
2023-03-17T13:30:38.136Z,3.50
2023-03-17T13:33:11.008Z,4.18
2023-03-17T13:35:46.764Z,3.35
2023-03-17T13:38:31.807Z,3.30
2023-03-17T13:41:01.224Z,3.97
2023-03-17T13:43:27.821Z,3.97
2023-03-17T13:45:55.937Z,4.25
2023-03-17T13:48:36.235Z,3.92
2023-03-17T13:51:08.862Z,3.60
2023-03-17T13:53:36.657Z,4.07
2023-03-17T13:56:05.260Z,3.95
2023-03-17T13:58:33.145Z,3.80
2023-03-17T14:01:04.157Z,3.38
2023-03-17T14:03:30.463Z,3.63
2023-03-17T14:05:57.384Z,3.97
2023-03-17T14:10:57.384Z,3.50
2023-03-17T14:13:25.772Z,3.90
2023-03-17T14:16:04.522Z,4.10
2023-03-17T14:18:30.772Z,3.92
2023-03-17T14:20:58.298Z,3.80
2023-03-17T14:23:25.214Z,3.88
2023-03-17T14:28:19.168Z,3.85
2023-03-17T14:30:52.176Z,4.28
2023-03-17T14:33:20.556Z,3.92
2023-03-17T14:35:49.513Z,7.25
2023-03-17T14:38:23.699Z,4.38
2023-03-17T14:40:50.686Z,3.25
2023-03-17T14:43:17.369Z,3.35
2023-03-17T14:45:54.279Z,3.50
2023-03-17T14:48:26.201Z,3.60
2023-03-17T14:50:56.396Z,4.53
2023-03-17T14:53:24.134Z,3.80
2023-03-17T14:55:51.884Z,4.50
2023-03-17T14:58:23.482Z,3.63
2023-03-17T15:00:58.201Z,3.60
2023-03-17T15:03:27.887Z,4.15
2023-03-17T15:06:03.371Z,4.72
2023-03-17T15:08:30.667Z,3.40
2023-03-17T15:11:01.215Z,4.13
2023-03-17T15:13:28.202Z,4.78
2023-03-17T15:18:23.407Z,4.10
2023-03-17T15:20:49.946Z,4.00
2023-03-17T15:23:20.827Z,4.53
2023-03-17T15:25:56.967Z,4.05
2023-03-17T15:28:25.093Z,3.90
2023-03-17T15:30:52.884Z,4.20
2023-03-17T15:33:30.509Z,4.38
2023-03-17T15:35:56.874Z,5.65
2023-03-17T15:38:23.358Z,6.72
2023-03-17T15:40:50.119Z,5.55
2023-03-17T15:43:17.677Z,4.97
2023-03-17T15:45:45.095Z,4.82
2023-03-17T15:48:16.995Z,4.07
2023-03-17T15:50:43.693Z,4.78
2023-03-17T15:53:11.966Z,4.03
2023-03-17T15:55:38.236Z,4.28
2023-03-17T15:58:04.470Z,4.68
2023-03-17T16:00:31.643Z,5.07
2023-03-17T16:02:59.996Z,5.32
2023-03-17T16:05:28.046Z,40.97
2023-03-17T16:07:54.739Z,35.45
2023-03-17T16:10:25.523Z,38.40
2023-03-17T16:12:51.764Z,25.27
2023-03-17T16:15:23.085Z,27.92
2023-03-17T16:17:51.484Z,34.63
2023-03-17T16:20:20.358Z,16.20
2023-03-17T16:22:46.721Z,10.75
2023-03-17T16:25:26.701Z,12.95
2023-03-17T16:27:54.211Z,11.38
2023-03-17T16:30:22.137Z,12.32
2023-03-17T16:32:48.790Z,9.95
2023-03-17T16:35:16.533Z,9.40
2023-03-17T16:37:43.123Z,10.70
2023-03-17T16:40:19.552Z,9.82
2023-03-17T16:42:46.602Z,11.43
2023-03-17T16:45:26.979Z,10.13
2023-03-17T16:47:53.385Z,8.93
2023-03-17T16:50:21.659Z,8.80
2023-03-17T16:52:48.495Z,9.63
2023-03-17T16:55:15.392Z,9.02
2023-03-17T17:00:08.752Z,9.45
2023-03-17T17:02:35.202Z,8.65
2023-03-17T17:05:02.704Z,8.63
2023-03-17T17:07:28.997Z,7.78
2023-03-17T17:09:55.248Z,8.13
2023-03-17T17:12:21.499Z,8.65
2023-03-17T17:14:47.722Z,12.23
2023-03-17T17:17:13.997Z,13.60
2023-03-17T17:19:40.448Z,9.55
2023-03-17T17:22:06.767Z,12.57
2023-03-17T17:24:33.017Z,10.95
2023-03-17T17:26:59.250Z,10.63
2023-03-17T17:29:25.505Z,10.63
2023-03-17T17:31:51.837Z,11.93
2023-03-17T17:34:18.131Z,13.15
2023-03-17T17:36:44.372Z,16.27
2023-03-17T17:39:11.108Z,25.95
2023-03-17T17:41:37.421Z,10.50
2023-03-17T17:44:03.690Z,7.50
2023-03-17T17:46:29.998Z,7.80
2023-03-17T17:48:56.376Z,10.15
2023-03-17T17:51:22.663Z,12.07
2023-03-17T17:53:48.911Z,11.05
2023-03-17T17:56:15.932Z,10.35
2023-03-17T17:58:42.584Z,10.13
2023-03-17T18:01:09.493Z,14.25
2023-03-17T18:06:02.445Z,10.00
2023-03-17T18:08:28.948Z,14.63
2023-03-17T18:10:56.585Z,10.95
2023-03-17T18:13:23.421Z,12.30
2023-03-17T18:15:49.710Z,15.00
2023-03-17T18:18:15.975Z,10.80
2023-03-17T18:20:42.290Z,12.65
2023-03-17T18:23:08.617Z,10.88
2023-03-17T18:25:34.969Z,11.23
2023-03-17T18:28:01.457Z,11.25
2023-03-17T18:30:28.868Z,10.25
2023-03-17T18:32:58.849Z,10.55
2023-03-17T18:35:27.137Z,9.70
2023-03-17T18:37:53.765Z,10.35
2023-03-17T18:40:20.557Z,9.55
2023-03-17T18:42:46.930Z,9.75
2023-03-17T18:45:13.545Z,10.63
2023-03-17T18:47:41.874Z,10.35
2023-03-17T18:50:10.696Z,9.60
2023-03-17T18:52:38.327Z,9.10
2023-03-17T18:55:05.443Z,7.95
2023-03-17T18:57:32.140Z,8.27
2023-03-17T18:59:58.432Z,9.73
2023-03-17T19:02:25.060Z,8.13
2023-03-17T19:04:51.395Z,7.78
2023-03-17T19:07:17.939Z,7.75
2023-03-17T19:09:44.598Z,10.52
2023-03-17T19:12:10.855Z,10.30
2023-03-17T19:14:38.515Z,10.27
2023-03-17T19:17:05.385Z,10.95
2023-03-17T19:19:33.170Z,16.15
2023-03-17T19:21:59.754Z,14.85
2023-03-17T19:24:26.282Z,12.82
2023-03-17T19:26:52.548Z,14.23
2023-03-17T19:29:18.777Z,10.73
2023-03-17T19:31:47.330Z,10.68
2023-03-17T19:34:15.310Z,9.23
2023-03-17T19:39:08.946Z,7.03
2023-03-17T19:41:35.213Z,6.43
2023-03-17T19:44:01.781Z,5.85
2023-03-17T19:46:28.555Z,7.53
2023-03-17T19:48:56.594Z,6.90
2023-03-17T19:51:23.610Z,8.15
2023-03-17T19:56:16.026Z,7.63
2023-03-17T19:58:42.319Z,8.23
2023-03-17T20:01:08.640Z,9.35
2023-03-17T20:03:35.494Z,11.07
2023-03-17T20:06:05.940Z,8.05
2023-03-17T20:08:33.496Z,7.70
2023-03-17T20:10:59.830Z,7.50
2023-03-17T20:13:26.092Z,7.97
2023-03-17T20:15:52.903Z,9.27
2023-03-17T20:20:49.444Z,9.68
2023-03-17T20:23:16.834Z,9.82
2023-03-17T20:25:43.206Z,8.27
2023-03-17T20:28:10.745Z,7.95
2023-03-17T20:30:39.808Z,8.95
2023-03-17T20:33:07.809Z,8.88
2023-03-17T20:35:34.722Z,9.90
2023-03-17T20:40:27.505Z,9.20
2023-03-17T20:42:53.750Z,11.63
2023-03-17T20:45:21.160Z,10.95
2023-03-17T20:47:47.941Z,11.75
2023-03-17T20:50:14.761Z,9.85
2023-03-17T20:52:41.842Z,8.38
2023-03-17T20:55:09.182Z,7.45
2023-03-17T20:57:36.094Z,7.05
2023-03-17T21:02:29.334Z,7.18
2023-03-17T21:04:55.653Z,6.35
2023-03-17T21:07:22.236Z,6.70
2023-03-17T21:09:48.680Z,6.30
2023-03-17T21:12:16.105Z,5.93
2023-03-17T21:14:42.836Z,6.00
2023-03-17T21:17:09.650Z,5.45
2023-03-17T21:19:36.881Z,6.05
2023-03-17T21:22:03.728Z,5.85
2023-03-17T21:24:31.872Z,6.22
2023-03-17T21:26:59.589Z,8.48
2023-03-17T21:29:26.185Z,6.80
2023-03-17T21:31:52.646Z,7.43
2023-03-17T21:34:18.955Z,9.52
2023-03-17T21:36:45.217Z,7.15
2023-03-17T21:39:11.519Z,7.88
2023-03-17T21:41:39.042Z,6.55
2023-03-17T21:44:06.290Z,7.03
2023-03-17T21:46:33.533Z,6.95
2023-03-17T21:49:00.457Z,5.80
2023-03-17T21:53:53.916Z,7.28
2023-03-17T21:56:20.716Z,6.93
2023-03-17T21:58:48.786Z,9.02
2023-03-17T22:01:15.689Z,8.82
2023-03-17T22:06:09.108Z,9.52
2023-03-17T22:08:35.512Z,9.65
2023-03-17T22:11:06.644Z,6.40
2023-03-17T22:13:32.880Z,5.80
2023-03-17T22:15:59.497Z,6.13
2023-03-17T22:18:25.843Z,6.03
2023-03-17T22:20:56.205Z,5.85
2023-03-17T22:23:22.476Z,5.65
2023-03-17T22:25:48.919Z,6.63
2023-03-17T22:28:15.579Z,5.80
2023-03-17T22:30:42.137Z,5.57
2023-03-17T22:33:08.483Z,5.43
2023-03-17T22:35:34.971Z,6.15
2023-03-17T22:38:01.500Z,6.05
2023-03-17T22:40:27.947Z,6.63
2023-03-17T22:42:58.046Z,5.95
2023-03-17T22:45:24.958Z,5.93
2023-03-17T22:50:17.642Z,6.68
2023-03-17T22:52:44.111Z,6.00
2023-03-17T22:55:10.643Z,5.75
2023-03-17T22:57:37.135Z,6.07
2023-03-17T23:00:14.821Z,6.82
2023-03-17T23:02:41.128Z,6.10
2023-03-17T23:05:08.431Z,5.80
2023-03-17T23:07:47.861Z,6.75
2023-03-17T23:10:17.426Z,5.97
2023-03-17T23:12:44.026Z,5.88
2023-03-17T23:15:10.670Z,6.60
2023-03-17T23:17:36.952Z,6.32
2023-03-17T23:20:05.405Z,5.70
2023-03-17T23:22:32.086Z,6.82
2023-03-17T23:24:58.332Z,6.40
2023-03-17T23:27:24.561Z,5.88
2023-03-17T23:29:51.368Z,6.32
2023-03-17T23:32:18.075Z,5.90
2023-03-17T23:34:44.658Z,6.68
2023-03-17T23:37:10.959Z,6.13
2023-03-17T23:39:37.259Z,6.20
2023-03-17T23:42:04.018Z,7.38
2023-03-17T23:44:30.797Z,5.72
2023-03-17T23:46:57.072Z,7.32
2023-03-17T23:49:23.963Z,7.07
2023-03-17T23:54:16.510Z,6.65
2023-03-17T23:56:42.763Z,6.45
2023-03-17T23:59:09.646Z,6.00
