createdAt,value
2022-11-23T00:01:58.598Z,98466.97
2022-11-23T00:04:46.545Z,98464.94
2022-11-23T00:07:34.725Z,98469.25
2022-11-23T00:10:23.009Z,98470.81
2022-11-23T00:13:12.343Z,98461.44
2022-11-23T00:16:00.260Z,98456.34
2022-11-23T00:18:48.925Z,98454.44
2022-11-23T00:21:36.924Z,98467.72
2022-11-23T00:24:24.881Z,98459.53
2022-11-23T00:27:12.925Z,98463.00
2022-11-23T00:30:02.161Z,98465.75
2022-11-23T00:32:50.538Z,98468.13
2022-11-23T00:35:38.483Z,98466.22
2022-11-23T00:38:26.399Z,98468.19
2022-11-23T00:41:16.195Z,98473.63
2022-11-23T00:44:04.509Z,98481.44
2022-11-23T00:46:53.805Z,98474.81
2022-11-23T00:49:41.781Z,98477.94
2022-11-23T00:52:29.858Z,98494.34
2022-11-23T00:55:17.917Z,98498.22
2022-11-23T00:58:05.966Z,98487.31
2022-11-23T01:01:01.798Z,98497.47
2022-11-23T01:03:54.341Z,98452.53
2022-11-23T01:06:42.540Z,98495.13
2022-11-23T01:09:30.719Z,98500.56
2022-11-23T01:12:18.738Z,98493.94
2022-11-23T01:15:09.847Z,98495.09
2022-11-23T01:17:57.791Z,98503.31
2022-11-23T01:20:47.108Z,98491.59
2022-11-23T01:23:35.161Z,98500.16
2022-11-23T01:26:25.026Z,98495.09
2022-11-23T01:29:13.556Z,98498.59
2022-11-23T01:32:01.606Z,98488.44
2022-11-23T01:34:49.571Z,98506.81
2022-11-23T01:37:38.839Z,98499.41
2022-11-23T01:40:26.791Z,98501.72
2022-11-23T01:43:17.003Z,98494.69
2022-11-23T01:46:05.548Z,98489.22
2022-11-23T01:48:58.622Z,98493.16
2022-11-23T01:51:51.820Z,98496.66
2022-11-23T01:54:47.522Z,98494.28
2022-11-23T01:57:40.163Z,98495.47
2022-11-23T02:00:29.265Z,98504.03
2022-11-23T02:03:18.320Z,98504.09
2022-11-23T02:06:10.893Z,98487.66
2022-11-23T02:09:01.447Z,98491.19
2022-11-23T02:11:50.747Z,98501.31
2022-11-23T02:14:39.362Z,98498.19
2022-11-23T02:17:27.293Z,98506.00
2022-11-23T02:20:19.303Z,98506.38
2022-11-23T02:23:20.996Z,98503.69
2022-11-23T02:26:14.370Z,98502.50
2022-11-23T02:29:07.107Z,98508.34
2022-11-23T02:31:55.576Z,98499.75
2022-11-23T02:34:45.801Z,98511.47
2022-11-23T02:37:34.040Z,98505.19
2022-11-23T02:40:28.862Z,98497.78
2022-11-23T02:43:18.194Z,98505.63
2022-11-23T02:46:07.773Z,98501.34
2022-11-23T02:48:55.744Z,98499.38
2022-11-23T02:51:43.668Z,98497.06
2022-11-23T02:54:31.803Z,98488.84
2022-11-23T02:57:19.878Z,98496.66
2022-11-23T03:00:11.080Z,98497.44
2022-11-23T03:03:01.231Z,98500.13
2022-11-23T03:05:49.338Z,98484.88
2022-11-23T03:08:37.289Z,98484.94
2022-11-23T03:11:25.277Z,98491.94
2022-11-23T03:14:13.298Z,98484.16
2022-11-23T03:17:12.552Z,98484.94
2022-11-23T03:20:02.713Z,98482.94
2022-11-23T03:22:56.812Z,98485.72
2022-11-23T03:25:45.849Z,98488.81
2022-11-23T03:28:35.990Z,98486.06
2022-11-23T03:31:24.549Z,98491.13
2022-11-23T03:34:14.105Z,98493.13
2022-11-23T03:37:02.097Z,98498.16
2022-11-23T03:39:50.092Z,98495.47
2022-11-23T03:43:16.306Z,98495.06
2022-11-23T03:46:04.253Z,98492.72
2022-11-23T03:48:52.327Z,98491.50
2022-11-23T03:51:43.446Z,98487.97
2022-11-23T03:54:31.439Z,98491.94
2022-11-23T03:57:20.143Z,98482.91
2022-11-23T04:00:09.962Z,98491.53
2022-11-23T04:03:01.209Z,98493.09
2022-11-23T04:06:07.987Z,98468.91
2022-11-23T04:09:15.417Z,98500.53
2022-11-23T04:12:13.938Z,98493.88
2022-11-23T04:15:01.879Z,98496.25
2022-11-23T04:17:50.366Z,98498.94
2022-11-23T04:20:38.679Z,98493.09
2022-11-23T04:23:27.106Z,98497.38
2022-11-23T04:26:16.681Z,98407.19
2022-11-23T04:29:07.181Z,98481.38
2022-11-23T04:31:57.206Z,98492.66
2022-11-23T04:34:45.166Z,98489.97
2022-11-23T04:37:34.772Z,98482.88
2022-11-23T04:40:23.628Z,98492.31
2022-11-23T04:43:24.779Z,98487.19
2022-11-23T04:46:13.210Z,98486.41
2022-11-23T04:49:01.349Z,98484.84
2022-11-23T04:51:49.431Z,98476.66
2022-11-23T04:54:39.922Z,98481.75
2022-11-23T04:57:29.803Z,98473.16
2022-11-23T05:00:20.207Z,98482.50
2022-11-23T05:03:09.352Z,98475.13
2022-11-23T05:06:00.210Z,98481.75
2022-11-23T05:08:55.117Z,98478.22
2022-11-23T05:12:08.853Z,98480.56
2022-11-23T05:14:57.547Z,98472.78
2022-11-23T05:17:58.963Z,98479.00
2022-11-23T05:20:47.601Z,98479.41
2022-11-23T05:23:37.240Z,98489.22
2022-11-23T05:26:25.495Z,98490.75
2022-11-23T05:29:14.274Z,98480.97
2022-11-23T05:32:02.302Z,98482.13
2022-11-23T05:34:51.627Z,98477.44
2022-11-23T05:37:40.327Z,98480.59
2022-11-23T05:40:31.776Z,98477.81
2022-11-23T05:43:23.805Z,98485.28
2022-11-23T05:46:12.001Z,98479.03
2022-11-23T05:49:00.538Z,98481.75
2022-11-23T05:51:54.102Z,98482.53
2022-11-23T05:54:42.420Z,98480.59
2022-11-23T05:57:33.632Z,98489.19
2022-11-23T06:00:21.948Z,98489.59
2022-11-23T06:03:19.410Z,98495.81
2022-11-23T06:06:08.142Z,98489.56
2022-11-23T06:09:02.902Z,98482.50
2022-11-23T06:11:52.066Z,98489.16
2022-11-23T06:14:41.758Z,98487.59
2022-11-23T06:17:29.851Z,98496.94
2022-11-23T06:20:23.544Z,98493.88
2022-11-23T06:23:18.375Z,98497.75
2022-11-23T06:26:08.431Z,98486.41
2022-11-23T06:28:56.881Z,98484.84
2022-11-23T06:31:45.644Z,98493.06
2022-11-23T06:34:34.258Z,98498.16
2022-11-23T06:37:22.486Z,98483.28
2022-11-23T06:40:13.866Z,98486.38
2022-11-23T06:43:04.199Z,98496.53
2022-11-23T06:45:59.851Z,98489.13
2022-11-23T06:48:51.228Z,98487.94
2022-11-23T06:51:39.312Z,98494.97
2022-11-23T06:54:27.620Z,98495.00
2022-11-23T06:57:16.984Z,98506.41
2022-11-23T07:00:08.012Z,98496.91
2022-11-23T07:03:00.453Z,98518.09
2022-11-23T07:05:31.200Z,98510.28
2022-11-23T07:07:59.088Z,98517.75
2022-11-23T07:10:28.210Z,98515.72
2022-11-23T07:13:05.317Z,98523.63
2022-11-23T07:15:34.952Z,98525.16
2022-11-23T07:18:04.160Z,98503.22
2022-11-23T07:20:33.068Z,98520.78
2022-11-23T07:23:02.083Z,98521.97
2022-11-23T07:25:30.140Z,98488.84
2022-11-23T07:27:58.340Z,98527.50
2022-11-23T07:30:29.505Z,98529.41
2022-11-23T07:33:02.243Z,98526.25
2022-11-23T07:35:31.709Z,98528.59
2022-11-23T07:37:59.842Z,98542.72
2022-11-23T07:40:28.174Z,98534.47
2022-11-23T07:43:00.741Z,98543.50
2022-11-23T07:45:28.629Z,98535.94
2022-11-23T07:48:02.954Z,98557.56
2022-11-23T07:50:31.449Z,98545.03
2022-11-23T07:52:59.283Z,98536.50
2022-11-23T07:55:28.401Z,98541.22
2022-11-23T07:57:56.324Z,98549.78
2022-11-23T08:00:24.992Z,98556.81
2022-11-23T08:03:25.721Z,98560.34
2022-11-23T08:05:42.214Z,98553.31
2022-11-23T08:08:10.062Z,98550.94
2022-11-23T08:10:43.627Z,98550.56
2022-11-23T08:13:13.873Z,98547.44
2022-11-23T08:15:41.544Z,98541.97
2022-11-23T08:18:10.584Z,98545.09
2022-11-23T08:20:38.191Z,98549.38
2022-11-23T08:23:07.219Z,98543.47
2022-11-23T08:25:34.849Z,98556.03
2022-11-23T08:28:04.344Z,98547.78
2022-11-23T08:30:33.453Z,98549.72
2022-11-23T08:33:04.130Z,98542.69
2022-11-23T08:35:31.822Z,98539.16
2022-11-23T08:37:59.478Z,98545.78
2022-11-23T08:40:28.667Z,98537.97
2022-11-23T08:42:56.568Z,98546.91
2022-11-23T08:45:24.813Z,98538.72
2022-11-23T08:47:52.991Z,98550.41
2022-11-23T08:50:21.442Z,98547.28
2022-11-23T08:52:49.116Z,98548.50
2022-11-23T08:55:17.207Z,98539.88
2022-11-23T08:57:46.269Z,98548.38
2022-11-23T09:00:15.299Z,98551.59
2022-11-23T09:02:42.999Z,98547.28
2022-11-23T09:05:11.372Z,98550.75
2022-11-23T09:07:39.273Z,98551.38
2022-11-23T09:10:08.340Z,98554.25
2022-11-23T09:12:35.992Z,98553.81
2022-11-23T09:15:05.646Z,98553.63
2022-11-23T09:17:33.367Z,98558.69
2022-11-23T09:20:01.297Z,98563.69
2022-11-23T09:22:29.366Z,98564.09
2022-11-23T09:24:57.010Z,98564.47
2022-11-23T09:27:24.931Z,98559.47
2022-11-23T09:29:52.616Z,98557.06
2022-11-23T09:32:21.677Z,98557.81
2022-11-23T09:34:49.336Z,98565.56
2022-11-23T09:37:17.030Z,98567.66
2022-11-23T09:39:44.684Z,98568.88
2022-11-23T09:42:46.195Z,98573.63
2022-11-23T09:45:23.536Z,98582.59
2022-11-23T09:48:18.163Z,98569.84
2022-11-23T09:50:52.545Z,98563.53
2022-11-23T09:53:23.664Z,98550.44
2022-11-23T09:55:54.820Z,98557.06
2022-11-23T09:58:24.150Z,98555.88
2022-11-23T10:01:00.276Z,98553.44
2022-11-23T10:03:33.858Z,98549.22
2022-11-23T10:06:07.639Z,98554.53
2022-11-23T10:08:45.677Z,98549.41
2022-11-23T10:11:31.785Z,98552.06
2022-11-23T10:14:12.361Z,98556.69
2022-11-23T10:16:48.072Z,98551.09
2022-11-23T10:19:27.854Z,98560.06
2022-11-23T10:22:04.621Z,98548.59
2022-11-23T10:24:38.583Z,98532.97
2022-11-23T10:27:12.187Z,98544.16
2022-11-23T10:29:40.254Z,98537.59
2022-11-23T10:32:22.654Z,98537.84
2022-11-23T10:35:00.027Z,98529.47
2022-11-23T10:37:27.854Z,98525.94
2022-11-23T10:39:55.507Z,98531.53
2022-11-23T10:42:29.964Z,98533.09
2022-11-23T10:44:59.644Z,98526.19
2022-11-23T10:47:50.319Z,98538.88
2022-11-23T10:50:25.599Z,98524.69
2022-11-23T10:52:55.875Z,98527.03
2022-11-23T10:55:27.990Z,98520.72
2022-11-23T10:57:56.296Z,98528.59
2022-11-23T11:00:30.332Z,98520.13
2022-11-23T11:03:00.033Z,98512.22
2022-11-23T11:06:14.934Z,98514.25
2022-11-23T11:08:22.748Z,98527.19
2022-11-23T11:10:57.833Z,98524.47
2022-11-23T11:13:27.816Z,98521.63
2022-11-23T11:15:57.303Z,98517.31
2022-11-23T11:18:29.753Z,98509.13
2022-11-23T11:21:02.655Z,98475.91
2022-11-23T11:23:32.224Z,98493.66
2022-11-23T11:26:17.896Z,98490.34
2022-11-23T11:28:49.936Z,98432.69
2022-11-23T11:31:28.413Z,98496.63
2022-11-23T11:34:05.005Z,98489.63
2022-11-23T11:36:41.056Z,98488.72
2022-11-23T11:39:19.614Z,98477.56
2022-11-23T11:41:50.916Z,98475.69
2022-11-23T11:44:22.427Z,98479.38
2022-11-23T11:46:57.784Z,98454.06
2022-11-23T11:49:30.874Z,98461.94
2022-11-23T11:52:05.973Z,98412.34
2022-11-23T11:54:40.159Z,98457.09
2022-11-23T11:57:17.472Z,98449.19
2022-11-23T11:59:48.370Z,98453.56
2022-11-23T12:02:22.808Z,98452.59
2022-11-23T12:05:00.189Z,98453.03
2022-11-23T12:07:32.617Z,98448.22
2022-11-23T12:10:10.590Z,98443.91
2022-11-23T12:12:38.470Z,98438.25
2022-11-23T12:15:26.367Z,98441.22
2022-11-23T12:18:14.133Z,98431.53
2022-11-23T12:20:52.008Z,98436.94
2022-11-23T12:23:31.268Z,98432.06
2022-11-23T12:26:13.559Z,98431.81
2022-11-23T12:28:58.492Z,98426.97
2022-11-23T12:31:39.419Z,98417.34
2022-11-23T12:34:30.316Z,98420.09
2022-11-23T12:37:11.881Z,98381.16
2022-11-23T12:40:11.832Z,98412.13
2022-11-23T12:42:43.639Z,98396.63
2022-11-23T12:45:40.145Z,98417.53
2022-11-23T12:48:23.203Z,98418.25
2022-11-23T12:51:00.403Z,98413.75
2022-11-23T12:53:41.883Z,98415.06
2022-11-23T12:56:20.513Z,98388.69
2022-11-23T12:58:50.216Z,98411.53
2022-11-23T13:01:26.399Z,98415.59
2022-11-23T13:04:42.221Z,98409.47
2022-11-23T13:07:35.947Z,98402.31
2022-11-23T13:10:36.630Z,98404.78
2022-11-23T13:13:20.991Z,98386.22
2022-11-23T13:16:08.227Z,98393.06
2022-11-23T13:18:49.570Z,98393.41
2022-11-23T13:21:27.917Z,98387.78
2022-11-23T13:23:55.645Z,98384.38
2022-11-23T13:26:25.206Z,98384.28
2022-11-23T13:28:56.727Z,98385.69
2022-11-23T13:31:28.020Z,98385.34
2022-11-23T13:33:57.490Z,98356.41
2022-11-23T13:37:11.113Z,98384.22
2022-11-23T13:40:08.065Z,98374.81
2022-11-23T13:42:36.305Z,98369.81
2022-11-23T13:45:29.527Z,98354.84
2022-11-23T13:48:55.061Z,98349.13
2022-11-23T13:51:10.275Z,98345.03
2022-11-23T13:53:40.374Z,98340.94
2022-11-23T13:56:24.817Z,98334.28
2022-11-23T13:58:55.013Z,98338.50
2022-11-23T14:02:02.549Z,98325.41
2022-11-23T14:04:33.070Z,98325.16
2022-11-23T14:07:04.416Z,98289.19
2022-11-23T14:09:37.369Z,98326.22
2022-11-23T14:12:15.796Z,98321.16
2022-11-23T14:15:01.504Z,98307.03
2022-11-23T14:18:11.880Z,98310.84
2022-11-23T14:20:56.417Z,98318.66
2022-11-23T14:24:02.217Z,98309.66
2022-11-23T14:26:39.203Z,98297.94
2022-11-23T14:29:27.229Z,98296.13
2022-11-23T14:32:11.752Z,98292.34
2022-11-23T14:34:48.163Z,98290.44
2022-11-23T14:37:26.613Z,98278.50
2022-11-23T14:40:06.453Z,98295.91
2022-11-23T14:42:40.667Z,98282.03
2022-11-23T14:45:13.227Z,98276.16
2022-11-23T14:47:41.069Z,98282.63
2022-11-23T14:50:22.095Z,98282.72
2022-11-23T14:52:53.696Z,98278.19
2022-11-23T14:55:24.390Z,98292.84
2022-11-23T14:57:55.795Z,98297.28
2022-11-23T15:00:31.729Z,98288.13
2022-11-23T15:03:20.636Z,98294.81
2022-11-23T15:05:53.959Z,98300.75
2022-11-23T15:08:26.049Z,98297.78
2022-11-23T15:11:02.827Z,98298.75
2022-11-23T15:13:33.121Z,98296.28
2022-11-23T15:16:05.048Z,98298.91
2022-11-23T15:18:34.620Z,98301.75
2022-11-23T15:21:05.033Z,98294.19
2022-11-23T15:23:37.111Z,98290.19
2022-11-23T15:26:07.512Z,98300.16
2022-11-23T15:28:37.167Z,98302.66
2022-11-23T15:31:19.319Z,98296.22
2022-11-23T15:33:49.165Z,98303.38
2022-11-23T15:36:19.554Z,98299.16
2022-11-23T15:38:49.189Z,98296.94
2022-11-23T15:41:18.485Z,98305.19
2022-11-23T15:43:54.074Z,98320.06
2022-11-23T15:46:25.617Z,98283.00
2022-11-23T15:48:55.014Z,98323.25
2022-11-23T15:51:27.113Z,98325.97
2022-11-23T15:53:59.135Z,98330.31
2022-11-23T15:56:30.980Z,98288.88
2022-11-23T15:59:01.305Z,98308.97
2022-11-23T16:01:29.391Z,98301.09
2022-11-23T16:04:02.038Z,98315.69
2022-11-23T16:06:36.432Z,98319.91
2022-11-23T16:09:50.644Z,98316.81
2022-11-23T16:12:25.597Z,98332.06
2022-11-23T16:14:54.506Z,98324.09
2022-11-23T16:17:24.547Z,98330.59
2022-11-23T16:19:53.976Z,98331.41
2022-11-23T16:22:28.664Z,98337.63
2022-11-23T16:25:03.067Z,98336.56
2022-11-23T16:27:30.888Z,98338.66
2022-11-23T16:30:02.820Z,98333.53
2022-11-23T16:32:32.269Z,98319.22
2022-11-23T16:35:16.315Z,98349.63
2022-11-23T16:37:44.361Z,98352.19
2022-11-23T16:40:14.990Z,98361.22
2022-11-23T16:42:42.721Z,98362.59
2022-11-23T16:45:11.732Z,98378.72
2022-11-23T16:47:52.824Z,98366.63
2022-11-23T16:50:21.107Z,98377.13
2022-11-23T16:52:48.789Z,98374.56
2022-11-23T16:55:18.115Z,98384.41
2022-11-23T16:57:46.729Z,98389.59
2022-11-23T17:00:16.633Z,98384.75
2022-11-23T17:02:44.486Z,98405.22
2022-11-23T17:05:16.059Z,98412.00
2022-11-23T17:07:44.082Z,98407.13
2022-11-23T17:10:12.607Z,98426.22
2022-11-23T17:12:46.704Z,98419.69
2022-11-23T17:15:14.756Z,98439.59
2022-11-23T17:17:42.461Z,98432.19
2022-11-23T17:20:12.860Z,98441.25
2022-11-23T17:22:40.679Z,98414.97
2022-11-23T17:25:14.457Z,98447.06
2022-11-23T17:27:46.088Z,98463.53
2022-11-23T17:30:16.201Z,98478.47
2022-11-23T17:32:43.926Z,98478.91
2022-11-23T17:35:11.794Z,98479.31
2022-11-23T17:37:39.503Z,98489.13
2022-11-23T17:40:14.279Z,98492.63
2022-11-23T17:42:41.931Z,98500.13
2022-11-23T17:45:12.020Z,98497.03
2022-11-23T17:47:42.296Z,98512.25
2022-11-23T17:50:13.715Z,98510.69
2022-11-23T17:52:44.334Z,98514.63
2022-11-23T17:55:13.427Z,98495.88
2022-11-23T17:57:41.681Z,98511.91
2022-11-23T18:00:17.398Z,98524.81
2022-11-23T18:02:45.279Z,98523.25
2022-11-23T18:05:16.470Z,98524.81
2022-11-23T18:07:48.877Z,98527.97
2022-11-23T18:10:17.410Z,98530.31
2022-11-23T18:12:45.754Z,98526.00
2022-11-23T18:15:15.218Z,98524.81
2022-11-23T18:17:43.165Z,98521.31
2022-11-23T18:20:11.769Z,98526.41
2022-11-23T18:22:39.412Z,98534.59
2022-11-23T18:25:07.685Z,98536.16
2022-11-23T18:27:35.345Z,98538.50
2022-11-23T18:30:03.019Z,98538.09
2022-11-23T18:32:32.222Z,98550.59
2022-11-23T18:34:59.900Z,98546.69
2022-11-23T18:37:27.544Z,98544.75
2022-11-23T18:39:55.188Z,98558.81
2022-11-23T18:42:23.104Z,98544.34
2022-11-23T18:44:50.773Z,98554.50
2022-11-23T18:47:18.424Z,98560.78
2022-11-23T18:49:47.406Z,98566.22
2022-11-23T18:52:15.048Z,98564.28
2022-11-23T18:54:42.727Z,98572.47
2022-11-23T18:57:11.902Z,98574.44
2022-11-23T18:59:57.476Z,98580.31
2022-11-23T19:02:26.241Z,98581.09
2022-11-23T19:04:55.252Z,98585.78
2022-11-23T19:07:26.858Z,98597.88
2022-11-23T19:09:55.167Z,98598.28
2022-11-23T19:12:22.871Z,98607.63
2022-11-23T19:14:50.529Z,98603.72
2022-11-23T19:17:18.215Z,98604.53
2022-11-23T19:19:45.855Z,98618.59
2022-11-23T19:22:14.854Z,98625.22
2022-11-23T19:24:42.539Z,98620.16
2022-11-23T19:27:10.136Z,98632.28
2022-11-23T19:29:38.240Z,98629.53
2022-11-23T19:32:06.826Z,98632.66
2022-11-23T19:34:34.958Z,98640.47
2022-11-23T19:37:03.037Z,98661.59
2022-11-23T19:39:32.490Z,98658.06
2022-11-23T19:42:00.444Z,98669.41
2022-11-23T19:44:28.581Z,98667.88
2022-11-23T19:46:56.774Z,98676.50
2022-11-23T19:49:24.628Z,98687.41
2022-11-23T19:51:54.147Z,98683.09
2022-11-23T19:54:22.406Z,98683.09
2022-11-23T19:56:52.121Z,98683.88
2022-11-23T19:59:19.777Z,98703.78
2022-11-23T20:01:47.835Z,98703.78
2022-11-23T20:04:15.577Z,98718.25
2022-11-23T20:06:43.697Z,98723.38
2022-11-23T20:09:13.129Z,98728.47
2022-11-23T20:11:41.345Z,98741.38
2022-11-23T20:14:12.424Z,98735.91
2022-11-23T20:16:40.338Z,98751.13
2022-11-23T20:19:10.103Z,98710.78
2022-11-23T20:21:39.194Z,98764.78
2022-11-23T20:24:09.903Z,98767.16
2022-11-23T20:26:37.882Z,98781.22
2022-11-23T20:29:07.147Z,98783.16
2022-11-23T20:31:36.701Z,98786.28
2022-11-23T20:34:07.542Z,98790.63
2022-11-23T20:36:37.996Z,98793.38
2022-11-23T20:39:08.291Z,98792.59
2022-11-23T20:41:37.714Z,98798.47
2022-11-23T20:44:07.299Z,98812.53
2022-11-23T20:49:24.521Z,98815.59
2022-11-23T20:51:52.201Z,98808.13
2022-11-23T20:54:19.892Z,98818.72
2022-11-23T20:56:47.586Z,98824.97
2022-11-23T20:59:15.425Z,98832.41
2022-11-23T21:01:44.510Z,98840.22
2022-11-23T21:04:32.871Z,98845.25
2022-11-23T21:07:21.022Z,98839.38
2022-11-23T21:10:09.525Z,98851.13
2022-11-23T21:13:14.928Z,98854.69
2022-11-23T21:16:06.892Z,98869.19
2022-11-23T21:18:56.228Z,98869.63
2022-11-23T21:21:44.127Z,98876.69
2022-11-23T21:24:34.983Z,98882.22
2022-11-23T21:27:28.049Z,98881.38
2022-11-23T21:30:16.210Z,98893.53
2022-11-23T21:33:04.272Z,98893.53
2022-11-23T21:35:53.543Z,98908.81
2022-11-23T21:38:41.772Z,98897.06
2022-11-23T21:41:29.693Z,98899.00
2022-11-23T21:44:18.832Z,98903.28
2022-11-23T21:47:06.994Z,98909.53
2022-11-23T21:49:54.968Z,98918.91
2022-11-23T21:52:44.300Z,98917.25
2022-11-23T21:55:32.749Z,98921.56
2022-11-23T21:58:20.685Z,98924.16
2022-11-23T22:01:10.429Z,98939.03
2022-11-23T22:04:00.591Z,98944.13
2022-11-23T22:06:48.505Z,98960.19
2022-11-23T22:09:37.985Z,98950.94
2022-11-23T22:12:26.583Z,98966.66
2022-11-23T22:15:15.358Z,98974.09
2022-11-23T22:18:03.265Z,98975.31
2022-11-23T22:20:52.014Z,98986.63
2022-11-23T22:23:40.268Z,98974.91
2022-11-23T22:26:29.763Z,98973.41
2022-11-23T22:29:17.718Z,98981.59
2022-11-23T22:32:06.197Z,98983.19
2022-11-23T22:34:54.342Z,98982.84
2022-11-23T22:37:42.338Z,98987.53
2022-11-23T22:40:32.680Z,98987.13
2022-11-23T22:43:22.120Z,98980.84
2022-11-23T22:46:12.544Z,98989.00
2022-11-23T22:49:00.570Z,98997.22
2022-11-23T22:51:48.653Z,99001.97
2022-11-23T22:54:36.691Z,99005.06
2022-11-23T22:57:24.659Z,98999.16
2022-11-23T23:00:16.605Z,99005.88
2022-11-23T23:03:04.693Z,99010.22
2022-11-23T23:05:56.016Z,99005.94
2022-11-23T23:08:44.351Z,99007.50
2022-11-23T23:11:33.552Z,99015.25
2022-11-23T23:14:21.435Z,99020.34
2022-11-23T23:17:10.734Z,99020.78
2022-11-23T23:19:58.704Z,99019.19
2022-11-23T23:22:46.621Z,99034.03
2022-11-23T23:25:36.093Z,99025.75
2022-11-23T23:28:24.308Z,99035.09
2022-11-23T23:31:16.026Z,99050.75
2022-11-23T23:34:05.582Z,99049.22
2022-11-23T23:36:53.689Z,99047.31
2022-11-23T23:39:41.633Z,99055.56
2022-11-23T23:42:29.701Z,99064.22
2022-11-23T23:45:17.601Z,99056.84
2022-11-23T23:48:05.750Z,99057.56
2022-11-23T23:50:55.097Z,99061.53
2022-11-23T23:53:43.587Z,99062.69
2022-11-23T23:56:31.508Z,99068.22
2022-11-23T23:59:19.631Z,99070.59
