createdAt,value
2023-08-06T00:00:30.441Z,100.00
2023-08-06T00:02:57.037Z,100.00
2023-08-06T00:05:23.633Z,100.00
2023-08-06T00:07:50.405Z,100.00
2023-08-06T00:10:17.735Z,100.00
2023-08-06T00:12:45.080Z,100.00
2023-08-06T00:15:12.202Z,100.00
2023-08-06T00:17:38.835Z,100.00
2023-08-06T00:20:07.514Z,100.00
2023-08-06T00:22:35.712Z,100.00
2023-08-06T00:25:02.296Z,100.00
2023-08-06T00:27:28.886Z,100.00
2023-08-06T00:29:55.343Z,100.00
2023-08-06T00:32:22.057Z,100.00
2023-08-06T00:34:50.363Z,100.00
2023-08-06T00:37:19.710Z,100.00
2023-08-06T00:39:46.457Z,100.00
2023-08-06T00:42:13.200Z,100.00
2023-08-06T00:44:39.690Z,100.00
2023-08-06T00:47:10.109Z,100.00
2023-08-06T00:49:37.544Z,100.00
2023-08-06T00:52:05.368Z,100.00
2023-08-06T00:54:32.643Z,100.00
2023-08-06T00:57:00.089Z,100.00
2023-08-06T00:59:26.810Z,100.00
2023-08-06T01:01:53.451Z,100.00
2023-08-06T01:04:20.277Z,100.00
2023-08-06T01:06:49.596Z,100.00
2023-08-06T01:09:46.859Z,100.00
2023-08-06T01:13:11.906Z,100.00
2023-08-06T01:15:46.030Z,100.00
2023-08-06T01:18:12.854Z,100.00
2023-08-06T01:20:39.296Z,100.00
2023-08-06T01:23:05.770Z,100.00
2023-08-06T01:25:39.261Z,100.00
2023-08-06T01:28:14.945Z,100.00
2023-08-06T01:30:42.669Z,100.00
2023-08-06T01:33:11.366Z,100.00
2023-08-06T01:35:38.770Z,100.00
2023-08-06T01:38:05.309Z,100.00
2023-08-06T01:40:33.023Z,100.00
2023-08-06T01:42:59.464Z,100.00
2023-08-06T01:45:25.893Z,100.00
2023-08-06T01:47:52.333Z,100.00
2023-08-06T01:50:18.792Z,100.00
2023-08-06T01:52:45.222Z,100.00
2023-08-06T01:55:11.671Z,100.00
2023-08-06T01:57:38.090Z,100.00
2023-08-06T02:00:04.842Z,100.00
2023-08-06T02:02:31.363Z,100.00
2023-08-06T02:04:59.313Z,100.00
2023-08-06T02:07:25.823Z,100.00
2023-08-06T02:09:52.261Z,100.00
2023-08-06T02:12:18.698Z,100.00
2023-08-06T02:14:45.135Z,100.00
2023-08-06T02:17:11.607Z,100.00
2023-08-06T02:19:38.049Z,100.00
2023-08-06T02:22:04.775Z,100.00
2023-08-06T02:24:31.232Z,100.00
2023-08-06T02:26:57.740Z,100.00
2023-08-06T02:29:24.241Z,100.00
2023-08-06T02:31:51.026Z,100.00
2023-08-06T02:34:17.748Z,100.00
2023-08-06T02:36:44.841Z,100.00
2023-08-06T02:39:11.418Z,100.00
2023-08-06T02:41:37.856Z,100.00
2023-08-06T02:44:04.493Z,100.00
2023-08-06T02:46:30.917Z,100.00
2023-08-06T02:48:57.370Z,100.00
2023-08-06T02:51:23.815Z,100.00
2023-08-06T02:53:50.597Z,100.00
2023-08-06T02:56:17.055Z,100.00
2023-08-06T02:58:43.485Z,100.00
2023-08-06T03:01:09.937Z,100.00
2023-08-06T03:03:36.369Z,100.00
2023-08-06T03:06:02.905Z,100.00
2023-08-06T03:08:29.934Z,100.00
2023-08-06T03:10:56.430Z,100.00
2023-08-06T03:13:22.984Z,100.00
2023-08-06T03:16:00.559Z,100.00
2023-08-06T03:18:27.552Z,100.00
2023-08-06T03:20:54.454Z,100.00
2023-08-06T03:23:20.998Z,100.00
2023-08-06T03:25:48.238Z,100.00
2023-08-06T03:28:14.727Z,100.00
2023-08-06T03:30:41.273Z,100.00
2023-08-06T03:33:07.834Z,100.00
2023-08-06T03:35:34.273Z,100.00
2023-08-06T03:38:00.776Z,100.00
2023-08-06T03:40:27.264Z,100.00
2023-08-06T03:42:53.727Z,100.00
2023-08-06T03:45:20.176Z,100.00
2023-08-06T03:47:46.655Z,100.00
2023-08-06T03:50:13.084Z,100.00
2023-08-06T03:52:39.614Z,100.00
2023-08-06T03:55:06.300Z,100.00
2023-08-06T03:57:32.760Z,100.00
2023-08-06T03:59:59.235Z,100.00
2023-08-06T04:02:25.701Z,100.00
2023-08-06T04:04:54.756Z,100.00
2023-08-06T04:07:21.255Z,100.00
2023-08-06T04:09:59.402Z,100.00
2023-08-06T04:12:26.018Z,100.00
2023-08-06T04:14:53.290Z,100.00
2023-08-06T04:17:23.633Z,100.00
2023-08-06T04:19:52.233Z,100.00
2023-08-06T04:22:19.065Z,100.00
2023-08-06T04:24:45.708Z,100.00
2023-08-06T04:27:13.186Z,100.00
2023-08-06T04:29:39.639Z,100.00
2023-08-06T04:32:08.050Z,100.00
2023-08-06T04:34:34.957Z,100.00
2023-08-06T04:37:01.959Z,100.00
2023-08-06T04:39:28.403Z,100.00
2023-08-06T04:41:55.027Z,100.00
2023-08-06T04:44:21.909Z,100.00
2023-08-06T04:46:48.329Z,100.00
2023-08-06T04:49:14.824Z,100.00
2023-08-06T04:51:41.269Z,100.00
2023-08-06T04:54:07.707Z,100.00
2023-08-06T04:56:34.198Z,100.00
2023-08-06T04:59:00.763Z,100.00
2023-08-06T05:01:27.397Z,100.00
2023-08-06T05:03:53.916Z,100.00
2023-08-06T05:06:20.383Z,100.00
2023-08-06T05:08:46.853Z,100.00
2023-08-06T05:11:13.268Z,100.00
2023-08-06T05:13:39.680Z,100.00
2023-08-06T05:16:06.129Z,100.00
2023-08-06T05:18:32.642Z,100.00
2023-08-06T05:20:59.152Z,100.00
2023-08-06T05:23:25.594Z,100.00
2023-08-06T05:25:52.066Z,100.00
2023-08-06T05:28:18.497Z,100.00
2023-08-06T05:30:44.919Z,100.00
2023-08-06T05:33:11.394Z,100.00
2023-08-06T05:35:37.970Z,100.00
2023-08-06T05:38:04.445Z,100.00
2023-08-06T05:40:30.909Z,100.00
2023-08-06T05:42:57.433Z,100.00
2023-08-06T05:45:23.919Z,100.00
2023-08-06T05:47:50.936Z,100.00
2023-08-06T05:50:17.484Z,100.00
2023-08-06T05:52:45.058Z,100.00
2023-08-06T05:55:11.517Z,100.00
2023-08-06T05:57:37.987Z,100.00
2023-08-06T06:00:07.142Z,100.00
2023-08-06T06:02:33.718Z,100.00
2023-08-06T06:05:00.294Z,100.00
2023-08-06T06:07:26.710Z,100.00
2023-08-06T06:09:53.184Z,100.00
2023-08-06T06:12:19.692Z,100.00
2023-08-06T06:14:46.174Z,100.00
2023-08-06T06:17:12.596Z,100.00
2023-08-06T06:19:39.030Z,100.00
2023-08-06T06:22:05.457Z,100.00
2023-08-06T06:24:31.873Z,100.00
2023-08-06T06:26:58.290Z,100.00
2023-08-06T06:29:24.849Z,100.00
2023-08-06T06:31:51.308Z,100.00
2023-08-06T06:34:17.723Z,100.00
2023-08-06T06:36:44.238Z,100.00
2023-08-06T06:39:10.691Z,100.00
2023-08-06T06:41:37.138Z,100.00
2023-08-06T06:44:03.648Z,100.00
2023-08-06T06:46:30.116Z,100.00
2023-08-06T06:48:56.563Z,100.00
2023-08-06T06:51:23.013Z,100.00
2023-08-06T06:53:49.543Z,100.00
2023-08-06T06:56:15.972Z,100.00
2023-08-06T06:58:42.397Z,100.00
2023-08-06T07:01:11.045Z,100.00
2023-08-06T07:03:37.705Z,100.00
2023-08-06T07:06:04.784Z,100.00
2023-08-06T07:08:31.263Z,100.00
2023-08-06T07:11:04.482Z,100.00
2023-08-06T07:13:31.101Z,100.00
2023-08-06T07:15:57.548Z,100.00
2023-08-06T07:18:24.752Z,100.00
2023-08-06T07:20:52.198Z,100.00
2023-08-06T07:23:20.977Z,100.00
2023-08-06T07:25:47.882Z,100.00
2023-08-06T07:28:17.673Z,100.00
2023-08-06T07:30:45.121Z,100.00
2023-08-06T07:33:11.775Z,100.00
2023-08-06T07:35:38.992Z,100.00
2023-08-06T07:38:05.556Z,100.00
2023-08-06T07:40:32.147Z,100.00
2023-08-06T07:42:58.619Z,100.00
2023-08-06T07:45:25.396Z,100.00
2023-08-06T07:47:52.395Z,100.00
2023-08-06T07:50:18.941Z,100.00
2023-08-06T07:52:45.382Z,100.00
2023-08-06T07:55:11.822Z,100.00
2023-08-06T07:57:39.071Z,100.00
2023-08-06T08:00:08.031Z,100.00
2023-08-06T08:02:34.504Z,100.00
2023-08-06T08:05:01.143Z,100.00
2023-08-06T08:07:29.879Z,100.00
2023-08-06T08:09:56.303Z,100.00
2023-08-06T08:12:23.331Z,100.00
2023-08-06T08:14:49.847Z,100.00
2023-08-06T08:17:16.293Z,100.00
2023-08-06T08:19:42.717Z,100.00
2023-08-06T08:22:09.154Z,100.00
2023-08-06T08:24:35.865Z,100.00
2023-08-06T08:27:02.521Z,100.00
2023-08-06T08:29:28.952Z,100.00
2023-08-06T08:31:55.670Z,100.00
2023-08-06T08:34:22.303Z,100.00
2023-08-06T08:36:48.781Z,100.00
2023-08-06T08:39:15.505Z,100.00
2023-08-06T08:41:43.126Z,100.00
2023-08-06T08:44:11.234Z,100.00
2023-08-06T08:46:39.618Z,100.00
2023-08-06T08:49:06.225Z,100.00
2023-08-06T08:51:34.124Z,100.00
2023-08-06T08:54:00.566Z,100.00
2023-08-06T08:56:27.001Z,100.00
2023-08-06T08:58:56.454Z,100.00
2023-08-06T09:01:23.139Z,100.00
2023-08-06T09:03:49.712Z,100.00
2023-08-06T09:06:16.648Z,100.00
2023-08-06T09:08:51.283Z,100.00
2023-08-06T09:11:18.258Z,100.00
2023-08-06T09:13:44.802Z,100.00
2023-08-06T09:16:11.338Z,100.00
2023-08-06T09:18:40.248Z,100.00
2023-08-06T09:21:06.705Z,100.00
2023-08-06T09:23:34.281Z,100.00
2023-08-06T09:26:00.899Z,100.00
2023-08-06T09:28:47.573Z,100.00
2023-08-06T09:31:14.068Z,100.00
2023-08-06T09:33:40.614Z,100.00
2023-08-06T09:36:11.704Z,100.00
2023-08-06T09:38:42.074Z,100.00
2023-08-06T09:41:08.939Z,100.00
2023-08-06T09:43:43.011Z,100.00
2023-08-06T09:46:17.466Z,100.00
2023-08-06T09:48:47.863Z,100.00
2023-08-06T09:51:14.943Z,100.00
2023-08-06T09:53:41.975Z,100.00
2023-08-06T09:56:08.727Z,100.00
2023-08-06T09:58:35.314Z,100.00
2023-08-06T10:01:02.507Z,100.00
2023-08-06T10:03:29.318Z,100.00
2023-08-06T10:05:56.627Z,100.00
2023-08-06T10:08:23.677Z,100.00
2023-08-06T10:10:50.112Z,100.00
2023-08-06T10:13:17.924Z,100.00
2023-08-06T10:15:44.564Z,100.00
2023-08-06T10:18:12.942Z,100.00
2023-08-06T10:20:39.462Z,100.00
2023-08-06T10:23:07.967Z,100.00
2023-08-06T10:25:35.722Z,100.00
2023-08-06T10:28:10.330Z,100.00
2023-08-06T10:30:47.395Z,100.00
2023-08-06T10:33:14.113Z,99.30
2023-08-06T10:35:45.092Z,100.00
2023-08-06T10:38:16.120Z,100.00
2023-08-06T10:40:49.247Z,100.00
2023-08-06T10:43:31.277Z,100.00
2023-08-06T10:45:59.586Z,99.47
2023-08-06T10:48:39.375Z,97.30
2023-08-06T10:51:10.076Z,97.87
2023-08-06T10:53:36.958Z,100.00
2023-08-06T10:56:03.804Z,100.00
2023-08-06T10:58:34.515Z,100.00
2023-08-06T11:01:01.111Z,100.00
2023-08-06T11:03:31.364Z,100.00
2023-08-06T11:05:57.887Z,100.00
2023-08-06T11:08:33.858Z,100.00
2023-08-06T11:11:10.216Z,100.00
2023-08-06T11:13:36.649Z,100.00
2023-08-06T11:16:03.114Z,100.00
2023-08-06T11:18:29.729Z,100.00
2023-08-06T11:20:56.169Z,100.00
2023-08-06T11:23:22.591Z,100.00
2023-08-06T11:25:48.996Z,100.00
2023-08-06T11:28:15.441Z,100.00
2023-08-06T11:30:41.873Z,100.00
2023-08-06T11:33:08.572Z,100.00
2023-08-06T11:35:38.641Z,100.00
2023-08-06T11:38:05.144Z,100.00
2023-08-06T11:40:32.994Z,100.00
2023-08-06T11:42:59.472Z,100.00
2023-08-06T11:45:26.177Z,100.00
2023-08-06T11:47:54.378Z,100.00
2023-08-06T11:50:28.034Z,100.00
2023-08-06T11:52:59.291Z,100.00
2023-08-06T11:55:26.325Z,100.00
2023-08-06T11:57:52.792Z,100.00
2023-08-06T12:00:20.764Z,100.00
2023-08-06T12:02:47.840Z,100.00
2023-08-06T12:05:19.257Z,100.00
2023-08-06T12:07:57.028Z,100.00
2023-08-06T12:10:25.621Z,100.00
2023-08-06T12:12:52.168Z,100.00
2023-08-06T12:15:18.997Z,100.00
2023-08-06T12:17:45.458Z,100.00
2023-08-06T12:20:12.049Z,100.00
2023-08-06T12:22:40.714Z,98.20
2023-08-06T12:25:12.830Z,95.97
2023-08-06T12:27:40.726Z,93.36
2023-08-06T12:30:07.668Z,93.49
2023-08-06T12:32:34.936Z,90.08
2023-08-06T12:35:02.177Z,85.60
2023-08-06T12:37:29.160Z,86.44
2023-08-06T12:39:55.740Z,84.25
2023-08-06T12:42:22.180Z,84.90
2023-08-06T12:44:52.079Z,85.29
2023-08-06T12:47:19.321Z,89.42
2023-08-06T12:49:45.809Z,98.01
2023-08-06T12:52:13.787Z,100.00
2023-08-06T12:54:40.286Z,100.00
2023-08-06T12:57:07.254Z,100.00
2023-08-06T12:59:34.331Z,100.00
2023-08-06T13:02:01.456Z,100.00
2023-08-06T13:04:28.856Z,100.00
2023-08-06T13:06:55.509Z,100.00
2023-08-06T13:09:21.951Z,100.00
2023-08-06T13:11:51.037Z,100.00
2023-08-06T13:14:17.667Z,100.00
2023-08-06T13:16:45.245Z,100.00
2023-08-06T13:19:14.174Z,100.00
2023-08-06T13:21:59.286Z,100.00
2023-08-06T13:24:25.708Z,100.00
2023-08-06T13:26:52.181Z,100.00
2023-08-06T13:29:18.732Z,100.00
2023-08-06T13:31:45.196Z,100.00
2023-08-06T13:34:11.628Z,100.00
2023-08-06T13:36:38.068Z,100.00
2023-08-06T13:39:06.284Z,100.00
2023-08-06T13:41:32.734Z,100.00
2023-08-06T13:43:59.192Z,100.00
2023-08-06T13:46:25.621Z,100.00
2023-08-06T13:48:52.371Z,100.00
2023-08-06T13:51:19.610Z,100.00
2023-08-06T13:53:46.345Z,100.00
2023-08-06T13:56:12.855Z,100.00
2023-08-06T13:58:39.645Z,100.00
2023-08-06T14:01:06.973Z,100.00
2023-08-06T14:03:33.605Z,100.00
2023-08-06T14:06:00.141Z,100.00
2023-08-06T14:08:26.611Z,100.00
2023-08-06T14:10:53.448Z,100.00
2023-08-06T14:13:20.000Z,100.00
2023-08-06T14:15:49.349Z,100.00
2023-08-06T14:18:16.749Z,100.00
2023-08-06T14:20:43.641Z,100.00
2023-08-06T14:23:10.343Z,100.00
2023-08-06T14:25:37.148Z,100.00
2023-08-06T14:28:03.788Z,100.00
2023-08-06T14:30:30.225Z,100.00
2023-08-06T14:32:56.701Z,100.00
2023-08-06T14:35:23.365Z,100.00
2023-08-06T14:37:49.774Z,100.00
2023-08-06T14:40:17.359Z,100.00
2023-08-06T14:42:43.792Z,100.00
2023-08-06T14:45:10.685Z,100.00
2023-08-06T14:47:37.120Z,100.00
2023-08-06T14:50:03.764Z,100.00
2023-08-06T14:52:30.583Z,100.00
2023-08-06T14:54:57.078Z,100.00
2023-08-06T14:57:28.604Z,100.00
2023-08-06T14:59:55.496Z,100.00
2023-08-06T15:02:22.331Z,100.00
2023-08-06T15:04:48.930Z,100.00
2023-08-06T15:07:15.535Z,100.00
2023-08-06T15:10:07.304Z,100.00
2023-08-06T15:12:28.346Z,100.00
2023-08-06T15:14:57.784Z,100.00
2023-08-06T15:17:24.429Z,100.00
2023-08-06T15:19:50.923Z,100.00
2023-08-06T15:22:17.386Z,100.00
2023-08-06T15:24:44.901Z,100.00
2023-08-06T15:27:11.413Z,100.00
2023-08-06T15:29:37.829Z,100.00
2023-08-06T15:32:04.608Z,100.00
2023-08-06T15:34:31.056Z,100.00
2023-08-06T15:36:57.475Z,100.00
2023-08-06T15:39:23.885Z,100.00
2023-08-06T15:41:50.401Z,100.00
2023-08-06T15:44:16.833Z,100.00
2023-08-06T15:46:43.256Z,100.00
2023-08-06T15:49:09.756Z,100.00
2023-08-06T15:51:37.109Z,100.00
2023-08-06T15:54:04.853Z,100.00
2023-08-06T15:56:31.269Z,100.00
2023-08-06T15:58:57.686Z,100.00
2023-08-06T16:01:24.135Z,100.00
2023-08-06T16:03:50.592Z,100.00
2023-08-06T16:06:17.047Z,100.00
2023-08-06T16:08:43.468Z,100.00
2023-08-06T16:11:09.921Z,100.00
2023-08-06T16:13:36.409Z,100.00
2023-08-06T16:16:02.871Z,100.00
2023-08-06T16:18:29.322Z,100.00
2023-08-06T16:20:55.819Z,100.00
2023-08-06T16:23:23.955Z,100.00
2023-08-06T16:25:50.378Z,100.00
2023-08-06T16:28:16.847Z,100.00
2023-08-06T16:30:49.326Z,100.00
2023-08-06T16:33:15.823Z,100.00
2023-08-06T16:35:42.382Z,100.00
2023-08-06T16:38:08.908Z,100.00
2023-08-06T16:40:35.378Z,100.00
2023-08-06T16:43:01.825Z,100.00
2023-08-06T16:45:28.245Z,100.00
2023-08-06T16:47:54.715Z,100.00
2023-08-06T16:50:21.184Z,100.00
2023-08-06T16:52:47.697Z,100.00
2023-08-06T16:55:15.789Z,100.00
2023-08-06T16:57:42.283Z,100.00
2023-08-06T17:00:08.975Z,100.00
2023-08-06T17:02:35.542Z,100.00
2023-08-06T17:05:02.088Z,100.00
2023-08-06T17:07:28.572Z,100.00
2023-08-06T17:09:55.010Z,100.00
2023-08-06T17:12:22.018Z,100.00
2023-08-06T17:14:48.457Z,100.00
2023-08-06T17:17:15.211Z,100.00
2023-08-06T17:19:44.756Z,100.00
2023-08-06T17:22:11.248Z,100.00
2023-08-06T17:24:38.330Z,100.00
2023-08-06T17:27:04.837Z,100.00
2023-08-06T17:29:31.311Z,100.00
2023-08-06T17:31:57.811Z,100.00
2023-08-06T17:34:24.385Z,100.00
2023-08-06T17:36:50.817Z,100.00
2023-08-06T17:39:17.223Z,100.00
2023-08-06T17:41:45.294Z,100.00
2023-08-06T17:44:13.601Z,100.00
2023-08-06T17:46:40.068Z,100.00
2023-08-06T17:49:06.488Z,100.00
2023-08-06T17:51:32.988Z,100.00
2023-08-06T17:53:59.404Z,100.00
2023-08-06T17:56:25.836Z,100.00
2023-08-06T17:58:52.274Z,100.00
2023-08-06T18:01:18.852Z,100.00
2023-08-06T18:03:46.921Z,100.00
2023-08-06T18:06:13.680Z,100.00
2023-08-06T18:08:40.115Z,100.00
2023-08-06T18:11:06.547Z,100.00
2023-08-06T18:13:32.992Z,100.00
2023-08-06T18:15:59.584Z,100.00
2023-08-06T18:18:26.336Z,100.00
2023-08-06T18:20:52.762Z,100.00
2023-08-06T18:23:19.290Z,100.00
2023-08-06T18:25:45.750Z,100.00
2023-08-06T18:28:12.170Z,100.00
2023-08-06T18:30:40.637Z,100.00
2023-08-06T18:33:07.670Z,100.00
2023-08-06T18:35:34.230Z,100.00
2023-08-06T18:38:00.974Z,100.00
2023-08-06T18:40:29.560Z,100.00
2023-08-06T18:42:56.096Z,100.00
2023-08-06T18:45:22.535Z,100.00
2023-08-06T18:47:49.035Z,100.00
2023-08-06T18:50:15.564Z,100.00
2023-08-06T18:52:43.660Z,100.00
2023-08-06T18:55:10.228Z,100.00
2023-08-06T18:57:36.822Z,100.00
2023-08-06T19:00:05.652Z,100.00
2023-08-06T19:02:32.159Z,100.00
2023-08-06T19:04:59.422Z,100.00
2023-08-06T19:07:25.911Z,100.00
2023-08-06T19:09:52.334Z,100.00
2023-08-06T19:12:21.829Z,100.00
2023-08-06T19:14:51.178Z,100.00
2023-08-06T19:17:17.686Z,100.00
2023-08-06T19:19:45.016Z,100.00
2023-08-06T19:22:14.479Z,100.00
2023-08-06T19:24:41.460Z,100.00
2023-08-06T19:27:08.043Z,100.00
2023-08-06T19:29:34.472Z,100.00
2023-08-06T19:32:06.342Z,100.00
2023-08-06T19:34:33.734Z,100.00
2023-08-06T19:37:00.292Z,100.00
2023-08-06T19:39:26.776Z,100.00
2023-08-06T19:41:53.488Z,100.00
2023-08-06T19:44:20.226Z,100.00
2023-08-06T19:46:46.640Z,100.00
2023-08-06T19:49:13.052Z,100.00
2023-08-06T19:51:41.050Z,100.00
2023-08-06T19:54:07.951Z,100.00
2023-08-06T19:56:34.688Z,100.00
2023-08-06T19:59:01.151Z,100.00
2023-08-06T20:01:29.055Z,100.00
2023-08-06T20:03:55.608Z,100.00
2023-08-06T20:06:27.907Z,100.00
2023-08-06T20:08:55.405Z,100.00
2023-08-06T20:11:22.201Z,100.00
2023-08-06T20:13:48.903Z,100.00
2023-08-06T20:16:15.890Z,100.00
2023-08-06T20:18:42.485Z,100.00
2023-08-06T20:21:09.027Z,100.00
2023-08-06T20:23:35.446Z,100.00
2023-08-06T20:26:01.875Z,100.00
2023-08-06T20:28:28.639Z,100.00
2023-08-06T20:30:56.599Z,100.00
2023-08-06T20:33:23.163Z,100.00
2023-08-06T20:35:49.684Z,100.00
2023-08-06T20:38:16.116Z,100.00
2023-08-06T20:40:45.410Z,100.00
2023-08-06T20:43:12.879Z,100.00
2023-08-06T20:45:40.965Z,100.00
2023-08-06T20:48:07.911Z,100.00
2023-08-06T20:50:34.705Z,100.00
2023-08-06T20:53:01.182Z,100.00
2023-08-06T20:55:28.041Z,100.00
2023-08-06T20:57:54.699Z,100.00
2023-08-06T21:00:21.626Z,100.00
2023-08-06T21:02:48.175Z,100.00
2023-08-06T21:05:14.808Z,100.00
2023-08-06T21:07:41.404Z,100.00
2023-08-06T21:10:08.373Z,100.00
2023-08-06T21:12:34.825Z,100.00
2023-08-06T21:15:01.332Z,100.00
2023-08-06T21:17:27.817Z,100.00
2023-08-06T21:19:54.280Z,100.00
2023-08-06T21:22:20.711Z,100.00
2023-08-06T21:24:47.184Z,100.00
2023-08-06T21:27:13.608Z,100.00
2023-08-06T21:29:42.281Z,100.00
2023-08-06T21:32:08.855Z,100.00
2023-08-06T21:34:35.268Z,100.00
2023-08-06T21:37:01.832Z,100.00
2023-08-06T21:39:28.317Z,100.00
2023-08-06T21:41:54.921Z,100.00
2023-08-06T21:44:21.498Z,100.00
2023-08-06T21:46:47.945Z,100.00
2023-08-06T21:49:14.425Z,100.00
2023-08-06T21:51:40.908Z,100.00
2023-08-06T21:54:07.394Z,100.00
2023-08-06T21:56:33.897Z,100.00
2023-08-06T21:59:00.812Z,100.00
2023-08-06T22:01:27.368Z,100.00
2023-08-06T22:03:53.841Z,100.00
2023-08-06T22:06:20.275Z,100.00
2023-08-06T22:08:46.748Z,100.00
2023-08-06T22:11:13.204Z,100.00
2023-08-06T22:13:40.779Z,100.00
2023-08-06T22:16:08.262Z,100.00
2023-08-06T22:18:34.791Z,100.00
2023-08-06T22:21:01.243Z,100.00
2023-08-06T22:23:27.754Z,100.00
2023-08-06T22:25:54.257Z,100.00
2023-08-06T22:28:22.090Z,100.00
2023-08-06T22:30:48.590Z,100.00
2023-08-06T22:33:15.178Z,100.00
2023-08-06T22:35:41.638Z,100.00
2023-08-06T22:38:08.113Z,100.00
2023-08-06T22:40:34.545Z,100.00
2023-08-06T22:43:00.965Z,100.00
2023-08-06T22:45:27.466Z,100.00
2023-08-06T22:47:53.892Z,100.00
2023-08-06T22:50:20.370Z,100.00
2023-08-06T22:52:46.800Z,100.00
2023-08-06T22:55:26.912Z,100.00
2023-08-06T22:57:59.665Z,100.00
2023-08-06T23:00:26.111Z,100.00
2023-08-06T23:03:07.237Z,100.00
2023-08-06T23:05:36.888Z,100.00
2023-08-06T23:08:03.330Z,100.00
2023-08-06T23:10:29.820Z,100.00
2023-08-06T23:12:56.457Z,100.00
2023-08-06T23:15:23.260Z,100.00
2023-08-06T23:17:49.733Z,100.00
2023-08-06T23:20:16.252Z,100.00
2023-08-06T23:22:43.298Z,100.00
2023-08-06T23:25:09.816Z,100.00
2023-08-06T23:27:36.250Z,100.00
2023-08-06T23:30:02.726Z,100.00
2023-08-06T23:32:30.128Z,100.00
2023-08-06T23:34:56.643Z,100.00
2023-08-06T23:37:23.119Z,100.00
2023-08-06T23:39:54.052Z,100.00
2023-08-06T23:42:20.956Z,100.00
2023-08-06T23:44:47.446Z,100.00
2023-08-06T23:47:14.262Z,100.00
2023-08-06T23:49:40.746Z,100.00
2023-08-06T23:52:07.428Z,100.00
2023-08-06T23:54:33.918Z,100.00
2023-08-06T23:57:00.420Z,100.00
2023-08-06T23:59:26.823Z,100.00
