createdAt,value
2023-01-11T00:00:38.489Z,3.63
2023-01-11T00:03:09.266Z,4.72
2023-01-11T00:05:43.113Z,3.67
2023-01-11T00:08:10.602Z,2.95
2023-01-11T00:10:37.706Z,3.58
2023-01-11T00:13:07.003Z,4.10
2023-01-11T00:15:36.003Z,4.97
2023-01-11T00:18:03.185Z,2.28
2023-01-11T00:20:29.763Z,3.35
2023-01-11T00:22:56.546Z,8.00
2023-01-11T00:25:23.368Z,3.45
2023-01-11T00:27:50.016Z,4.25
2023-01-11T00:30:17.516Z,7.57
2023-01-11T00:32:44.117Z,2.90
2023-01-11T00:35:10.974Z,7.28
2023-01-11T00:37:40.410Z,2.70
2023-01-11T00:40:08.168Z,8.68
2023-01-11T00:42:53.310Z,8.85
2023-01-11T00:45:38.591Z,10.85
2023-01-11T00:48:06.300Z,6.10
2023-01-11T00:50:40.256Z,4.60
2023-01-11T00:53:08.707Z,3.42
2023-01-11T00:55:35.881Z,9.95
2023-01-11T00:58:02.995Z,5.80
2023-01-11T01:00:30.027Z,3.65
2023-01-11T01:02:56.843Z,4.85
2023-01-11T01:05:23.577Z,3.85
2023-01-11T01:07:50.490Z,2.20
2023-01-11T01:10:20.039Z,5.97
2023-01-11T01:13:08.332Z,3.40
2023-01-11T01:15:35.477Z,5.25
2023-01-11T01:18:02.313Z,3.30
2023-01-11T01:20:29.062Z,4.72
2023-01-11T01:22:59.175Z,6.30
2023-01-11T01:25:29.818Z,1.42
2023-01-11T01:27:58.591Z,3.30
2023-01-11T01:30:26.345Z,2.38
2023-01-11T01:32:55.470Z,3.92
2023-01-11T01:35:24.331Z,4.80
2023-01-11T01:37:53.262Z,4.10
2023-01-11T01:40:22.016Z,5.18
2023-01-11T01:42:53.399Z,3.67
2023-01-11T01:45:28.105Z,2.38
2023-01-11T01:47:59.484Z,5.88
2023-01-11T01:50:37.494Z,3.40
2023-01-11T01:53:10.195Z,7.40
2023-01-11T01:55:45.183Z,5.22
2023-01-11T02:00:48.651Z,4.60
2023-01-11T02:03:19.959Z,2.25
2023-01-11T02:05:47.953Z,3.17
2023-01-11T02:08:32.110Z,2.50
2023-01-11T02:10:59.556Z,3.70
2023-01-11T02:13:26.496Z,2.03
2023-01-11T02:16:06.748Z,1.52
2023-01-11T02:18:35.671Z,2.10
2023-01-11T02:21:26.256Z,3.58
2023-01-11T02:24:30.549Z,3.70
2023-01-11T02:27:11.869Z,2.80
2023-01-11T02:30:01.996Z,4.85
2023-01-11T02:32:39.361Z,2.85
2023-01-11T02:35:29.928Z,4.93
2023-01-11T02:38:09.119Z,2.20
2023-01-11T02:41:11.967Z,2.47
2023-01-11T02:44:19.134Z,0.98
2023-01-11T02:46:50.601Z,3.88
2023-01-11T02:49:54.098Z,1.98
2023-01-11T02:52:39.868Z,3.00
2023-01-11T02:55:14.560Z,2.55
2023-01-11T02:57:43.295Z,2.60
2023-01-11T03:00:14.626Z,3.88
2023-01-11T03:02:41.233Z,1.90
2023-01-11T03:05:15.071Z,3.00
2023-01-11T03:07:41.546Z,5.47
2023-01-11T03:10:20.441Z,5.57
2023-01-11T03:13:24.231Z,1.05
2023-01-11T03:16:02.785Z,3.72
2023-01-11T03:18:39.019Z,1.23
2023-01-11T03:21:32.382Z,1.40
2023-01-11T03:24:11.419Z,7.30
2023-01-11T03:26:40.979Z,2.33
2023-01-11T03:29:19.006Z,2.05
2023-01-11T03:32:03.945Z,3.08
2023-01-11T03:35:00.405Z,0.77
2023-01-11T03:37:35.371Z,2.17
2023-01-11T03:40:17.533Z,3.00
2023-01-11T03:43:07.815Z,1.85
2023-01-11T03:45:44.926Z,2.13
2023-01-11T03:48:34.313Z,3.00
2023-01-11T03:51:07.863Z,2.95
2023-01-11T03:53:37.550Z,2.85
2023-01-11T03:56:09.214Z,3.58
2023-01-11T03:58:38.655Z,7.90
2023-01-11T04:01:05.870Z,7.88
2023-01-11T04:03:32.705Z,6.72
2023-01-11T04:06:03.917Z,6.72
2023-01-11T04:08:31.167Z,7.15
2023-01-11T04:10:57.910Z,5.05
2023-01-11T04:13:24.664Z,6.30
2023-01-11T04:15:53.416Z,4.70
2023-01-11T04:18:20.053Z,7.13
2023-01-11T04:20:46.686Z,4.10
2023-01-11T04:23:14.425Z,4.32
2023-01-11T04:25:40.994Z,2.45
2023-01-11T04:28:07.598Z,3.92
2023-01-11T04:30:35.311Z,1.80
2023-01-11T04:33:02.178Z,4.15
2023-01-11T04:35:28.813Z,3.63
2023-01-11T04:37:56.095Z,3.22
2023-01-11T04:40:24.176Z,2.45
2023-01-11T04:42:50.750Z,1.85
2023-01-11T04:45:17.336Z,2.28
2023-01-11T04:47:44.075Z,4.82
2023-01-11T04:50:11.233Z,3.22
2023-01-11T04:52:42.893Z,4.40
2023-01-11T04:55:09.614Z,4.25
2023-01-11T04:57:36.334Z,4.03
2023-01-11T05:00:10.343Z,5.72
2023-01-11T05:02:37.836Z,10.38
2023-01-11T05:05:09.256Z,4.35
2023-01-11T05:07:36.753Z,6.70
2023-01-11T05:10:03.820Z,11.18
2023-01-11T05:12:32.911Z,10.38
2023-01-11T05:14:59.565Z,13.02
2023-01-11T05:17:26.176Z,8.50
2023-01-11T05:19:55.001Z,7.68
2023-01-11T05:22:26.522Z,7.30
2023-01-11T05:24:53.080Z,3.50
2023-01-11T05:27:21.955Z,9.10
2023-01-11T05:29:48.592Z,4.55
2023-01-11T05:32:17.733Z,8.32
2023-01-11T05:34:44.322Z,8.77
2023-01-11T05:37:10.938Z,6.22
2023-01-11T05:39:42.266Z,4.18
2023-01-11T05:42:09.168Z,4.53
2023-01-11T05:44:55.819Z,3.60
2023-01-11T05:47:23.469Z,2.55
2023-01-11T05:49:50.043Z,2.17
2023-01-11T05:52:18.526Z,4.65
2023-01-11T05:54:47.235Z,3.80
2023-01-11T05:57:13.787Z,1.80
2023-01-11T05:59:40.558Z,1.23
2023-01-11T06:02:07.298Z,0.28
2023-01-11T06:04:33.975Z,0.82
2023-01-11T06:07:00.693Z,0.50
2023-01-11T06:09:27.725Z,0.40
2023-01-11T06:11:54.442Z,0.47
2023-01-11T06:14:23.701Z,1.30
2023-01-11T06:16:56.139Z,1.98
2023-01-11T06:19:25.201Z,0.90
2023-01-11T06:21:51.811Z,0.40
2023-01-11T06:24:18.571Z,0.40
2023-01-11T06:26:46.443Z,0.30
2023-01-11T06:29:13.935Z,0.28
2023-01-11T06:31:40.577Z,0.40
2023-01-11T06:34:07.241Z,1.20
2023-01-11T06:36:33.917Z,1.17
2023-01-11T06:39:03.925Z,1.08
2023-01-11T06:41:30.876Z,0.73
2023-01-11T06:43:57.719Z,0.38
2023-01-11T06:46:24.410Z,0.45
2023-01-11T06:48:51.072Z,1.27
2023-01-11T06:51:20.245Z,0.30
2023-01-11T06:53:46.957Z,0.20
2023-01-11T06:56:15.914Z,0.30
2023-01-11T06:58:43.555Z,0.30
2023-01-11T07:01:11.626Z,0.35
2023-01-11T07:03:40.906Z,0.30
2023-01-11T07:06:07.776Z,0.20
2023-01-11T07:08:34.429Z,0.20
2023-01-11T07:11:01.055Z,1.02
2023-01-11T07:13:30.215Z,0.20
2023-01-11T07:16:00.578Z,0.20
2023-01-11T07:18:31.001Z,0.57
2023-01-11T07:20:57.730Z,0.30
2023-01-11T07:23:24.291Z,0.73
2023-01-11T07:25:51.024Z,0.40
2023-01-11T07:28:18.004Z,0.20
2023-01-11T07:30:57.467Z,0.45
2023-01-11T07:33:25.769Z,1.17
2023-01-11T07:35:52.859Z,1.60
2023-01-11T07:38:19.960Z,1.83
2023-01-11T07:40:46.663Z,2.08
2023-01-11T07:43:14.038Z,0.98
2023-01-11T07:45:48.310Z,1.25
2023-01-11T07:48:20.428Z,0.82
2023-01-11T07:50:49.885Z,0.50
2023-01-11T07:53:18.146Z,1.63
2023-01-11T07:55:47.399Z,0.90
2023-01-11T07:58:14.839Z,0.77
2023-01-11T08:00:41.840Z,0.75
2023-01-11T08:03:09.321Z,1.85
2023-01-11T08:05:38.746Z,1.00
2023-01-11T08:08:07.837Z,19.48
2023-01-11T08:10:34.646Z,12.02
2023-01-11T08:13:19.918Z,9.82
2023-01-11T08:15:46.538Z,3.05
2023-01-11T08:18:13.474Z,1.10
2023-01-11T08:20:40.506Z,1.27
2023-01-11T08:23:11.883Z,1.20
2023-01-11T08:25:38.564Z,2.85
2023-01-11T08:28:06.734Z,1.33
2023-01-11T08:30:36.926Z,0.93
2023-01-11T08:33:04.969Z,0.85
2023-01-11T08:35:37.452Z,1.58
2023-01-11T08:38:04.087Z,4.28
2023-01-11T08:40:30.864Z,7.45
2023-01-11T08:42:57.811Z,7.78
2023-01-11T08:45:28.828Z,2.88
2023-01-11T08:47:56.068Z,6.75
2023-01-11T08:50:24.999Z,3.42
2023-01-11T08:52:51.840Z,7.97
2023-01-11T08:55:21.312Z,4.55
2023-01-11T08:57:47.981Z,5.45
2023-01-11T09:00:15.285Z,4.75
2023-01-11T09:02:42.059Z,3.42
2023-01-11T09:05:14.246Z,0.40
2023-01-11T09:07:41.393Z,0.30
2023-01-11T09:10:08.677Z,0.55
2023-01-11T09:12:37.855Z,0.50
2023-01-11T09:15:05.154Z,0.20
2023-01-11T09:17:33.266Z,0.47
2023-01-11T09:19:59.948Z,0.45
2023-01-11T09:22:31.666Z,0.30
2023-01-11T09:24:59.430Z,0.32
2023-01-11T09:27:28.186Z,0.35
2023-01-11T09:29:55.062Z,1.52
2023-01-11T09:32:24.179Z,0.28
2023-01-11T09:35:01.147Z,0.40
2023-01-11T09:37:27.958Z,1.00
2023-01-11T09:39:54.700Z,0.50
2023-01-11T09:42:40.162Z,1.00
2023-01-11T09:45:27.039Z,0.20
2023-01-11T09:48:16.664Z,0.30
2023-01-11T09:50:47.022Z,0.30
2023-01-11T09:53:34.029Z,1.23
2023-01-11T09:56:07.005Z,0.65
2023-01-11T09:58:53.371Z,0.30
2023-01-11T10:01:42.218Z,0.30
2023-01-11T10:04:36.520Z,0.20
2023-01-11T10:07:20.219Z,0.30
2023-01-11T10:18:29.664Z,0.30
2023-01-11T10:19:35.061Z,0.45
2023-01-11T10:22:17.165Z,0.20
2023-01-11T10:24:49.508Z,2.50
2023-01-11T10:27:19.221Z,0.50
2023-01-11T10:29:53.246Z,1.02
2023-01-11T10:32:53.287Z,0.75
2023-01-11T10:35:58.237Z,0.60
2023-01-11T10:38:53.263Z,0.32
2023-01-11T10:41:29.419Z,1.05
2023-01-11T10:44:18.251Z,0.52
2023-01-11T10:46:49.238Z,0.30
2023-01-11T10:49:55.239Z,0.30
2023-01-11T10:52:27.880Z,0.47
2023-01-11T10:54:59.643Z,0.43
2023-01-11T10:58:01.813Z,0.45
2023-01-11T11:00:42.230Z,0.60
2023-01-11T11:03:20.646Z,1.10
2023-01-11T11:06:11.379Z,0.60
2023-01-11T11:08:57.993Z,0.68
2023-01-11T11:11:52.473Z,0.65
2023-01-11T11:14:23.799Z,1.20
2023-01-11T11:16:56.600Z,0.50
2023-01-11T11:19:31.436Z,1.48
2023-01-11T11:21:58.817Z,1.20
2023-01-11T11:24:36.870Z,2.13
2023-01-11T11:27:29.474Z,0.85
2023-01-11T11:29:56.628Z,1.48
2023-01-11T11:32:36.499Z,0.68
2023-01-11T11:35:33.529Z,5.75
2023-01-11T11:38:00.522Z,2.55
2023-01-11T11:40:33.946Z,1.75
2023-01-11T11:43:27.177Z,4.93
2023-01-11T11:46:07.151Z,4.13
2023-01-11T11:48:37.590Z,2.55
2023-01-11T11:51:07.259Z,2.33
2023-01-11T11:53:45.419Z,3.50
2023-01-11T11:56:29.634Z,1.48
2023-01-11T11:58:58.502Z,2.85
2023-01-11T12:01:25.121Z,2.22
2023-01-11T12:03:56.655Z,2.95
2023-01-11T12:06:27.150Z,3.67
2023-01-11T12:09:01.408Z,4.72
2023-01-11T12:11:35.648Z,2.83
2023-01-11T12:14:13.588Z,1.85
2023-01-11T12:16:42.009Z,1.02
2023-01-11T12:19:47.110Z,1.30
2023-01-11T12:22:27.201Z,2.47
2023-01-11T12:31:50.418Z,4.20
2023-01-11T12:34:45.270Z,4.15
2023-01-11T12:37:55.685Z,1.98
2023-01-11T12:46:22.875Z,0.80
2023-01-11T12:49:01.217Z,0.95
2023-01-11T12:52:21.333Z,0.70
2023-01-11T12:55:06.035Z,1.38
2023-01-11T12:58:07.118Z,3.17
2023-01-11T13:00:55.512Z,1.13
2023-01-11T13:04:00.899Z,2.70
2023-01-11T13:06:43.753Z,3.08
2023-01-11T13:12:15.321Z,2.00
2023-01-11T13:15:00.606Z,1.42
2023-01-11T13:17:34.697Z,1.15
2023-01-11T13:20:27.669Z,1.23
2023-01-11T13:23:18.392Z,2.47
2023-01-11T13:25:50.655Z,1.45
2023-01-11T13:29:13.386Z,2.63
2023-01-11T13:31:42.875Z,7.63
2023-01-11T13:34:17.119Z,8.50
2023-01-11T13:39:47.180Z,1.55
2023-01-11T13:42:22.045Z,0.98
2023-01-11T13:45:12.889Z,1.27
2023-01-11T13:47:52.537Z,2.20
2023-01-11T13:50:44.192Z,1.67
2023-01-11T13:53:13.852Z,1.05
2023-01-11T13:55:54.262Z,2.35
2023-01-11T13:58:35.603Z,1.30
2023-01-11T14:15:37.143Z,2.95
2023-01-11T14:18:17.862Z,1.60
2023-01-11T14:21:14.958Z,0.63
2023-01-11T14:23:54.253Z,1.83
2023-01-11T14:26:37.391Z,3.58
2023-01-11T14:29:14.756Z,3.22
2023-01-11T14:31:54.520Z,1.80
2023-01-11T14:34:21.118Z,2.75
2023-01-11T14:37:23.777Z,2.28
2023-01-11T14:40:27.086Z,1.38
2023-01-11T14:43:25.378Z,2.30
2023-01-11T14:46:37.378Z,3.33
2023-01-11T14:49:12.707Z,3.05
2023-01-11T14:52:03.430Z,2.22
2023-01-11T14:54:45.432Z,1.52
2023-01-11T14:57:36.497Z,1.73
2023-01-11T15:00:19.429Z,2.20
2023-01-11T15:02:50.515Z,2.42
2023-01-11T15:05:30.130Z,2.17
2023-01-11T15:08:23.440Z,4.32
2023-01-11T15:10:59.125Z,2.50
2023-01-11T15:13:56.641Z,3.35
2023-01-11T15:16:48.900Z,1.48
2023-01-11T15:19:33.891Z,3.00
2023-01-11T15:22:03.344Z,3.40
2023-01-11T15:24:35.817Z,3.03
2023-01-11T15:27:02.831Z,4.50
2023-01-11T15:29:40.259Z,2.95
2023-01-11T15:32:26.069Z,3.03
2023-01-11T15:34:53.504Z,6.03
2023-01-11T15:37:29.032Z,4.80
2023-01-11T15:40:09.708Z,2.50
2023-01-11T15:42:57.883Z,5.97
2023-01-11T15:46:01.870Z,6.60
2023-01-11T15:49:13.275Z,2.78
2023-01-11T15:52:01.591Z,4.55
2023-01-11T15:55:00.470Z,5.70
2023-01-11T15:58:05.433Z,2.90
2023-01-11T16:01:03.112Z,4.53
2023-01-11T16:03:53.586Z,12.20
2023-01-11T16:06:39.982Z,8.73
2023-01-11T16:09:18.057Z,8.10
2023-01-11T16:12:13.051Z,8.80
2023-01-11T16:14:56.116Z,8.50
2023-01-11T16:17:24.437Z,7.65
2023-01-11T16:19:55.952Z,10.60
2023-01-11T16:22:26.321Z,12.05
2023-01-11T16:25:00.637Z,7.28
2023-01-11T16:27:36.104Z,11.35
2023-01-11T16:30:14.123Z,12.63
2023-01-11T16:32:40.736Z,14.65
2023-01-11T16:35:37.681Z,13.48
2023-01-11T16:38:11.561Z,19.65
2023-01-11T16:40:44.119Z,24.55
2023-01-11T16:43:27.164Z,8.05
2023-01-11T16:45:58.426Z,9.32
2023-01-11T16:48:29.124Z,4.10
2023-01-11T16:51:15.764Z,10.20
2023-01-11T16:53:52.240Z,7.28
2023-01-11T16:56:23.405Z,9.57
2023-01-11T16:59:15.221Z,6.28
2023-01-11T17:01:51.309Z,6.32
2023-01-11T17:04:32.694Z,5.75
2023-01-11T17:07:20.766Z,5.55
2023-01-11T17:09:47.607Z,4.03
2023-01-11T17:12:25.645Z,5.95
2023-01-11T17:15:34.635Z,4.68
2023-01-11T17:18:07.371Z,4.35
2023-01-11T17:20:38.434Z,9.75
2023-01-11T17:23:18.429Z,3.10
2023-01-11T17:25:58.343Z,4.13
2023-01-11T17:28:31.099Z,3.97
2023-01-11T17:33:33.011Z,6.45
2023-01-11T17:36:01.897Z,8.07
2023-01-11T17:38:29.640Z,5.28
2023-01-11T17:41:29.551Z,12.23
2023-01-11T17:44:18.286Z,3.20
2023-01-11T17:50:54.044Z,6.40
2023-01-11T17:53:26.484Z,7.10
2023-01-11T17:55:54.544Z,5.95
2023-01-11T17:58:22.670Z,4.53
2023-01-11T18:01:06.908Z,4.35
2023-01-11T18:03:46.846Z,8.82
2023-01-11T18:06:26.539Z,4.35
2023-01-11T18:08:57.429Z,5.82
2023-01-11T18:11:35.165Z,16.80
2023-01-11T18:14:07.464Z,15.07
2023-01-11T18:17:00.446Z,23.30
2023-01-11T18:19:39.263Z,10.38
2023-01-11T18:22:36.348Z,11.30
2023-01-11T18:25:25.467Z,8.93
2023-01-11T18:28:35.751Z,9.50
2023-01-11T18:31:04.987Z,10.43
2023-01-11T18:33:38.772Z,11.32
2023-01-11T18:36:19.248Z,8.02
2023-01-11T18:38:48.120Z,10.55
2023-01-11T18:41:38.400Z,8.85
2023-01-11T18:44:05.584Z,5.22
2023-01-11T18:46:52.381Z,7.78
2023-01-11T18:55:30.783Z,9.48
2023-01-11T18:57:58.524Z,7.45
2023-01-11T19:00:25.373Z,5.55
2023-01-11T19:02:54.824Z,9.43
2023-01-11T19:05:21.636Z,9.90
2023-01-11T19:07:51.370Z,8.68
2023-01-11T19:10:20.352Z,9.35
2023-01-11T19:12:49.653Z,4.57
2023-01-11T19:15:16.953Z,7.68
2023-01-11T19:17:45.815Z,8.18
2023-01-11T19:20:15.296Z,8.00
2023-01-11T19:22:41.965Z,9.80
2023-01-11T19:25:11.225Z,7.00
2023-01-11T19:27:40.353Z,5.75
2023-01-11T19:30:08.971Z,6.95
2023-01-11T19:32:35.777Z,8.85
2023-01-11T19:35:08.288Z,5.90
2023-01-11T19:37:36.981Z,5.18
2023-01-11T19:40:08.724Z,4.72
2023-01-11T19:42:39.115Z,3.92
2023-01-11T19:45:07.656Z,3.85
2023-01-11T19:47:35.360Z,4.25
2023-01-11T19:50:02.089Z,6.85
2023-01-11T19:52:30.195Z,3.22
2023-01-11T19:54:59.060Z,7.85
2023-01-11T19:57:28.079Z,7.45
2023-01-11T19:59:59.613Z,8.45
2023-01-11T20:02:32.442Z,3.33
2023-01-11T20:04:59.636Z,6.78
2023-01-11T20:07:26.517Z,4.97
2023-01-11T20:09:53.258Z,6.65
2023-01-11T20:12:22.075Z,4.28
2023-01-11T20:14:54.950Z,8.38
2023-01-11T20:17:24.471Z,6.82
2023-01-11T20:19:53.866Z,8.30
2023-01-11T20:22:27.970Z,7.95
2023-01-11T20:25:01.537Z,13.60
2023-01-11T20:27:28.275Z,11.38
2023-01-11T20:29:55.231Z,11.95
2023-01-11T20:32:40.748Z,6.70
2023-01-11T20:35:08.579Z,7.13
2023-01-11T20:37:38.130Z,7.32
2023-01-11T20:40:05.884Z,6.13
2023-01-11T20:42:33.466Z,8.20
2023-01-11T20:45:00.076Z,10.07
2023-01-11T20:47:29.189Z,8.20
2023-01-11T20:49:56.003Z,5.05
2023-01-11T20:52:23.129Z,10.93
2023-01-11T20:54:56.733Z,10.45
2023-01-11T20:57:28.592Z,4.47
2023-01-11T20:59:58.075Z,9.17
2023-01-11T21:02:29.685Z,5.32
2023-01-11T21:04:56.459Z,7.50
2023-01-11T21:07:23.132Z,8.27
2023-01-11T21:09:54.431Z,5.38
2023-01-11T21:12:21.275Z,6.97
2023-01-11T21:14:53.645Z,3.25
2023-01-11T21:17:26.879Z,5.90
2023-01-11T21:19:55.554Z,5.50
2023-01-11T21:22:24.686Z,7.00
2023-01-11T21:24:51.264Z,7.35
2023-01-11T21:27:22.635Z,2.80
2023-01-11T21:32:53.937Z,3.40
2023-01-11T21:35:21.615Z,6.63
2023-01-11T21:37:50.491Z,7.03
2023-01-11T21:40:19.738Z,4.55
2023-01-11T21:42:46.457Z,6.95
2023-01-11T21:45:13.414Z,5.18
2023-01-11T21:47:43.732Z,2.05
2023-01-11T21:50:14.166Z,11.73
2023-01-11T21:52:40.795Z,5.10
2023-01-11T21:55:10.279Z,4.20
2023-01-11T21:57:41.311Z,6.63
2023-01-11T22:00:10.158Z,5.35
2023-01-11T22:02:41.203Z,3.55
2023-01-11T22:05:08.461Z,8.38
2023-01-11T22:07:37.530Z,4.38
2023-01-11T22:10:05.578Z,0.80
2023-01-11T22:12:35.415Z,5.75
2023-01-11T22:15:12.420Z,4.05
2023-01-11T22:17:45.026Z,1.95
2023-01-11T22:20:14.589Z,5.63
2023-01-11T22:22:46.914Z,10.10
2023-01-11T22:25:16.646Z,5.75
2023-01-11T22:27:47.084Z,8.98
2023-01-11T22:32:46.949Z,4.60
2023-01-11T22:35:13.865Z,5.10
2023-01-11T22:37:43.323Z,5.15
2023-01-11T22:40:10.726Z,6.40
2023-01-11T22:42:42.072Z,5.95
2023-01-11T22:45:09.656Z,3.53
2023-01-11T22:47:36.324Z,6.03
2023-01-11T22:50:04.293Z,5.13
2023-01-11T22:52:39.139Z,3.65
2023-01-11T22:55:15.426Z,4.07
2023-01-11T22:57:42.229Z,3.15
2023-01-11T23:00:10.980Z,2.38
2023-01-11T23:02:38.088Z,3.80
2023-01-11T23:05:05.112Z,1.90
2023-01-11T23:07:31.887Z,3.03
2023-01-11T23:09:59.472Z,4.32
2023-01-11T23:12:45.585Z,2.90
2023-01-11T23:15:14.179Z,4.93
2023-01-11T23:17:44.621Z,7.35
2023-01-11T23:20:13.909Z,5.85
2023-01-11T23:22:50.065Z,9.10
2023-01-11T23:25:23.414Z,19.20
2023-01-11T23:27:51.072Z,4.72
2023-01-11T23:30:18.232Z,1.90
2023-01-11T23:32:48.278Z,5.72
2023-01-11T23:35:14.880Z,9.50
2023-01-11T23:37:41.652Z,8.25
2023-01-11T23:40:09.395Z,4.78
2023-01-11T23:42:37.669Z,4.90
2023-01-11T23:45:07.693Z,6.90
2023-01-11T23:47:38.128Z,5.97
2023-01-11T23:50:05.522Z,6.45
2023-01-11T23:52:32.446Z,8.27
2023-01-11T23:55:04.134Z,6.13
2023-01-11T23:57:34.699Z,5.57
