createdAt,value
2023-05-24T00:00:44.540Z,4.70
2023-05-24T00:02:47.893Z,4.70
2023-05-24T00:04:52.806Z,4.97
2023-05-24T00:06:56.105Z,5.13
2023-05-24T00:08:58.900Z,5.03
2023-05-24T00:11:01.793Z,4.43
2023-05-24T00:13:05.042Z,5.20
2023-05-24T00:15:10.328Z,5.07
2023-05-24T00:17:14.020Z,5.13
2023-05-24T00:19:18.250Z,5.00
2023-05-24T00:21:21.288Z,5.13
2023-05-24T00:23:24.307Z,5.33
2023-05-24T00:25:27.138Z,5.23
2023-05-24T00:27:30.218Z,5.80
2023-05-24T00:29:33.205Z,5.57
2023-05-24T00:31:37.482Z,5.50
2023-05-24T00:33:40.466Z,5.77
2023-05-24T00:35:43.266Z,5.03
2023-05-24T00:37:46.439Z,4.93
2023-05-24T00:39:49.255Z,5.53
2023-05-24T00:41:52.024Z,5.10
2023-05-24T00:43:55.066Z,4.80
2023-05-24T00:46:17.216Z,4.40
2023-05-24T00:48:22.669Z,4.50
2023-05-24T00:50:26.720Z,4.63
2023-05-24T00:52:29.774Z,4.33
2023-05-24T00:54:32.864Z,3.90
2023-05-24T00:56:37.709Z,4.93
2023-05-24T00:58:41.008Z,3.90
2023-05-24T01:00:45.224Z,4.47
2023-05-24T01:02:49.774Z,4.43
2023-05-24T01:04:56.072Z,3.83
2023-05-24T01:07:10.858Z,4.33
2023-05-24T01:09:22.916Z,3.90
2023-05-24T01:11:36.403Z,3.87
2023-05-24T01:13:47.741Z,4.67
2023-05-24T01:15:56.987Z,4.57
2023-05-24T01:18:07.943Z,4.10
2023-05-24T01:20:14.133Z,3.40
2023-05-24T01:22:27.964Z,3.70
2023-05-24T01:24:38.733Z,3.83
2023-05-24T01:26:49.292Z,3.40
2023-05-24T01:28:55.129Z,3.77
2023-05-24T01:30:58.534Z,3.30
2023-05-24T01:33:01.529Z,4.17
2023-05-24T01:35:04.707Z,4.60
2023-05-24T01:37:07.501Z,3.63
2023-05-24T01:39:11.120Z,4.03
2023-05-24T01:41:24.439Z,4.27
2023-05-24T01:43:33.810Z,4.37
2023-05-24T01:45:49.395Z,3.50
2023-05-24T01:48:08.439Z,4.53
2023-05-24T01:50:18.305Z,4.30
2023-05-24T01:52:23.619Z,4.17
2023-05-24T01:54:29.483Z,4.10
2023-05-24T01:56:33.023Z,4.47
2023-05-24T01:58:38.496Z,4.33
2023-05-24T02:00:43.597Z,4.47
2023-05-24T02:02:46.895Z,4.17
2023-05-24T02:04:50.503Z,4.13
2023-05-24T02:06:53.403Z,4.00
2023-05-24T02:08:56.310Z,4.30
2023-05-24T02:10:59.197Z,4.57
2023-05-24T02:13:02.005Z,3.50
2023-05-24T02:15:06.430Z,4.33
2023-05-24T02:17:10.694Z,4.63
2023-05-24T02:19:13.713Z,4.30
2023-05-24T02:21:16.702Z,4.23
2023-05-24T02:23:19.523Z,4.30
2023-05-24T02:25:22.544Z,3.87
2023-05-24T02:27:25.455Z,4.47
2023-05-24T02:29:28.456Z,4.47
2023-05-24T02:31:34.123Z,4.83
2023-05-24T02:33:38.549Z,4.03
2023-05-24T02:35:42.332Z,4.27
2023-05-24T02:37:45.320Z,4.47
2023-05-24T02:39:48.282Z,4.33
2023-05-24T02:41:51.093Z,4.17
2023-05-24T02:43:54.349Z,3.80
2023-05-24T02:45:57.186Z,3.43
2023-05-24T02:48:00.824Z,3.90
2023-05-24T02:50:05.775Z,3.70
2023-05-24T02:52:08.608Z,3.97
2023-05-24T02:54:11.453Z,4.27
2023-05-24T02:56:17.350Z,3.97
2023-05-24T02:58:20.224Z,4.00
2023-05-24T03:00:23.419Z,3.93
2023-05-24T03:02:28.667Z,3.80
2023-05-24T03:04:31.574Z,3.43
2023-05-24T03:06:36.065Z,4.17
2023-05-24T03:08:39.261Z,3.93
2023-05-24T03:10:42.325Z,4.00
2023-05-24T03:12:45.303Z,3.50
2023-05-24T03:14:48.164Z,3.90
2023-05-24T03:16:51.580Z,3.57
2023-05-24T03:18:55.353Z,3.83
2023-05-24T03:20:58.524Z,3.60
2023-05-24T03:23:02.675Z,3.33
2023-05-24T03:25:08.663Z,3.87
2023-05-24T03:27:11.551Z,3.47
2023-05-24T03:29:14.688Z,4.33
2023-05-24T03:31:20.833Z,3.70
2023-05-24T03:33:24.034Z,4.43
2023-05-24T03:35:27.142Z,3.20
2023-05-24T03:37:30.218Z,4.27
2023-05-24T03:39:34.556Z,3.90
2023-05-24T03:41:37.563Z,3.37
2023-05-24T03:43:40.440Z,4.03
2023-05-24T03:45:43.627Z,4.00
2023-05-24T03:47:46.698Z,3.80
2023-05-24T03:49:49.579Z,3.87
2023-05-24T03:51:52.653Z,4.03
2023-05-24T03:53:55.659Z,4.07
2023-05-24T03:55:59.868Z,4.17
2023-05-24T03:58:03.186Z,4.47
2023-05-24T04:00:07.379Z,4.27
2023-05-24T04:02:10.667Z,3.57
2023-05-24T04:04:13.633Z,3.83
2023-05-24T04:06:17.654Z,4.00
2023-05-24T04:08:20.661Z,4.47
2023-05-24T04:10:23.759Z,4.80
2023-05-24T04:12:28.087Z,3.80
2023-05-24T04:14:33.868Z,4.00
2023-05-24T04:16:40.306Z,5.00
2023-05-24T04:18:43.308Z,4.17
2023-05-24T04:20:46.421Z,4.17
2023-05-24T04:22:48.492Z,4.10
2023-05-24T04:24:53.952Z,4.37
2023-05-24T04:26:58.241Z,4.10
2023-05-24T04:29:03.743Z,3.87
2023-05-24T04:31:07.167Z,4.70
2023-05-24T04:33:12.338Z,5.10
2023-05-24T04:35:15.566Z,4.23
2023-05-24T04:37:18.652Z,4.30
2023-05-24T04:39:21.615Z,5.00
2023-05-24T04:41:24.474Z,4.90
2023-05-24T04:43:27.490Z,4.00
2023-05-24T04:45:33.043Z,4.73
2023-05-24T04:47:36.126Z,4.90
2023-05-24T04:49:39.555Z,4.40
2023-05-24T04:51:42.488Z,4.20
2023-05-24T04:53:45.446Z,4.50
2023-05-24T04:55:48.845Z,4.37
2023-05-24T04:57:51.787Z,4.57
2023-05-24T04:59:54.633Z,3.93
2023-05-24T05:01:59.003Z,4.30
2023-05-24T05:04:04.465Z,4.20
2023-05-24T05:06:08.076Z,4.33
2023-05-24T05:08:11.111Z,4.37
2023-05-24T05:10:14.270Z,4.50
2023-05-24T05:12:19.086Z,4.53
2023-05-24T05:14:26.882Z,4.50
2023-05-24T05:16:30.730Z,4.50
2023-05-24T05:18:35.386Z,3.90
2023-05-24T05:20:38.504Z,4.37
2023-05-24T05:22:48.551Z,4.47
2023-05-24T05:24:51.753Z,4.03
2023-05-24T05:26:54.880Z,3.93
2023-05-24T05:28:59.392Z,4.40
2023-05-24T05:31:04.661Z,4.20
2023-05-24T05:33:07.662Z,5.10
2023-05-24T05:35:12.332Z,4.20
2023-05-24T05:37:17.588Z,4.40
2023-05-24T05:39:20.686Z,4.33
2023-05-24T05:41:24.085Z,4.40
2023-05-24T05:43:27.245Z,4.33
2023-05-24T05:45:32.107Z,4.10
2023-05-24T05:47:35.652Z,4.47
2023-05-24T05:49:40.833Z,5.47
2023-05-24T05:51:45.978Z,4.90
2023-05-24T05:53:59.800Z,4.63
2023-05-24T05:56:03.194Z,4.20
2023-05-24T05:58:06.475Z,4.03
2023-05-24T06:00:10.799Z,4.83
2023-05-24T06:02:14.082Z,4.60
2023-05-24T06:04:20.094Z,4.73
2023-05-24T06:06:23.289Z,4.43
2023-05-24T06:08:30.279Z,4.40
2023-05-24T06:10:34.663Z,5.03
2023-05-24T06:12:38.029Z,4.23
2023-05-24T06:14:41.333Z,4.00
2023-05-24T06:16:45.947Z,4.60
2023-05-24T06:19:01.426Z,4.07
2023-05-24T06:21:10.661Z,4.70
2023-05-24T06:23:14.392Z,4.77
2023-05-24T06:25:20.866Z,3.83
2023-05-24T06:27:24.085Z,4.67
2023-05-24T06:29:27.283Z,4.83
2023-05-24T06:31:30.482Z,4.27
2023-05-24T06:33:37.627Z,4.10
2023-05-24T06:35:43.121Z,3.97
2023-05-24T06:37:51.424Z,4.23
2023-05-24T06:39:54.576Z,4.27
2023-05-24T06:41:59.396Z,4.27
2023-05-24T06:44:02.572Z,4.63
2023-05-24T06:46:05.576Z,4.63
2023-05-24T06:48:08.971Z,4.30
2023-05-24T06:50:12.466Z,4.13
2023-05-24T06:52:15.716Z,4.43
2023-05-24T06:54:19.218Z,4.47
2023-05-24T06:56:25.323Z,4.37
2023-05-24T06:58:29.854Z,3.87
2023-05-24T07:00:32.997Z,4.47
2023-05-24T07:02:38.803Z,4.23
2023-05-24T07:04:42.546Z,4.00
2023-05-24T07:06:45.917Z,4.23
2023-05-24T07:08:49.004Z,4.40
2023-05-24T07:10:55.538Z,4.17
2023-05-24T07:12:58.696Z,3.77
2023-05-24T07:15:03.550Z,4.37
2023-05-24T07:17:06.856Z,4.37
2023-05-24T07:19:10.025Z,3.70
2023-05-24T07:21:13.173Z,4.00
2023-05-24T07:23:16.327Z,3.87
2023-05-24T07:25:21.471Z,4.30
2023-05-24T07:27:24.724Z,4.83
2023-05-24T07:29:27.662Z,4.37
2023-05-24T07:31:34.784Z,4.10
2023-05-24T07:33:38.394Z,4.40
2023-05-24T07:35:43.347Z,4.30
2023-05-24T07:37:46.694Z,4.17
2023-05-24T07:39:49.753Z,4.00
2023-05-24T07:41:53.144Z,4.43
2023-05-24T07:43:56.275Z,4.63
2023-05-24T07:46:03.393Z,4.73
2023-05-24T07:48:10.534Z,4.80
2023-05-24T07:50:13.705Z,4.37
2023-05-24T07:52:16.896Z,4.60
2023-05-24T07:54:20.092Z,4.23
2023-05-24T07:56:23.849Z,4.57
2023-05-24T07:58:27.573Z,4.30
2023-05-24T08:00:30.843Z,4.83
2023-05-24T08:02:34.871Z,4.13
2023-05-24T08:04:40.139Z,4.23
2023-05-24T08:06:43.279Z,3.90
2023-05-24T08:08:47.746Z,4.87
2023-05-24T08:10:50.950Z,4.23
2023-05-24T08:12:58.982Z,4.53
2023-05-24T08:15:05.568Z,4.33
2023-05-24T08:17:08.806Z,4.65
2023-05-24T08:19:13.773Z,4.30
2023-05-24T08:21:20.612Z,5.28
2023-05-24T08:23:26.198Z,4.57
2023-05-24T08:25:33.107Z,4.30
2023-05-24T08:27:36.386Z,4.80
2023-05-24T08:29:41.008Z,4.30
2023-05-24T08:31:44.401Z,4.32
2023-05-24T08:33:50.368Z,4.72
2023-05-24T08:35:53.563Z,4.50
2023-05-24T08:37:58.013Z,4.63
2023-05-24T08:40:04.230Z,4.13
2023-05-24T08:42:10.214Z,4.28
2023-05-24T08:44:14.765Z,4.20
2023-05-24T08:46:19.240Z,4.28
2023-05-24T08:48:23.060Z,4.18
2023-05-24T08:50:27.715Z,4.05
2023-05-24T08:52:33.220Z,4.20
2023-05-24T08:54:38.637Z,4.63
2023-05-24T08:56:42.184Z,4.35
2023-05-24T08:58:47.169Z,4.40
2023-05-24T09:00:50.519Z,4.18
2023-05-24T09:02:54.615Z,4.50
2023-05-24T09:05:09.852Z,4.38
2023-05-24T09:07:14.905Z,4.93
2023-05-24T09:09:19.987Z,4.38
2023-05-24T09:11:26.935Z,4.65
2023-05-24T09:13:31.834Z,4.15
2023-05-24T09:15:35.156Z,4.05
2023-05-24T09:17:40.586Z,4.60
2023-05-24T09:19:46.471Z,4.72
2023-05-24T09:21:50.879Z,3.95
2023-05-24T09:23:54.520Z,4.18
2023-05-24T09:25:58.131Z,4.00
2023-05-24T09:28:07.979Z,3.63
2023-05-24T09:30:13.055Z,4.75
2023-05-24T09:32:16.844Z,4.22
2023-05-24T09:34:20.160Z,4.90
2023-05-24T09:36:23.429Z,4.57
2023-05-24T09:38:30.207Z,4.30
2023-05-24T09:40:34.192Z,4.47
2023-05-24T09:42:38.164Z,4.30
2023-05-24T09:44:46.029Z,4.25
2023-05-24T09:46:49.559Z,3.85
2023-05-24T09:48:59.963Z,4.65
2023-05-24T09:51:09.541Z,4.10
2023-05-24T09:53:13.155Z,4.40
2023-05-24T09:55:17.699Z,4.72
2023-05-24T09:57:23.073Z,4.72
2023-05-24T09:59:26.429Z,4.40
2023-05-24T10:01:34.989Z,4.00
2023-05-24T10:03:43.409Z,4.03
2023-05-24T10:05:48.451Z,4.30
2023-05-24T10:07:53.390Z,4.03
2023-05-24T10:09:57.803Z,3.80
2023-05-24T10:12:04.134Z,4.13
2023-05-24T10:14:08.333Z,3.83
2023-05-24T10:16:12.095Z,4.65
2023-05-24T10:18:16.973Z,4.55
2023-05-24T10:20:23.364Z,3.63
2023-05-24T10:22:30.712Z,4.40
2023-05-24T10:24:37.234Z,4.65
2023-05-24T10:26:42.600Z,3.90
2023-05-24T10:28:50.084Z,3.63
2023-05-24T10:31:03.564Z,3.90
2023-05-24T10:33:09.517Z,4.85
2023-05-24T10:35:15.251Z,4.15
2023-05-24T10:37:19.300Z,4.07
2023-05-24T10:39:23.739Z,3.92
2023-05-24T10:41:28.297Z,4.22
2023-05-24T10:43:34.283Z,3.60
2023-05-24T10:45:42.261Z,4.47
2023-05-24T10:47:48.513Z,4.25
2023-05-24T10:49:53.184Z,4.07
2023-05-24T10:52:08.303Z,4.35
2023-05-24T10:54:16.911Z,4.72
2023-05-24T10:56:23.867Z,4.32
2023-05-24T10:58:44.884Z,4.40
2023-05-24T11:00:49.076Z,4.03
2023-05-24T11:02:55.210Z,4.50
2023-05-24T11:05:00.355Z,4.50
2023-05-24T11:07:09.541Z,4.45
2023-05-24T11:09:12.772Z,4.22
2023-05-24T11:11:24.320Z,3.67
2023-05-24T11:13:29.146Z,3.85
2023-05-24T11:15:34.937Z,4.55
2023-05-24T11:18:17.125Z,3.65
2023-05-24T11:20:21.663Z,4.05
2023-05-24T11:22:27.063Z,4.25
2023-05-24T11:24:30.376Z,4.15
2023-05-24T11:26:33.910Z,4.32
2023-05-24T11:28:39.116Z,4.53
2023-05-24T11:30:43.058Z,4.28
2023-05-24T11:32:49.963Z,4.03
2023-05-24T11:34:53.468Z,4.32
2023-05-24T11:36:56.736Z,4.35
2023-05-24T11:39:01.906Z,4.07
2023-05-24T11:41:05.371Z,4.22
2023-05-24T11:43:08.563Z,4.78
2023-05-24T11:45:13.915Z,4.10
2023-05-24T11:47:17.043Z,3.78
2023-05-24T11:49:20.845Z,3.88
2023-05-24T11:51:28.028Z,3.75
2023-05-24T11:53:31.259Z,4.65
2023-05-24T11:55:36.668Z,3.92
2023-05-24T11:57:42.612Z,4.25
2023-05-24T11:59:45.911Z,3.83
2023-05-24T12:01:52.766Z,3.88
2023-05-24T12:04:00.487Z,4.15
2023-05-24T12:06:04.002Z,3.78
2023-05-24T12:08:12.339Z,3.83
2023-05-24T12:10:16.325Z,3.92
2023-05-24T12:12:27.103Z,3.83
2023-05-24T12:14:39.861Z,4.28
2023-05-24T12:16:44.205Z,4.60
2023-05-24T12:19:02.172Z,4.03
2023-05-24T12:21:13.051Z,4.82
2023-05-24T12:23:17.779Z,3.83
2023-05-24T12:25:21.945Z,4.13
2023-05-24T12:27:30.966Z,3.53
2023-05-24T12:29:35.597Z,4.35
2023-05-24T12:31:39.842Z,4.18
2023-05-24T12:33:43.751Z,4.03
2023-05-24T12:35:53.492Z,4.18
2023-05-24T12:38:01.068Z,4.10
2023-05-24T12:45:38.024Z,4.65
2023-05-24T12:47:43.321Z,4.15
2023-05-24T12:49:55.434Z,4.00
2023-05-24T12:52:02.898Z,4.20
2023-05-24T12:54:06.219Z,4.30
2023-05-24T12:56:10.060Z,3.80
2023-05-24T12:58:17.574Z,4.00
2023-05-24T13:00:27.085Z,3.85
2023-05-24T13:02:30.558Z,4.10
2023-05-24T13:04:37.000Z,3.70
2023-05-24T13:06:40.433Z,4.20
2023-05-24T13:08:49.515Z,3.80
2023-05-24T13:10:56.594Z,3.50
2023-05-24T13:13:02.378Z,3.58
2023-05-24T13:15:06.307Z,3.53
2023-05-24T13:17:09.920Z,3.58
2023-05-24T13:19:13.145Z,3.53
2023-05-24T13:21:17.621Z,3.58
2023-05-24T13:23:24.768Z,4.20
2023-05-24T13:25:27.938Z,3.40
2023-05-24T13:27:31.361Z,3.63
2023-05-24T13:29:45.452Z,3.45
2023-05-24T13:31:53.859Z,3.50
2023-05-24T13:33:57.010Z,3.65
2023-05-24T13:36:03.332Z,3.50
2023-05-24T13:38:11.292Z,3.58
2023-05-24T13:40:14.589Z,3.10
2023-05-24T13:42:19.080Z,3.25
2023-05-24T13:44:22.605Z,3.55
2023-05-24T13:46:26.166Z,3.28
2023-05-24T13:48:29.532Z,3.25
2023-05-24T13:50:32.890Z,3.03
2023-05-24T13:52:36.915Z,3.65
2023-05-24T13:54:41.355Z,2.97
2023-05-24T13:56:44.913Z,2.95
2023-05-24T13:58:48.098Z,3.33
2023-05-24T14:00:51.335Z,3.03
2023-05-24T14:02:54.508Z,3.13
2023-05-24T14:05:08.622Z,3.88
2023-05-24T14:07:20.889Z,3.30
2023-05-24T14:09:26.007Z,3.13
2023-05-24T14:11:31.678Z,3.13
2023-05-24T14:15:40.877Z,2.88
2023-05-24T14:17:44.025Z,3.53
2023-05-24T14:19:47.006Z,3.20
2023-05-24T14:21:49.941Z,2.80
2023-05-24T14:23:53.022Z,3.00
2023-05-24T14:25:56.772Z,2.83
2023-05-24T14:28:01.447Z,2.90
2023-05-24T14:30:05.038Z,3.00
2023-05-24T14:32:08.437Z,3.28
2023-05-24T14:34:13.106Z,3.08
2023-05-24T14:36:16.025Z,3.33
2023-05-24T14:38:19.121Z,3.22
2023-05-24T14:40:22.143Z,3.13
2023-05-24T14:42:25.112Z,2.97
2023-05-24T14:44:29.499Z,3.05
2023-05-24T14:46:35.947Z,3.17
2023-05-24T14:48:41.401Z,3.15
2023-05-24T14:50:44.692Z,3.35
2023-05-24T14:52:47.652Z,3.25
2023-05-24T14:54:50.682Z,3.58
2023-05-24T14:56:53.922Z,3.13
2023-05-24T14:58:57.450Z,3.03
2023-05-24T15:01:01.862Z,3.47
2023-05-24T15:03:06.122Z,3.35
2023-05-24T15:05:09.733Z,3.00
2023-05-24T15:07:12.893Z,3.17
2023-05-24T15:09:16.402Z,3.15
2023-05-24T15:11:19.410Z,3.72
2023-05-24T15:13:23.143Z,3.25
2023-05-24T15:15:26.151Z,3.08
2023-05-24T15:17:30.634Z,3.22
2023-05-24T15:19:33.718Z,2.83
2023-05-24T15:21:38.182Z,2.92
2023-05-24T15:23:41.643Z,2.92
2023-05-24T15:25:46.109Z,2.65
2023-05-24T15:27:49.351Z,3.25
2023-05-24T15:29:54.539Z,3.30
2023-05-24T15:31:58.571Z,3.40
2023-05-24T15:34:04.806Z,2.90
2023-05-24T15:36:08.441Z,2.70
2023-05-24T15:38:11.432Z,2.83
2023-05-24T15:40:15.147Z,3.50
2023-05-24T15:42:18.164Z,2.70
2023-05-24T15:44:21.409Z,3.13
2023-05-24T15:46:24.580Z,3.00
2023-05-24T15:48:27.577Z,3.00
2023-05-24T15:50:51.951Z,2.90
2023-05-24T15:52:56.324Z,3.00
2023-05-24T15:54:59.398Z,3.17
2023-05-24T15:57:02.891Z,2.95
2023-05-24T15:59:06.164Z,3.13
2023-05-24T16:01:41.999Z,2.85
2023-05-24T16:04:13.624Z,3.38
2023-05-24T16:06:27.511Z,3.17
2023-05-24T16:08:39.090Z,3.45
2023-05-24T16:11:34.425Z,3.03
2023-05-24T16:13:52.444Z,3.13
2023-05-24T16:15:59.889Z,2.97
2023-05-24T16:18:08.445Z,3.67
2023-05-24T16:20:16.728Z,3.17
2023-05-24T16:22:40.712Z,3.40
2023-05-24T16:24:50.057Z,3.55
2023-05-24T16:27:15.530Z,3.55
2023-05-24T16:31:41.128Z,3.80
2023-05-24T16:33:44.043Z,3.33
2023-05-24T16:35:48.363Z,3.15
2023-05-24T16:37:55.912Z,3.50
2023-05-24T16:39:58.919Z,3.22
2023-05-24T16:42:03.788Z,3.20
2023-05-24T16:44:07.206Z,3.50
2023-05-24T16:46:11.027Z,3.33
2023-05-24T16:48:14.927Z,3.40
2023-05-24T16:50:26.538Z,3.05
2023-05-24T16:52:29.874Z,3.00
2023-05-24T16:54:39.388Z,3.33
2023-05-24T16:56:50.564Z,3.05
2023-05-24T16:59:02.638Z,3.40
2023-05-24T17:01:10.280Z,3.75
2023-05-24T17:03:16.302Z,3.40
2023-05-24T17:05:19.314Z,3.60
2023-05-24T17:07:22.359Z,3.70
2023-05-24T17:09:25.506Z,3.60
2023-05-24T17:11:30.044Z,3.20
2023-05-24T17:13:33.706Z,3.58
2023-05-24T17:15:37.063Z,3.95
2023-05-24T17:17:40.110Z,3.58
2023-05-24T17:19:43.351Z,3.28
2023-05-24T17:21:46.793Z,3.70
2023-05-24T17:23:49.949Z,3.40
2023-05-24T17:25:53.151Z,3.63
2023-05-24T17:27:57.559Z,3.10
2023-05-24T17:30:00.688Z,3.72
2023-05-24T17:32:03.852Z,3.65
2023-05-24T17:34:06.965Z,3.80
2023-05-24T17:36:09.991Z,3.55
2023-05-24T17:38:13.079Z,3.63
2023-05-24T17:40:16.488Z,3.20
2023-05-24T17:42:19.520Z,3.80
2023-05-24T17:44:23.846Z,3.70
2023-05-24T17:46:27.259Z,3.63
2023-05-24T17:48:31.882Z,3.45
2023-05-24T17:50:37.569Z,3.47
2023-05-24T17:52:40.615Z,4.00
2023-05-24T17:54:43.631Z,3.47
2023-05-24T17:56:46.616Z,3.92
2023-05-24T17:58:50.138Z,4.00
2023-05-24T18:00:54.670Z,3.40
2023-05-24T18:02:57.805Z,3.20
2023-05-24T18:05:01.027Z,3.67
2023-05-24T18:07:04.243Z,4.30
2023-05-24T18:09:07.226Z,3.95
2023-05-24T18:11:12.829Z,3.55
2023-05-24T18:13:15.910Z,3.50
2023-05-24T18:15:18.936Z,3.72
2023-05-24T18:17:23.544Z,3.40
2023-05-24T18:19:27.341Z,3.72
2023-05-24T18:21:30.467Z,4.35
2023-05-24T18:23:37.353Z,4.43
2023-05-24T18:25:40.619Z,3.63
2023-05-24T18:27:43.757Z,3.70
2023-05-24T18:29:46.861Z,4.25
2023-05-24T18:31:49.983Z,3.97
2023-05-24T18:33:54.437Z,3.75
2023-05-24T18:35:57.558Z,4.00
2023-05-24T18:38:00.592Z,3.13
2023-05-24T18:40:03.920Z,3.72
2023-05-24T18:42:08.977Z,4.57
2023-05-24T18:44:12.108Z,4.78
2023-05-24T18:46:16.432Z,5.13
2023-05-24T18:48:19.461Z,4.65
2023-05-24T18:50:23.946Z,3.90
2023-05-24T18:52:27.127Z,3.92
2023-05-24T18:54:30.185Z,3.70
2023-05-24T18:56:33.279Z,3.60
2023-05-24T18:58:36.361Z,3.88
2023-05-24T19:00:41.683Z,3.75
2023-05-24T19:02:44.870Z,3.88
2023-05-24T19:04:49.124Z,3.55
2023-05-24T19:06:55.664Z,3.60
2023-05-24T19:09:00.159Z,3.88
2023-05-24T19:11:04.178Z,3.72
2023-05-24T19:13:09.796Z,3.58
2023-05-24T19:15:14.993Z,4.20
2023-05-24T19:17:20.799Z,3.80
2023-05-24T19:19:25.776Z,3.60
2023-05-24T19:21:31.327Z,3.88
2023-05-24T19:23:36.290Z,3.90
2023-05-24T19:25:42.251Z,4.03
2023-05-24T19:27:59.424Z,4.10
2023-05-24T19:30:05.256Z,3.93
2023-05-24T19:32:11.739Z,4.23
2023-05-24T19:34:15.216Z,5.43
2023-05-24T19:36:20.013Z,4.53
2023-05-24T19:38:23.097Z,4.53
2023-05-24T19:40:27.634Z,4.90
2023-05-24T19:42:30.745Z,4.23
2023-05-24T19:44:35.018Z,4.43
2023-05-24T19:49:56.365Z,3.73
2023-05-24T19:52:20.093Z,4.50
2023-05-24T19:54:25.708Z,4.23
2023-05-24T19:56:37.443Z,4.10
2023-05-24T20:01:31.308Z,4.20
2023-05-24T20:03:57.247Z,4.80
2023-05-24T20:06:02.409Z,4.53
2023-05-24T20:08:52.976Z,5.30
2023-05-24T20:11:37.061Z,4.90
2023-05-24T20:14:29.511Z,4.70
2023-05-24T20:24:58.179Z,5.17
2023-05-24T20:27:39.219Z,5.43
2023-05-24T20:40:27.888Z,4.90
2023-05-24T20:46:29.147Z,5.30
2023-05-24T20:51:27.266Z,5.33
2023-05-24T20:54:22.949Z,5.17
2023-05-24T20:57:03.149Z,4.83
2023-05-24T20:59:50.562Z,5.10
2023-05-24T21:04:17.656Z,4.80
2023-05-24T21:06:21.585Z,4.70
2023-05-24T21:08:26.235Z,4.53
2023-05-24T21:10:29.569Z,5.30
2023-05-24T21:12:37.026Z,4.40
2023-05-24T21:14:40.150Z,5.33
2023-05-24T21:16:43.330Z,5.10
2023-05-24T21:18:48.854Z,4.87
2023-05-24T21:20:51.961Z,5.27
2023-05-24T21:22:55.170Z,5.00
2023-05-24T21:24:58.313Z,5.03
2023-05-24T21:27:01.361Z,6.13
2023-05-24T21:29:05.869Z,5.30
2023-05-24T21:31:08.989Z,4.70
2023-05-24T21:33:12.345Z,5.80
2023-05-24T21:35:15.644Z,5.63
2023-05-24T21:37:18.921Z,5.73
2023-05-24T21:39:22.033Z,5.70
2023-05-24T21:41:26.853Z,5.43
2023-05-24T21:43:30.164Z,4.90
2023-05-24T21:45:34.814Z,4.07
2023-05-24T21:47:38.059Z,4.83
2023-05-24T21:49:41.463Z,4.93
2023-05-24T21:51:44.546Z,4.90
2023-05-24T21:53:47.712Z,5.20
2023-05-24T21:55:51.694Z,5.23
2023-05-24T21:57:54.862Z,6.00
2023-05-24T21:59:58.102Z,5.87
2023-05-24T22:02:02.765Z,4.97
2023-05-24T22:04:10.227Z,5.20
2023-05-24T22:06:13.399Z,4.57
2023-05-24T22:08:17.186Z,4.30
2023-05-24T22:10:20.774Z,3.97
2023-05-24T22:12:25.814Z,4.80
2023-05-24T22:14:29.972Z,4.50
2023-05-24T22:16:33.308Z,4.67
2023-05-24T22:18:37.893Z,4.50
2023-05-24T22:20:41.204Z,5.23
2023-05-24T22:22:48.357Z,4.23
2023-05-24T22:24:54.494Z,4.80
2023-05-24T22:27:00.709Z,4.33
2023-05-24T22:29:12.109Z,4.20
2023-05-24T22:31:15.817Z,4.90
2023-05-24T22:33:19.072Z,4.53
2023-05-24T22:35:25.597Z,4.87
2023-05-24T22:37:28.981Z,4.50
2023-05-24T22:39:32.098Z,4.80
2023-05-24T22:41:35.425Z,4.83
2023-05-24T22:43:38.518Z,4.70
2023-05-24T22:45:41.796Z,4.40
2023-05-24T22:47:49.240Z,4.43
2023-05-24T22:49:55.044Z,4.40
2023-05-24T22:52:00.382Z,4.00
2023-05-24T22:54:03.424Z,5.30
2023-05-24T22:56:07.799Z,4.10
2023-05-24T22:58:11.165Z,4.47
2023-05-24T23:00:15.514Z,4.73
2023-05-24T23:02:18.631Z,4.20
2023-05-24T23:04:27.668Z,4.87
2023-05-24T23:06:31.884Z,4.70
2023-05-24T23:08:37.510Z,4.67
2023-05-24T23:10:45.748Z,5.03
2023-05-24T23:12:48.873Z,4.40
2023-05-24T23:14:51.932Z,4.90
2023-05-24T23:16:55.296Z,4.83
2023-05-24T23:18:58.588Z,5.03
2023-05-24T23:21:02.950Z,4.80
2023-05-24T23:23:07.201Z,4.73
2023-05-24T23:25:12.070Z,4.83
2023-05-24T23:27:15.239Z,4.70
2023-05-24T23:29:18.444Z,4.47
2023-05-24T23:31:21.547Z,5.30
2023-05-24T23:33:24.477Z,4.60
2023-05-24T23:35:27.414Z,5.10
2023-05-24T23:37:30.578Z,4.73
2023-05-24T23:39:33.974Z,5.40
2023-05-24T23:41:41.033Z,5.50
2023-05-24T23:43:44.236Z,4.80
2023-05-24T23:45:47.324Z,5.30
2023-05-24T23:47:53.131Z,5.53
2023-05-24T23:49:55.984Z,5.23
2023-05-24T23:51:58.942Z,5.97
2023-05-24T23:54:02.555Z,5.20
2023-05-24T23:56:06.023Z,6.30
2023-05-24T23:58:10.306Z,6.07
