createdAt,value
2018-12-03T00:00:07.607Z,6.60
2018-12-03T00:01:07.591Z,6.50
2018-12-03T00:02:07.591Z,6.00
2018-12-03T00:03:07.574Z,5.70
2018-12-03T00:04:07.577Z,5.80
2018-12-03T00:05:07.553Z,6.10
2018-12-03T00:06:07.549Z,6.20
2018-12-03T00:07:07.531Z,5.90
2018-12-03T00:08:07.526Z,5.80
2018-12-03T00:09:07.528Z,5.60
2018-12-03T00:10:07.493Z,5.60
2018-12-03T00:11:07.488Z,5.90
2018-12-03T00:12:07.478Z,5.80
2018-12-03T00:13:07.465Z,5.60
2018-12-03T00:14:07.460Z,5.40
2018-12-03T00:15:07.446Z,5.50
2018-12-03T00:16:07.433Z,5.40
2018-12-03T00:17:07.424Z,5.30
2018-12-03T00:18:07.411Z,5.20
2018-12-03T00:19:07.432Z,5.20
2018-12-03T00:20:07.399Z,5.50
2018-12-03T00:21:07.376Z,5.30
2018-12-03T00:22:07.363Z,5.70
2018-12-03T00:23:07.357Z,5.70
2018-12-03T00:24:07.344Z,5.80
2018-12-03T00:25:07.340Z,6.20
2018-12-03T00:26:07.317Z,5.70
2018-12-03T00:27:07.319Z,6.00
2018-12-03T00:28:07.299Z,6.20
2018-12-03T00:29:07.289Z,5.80
2018-12-03T00:30:07.292Z,6.30
2018-12-03T00:31:07.276Z,6.60
2018-12-03T00:32:07.269Z,6.30
2018-12-03T00:33:07.245Z,5.70
2018-12-03T00:34:07.254Z,5.90
2018-12-03T00:35:07.220Z,6.50
2018-12-03T00:36:07.212Z,6.60
2018-12-03T00:37:07.220Z,6.60
2018-12-03T00:38:07.207Z,6.80
2018-12-03T00:39:07.180Z,6.40
2018-12-03T00:40:07.170Z,6.60
2018-12-03T00:41:07.153Z,6.90
2018-12-03T00:42:07.144Z,7.10
2018-12-03T00:43:07.143Z,6.60
2018-12-03T00:44:07.124Z,6.50
2018-12-03T00:45:07.107Z,7.00
2018-12-03T00:46:07.127Z,7.20
2018-12-03T00:47:07.089Z,7.20
2018-12-03T00:48:07.082Z,7.00
2018-12-03T00:49:07.075Z,7.20
2018-12-03T00:50:07.063Z,7.30
2018-12-03T00:51:07.041Z,7.30
2018-12-03T00:52:07.043Z,7.40
2018-12-03T00:53:07.020Z,7.10
2018-12-03T00:54:07.019Z,7.30
2018-12-03T00:55:06.998Z,6.70
2018-12-03T00:56:06.989Z,7.50
2018-12-03T00:57:06.995Z,7.10
2018-12-03T00:58:06.971Z,7.10
2018-12-03T00:59:06.987Z,7.70
2018-12-03T01:00:06.948Z,7.40
2018-12-03T01:01:06.937Z,7.00
2018-12-03T01:02:06.938Z,7.40
2018-12-03T01:03:06.916Z,7.50
2018-12-03T01:04:06.905Z,7.00
2018-12-03T01:05:06.897Z,7.40
2018-12-03T01:06:06.893Z,6.90
2018-12-03T01:07:06.884Z,7.50
2018-12-03T01:08:06.860Z,7.40
2018-12-03T01:09:06.850Z,7.40
2018-12-03T01:10:06.842Z,7.80
2018-12-03T01:11:06.823Z,7.90
2018-12-03T01:12:06.829Z,7.20
2018-12-03T01:13:06.806Z,7.20
2018-12-03T01:14:06.793Z,7.10
2018-12-03T01:15:06.800Z,7.10
2018-12-03T01:16:06.779Z,6.80
2018-12-03T01:17:06.769Z,6.90
2018-12-03T01:18:06.810Z,7.60
2018-12-03T01:19:06.735Z,7.00
2018-12-03T01:20:06.728Z,7.00
2018-12-03T01:21:06.713Z,7.30
2018-12-03T01:22:06.727Z,6.70
2018-12-03T01:23:06.701Z,6.90
2018-12-03T01:24:06.681Z,6.20
2018-12-03T01:25:06.669Z,6.90
2018-12-03T01:26:06.659Z,7.20
2018-12-03T01:27:06.667Z,7.20
2018-12-03T01:28:06.646Z,7.20
2018-12-03T01:29:06.629Z,6.90
2018-12-03T01:30:06.633Z,6.70
2018-12-03T01:31:06.604Z,6.90
2018-12-03T01:32:06.592Z,7.40
2018-12-03T01:33:06.648Z,6.90
2018-12-03T01:34:06.576Z,6.80
2018-12-03T01:35:06.574Z,7.20
2018-12-03T01:36:06.549Z,7.30
2018-12-03T01:37:06.548Z,6.80
2018-12-03T01:38:06.527Z,6.40
2018-12-03T01:39:06.541Z,6.70
2018-12-03T01:40:06.526Z,6.80
2018-12-03T01:41:06.499Z,6.60
2018-12-03T01:42:06.482Z,6.60
2018-12-03T01:43:06.481Z,6.50
2018-12-03T01:44:06.498Z,6.50
2018-12-03T01:45:06.453Z,6.50
2018-12-03T01:46:06.455Z,6.20
2018-12-03T01:47:06.434Z,6.30
2018-12-03T01:48:06.426Z,6.10
2018-12-03T01:49:06.409Z,6.00
2018-12-03T01:50:06.438Z,6.00
2018-12-03T01:51:06.389Z,5.80
2018-12-03T01:52:06.384Z,5.30
2018-12-03T01:53:06.373Z,5.70
2018-12-03T01:54:06.353Z,5.80
2018-12-03T01:55:06.348Z,5.50
2018-12-03T01:56:06.428Z,5.50
2018-12-03T01:57:06.331Z,4.90
2018-12-03T01:58:06.320Z,4.50
2018-12-03T01:59:06.310Z,4.70
2018-12-03T02:00:06.290Z,4.80
2018-12-03T02:01:06.281Z,4.50
2018-12-03T02:02:06.318Z,4.30
2018-12-03T02:03:06.259Z,4.30
2018-12-03T02:04:06.244Z,4.50
2018-12-03T02:05:06.231Z,4.20
2018-12-03T02:06:06.226Z,4.50
2018-12-03T02:07:06.210Z,4.20
2018-12-03T02:08:06.245Z,4.50
2018-12-03T02:09:06.192Z,4.00
2018-12-03T02:10:06.193Z,4.40
2018-12-03T02:11:06.170Z,4.20
2018-12-03T02:12:06.176Z,4.00
2018-12-03T02:13:06.143Z,4.10
2018-12-03T02:14:06.153Z,3.60
2018-12-03T02:15:06.129Z,3.90
2018-12-03T02:16:06.117Z,3.60
2018-12-03T02:17:06.135Z,3.70
2018-12-03T02:18:06.098Z,3.70
2018-12-03T02:19:06.080Z,3.60
2018-12-03T02:20:06.066Z,3.50
2018-12-03T02:21:06.066Z,3.40
2018-12-03T02:22:06.058Z,3.90
2018-12-03T02:23:06.082Z,3.70
2018-12-03T02:24:06.032Z,3.80
2018-12-03T02:25:06.018Z,3.90
2018-12-03T02:26:06.026Z,3.60
2018-12-03T02:27:06.003Z,3.10
2018-12-03T02:28:06.000Z,3.40
2018-12-03T02:29:06.017Z,3.60
2018-12-03T02:30:05.960Z,3.70
2018-12-03T02:31:05.949Z,3.70
2018-12-03T02:32:05.949Z,3.10
2018-12-03T02:33:05.932Z,3.10
2018-12-03T02:34:05.923Z,3.30
2018-12-03T02:35:05.916Z,3.20
2018-12-03T02:36:05.893Z,3.30
2018-12-03T02:37:05.898Z,3.10
2018-12-03T02:38:05.874Z,3.00
2018-12-03T02:39:05.862Z,3.10
2018-12-03T02:40:05.875Z,3.10
2018-12-03T02:41:05.844Z,3.10
2018-12-03T02:42:05.833Z,3.10
2018-12-03T02:43:05.820Z,3.20
2018-12-03T02:44:06.366Z,2.90
2018-12-03T02:45:05.807Z,3.00
2018-12-03T02:46:05.799Z,3.30
2018-12-03T02:47:05.779Z,3.30
2018-12-03T02:48:05.770Z,3.10
2018-12-03T02:49:05.752Z,3.40
2018-12-03T02:50:05.742Z,3.20
2018-12-03T02:51:05.791Z,3.00
2018-12-03T02:52:05.728Z,3.10
2018-12-03T02:53:05.718Z,3.40
2018-12-03T02:54:05.702Z,3.40
2018-12-03T02:55:05.686Z,3.70
2018-12-03T02:56:05.680Z,3.90
2018-12-03T02:57:05.714Z,3.50
2018-12-03T02:58:05.675Z,3.20
2018-12-03T02:59:05.646Z,3.70
2018-12-03T03:00:05.631Z,3.30
2018-12-03T03:01:05.626Z,3.90
2018-12-03T03:02:05.618Z,3.90
2018-12-03T03:03:05.617Z,3.30
2018-12-03T03:04:05.594Z,3.60
2018-12-03T03:05:05.586Z,3.70
2018-12-03T03:06:05.566Z,4.20
2018-12-03T03:07:05.566Z,3.80
2018-12-03T03:08:05.576Z,4.00
2018-12-03T03:09:05.541Z,4.10
2018-12-03T03:10:05.528Z,4.10
2018-12-03T03:11:05.512Z,4.70
2018-12-03T03:12:05.501Z,5.20
2018-12-03T03:13:05.499Z,5.40
2018-12-03T03:14:05.506Z,5.90
2018-12-03T03:15:05.488Z,7.40
2018-12-03T03:16:05.462Z,7.00
2018-12-03T03:17:05.459Z,7.30
2018-12-03T03:18:05.435Z,7.40
2018-12-03T03:19:05.430Z,7.70
2018-12-03T03:20:05.430Z,7.80
2018-12-03T03:21:05.433Z,8.10
2018-12-03T03:22:05.398Z,8.70
2018-12-03T03:23:05.434Z,8.00
2018-12-03T03:24:05.370Z,8.20
2018-12-03T03:25:05.362Z,8.60
2018-12-03T03:26:05.355Z,8.60
2018-12-03T03:27:05.341Z,8.70
2018-12-03T03:28:05.340Z,8.70
2018-12-03T03:29:05.333Z,9.20
2018-12-03T03:30:05.310Z,8.60
2018-12-03T03:31:05.295Z,8.70
2018-12-03T03:32:05.286Z,8.80
2018-12-03T03:33:05.272Z,9.40
2018-12-03T03:34:05.279Z,9.00
2018-12-03T03:35:05.257Z,9.10
2018-12-03T03:36:05.247Z,9.10
2018-12-03T03:37:05.231Z,9.80
2018-12-03T03:38:05.227Z,9.40
2018-12-03T03:39:05.219Z,9.80
2018-12-03T03:40:05.197Z,10.30
2018-12-03T03:41:05.185Z,10.00
2018-12-03T03:42:05.184Z,10.10
2018-12-03T03:43:05.164Z,9.60
2018-12-03T03:44:05.163Z,10.90
2018-12-03T03:45:05.179Z,10.30
2018-12-03T03:46:05.128Z,10.40
2018-12-03T03:47:05.125Z,10.60
2018-12-03T03:48:05.123Z,10.10
2018-12-03T03:49:05.104Z,9.50
2018-12-03T03:50:05.085Z,9.40
2018-12-03T03:51:05.116Z,9.90
2018-12-03T03:52:05.064Z,9.90
2018-12-03T03:53:05.053Z,9.90
2018-12-03T03:54:05.046Z,9.50
2018-12-03T03:55:05.033Z,9.70
2018-12-03T03:56:05.039Z,9.90
2018-12-03T03:57:05.097Z,9.60
2018-12-03T03:58:05.000Z,9.90
2018-12-03T03:59:04.991Z,9.10
2018-12-03T04:00:04.977Z,9.30
2018-12-03T04:01:04.980Z,10.10
2018-12-03T04:02:04.956Z,9.30
2018-12-03T04:03:04.957Z,9.00
2018-12-03T04:04:04.950Z,9.20
2018-12-03T04:05:04.922Z,9.40
2018-12-03T04:06:04.912Z,9.30
2018-12-03T04:07:04.906Z,9.10
2018-12-03T04:08:04.889Z,9.20
2018-12-03T04:09:04.891Z,8.80
2018-12-03T04:10:04.867Z,9.20
2018-12-03T04:11:04.865Z,9.00
2018-12-03T04:12:04.889Z,8.50
2018-12-03T04:13:04.840Z,8.50
2018-12-03T04:14:04.823Z,8.70
2018-12-03T04:15:04.813Z,8.50
2018-12-03T04:16:04.801Z,8.50
2018-12-03T04:17:04.800Z,9.00
2018-12-03T04:18:04.802Z,8.10
2018-12-03T04:19:04.789Z,8.50
2018-12-03T04:20:04.769Z,8.20
2018-12-03T04:21:04.749Z,8.00
2018-12-03T04:22:04.738Z,8.30
2018-12-03T04:23:04.760Z,8.40
2018-12-03T04:24:04.721Z,8.10
2018-12-03T04:25:04.711Z,8.20
2018-12-03T04:26:04.695Z,8.70
2018-12-03T04:27:04.683Z,7.80
2018-12-03T04:28:04.672Z,7.70
2018-12-03T04:29:04.681Z,7.70
2018-12-03T04:30:04.656Z,7.70
2018-12-03T04:31:04.662Z,7.70
2018-12-03T04:32:04.625Z,8.40
2018-12-03T04:33:04.616Z,8.10
2018-12-03T04:34:04.612Z,7.80
2018-12-03T04:35:04.597Z,8.00
2018-12-03T04:36:04.596Z,7.50
2018-12-03T04:37:04.587Z,8.00
2018-12-03T04:38:04.577Z,7.60
2018-12-03T04:39:04.552Z,8.00
2018-12-03T04:40:04.543Z,7.80
2018-12-03T04:41:04.530Z,8.00
2018-12-03T04:42:04.532Z,8.40
2018-12-03T04:43:04.507Z,9.10
2018-12-03T04:44:04.496Z,7.70
2018-12-03T04:45:04.485Z,7.60
2018-12-03T04:46:04.476Z,7.40
2018-12-03T04:47:04.499Z,8.20
2018-12-03T04:48:04.457Z,7.90
2018-12-03T04:49:04.443Z,7.40
2018-12-03T04:50:04.429Z,7.90
2018-12-03T04:51:04.421Z,7.30
2018-12-03T04:52:04.409Z,7.70
2018-12-03T04:53:04.416Z,7.50
2018-12-03T04:54:04.406Z,7.40
2018-12-03T04:55:04.379Z,7.60
2018-12-03T04:56:04.365Z,7.80
2018-12-03T04:57:04.359Z,7.70
2018-12-03T04:58:04.347Z,7.70
2018-12-03T04:59:04.368Z,7.60
2018-12-03T05:00:04.332Z,7.40
2018-12-03T05:01:04.311Z,7.90
2018-12-03T05:02:04.299Z,8.00
2018-12-03T05:03:04.291Z,7.80
2018-12-03T05:04:04.286Z,8.30
2018-12-03T05:05:04.301Z,7.50
2018-12-03T05:06:04.265Z,7.30
2018-12-03T05:07:04.249Z,7.60
2018-12-03T05:08:04.240Z,7.40
2018-12-03T05:09:04.223Z,8.50
2018-12-03T05:10:04.220Z,40.00
2018-12-03T05:11:04.237Z,75.40
2018-12-03T05:12:04.190Z,38.80
2018-12-03T05:13:04.180Z,24.20
2018-12-03T05:14:04.178Z,23.90
2018-12-03T05:15:04.166Z,13.60
2018-12-03T05:16:04.153Z,7.80
2018-12-03T05:17:04.175Z,7.30
2018-12-03T05:18:04.126Z,6.90
2018-12-03T05:19:04.119Z,7.10
2018-12-03T05:20:04.105Z,7.20
2018-12-03T05:21:04.100Z,7.10
2018-12-03T05:22:04.081Z,6.90
2018-12-03T05:23:04.087Z,7.00
2018-12-03T05:24:04.476Z,7.20
2018-12-03T05:25:04.052Z,6.90
2018-12-03T05:26:04.044Z,6.80
2018-12-03T05:27:04.037Z,6.70
2018-12-03T05:28:04.044Z,7.10
2018-12-03T05:29:04.012Z,6.50
2018-12-03T05:30:04.001Z,6.90
2018-12-03T05:31:03.987Z,7.00
2018-12-03T05:32:03.978Z,7.30
2018-12-03T05:33:03.970Z,7.00
2018-12-03T05:34:03.957Z,6.90
2018-12-03T05:35:03.947Z,6.50
2018-12-03T05:36:03.928Z,6.30
2018-12-03T05:37:03.921Z,7.20
2018-12-03T05:38:03.907Z,7.10
2018-12-03T05:39:03.909Z,6.70
2018-12-03T05:40:03.887Z,6.80
2018-12-03T05:41:03.887Z,7.00
2018-12-03T05:42:03.863Z,7.00
2018-12-03T05:43:03.866Z,7.20
2018-12-03T05:44:03.842Z,7.30
2018-12-03T05:45:03.848Z,7.10
2018-12-03T05:46:03.826Z,7.30
2018-12-03T05:47:03.807Z,7.60
2018-12-03T05:48:03.806Z,8.90
2018-12-03T05:49:03.819Z,14.60
2018-12-03T05:50:03.785Z,17.90
2018-12-03T05:51:03.768Z,17.50
2018-12-03T05:52:03.759Z,29.00
2018-12-03T05:53:03.742Z,28.00
2018-12-03T05:54:03.733Z,126.00
2018-12-03T05:55:03.732Z,66.00
2018-12-03T05:56:03.715Z,8.70
2018-12-03T05:57:03.699Z,7.40
2018-12-03T05:58:03.689Z,6.70
2018-12-03T05:59:03.677Z,6.80
2018-12-03T06:00:03.676Z,6.40
2018-12-03T06:01:03.667Z,7.10
2018-12-03T06:02:03.649Z,7.60
2018-12-03T06:03:03.634Z,7.20
2018-12-03T06:04:03.627Z,7.20
2018-12-03T06:05:03.612Z,7.40
2018-12-03T06:06:03.617Z,7.70
2018-12-03T06:07:03.593Z,7.60
2018-12-03T06:08:03.580Z,7.90
2018-12-03T06:09:03.573Z,7.70
2018-12-03T06:10:03.562Z,136.20
2018-12-03T06:11:03.550Z,52.70
2018-12-03T06:12:03.549Z,59.40
2018-12-03T06:13:03.526Z,98.60
2018-12-03T06:14:03.523Z,385.70
2018-12-03T06:15:03.560Z,292.50
2018-12-03T06:16:03.499Z,226.80
2018-12-03T06:17:03.482Z,56.90
2018-12-03T06:18:03.480Z,12.00
2018-12-03T06:19:03.458Z,8.00
2018-12-03T06:20:03.456Z,7.60
2018-12-03T06:21:03.452Z,7.20
2018-12-03T06:22:03.444Z,7.60
2018-12-03T06:23:03.416Z,7.30
2018-12-03T06:24:03.405Z,7.90
2018-12-03T06:25:03.394Z,7.70
2018-12-03T06:26:03.409Z,7.40
2018-12-03T06:27:03.372Z,7.60
2018-12-03T06:28:03.375Z,6.90
2018-12-03T06:29:03.353Z,7.40
2018-12-03T06:30:03.343Z,7.70
2018-12-03T06:31:03.347Z,7.60
2018-12-03T06:32:03.317Z,7.90
2018-12-03T06:33:03.309Z,7.80
2018-12-03T06:34:03.311Z,8.30
2018-12-03T06:35:03.293Z,8.30
2018-12-03T06:36:03.329Z,8.00
2018-12-03T06:37:03.266Z,8.40
2018-12-03T06:38:03.253Z,8.10
2018-12-03T06:39:03.247Z,7.90
2018-12-03T06:40:03.237Z,8.40
2018-12-03T06:41:03.226Z,8.40
2018-12-03T06:42:03.230Z,7.90
2018-12-03T06:43:03.203Z,7.80
2018-12-03T06:44:03.192Z,7.70
2018-12-03T06:45:03.194Z,7.80
2018-12-03T06:46:03.165Z,8.50
2018-12-03T06:47:03.162Z,8.30
2018-12-03T06:48:03.203Z,8.40
2018-12-03T06:49:03.143Z,8.80
2018-12-03T06:50:03.134Z,9.00
2018-12-03T06:51:03.116Z,8.20
2018-12-03T06:52:03.101Z,8.60
2018-12-03T06:53:03.094Z,8.10
2018-12-03T06:54:03.087Z,8.30
2018-12-03T06:55:03.093Z,8.00
2018-12-03T06:56:03.072Z,7.90
2018-12-03T06:57:03.057Z,8.30
2018-12-03T06:58:03.048Z,8.50
2018-12-03T06:59:03.041Z,8.20
2018-12-03T07:00:03.017Z,8.70
2018-12-03T07:01:03.037Z,8.80
2018-12-03T07:02:02.995Z,8.00
2018-12-03T07:03:02.994Z,8.20
2018-12-03T07:04:02.974Z,8.40
2018-12-03T07:05:02.962Z,8.10
2018-12-03T07:06:02.951Z,8.30
2018-12-03T07:07:02.971Z,8.20
2018-12-03T07:08:02.933Z,7.80
2018-12-03T07:09:02.917Z,8.40
2018-12-03T07:10:02.910Z,8.20
2018-12-03T07:11:02.896Z,8.60
2018-12-03T07:12:02.880Z,8.40
2018-12-03T07:13:02.885Z,8.40
2018-12-03T07:14:02.894Z,8.40
2018-12-03T07:15:02.856Z,8.60
2018-12-03T07:16:02.837Z,8.90
2018-12-03T07:17:02.831Z,8.70
2018-12-03T07:18:02.821Z,9.20
2018-12-03T07:19:02.846Z,9.70
2018-12-03T07:20:02.795Z,9.10
2018-12-03T07:21:02.786Z,9.10
2018-12-03T07:22:02.772Z,9.80
2018-12-03T07:23:02.764Z,9.50
2018-12-03T07:24:02.756Z,9.50
2018-12-03T07:25:02.797Z,9.60
2018-12-03T07:26:02.747Z,9.60
2018-12-03T07:27:02.722Z,9.80
2018-12-03T07:28:02.708Z,9.70
2018-12-03T07:29:02.696Z,9.50
2018-12-03T07:30:02.691Z,10.00
2018-12-03T07:31:02.673Z,10.20
2018-12-03T07:32:02.673Z,10.60
2018-12-03T07:33:02.657Z,10.60
2018-12-03T07:34:03.420Z,10.60
2018-12-03T07:35:02.631Z,10.80
2018-12-03T07:36:02.625Z,10.90
2018-12-03T07:37:02.617Z,10.30
2018-12-03T07:38:02.594Z,10.70
2018-12-03T07:39:02.584Z,10.20
2018-12-03T07:40:02.578Z,10.70
2018-12-03T07:41:02.566Z,10.60
2018-12-03T07:42:02.552Z,10.80
2018-12-03T07:43:02.555Z,10.50
2018-12-03T07:44:02.531Z,11.00
2018-12-03T07:45:02.537Z,9.80
2018-12-03T07:46:02.507Z,10.10
2018-12-03T07:47:02.545Z,10.40
2018-12-03T07:48:02.503Z,10.50
2018-12-03T07:49:02.477Z,10.60
2018-12-03T07:50:02.469Z,9.80
2018-12-03T07:51:02.460Z,9.70
2018-12-03T07:52:02.450Z,9.70
2018-12-03T07:53:02.466Z,9.80
2018-12-03T07:54:02.423Z,10.00
2018-12-03T07:55:02.416Z,10.10
2018-12-03T07:56:02.400Z,10.20
2018-12-03T07:57:02.389Z,9.80
2018-12-03T07:58:02.377Z,10.20
2018-12-03T07:59:02.404Z,9.40
2018-12-03T08:00:02.360Z,9.90
2018-12-03T08:01:02.365Z,10.40
2018-12-03T08:02:02.370Z,10.00
2018-12-03T08:03:02.347Z,9.90
2018-12-03T08:04:02.349Z,9.60
2018-12-03T08:05:02.319Z,9.90
2018-12-03T08:06:02.293Z,10.10
2018-12-03T08:07:02.276Z,10.00
2018-12-03T08:08:02.276Z,10.30
2018-12-03T08:09:02.304Z,9.60
2018-12-03T08:10:02.244Z,9.60
2018-12-03T08:11:02.242Z,10.90
2018-12-03T08:12:02.229Z,10.00
2018-12-03T08:13:02.235Z,10.10
2018-12-03T08:14:02.205Z,10.00
2018-12-03T08:15:02.220Z,11.00
2018-12-03T08:16:02.183Z,10.60
2018-12-03T08:17:02.170Z,11.20
2018-12-03T08:18:02.158Z,11.00
2018-12-03T08:19:02.150Z,11.30
2018-12-03T08:20:02.152Z,9.70
2018-12-03T08:21:02.132Z,10.50
2018-12-03T08:22:02.117Z,11.00
2018-12-03T08:23:02.107Z,11.20
2018-12-03T08:24:02.109Z,10.90
2018-12-03T08:25:02.081Z,10.90
2018-12-03T08:26:02.093Z,10.50
2018-12-03T08:27:02.058Z,11.10
2018-12-03T08:28:02.053Z,9.90
2018-12-03T08:29:02.037Z,9.80
2018-12-03T08:30:02.030Z,10.30
2018-12-03T08:31:02.034Z,10.70
2018-12-03T08:32:02.014Z,10.10
2018-12-03T08:33:01.999Z,10.70
2018-12-03T08:34:01.983Z,9.80
2018-12-03T08:35:01.973Z,9.60
2018-12-03T08:36:01.971Z,9.40
2018-12-03T08:37:01.948Z,10.70
2018-12-03T08:38:03.482Z,10.40
2018-12-03T08:39:01.930Z,10.10
2018-12-03T08:40:01.935Z,11.20
2018-12-03T08:41:01.911Z,9.40
2018-12-03T08:42:01.903Z,10.70
2018-12-03T08:43:01.884Z,10.70
2018-12-03T08:44:01.891Z,10.10
2018-12-03T08:45:01.866Z,9.10
2018-12-03T08:46:01.858Z,9.10
2018-12-03T08:47:01.851Z,11.00
2018-12-03T08:48:01.845Z,9.70
2018-12-03T08:49:01.825Z,9.90
2018-12-03T08:50:01.805Z,10.50
2018-12-03T08:51:01.829Z,9.20
2018-12-03T08:52:01.783Z,9.50
2018-12-03T08:53:01.794Z,10.10
2018-12-03T08:54:01.761Z,9.40
2018-12-03T08:55:01.755Z,10.30
2018-12-03T08:56:01.753Z,10.20
2018-12-03T08:57:01.731Z,9.80
2018-12-03T08:58:01.729Z,10.60
2018-12-03T08:59:01.722Z,8.90
2018-12-03T09:00:01.721Z,9.80
2018-12-03T09:01:01.693Z,9.60
2018-12-03T09:02:01.681Z,9.40
2018-12-03T09:03:01.664Z,9.40
2018-12-03T09:04:01.667Z,9.50
2018-12-03T09:05:01.662Z,8.40
2018-12-03T09:06:01.636Z,9.10
2018-12-03T09:07:01.619Z,8.60
2018-12-03T09:08:01.615Z,8.40
2018-12-03T09:09:01.608Z,8.10
2018-12-03T09:10:01.589Z,8.40
2018-12-03T09:11:01.587Z,8.80
2018-12-03T09:12:01.566Z,8.80
2018-12-03T09:13:01.560Z,8.70
2018-12-03T09:14:01.605Z,7.80
2018-12-03T09:15:01.545Z,8.00
2018-12-03T09:16:01.535Z,7.90
2018-12-03T09:17:02.560Z,8.30
2018-12-03T09:18:01.509Z,8.00
2018-12-03T09:19:01.494Z,6.70
2018-12-03T09:20:01.506Z,7.80
2018-12-03T09:21:01.473Z,7.20
2018-12-03T09:22:01.492Z,7.50
2018-12-03T09:23:01.459Z,7.80
2018-12-03T09:24:01.444Z,7.30
2018-12-03T09:25:01.455Z,8.00
2018-12-03T09:26:01.418Z,7.60
2018-12-03T09:27:01.434Z,8.00
2018-12-03T09:28:01.394Z,8.20
2018-12-03T09:29:01.399Z,7.40
2018-12-03T09:30:01.418Z,8.00
2018-12-03T09:31:01.381Z,7.90
2018-12-03T09:32:01.385Z,7.40
2018-12-03T09:33:01.337Z,6.60
2018-12-03T09:34:01.326Z,6.50
2018-12-03T09:35:01.320Z,6.50
2018-12-03T09:36:01.309Z,7.60
2018-12-03T09:37:01.343Z,7.10
2018-12-03T09:38:01.282Z,7.20
2018-12-03T09:39:01.282Z,6.80
2018-12-03T09:40:01.268Z,7.20
2018-12-03T09:41:01.250Z,6.50
2018-12-03T09:42:01.238Z,6.10
2018-12-03T09:43:01.243Z,6.00
2018-12-03T09:44:01.222Z,6.90
2018-12-03T09:45:01.215Z,7.00
2018-12-03T09:46:01.203Z,6.60
2018-12-03T09:47:01.217Z,6.90
2018-12-03T09:48:01.176Z,6.80
2018-12-03T09:49:01.178Z,6.00
2018-12-03T09:50:01.157Z,5.80
2018-12-03T09:51:01.140Z,5.90
2018-12-03T09:52:01.207Z,6.40
2018-12-03T09:53:01.129Z,6.80
2018-12-03T09:54:01.108Z,6.10
2018-12-03T09:55:01.098Z,6.10
2018-12-03T09:56:01.089Z,6.20
2018-12-03T09:57:01.087Z,6.40
2018-12-03T09:58:01.202Z,6.10
2018-12-03T09:59:01.052Z,6.50
2018-12-03T10:00:01.046Z,6.30
2018-12-03T10:01:01.047Z,5.70
2018-12-03T10:02:01.023Z,6.00
2018-12-03T10:03:01.057Z,6.80
2018-12-03T10:04:00.998Z,6.10
2018-12-03T10:05:00.989Z,5.60
2018-12-03T10:06:00.999Z,5.60
2018-12-03T10:07:00.970Z,5.90
2018-12-03T10:08:00.956Z,5.90
2018-12-03T10:09:00.963Z,5.80
2018-12-03T10:10:00.944Z,6.30
2018-12-03T10:11:00.926Z,6.10
2018-12-03T10:12:00.915Z,6.20
2018-12-03T10:13:00.904Z,6.50
2018-12-03T10:14:00.910Z,6.00
2018-12-03T10:15:00.889Z,5.90
2018-12-03T10:16:00.865Z,6.50
2018-12-03T10:17:00.855Z,6.30
2018-12-03T10:18:00.858Z,5.80
2018-12-03T10:19:00.960Z,5.50
2018-12-03T10:20:00.843Z,6.10
2018-12-03T10:21:00.828Z,5.80
2018-12-03T10:22:00.875Z,5.50
2018-12-03T10:23:00.796Z,5.90
2018-12-03T10:24:00.797Z,5.80
2018-12-03T10:25:00.767Z,5.70
2018-12-03T10:26:00.762Z,5.80
2018-12-03T10:27:00.753Z,5.20
2018-12-03T10:28:00.739Z,4.90
2018-12-03T10:29:00.765Z,5.40
2018-12-03T10:30:00.718Z,5.40
2018-12-03T10:31:00.712Z,5.30
2018-12-03T10:32:00.695Z,5.30
2018-12-03T10:33:00.694Z,4.90
2018-12-03T10:34:00.679Z,5.30
2018-12-03T10:35:00.671Z,5.70
2018-12-03T10:36:00.654Z,5.70
2018-12-03T10:37:00.645Z,5.70
2018-12-03T10:38:00.632Z,5.80
2018-12-03T10:39:00.643Z,5.10
2018-12-03T10:40:00.608Z,5.00
2018-12-03T10:41:00.595Z,5.30
2018-12-03T10:42:00.613Z,4.60
2018-12-03T10:43:00.577Z,5.50
2018-12-03T10:44:00.570Z,5.00
2018-12-03T10:45:00.611Z,4.70
2018-12-03T10:46:00.545Z,5.10
2018-12-03T10:47:00.531Z,4.10
2018-12-03T10:48:00.522Z,4.20
2018-12-03T10:49:00.527Z,4.60
2018-12-03T10:50:00.495Z,4.20
2018-12-03T10:51:00.523Z,3.80
2018-12-03T10:52:00.489Z,3.90
2018-12-03T10:53:00.467Z,4.50
2018-12-03T10:54:00.468Z,4.00
2018-12-03T10:55:00.442Z,3.60
2018-12-03T10:56:00.447Z,3.60
2018-12-03T10:57:00.434Z,3.50
2018-12-03T10:58:00.414Z,3.30
2018-12-03T10:59:00.402Z,3.30
2018-12-03T11:00:00.402Z,3.30
2018-12-03T11:01:00.391Z,3.30
2018-12-03T11:02:00.366Z,3.30
2018-12-03T11:03:00.394Z,3.20
2018-12-03T11:04:00.350Z,3.20
2018-12-03T11:05:00.337Z,3.00
2018-12-03T11:06:00.322Z,2.70
2018-12-03T11:07:00.332Z,2.80
2018-12-03T11:08:00.302Z,2.80
2018-12-03T11:09:00.294Z,2.90
2018-12-03T11:10:00.279Z,2.70
2018-12-03T11:11:00.267Z,3.00
2018-12-03T11:12:00.313Z,2.90
2018-12-03T11:13:00.265Z,2.50
2018-12-03T11:14:00.244Z,2.90
2018-12-03T11:15:00.223Z,2.90
2018-12-03T11:16:00.213Z,2.90
2018-12-03T11:17:00.201Z,2.30
2018-12-03T11:18:00.209Z,2.10
2018-12-03T11:19:00.201Z,2.50
2018-12-03T11:20:00.178Z,2.40
2018-12-03T11:21:00.164Z,2.40
2018-12-03T11:22:00.146Z,2.20
2018-12-03T11:23:00.139Z,2.50
2018-12-03T11:24:00.147Z,2.20
2018-12-03T11:25:00.134Z,1.70
2018-12-03T11:26:00.119Z,2.00
2018-12-03T11:27:00.091Z,1.80
2018-12-03T11:28:00.079Z,1.80
2018-12-03T11:29:00.068Z,1.70
2018-12-03T11:30:00.094Z,1.90
2018-12-03T11:31:00.078Z,1.40
2018-12-03T11:32:00.035Z,1.70
2018-12-03T11:33:00.024Z,1.70
2018-12-03T11:34:00.025Z,1.80
2018-12-03T11:35:05.729Z,1.90
2018-12-03T11:36:00.999Z,1.60
2018-12-03T11:36:59.984Z,1.90
2018-12-03T11:37:59.969Z,1.40
2018-12-03T11:38:59.963Z,1.60
2018-12-03T11:39:59.952Z,1.50
2018-12-03T11:40:59.969Z,1.30
2018-12-03T11:41:59.948Z,1.30
2018-12-03T11:42:59.918Z,1.40
2018-12-03T11:43:59.915Z,1.40
2018-12-03T11:44:59.890Z,1.40
2018-12-03T11:45:59.879Z,1.30
2018-12-03T11:46:59.911Z,1.40
2018-12-03T11:47:59.862Z,1.40
2018-12-03T11:48:59.855Z,1.20
2018-12-03T11:49:59.835Z,1.40
2018-12-03T11:50:59.824Z,1.20
2018-12-03T11:51:59.820Z,1.30
2018-12-03T11:52:59.827Z,1.20
2018-12-03T11:53:59.803Z,1.20
2018-12-03T11:54:59.781Z,1.20
2018-12-03T11:55:59.785Z,1.30
2018-12-03T11:56:59.771Z,1.40
2018-12-03T11:57:59.779Z,1.20
2018-12-03T11:58:59.737Z,1.00
2018-12-03T11:59:59.736Z,1.10
2018-12-03T12:00:59.729Z,1.00
2018-12-03T12:01:59.702Z,1.20
2018-12-03T12:02:59.711Z,1.10
2018-12-03T12:03:59.682Z,1.10
2018-12-03T12:04:59.674Z,1.10
2018-12-03T12:05:59.664Z,1.10
2018-12-03T12:06:59.651Z,1.10
2018-12-03T12:07:59.658Z,1.10
2018-12-03T12:08:59.638Z,1.10
2018-12-03T12:09:59.624Z,1.40
2018-12-03T12:10:59.605Z,1.00
2018-12-03T12:11:59.602Z,1.40
2018-12-03T12:12:59.603Z,1.30
2018-12-03T12:13:59.590Z,1.10
2018-12-03T12:14:59.582Z,1.00
2018-12-03T12:15:59.555Z,1.10
2018-12-03T12:16:59.542Z,1.00
2018-12-03T12:17:59.533Z,1.10
2018-12-03T12:18:59.542Z,1.00
2018-12-03T12:19:59.507Z,1.00
2018-12-03T12:20:59.501Z,1.20
2018-12-03T12:21:59.494Z,1.00
2018-12-03T12:22:59.480Z,1.20
2018-12-03T12:23:59.513Z,1.10
2018-12-03T12:24:59.464Z,1.00
2018-12-03T12:25:59.447Z,1.10
2018-12-03T12:26:59.430Z,1.20
2018-12-03T12:27:59.419Z,1.20
2018-12-03T12:28:59.407Z,1.30
2018-12-03T12:29:59.487Z,1.30
2018-12-03T12:30:59.392Z,1.50
2018-12-03T12:31:59.387Z,1.20
2018-12-03T12:32:59.368Z,1.30
2018-12-03T12:33:59.353Z,1.30
2018-12-03T12:34:59.351Z,1.40
2018-12-03T12:35:59.352Z,1.40
2018-12-03T12:36:59.322Z,1.50
2018-12-03T12:37:59.308Z,1.40
2018-12-03T12:38:59.303Z,1.60
2018-12-03T12:39:59.292Z,1.60
2018-12-03T12:40:59.278Z,1.50
2018-12-03T12:41:59.282Z,1.50
2018-12-03T12:42:59.261Z,1.60
2018-12-03T12:43:59.271Z,1.60
2018-12-03T12:44:59.611Z,1.90
2018-12-03T12:45:59.245Z,1.50
2018-12-03T12:46:59.219Z,1.70
2018-12-03T12:47:59.200Z,1.50
2018-12-03T12:48:59.201Z,1.60
2018-12-03T12:49:59.185Z,1.80
2018-12-03T12:50:59.193Z,1.90
2018-12-03T12:51:59.160Z,1.60
2018-12-03T12:52:59.148Z,1.60
2018-12-03T12:53:59.176Z,1.70
2018-12-03T12:54:59.124Z,1.70
2018-12-03T12:55:59.122Z,1.50
2018-12-03T12:56:59.117Z,1.50
2018-12-03T12:57:59.093Z,1.70
2018-12-03T12:58:59.090Z,1.40
2018-12-03T12:59:59.077Z,1.90
2018-12-03T13:00:59.068Z,1.80
2018-12-03T13:01:59.048Z,2.10
2018-12-03T13:02:59.059Z,1.70
2018-12-03T13:03:59.036Z,2.10
2018-12-03T13:04:59.051Z,2.00
2018-12-03T13:05:59.026Z,2.30
2018-12-03T13:06:58.990Z,2.10
2018-12-03T13:07:59.003Z,2.10
2018-12-03T13:08:58.976Z,2.60
2018-12-03T13:09:58.972Z,2.70
2018-12-03T13:10:58.961Z,2.90
2018-12-03T13:11:58.979Z,2.80
2018-12-03T13:12:58.932Z,2.40
2018-12-03T13:13:58.921Z,2.60
2018-12-03T13:14:58.905Z,2.90