createdAt,value
2023-05-11T00:00:39.425Z,12.67
2023-05-11T00:03:06.413Z,12.68
2023-05-11T00:05:33.169Z,12.68
2023-05-11T00:07:59.896Z,12.68
2023-05-11T00:10:28.632Z,12.64
2023-05-11T00:12:55.837Z,12.62
2023-05-11T00:15:22.417Z,12.62
2023-05-11T00:17:48.986Z,12.65
2023-05-11T00:20:15.979Z,12.64
2023-05-11T00:22:44.719Z,12.64
2023-05-11T00:25:11.686Z,12.61
2023-05-11T00:27:38.569Z,12.55
2023-05-11T00:30:05.854Z,12.51
2023-05-11T00:32:32.408Z,12.51
2023-05-11T00:34:58.946Z,12.53
2023-05-11T00:37:26.174Z,12.51
2023-05-11T00:39:52.960Z,12.49
2023-05-11T00:42:19.531Z,12.43
2023-05-11T00:44:46.038Z,12.44
2023-05-11T00:47:13.276Z,12.41
2023-05-11T00:49:39.893Z,12.39
2023-05-11T00:52:06.598Z,12.44
2023-05-11T00:54:33.343Z,12.43
2023-05-11T00:56:59.897Z,12.43
2023-05-11T00:59:27.435Z,12.43
2023-05-11T01:01:54.230Z,12.44
2023-05-11T01:04:20.910Z,12.45
2023-05-11T01:07:06.080Z,12.43
2023-05-11T01:09:51.346Z,12.37
2023-05-11T01:12:35.922Z,12.37
2023-05-11T01:15:12.570Z,12.32
2023-05-11T01:17:53.072Z,12.36
2023-05-11T01:20:25.048Z,12.39
2023-05-11T01:22:54.120Z,12.39
2023-05-11T01:25:43.233Z,12.40
2023-05-11T01:28:29.500Z,12.36
2023-05-11T01:31:01.345Z,12.33
2023-05-11T01:33:32.822Z,12.30
2023-05-11T01:36:05.529Z,12.31
2023-05-11T01:38:35.500Z,12.34
2023-05-11T01:41:12.203Z,12.31
2023-05-11T01:43:40.554Z,12.27
2023-05-11T01:46:10.473Z,12.25
2023-05-11T01:48:42.458Z,12.23
2023-05-11T01:51:10.205Z,12.26
2023-05-11T01:53:39.586Z,12.27
2023-05-11T01:56:06.975Z,12.26
2023-05-11T01:58:36.956Z,12.21
2023-05-11T02:01:04.201Z,12.21
2023-05-11T02:03:36.889Z,12.20
2023-05-11T02:06:06.170Z,12.16
2023-05-11T02:08:33.487Z,12.11
2023-05-11T02:11:02.922Z,12.13
2023-05-11T02:13:30.330Z,12.10
2023-05-11T02:15:58.857Z,12.13
2023-05-11T02:18:25.672Z,12.12
2023-05-11T02:20:53.032Z,12.08
2023-05-11T02:23:20.651Z,12.07
2023-05-11T02:25:48.801Z,12.06
2023-05-11T02:28:15.318Z,12.06
2023-05-11T02:30:46.795Z,12.06
2023-05-11T02:33:22.059Z,12.07
2023-05-11T02:35:51.518Z,12.02
2023-05-11T02:38:20.031Z,12.01
2023-05-11T02:40:50.709Z,12.01
2023-05-11T02:43:24.603Z,11.97
2023-05-11T02:45:58.610Z,12.00
2023-05-11T02:48:32.884Z,11.95
2023-05-11T02:51:02.427Z,11.92
2023-05-11T02:53:33.499Z,11.93
2023-05-11T02:56:00.934Z,11.89
2023-05-11T02:58:27.626Z,11.91
2023-05-11T03:00:54.778Z,11.94
2023-05-11T03:03:21.655Z,11.99
2023-05-11T03:05:48.373Z,11.98
2023-05-11T03:08:14.932Z,11.99
2023-05-11T03:10:43.103Z,12.01
2023-05-11T03:13:10.142Z,12.01
2023-05-11T03:15:38.021Z,11.94
2023-05-11T03:18:06.748Z,11.96
2023-05-11T03:20:36.000Z,11.93
2023-05-11T03:23:02.831Z,11.97
2023-05-11T03:25:29.454Z,11.95
2023-05-11T03:27:57.554Z,12.00
2023-05-11T03:30:25.956Z,11.99
2023-05-11T03:32:52.739Z,12.02
2023-05-11T03:35:20.067Z,12.03
2023-05-11T03:37:48.780Z,11.98
2023-05-11T03:40:18.509Z,11.99
2023-05-11T03:42:46.429Z,11.95
2023-05-11T03:45:16.745Z,11.98
2023-05-11T03:47:45.106Z,12.00
2023-05-11T03:50:12.802Z,11.96
2023-05-11T03:52:40.251Z,11.98
2023-05-11T03:55:07.598Z,11.97
2023-05-11T03:57:35.032Z,11.95
2023-05-11T04:00:01.616Z,11.97
2023-05-11T04:02:28.278Z,11.91
2023-05-11T04:04:54.876Z,11.89
2023-05-11T04:07:21.472Z,11.81
2023-05-11T04:09:48.114Z,11.78
2023-05-11T04:12:14.671Z,11.80
2023-05-11T04:14:41.254Z,11.80
2023-05-11T04:17:07.796Z,11.77
2023-05-11T04:19:34.407Z,11.76
2023-05-11T04:22:00.955Z,11.78
2023-05-11T04:24:27.425Z,11.81
2023-05-11T04:26:57.716Z,11.83
2023-05-11T04:29:24.994Z,11.82
2023-05-11T04:31:51.694Z,11.85
2023-05-11T04:34:18.264Z,11.86
2023-05-11T04:36:47.845Z,11.86
2023-05-11T04:39:14.814Z,11.85
2023-05-11T04:41:41.852Z,11.85
2023-05-11T04:44:08.436Z,11.88
2023-05-11T04:46:35.361Z,11.88
2023-05-11T04:49:01.996Z,11.85
2023-05-11T04:51:28.549Z,11.87
2023-05-11T04:53:55.034Z,11.92
2023-05-11T04:56:22.011Z,11.94
2023-05-11T04:58:48.643Z,11.97
2023-05-11T05:01:15.311Z,11.96
2023-05-11T05:03:41.861Z,11.96
2023-05-11T05:06:08.448Z,11.99
2023-05-11T05:08:35.103Z,12.01
2023-05-11T05:11:01.617Z,12.03
2023-05-11T05:13:28.202Z,12.06
2023-05-11T05:15:54.708Z,12.11
2023-05-11T05:18:21.146Z,12.07
2023-05-11T05:20:48.287Z,12.04
2023-05-11T05:23:14.826Z,12.08
2023-05-11T05:25:41.334Z,12.12
2023-05-11T05:28:07.939Z,12.17
2023-05-11T05:30:34.504Z,12.25
2023-05-11T05:33:01.066Z,12.29
2023-05-11T05:35:27.727Z,12.32
2023-05-11T05:37:54.215Z,12.39
2023-05-11T05:40:21.087Z,12.39
2023-05-11T05:42:48.076Z,12.43
2023-05-11T05:45:14.929Z,12.46
2023-05-11T05:47:41.896Z,12.49
2023-05-11T05:50:09.165Z,12.53
2023-05-11T05:52:35.814Z,12.56
2023-05-11T05:55:02.357Z,12.60
2023-05-11T05:57:30.560Z,12.67
2023-05-11T05:59:57.152Z,12.69
2023-05-11T06:02:23.632Z,12.73
2023-05-11T06:04:50.198Z,12.73
2023-05-11T06:07:16.919Z,12.78
2023-05-11T06:09:43.453Z,12.88
2023-05-11T06:12:10.201Z,12.91
2023-05-11T06:14:36.773Z,12.96
2023-05-11T06:17:03.328Z,13.01
2023-05-11T06:19:29.879Z,13.05
2023-05-11T06:21:56.383Z,13.10
2023-05-11T06:24:22.882Z,13.14
2023-05-11T06:26:49.394Z,13.17
2023-05-11T06:29:16.117Z,13.17
2023-05-11T06:31:42.689Z,13.20
2023-05-11T06:34:09.602Z,13.25
2023-05-11T06:36:36.286Z,13.30
2023-05-11T06:39:03.080Z,13.35
2023-05-11T06:41:29.650Z,13.31
2023-05-11T06:43:56.182Z,13.34
2023-05-11T06:46:22.896Z,13.38
2023-05-11T06:48:50.603Z,13.48
2023-05-11T06:51:17.308Z,13.53
2023-05-11T06:53:43.852Z,13.65
2023-05-11T06:56:10.752Z,13.64
2023-05-11T06:58:37.332Z,13.74
2023-05-11T07:01:07.738Z,13.75
2023-05-11T07:03:34.979Z,13.84
2023-05-11T07:06:01.634Z,13.91
2023-05-11T07:08:28.182Z,13.92
2023-05-11T07:10:54.728Z,13.98
2023-05-11T07:13:21.530Z,14.08
2023-05-11T07:15:48.190Z,14.16
2023-05-11T07:18:16.239Z,14.24
2023-05-11T07:20:42.784Z,14.34
2023-05-11T07:23:09.407Z,14.42
2023-05-11T07:25:35.943Z,14.45
2023-05-11T07:28:03.572Z,14.49
2023-05-11T07:30:30.047Z,14.50
2023-05-11T07:32:57.690Z,14.56
2023-05-11T07:35:24.450Z,14.60
2023-05-11T07:37:51.013Z,14.65
2023-05-11T07:40:17.823Z,14.67
2023-05-11T07:42:44.664Z,14.76
2023-05-11T07:45:11.434Z,14.95
2023-05-11T07:47:37.908Z,15.17
2023-05-11T07:50:04.861Z,15.28
2023-05-11T07:52:31.345Z,15.39
2023-05-11T07:54:57.877Z,15.32
2023-05-11T07:57:24.454Z,15.31
2023-05-11T07:59:51.253Z,15.25
2023-05-11T08:02:19.152Z,15.22
2023-05-11T08:04:46.271Z,15.24
2023-05-11T08:07:12.859Z,15.19
2023-05-11T08:09:39.377Z,15.24
2023-05-11T08:12:06.032Z,15.21
2023-05-11T08:14:32.876Z,15.26
2023-05-11T08:16:59.530Z,15.26
2023-05-11T08:19:26.301Z,15.29
2023-05-11T08:21:52.864Z,15.32
2023-05-11T08:24:19.619Z,15.32
2023-05-11T08:26:46.424Z,15.37
2023-05-11T08:29:13.929Z,15.46
2023-05-11T08:31:40.662Z,15.63
2023-05-11T08:34:18.682Z,15.71
2023-05-11T08:36:46.810Z,15.77
2023-05-11T08:39:13.552Z,15.77
2023-05-11T08:41:40.039Z,15.80
2023-05-11T08:44:07.731Z,15.91
2023-05-11T08:46:40.152Z,16.02
2023-05-11T08:49:08.393Z,16.10
2023-05-11T08:51:34.929Z,16.16
2023-05-11T08:54:01.466Z,16.21
2023-05-11T08:56:29.759Z,16.28
2023-05-11T08:58:57.404Z,16.35
2023-05-11T09:01:25.443Z,16.43
2023-05-11T09:03:52.778Z,16.51
2023-05-11T09:06:20.733Z,16.58
2023-05-11T09:08:47.922Z,16.62
2023-05-11T09:11:15.062Z,16.61
2023-05-11T09:13:41.780Z,16.52
2023-05-11T09:16:16.272Z,16.53
2023-05-11T09:18:54.096Z,16.60
2023-05-11T09:21:20.611Z,16.74
2023-05-11T09:23:50.661Z,17.00
2023-05-11T09:26:21.082Z,17.25
2023-05-11T09:29:02.501Z,17.40
2023-05-11T09:31:37.448Z,17.55
2023-05-11T09:34:13.952Z,17.65
2023-05-11T09:36:48.827Z,17.75
2023-05-11T09:39:16.771Z,18.04
2023-05-11T09:41:43.622Z,18.10
2023-05-11T09:44:14.568Z,18.01
2023-05-11T09:46:42.929Z,17.72
2023-05-11T09:49:10.283Z,17.54
2023-05-11T09:51:40.386Z,17.53
2023-05-11T09:54:21.054Z,17.51
2023-05-11T09:56:54.308Z,17.40
2023-05-11T09:59:42.604Z,17.28
2023-05-11T10:02:19.635Z,17.20
2023-05-11T10:04:46.531Z,17.18
2023-05-11T10:07:30.460Z,17.21
2023-05-11T10:09:59.116Z,17.24
2023-05-11T10:12:27.303Z,17.28
2023-05-11T10:15:06.034Z,17.26
2023-05-11T10:17:33.739Z,17.14
2023-05-11T10:20:01.694Z,17.02
2023-05-11T10:22:29.823Z,16.71
2023-05-11T10:24:57.895Z,16.46
2023-05-11T10:27:25.205Z,16.30
2023-05-11T10:29:51.998Z,16.15
2023-05-11T10:32:19.693Z,16.07
2023-05-11T10:34:47.675Z,15.95
2023-05-11T10:37:16.677Z,15.91
2023-05-11T10:39:46.093Z,15.79
2023-05-11T10:42:16.756Z,15.64
2023-05-11T10:45:13.444Z,15.46
2023-05-11T10:48:15.208Z,15.33
2023-05-11T10:50:51.933Z,15.16
2023-05-11T10:53:56.025Z,14.92
2023-05-11T10:57:00.396Z,14.65
2023-05-11T10:59:45.330Z,14.23
2023-05-11T11:02:12.484Z,14.01
2023-05-11T11:04:44.451Z,13.82
2023-05-11T11:07:13.276Z,13.64
2023-05-11T11:09:56.482Z,13.54
2023-05-11T11:12:28.095Z,13.47
2023-05-11T11:15:00.952Z,13.45
2023-05-11T11:17:35.369Z,13.42
2023-05-11T11:20:07.510Z,13.43
2023-05-11T11:22:41.499Z,13.41
2023-05-11T11:25:09.975Z,13.42
2023-05-11T11:27:45.511Z,13.42
2023-05-11T11:30:19.746Z,13.51
2023-05-11T11:33:07.037Z,13.50
2023-05-11T11:35:39.987Z,13.51
2023-05-11T11:38:11.704Z,13.53
2023-05-11T11:40:50.492Z,13.56
2023-05-11T11:43:25.095Z,13.63
2023-05-11T11:45:58.495Z,13.69
2023-05-11T11:48:36.038Z,13.67
2023-05-11T11:51:08.541Z,13.66
2023-05-11T11:53:38.196Z,13.69
2023-05-11T11:56:06.090Z,13.72
2023-05-11T11:58:41.606Z,13.71
2023-05-11T12:01:09.072Z,13.70
2023-05-11T12:03:37.086Z,13.69
2023-05-11T12:06:06.385Z,13.69
2023-05-11T12:08:32.911Z,13.71
2023-05-11T12:11:00.157Z,13.71
2023-05-11T12:13:27.478Z,13.70
2023-05-11T12:16:14.538Z,13.72
2023-05-11T12:18:42.772Z,13.73
2023-05-11T12:21:22.708Z,13.75
2023-05-11T12:23:53.305Z,13.83
2023-05-11T12:26:21.820Z,13.84
2023-05-11T12:28:51.771Z,13.87
2023-05-11T12:31:19.101Z,13.94
2023-05-11T12:33:50.286Z,13.96
2023-05-11T12:36:18.047Z,13.99
2023-05-11T12:38:49.288Z,14.02
2023-05-11T12:41:22.804Z,14.07
2023-05-11T12:43:53.654Z,14.12
2023-05-11T12:46:21.581Z,14.18
2023-05-11T12:48:49.713Z,14.22
2023-05-11T12:52:07.841Z,14.29
2023-05-11T12:54:48.115Z,14.30
2023-05-11T12:57:28.987Z,14.34
2023-05-11T13:00:10.406Z,14.42
2023-05-11T13:03:04.125Z,14.49
2023-05-11T13:05:30.924Z,14.54
2023-05-11T13:08:05.101Z,14.58
2023-05-11T13:10:32.156Z,14.68
2023-05-11T13:12:59.217Z,14.68
2023-05-11T13:15:25.908Z,14.79
2023-05-11T13:17:57.913Z,14.77
2023-05-11T13:20:29.535Z,14.78
2023-05-11T13:23:10.547Z,14.78
2023-05-11T13:25:46.230Z,14.85
2023-05-11T13:28:14.844Z,14.83
2023-05-11T13:30:41.715Z,14.81
2023-05-11T13:33:08.527Z,14.83
2023-05-11T13:35:39.252Z,14.78
2023-05-11T13:38:06.202Z,14.71
2023-05-11T13:40:33.547Z,14.66
2023-05-11T13:43:00.561Z,14.64
2023-05-11T13:45:28.350Z,14.65
2023-05-11T13:47:57.766Z,14.65
2023-05-11T13:50:26.214Z,14.69
2023-05-11T13:52:53.612Z,14.71
2023-05-11T13:55:21.119Z,14.67
2023-05-11T13:57:48.324Z,14.67
2023-05-11T14:00:15.581Z,14.68
2023-05-11T14:02:42.223Z,14.72
2023-05-11T14:05:09.265Z,14.74
2023-05-11T14:07:47.074Z,14.77
2023-05-11T14:10:16.433Z,14.82
2023-05-11T14:12:43.412Z,14.80
2023-05-11T14:15:10.859Z,14.77
2023-05-11T14:17:37.709Z,14.81
2023-05-11T14:20:06.126Z,14.82
2023-05-11T14:22:32.681Z,14.88
2023-05-11T14:24:59.260Z,14.90
2023-05-11T14:27:25.862Z,14.87
2023-05-11T14:29:52.474Z,14.88
2023-05-11T14:32:19.668Z,14.90
2023-05-11T14:34:46.769Z,14.96
2023-05-11T14:37:13.780Z,15.01
2023-05-11T14:39:41.285Z,15.08
2023-05-11T14:42:08.382Z,15.13
2023-05-11T14:44:34.934Z,15.22
2023-05-11T14:47:01.612Z,15.31
2023-05-11T14:49:28.137Z,15.39
2023-05-11T14:51:54.646Z,15.38
2023-05-11T14:54:21.157Z,15.39
2023-05-11T14:56:54.114Z,15.37
2023-05-11T14:59:21.728Z,15.43
2023-05-11T15:01:49.514Z,15.42
2023-05-11T15:04:16.837Z,15.48
2023-05-11T15:06:44.328Z,15.58
2023-05-11T15:09:10.885Z,15.66
2023-05-11T15:11:37.590Z,15.82
2023-05-11T15:14:05.780Z,16.06
2023-05-11T15:16:32.923Z,16.34
2023-05-11T15:18:59.924Z,16.42
2023-05-11T15:21:27.844Z,16.43
2023-05-11T15:23:54.501Z,16.44
2023-05-11T15:26:22.248Z,16.48
2023-05-11T15:28:49.331Z,16.43
2023-05-11T15:31:16.110Z,16.50
2023-05-11T15:33:43.341Z,16.58
2023-05-11T15:36:14.648Z,16.59
2023-05-11T15:38:42.449Z,16.71
2023-05-11T15:41:09.303Z,16.86
2023-05-11T15:43:35.794Z,16.93
2023-05-11T15:46:03.877Z,16.94
2023-05-11T15:48:30.885Z,16.92
2023-05-11T15:50:59.658Z,16.95
2023-05-11T15:53:26.541Z,16.92
2023-05-11T15:55:55.412Z,16.79
2023-05-11T15:58:22.774Z,16.77
2023-05-11T16:00:49.545Z,16.61
2023-05-11T16:03:16.588Z,16.49
2023-05-11T16:05:44.555Z,16.43
2023-05-11T16:08:11.159Z,16.34
2023-05-11T16:10:37.787Z,16.30
2023-05-11T16:13:04.550Z,16.31
2023-05-11T16:15:31.722Z,16.30
2023-05-11T16:17:58.620Z,16.32
2023-05-11T16:20:25.212Z,16.27
2023-05-11T16:22:51.691Z,16.26
2023-05-11T16:25:18.264Z,16.30
2023-05-11T16:27:44.976Z,16.33
2023-05-11T16:30:23.098Z,16.32
2023-05-11T16:32:52.094Z,16.22
2023-05-11T16:35:18.977Z,16.18
2023-05-11T16:37:46.843Z,16.11
2023-05-11T16:40:13.593Z,16.04
2023-05-11T16:42:40.091Z,15.96
2023-05-11T16:45:06.943Z,15.94
2023-05-11T16:47:33.528Z,15.90
2023-05-11T16:50:00.172Z,15.88
2023-05-11T16:52:26.722Z,15.80
2023-05-11T16:54:53.198Z,15.82
2023-05-11T16:57:19.732Z,15.85
2023-05-11T16:59:46.196Z,15.84
2023-05-11T17:02:12.742Z,15.84
2023-05-11T17:04:39.246Z,15.79
2023-05-11T17:07:06.810Z,15.78
2023-05-11T17:09:33.289Z,15.77
2023-05-11T17:11:59.775Z,15.65
2023-05-11T17:14:26.496Z,15.59
2023-05-11T17:16:52.995Z,15.53
2023-05-11T17:19:19.552Z,15.53
2023-05-11T17:21:46.054Z,15.48
2023-05-11T17:24:12.801Z,15.32
2023-05-11T17:26:47.802Z,15.21
2023-05-11T17:29:17.041Z,15.08
2023-05-11T17:31:43.706Z,14.99
2023-05-11T17:34:10.741Z,14.88
2023-05-11T17:36:37.627Z,14.81
2023-05-11T17:39:05.144Z,14.74
2023-05-11T17:41:32.021Z,14.69
2023-05-11T17:43:58.536Z,14.64
2023-05-11T17:46:25.643Z,14.63
2023-05-11T17:48:52.972Z,14.61
2023-05-11T17:51:20.359Z,14.58
2023-05-11T17:53:47.403Z,14.59
2023-05-11T17:56:13.937Z,14.66
2023-05-11T17:58:40.446Z,14.63
2023-05-11T18:01:08.961Z,14.64
2023-05-11T18:03:35.975Z,14.65
2023-05-11T18:06:02.741Z,14.58
2023-05-11T18:08:29.276Z,14.51
2023-05-11T18:10:56.141Z,14.44
2023-05-11T18:13:22.908Z,14.36
2023-05-11T18:15:49.606Z,14.33
2023-05-11T18:18:16.787Z,14.29
2023-05-11T18:20:46.592Z,14.27
2023-05-11T18:23:13.870Z,14.26
2023-05-11T18:25:40.615Z,14.26
2023-05-11T18:28:07.134Z,14.25
2023-05-11T18:30:34.742Z,14.19
2023-05-11T18:33:01.798Z,14.18
2023-05-11T18:35:28.427Z,14.16
2023-05-11T18:37:55.415Z,14.14
2023-05-11T18:40:22.706Z,14.11
2023-05-11T18:42:49.273Z,14.09
2023-05-11T18:45:17.476Z,14.08
2023-05-11T18:47:46.299Z,14.11
2023-05-11T18:50:13.273Z,14.08
2023-05-11T18:52:39.836Z,14.06
2023-05-11T18:55:06.921Z,13.98
2023-05-11T18:57:34.667Z,13.99
2023-05-11T19:00:01.501Z,13.95
2023-05-11T19:02:28.284Z,13.91
2023-05-11T19:04:54.964Z,13.89
2023-05-11T19:07:21.554Z,13.86
2023-05-11T19:09:48.246Z,13.84
2023-05-11T19:12:14.843Z,13.87
2023-05-11T19:14:41.361Z,13.85
2023-05-11T19:17:07.962Z,13.80
2023-05-11T19:19:34.422Z,13.77
2023-05-11T19:22:01.040Z,13.78
2023-05-11T19:24:28.272Z,13.74
2023-05-11T19:27:05.955Z,13.73
2023-05-11T19:29:34.179Z,13.70
2023-05-11T19:32:00.697Z,13.70
2023-05-11T19:34:27.337Z,13.67
2023-05-11T19:36:53.788Z,13.66
2023-05-11T19:39:20.359Z,13.61
2023-05-11T19:41:46.930Z,13.62
2023-05-11T19:44:13.469Z,13.61
2023-05-11T19:46:46.317Z,13.57
2023-05-11T19:49:14.919Z,13.57
2023-05-11T19:51:41.430Z,13.59
2023-05-11T19:54:07.965Z,13.55
2023-05-11T19:56:34.477Z,13.54
2023-05-11T19:59:02.526Z,13.52
2023-05-11T20:01:29.054Z,13.48
2023-05-11T20:03:56.346Z,13.42
2023-05-11T20:06:23.335Z,13.41
2023-05-11T20:08:51.546Z,13.40
2023-05-11T20:11:18.261Z,13.39
2023-05-11T20:13:45.192Z,13.37
2023-05-11T20:16:11.855Z,13.36
2023-05-11T20:18:38.429Z,13.34
2023-05-11T20:21:05.005Z,13.30
2023-05-11T20:23:31.659Z,13.26
2023-05-11T20:25:58.161Z,13.25
2023-05-11T20:28:27.312Z,13.27
2023-05-11T20:30:55.566Z,13.24
2023-05-11T20:35:53.333Z,13.18
2023-05-11T20:38:20.586Z,13.14
2023-05-11T20:40:47.322Z,13.05
2023-05-11T20:43:15.001Z,13.01
2023-05-11T20:45:42.348Z,12.98
2023-05-11T20:48:09.140Z,12.94
2023-05-11T20:50:35.796Z,12.92
2023-05-11T20:53:02.300Z,12.89
2023-05-11T20:55:29.175Z,12.86
2023-05-11T20:57:55.767Z,12.91
2023-05-11T21:00:22.814Z,12.88
2023-05-11T21:02:49.879Z,12.92
2023-05-11T21:05:16.710Z,12.89
2023-05-11T21:07:43.283Z,12.88
2023-05-11T21:10:12.393Z,12.86
2023-05-11T21:12:38.880Z,12.87
2023-05-11T21:15:07.105Z,12.85
2023-05-11T21:17:33.759Z,12.88
2023-05-11T21:20:00.628Z,12.85
2023-05-11T21:22:27.169Z,12.86
2023-05-11T21:24:53.797Z,12.84
2023-05-11T21:27:20.312Z,12.84
2023-05-11T21:29:48.114Z,12.85
2023-05-11T21:32:14.702Z,12.87
2023-05-11T21:34:41.440Z,12.89
2023-05-11T21:37:08.229Z,12.87
2023-05-11T21:39:34.971Z,12.84
2023-05-11T21:42:02.665Z,12.80
2023-05-11T21:44:29.176Z,12.72
2023-05-11T21:46:55.744Z,12.73
2023-05-11T21:49:22.502Z,12.73
2023-05-11T21:51:49.278Z,12.68
2023-05-11T21:54:15.853Z,12.69
2023-05-11T21:56:42.633Z,12.71
2023-05-11T21:59:09.093Z,12.71
2023-05-11T22:01:35.611Z,12.69
2023-05-11T22:04:02.513Z,12.71
2023-05-11T22:06:29.067Z,12.71
2023-05-11T22:08:55.554Z,12.67
2023-05-11T22:11:22.564Z,12.67
2023-05-11T22:13:49.102Z,12.67
2023-05-11T22:16:15.648Z,12.67
2023-05-11T22:18:42.307Z,12.66
2023-05-11T22:21:08.796Z,12.66
2023-05-11T22:23:36.650Z,12.63
2023-05-11T22:26:03.796Z,12.64
2023-05-11T22:28:33.662Z,12.66
2023-05-11T22:31:00.323Z,12.60
2023-05-11T22:33:27.073Z,12.61
2023-05-11T22:35:53.600Z,12.62
2023-05-11T22:38:20.118Z,12.60
2023-05-11T22:40:46.785Z,12.56
2023-05-11T22:43:13.410Z,12.58
2023-05-11T22:45:40.012Z,12.57
2023-05-11T22:48:07.306Z,12.53
2023-05-11T22:50:34.004Z,12.53
2023-05-11T22:53:01.245Z,12.50
2023-05-11T22:55:28.149Z,12.47
2023-05-11T22:57:54.764Z,12.42
2023-05-11T23:00:21.790Z,12.43
2023-05-11T23:02:48.543Z,12.39
2023-05-11T23:05:15.108Z,12.30
2023-05-11T23:07:41.568Z,12.27
2023-05-11T23:10:08.868Z,12.22
2023-05-11T23:12:35.344Z,12.14
2023-05-11T23:15:02.137Z,12.10
2023-05-11T23:17:28.868Z,12.07
2023-05-11T23:19:55.820Z,11.98
2023-05-11T23:22:22.246Z,11.94
2023-05-11T23:24:48.707Z,11.90
2023-05-11T23:30:00.349Z,11.83
2023-05-11T23:32:26.991Z,11.80
2023-05-11T23:34:53.529Z,11.75
2023-05-11T23:37:19.948Z,11.70
2023-05-11T23:39:46.442Z,11.69
2023-05-11T23:42:12.900Z,11.65
2023-05-11T23:44:39.370Z,11.65
2023-05-11T23:47:06.014Z,11.64
2023-05-11T23:49:32.864Z,11.58
2023-05-11T23:51:59.301Z,11.60
2023-05-11T23:54:25.774Z,11.58
2023-05-11T23:56:52.306Z,11.55
2023-05-11T23:59:18.763Z,11.56
